createdAt,value
2018-10-11T00:00:16.417Z,9.62
2018-10-11T00:01:16.470Z,9.61
2018-10-11T00:02:16.743Z,9.64
2018-10-11T00:03:17.016Z,9.69
2018-10-11T00:04:16.271Z,9.68
2018-10-11T00:05:16.538Z,9.68
2018-10-11T00:06:16.809Z,9.72
2018-10-11T00:07:17.081Z,9.72
2018-10-11T00:08:16.347Z,9.72
2018-10-11T00:09:16.608Z,9.76
2018-10-11T00:10:16.880Z,9.84
2018-10-11T00:11:16.939Z,9.76
2018-10-11T00:12:16.212Z,9.81
2018-10-11T00:13:16.483Z,9.76
2018-10-11T00:14:16.764Z,9.86
2018-10-11T00:15:17.048Z,9.78
2018-10-11T00:16:16.314Z,9.74
2018-10-11T00:17:16.588Z,9.71
2018-10-11T00:18:16.856Z,9.72
2018-10-11T00:19:17.136Z,9.74
2018-10-11T00:20:16.430Z,9.80
2018-10-11T00:21:16.468Z,9.85
2018-10-11T00:22:16.728Z,9.80
2018-10-11T00:23:16.996Z,9.74
2018-10-11T00:24:16.274Z,9.66
2018-10-11T00:25:16.554Z,9.81
2018-10-11T00:26:16.834Z,9.78
2018-10-11T00:27:17.102Z,9.68
2018-10-11T00:28:16.383Z,9.82
2018-10-11T00:29:16.658Z,9.82
2018-10-11T00:30:16.940Z,9.82
2018-10-11T00:31:16.990Z,9.82
2018-10-11T00:32:16.262Z,9.80
2018-10-11T00:33:16.528Z,9.86
2018-10-11T00:34:16.798Z,9.75
2018-10-11T00:35:17.071Z,9.66
2018-10-11T00:36:16.355Z,9.80
2018-10-11T00:37:16.628Z,9.82
2018-10-11T00:38:16.895Z,9.82
2018-10-11T00:39:17.177Z,9.82
2018-10-11T00:40:16.469Z,9.80
2018-10-11T00:41:16.502Z,9.65
2018-10-11T00:42:16.800Z,9.88
2018-10-11T00:43:17.068Z,9.86
2018-10-11T00:44:16.339Z,9.81
2018-10-11T00:45:16.614Z,9.89
2018-10-11T00:46:16.887Z,10.09
2018-10-11T00:47:17.162Z,10.12
2018-10-11T00:48:16.439Z,10.21
2018-10-11T00:49:16.734Z,10.16
2018-10-11T00:50:17.105Z,10.13
2018-10-11T00:51:17.151Z,10.12
2018-10-11T00:52:16.436Z,10.10
2018-10-11T00:53:16.713Z,10.09
2018-10-11T00:54:16.989Z,10.03
2018-10-11T00:55:16.271Z,10.27
2018-10-11T00:56:16.549Z,10.29
2018-10-11T00:57:16.823Z,10.23
2018-10-11T00:58:17.094Z,10.17
2018-10-11T00:59:16.373Z,10.17
2018-10-11T01:00:16.666Z,10.23
2018-10-11T01:01:16.685Z,10.23
2018-10-11T01:02:16.952Z,10.24
2018-10-11T01:03:16.221Z,10.20
2018-10-11T01:04:16.494Z,10.23
2018-10-11T01:05:16.766Z,10.34
2018-10-11T01:06:16.438Z,10.34
2018-10-11T01:07:16.705Z,10.34
2018-10-11T01:08:16.974Z,10.33
2018-10-11T01:09:16.305Z,10.20
2018-10-11T01:10:16.725Z,10.09
2018-10-11T01:11:16.740Z,10.08
2018-10-11T01:12:17.016Z,10.29
2018-10-11T01:13:16.292Z,10.17
2018-10-11T01:14:16.569Z,10.20
2018-10-11T01:15:16.838Z,10.26
2018-10-11T01:16:17.112Z,10.12
2018-10-11T01:17:16.380Z,10.10
2018-10-11T01:18:16.653Z,10.14
2018-10-11T01:19:16.920Z,9.95
2018-10-11T01:20:17.205Z,9.86
2018-10-11T01:21:16.245Z,9.86
2018-10-11T01:22:16.522Z,9.80
2018-10-11T01:23:16.790Z,9.85
2018-10-11T01:24:17.599Z,9.84
2018-10-11T01:25:16.897Z,9.82
2018-10-11T01:26:17.161Z,10.09
2018-10-11T01:27:16.426Z,10.30
2018-10-11T01:28:16.711Z,10.29
2018-10-11T01:29:16.991Z,9.99
2018-10-11T01:30:16.274Z,9.85
2018-10-11T01:31:16.330Z,9.96
2018-10-11T01:32:16.617Z,10.10
2018-10-11T01:33:16.891Z,10.05
2018-10-11T01:34:17.160Z,10.01
2018-10-11T01:35:16.442Z,10.06
2018-10-11T01:36:16.719Z,10.01
2018-10-11T01:37:16.985Z,10.16
2018-10-11T01:38:16.262Z,10.09
2018-10-11T01:39:16.541Z,10.01
2018-10-11T01:40:16.825Z,10.01
2018-10-11T01:41:16.869Z,10.34
2018-10-11T01:42:17.142Z,10.29
2018-10-11T01:43:16.421Z,10.12
2018-10-11T01:44:16.697Z,10.05
2018-10-11T01:45:16.978Z,10.05
2018-10-11T01:46:16.252Z,10.05
2018-10-11T01:47:16.535Z,10.14
2018-10-11T01:48:16.797Z,10.09
2018-10-11T01:49:17.381Z,10.08
2018-10-11T01:50:16.662Z,10.02
2018-10-11T01:51:16.713Z,10.08
2018-10-11T01:52:16.989Z,10.41
2018-10-11T01:53:16.266Z,10.60
2018-10-11T01:54:16.544Z,10.29
2018-10-11T01:55:16.835Z,10.17
2018-10-11T01:56:17.107Z,10.21
2018-10-11T01:57:16.375Z,10.24
2018-10-11T01:58:16.647Z,10.26
2018-10-11T01:59:16.917Z,10.23
2018-10-11T02:00:17.202Z,10.51
2018-10-11T02:01:16.240Z,10.57
2018-10-11T02:02:16.511Z,10.44
2018-10-11T02:03:16.783Z,10.47
2018-10-11T02:04:17.359Z,10.39
2018-10-11T02:05:16.635Z,10.39
2018-10-11T02:06:16.909Z,10.36
2018-10-11T02:07:17.182Z,10.33
2018-10-11T02:08:16.459Z,10.24
2018-10-11T02:09:16.746Z,10.24
2018-10-11T02:10:17.070Z,10.20
2018-10-11T02:11:17.109Z,10.23
2018-10-11T02:12:16.388Z,10.56
2018-10-11T02:13:16.658Z,10.48
2018-10-11T02:14:16.934Z,10.34
2018-10-11T02:15:17.212Z,10.23
2018-10-11T02:16:16.475Z,10.13
2018-10-11T02:17:16.749Z,10.19
2018-10-11T02:18:17.026Z,10.16
2018-10-11T02:19:16.612Z,10.16
2018-10-11T02:20:16.887Z,10.17
2018-10-11T02:21:17.001Z,10.24
2018-10-11T02:22:16.268Z,10.36
2018-10-11T02:23:16.537Z,10.36
2018-10-11T02:24:16.820Z,10.13
2018-10-11T02:25:17.100Z,10.09
2018-10-11T02:26:16.368Z,10.58
2018-10-11T02:27:16.648Z,10.91
2018-10-11T02:28:16.911Z,10.52
2018-10-11T02:29:17.013Z,10.61
2018-10-11T02:30:16.306Z,11.15
2018-10-11T02:31:16.357Z,11.43
2018-10-11T02:32:16.639Z,11.16
2018-10-11T02:33:16.909Z,10.79
2018-10-11T02:34:17.450Z,10.89
2018-10-11T02:35:16.736Z,10.89
2018-10-11T02:36:17.005Z,11.03
2018-10-11T02:37:16.277Z,11.13
2018-10-11T02:38:16.552Z,11.12
2018-10-11T02:39:16.821Z,11.23
2018-10-11T02:40:17.105Z,11.54
2018-10-11T02:41:17.114Z,11.54
2018-10-11T02:42:16.394Z,11.42
2018-10-11T02:43:16.659Z,11.53
2018-10-11T02:44:16.934Z,11.51
2018-10-11T02:45:16.216Z,11.43
2018-10-11T02:46:16.520Z,11.40
2018-10-11T02:47:16.796Z,11.39
2018-10-11T02:48:17.065Z,11.06
2018-10-11T02:49:16.332Z,10.96
2018-10-11T02:50:16.615Z,10.79
2018-10-11T02:51:16.649Z,10.89
2018-10-11T02:52:16.909Z,10.89
2018-10-11T02:53:17.184Z,10.84
2018-10-11T02:54:16.446Z,10.88
2018-10-11T02:55:16.710Z,10.91
2018-10-11T02:56:16.982Z,10.81
2018-10-11T02:57:16.249Z,10.78
2018-10-11T02:58:16.520Z,10.70
2018-10-11T02:59:16.781Z,10.71
2018-10-11T03:00:17.071Z,10.68
2018-10-11T03:01:17.119Z,10.57
2018-10-11T03:02:16.382Z,10.56
2018-10-11T03:03:16.656Z,10.48
2018-10-11T03:04:16.921Z,10.36
2018-10-11T03:05:17.193Z,10.36
2018-10-11T03:06:16.464Z,10.34
2018-10-11T03:07:16.735Z,10.34
2018-10-11T03:08:17.009Z,10.24
2018-10-11T03:09:16.280Z,10.21
2018-10-11T03:10:16.596Z,10.14
2018-10-11T03:11:16.991Z,10.20
2018-10-11T03:12:16.266Z,10.48
2018-10-11T03:13:16.533Z,10.45
2018-10-11T03:14:16.812Z,10.23
2018-10-11T03:15:17.079Z,10.30
2018-10-11T03:16:16.359Z,10.19
2018-10-11T03:17:16.636Z,10.10
2018-10-11T03:18:16.909Z,10.14
2018-10-11T03:19:17.186Z,10.01
2018-10-11T03:20:16.456Z,9.95
2018-10-11T03:21:17.296Z,9.81
2018-10-11T03:22:16.573Z,9.98
2018-10-11T03:23:16.860Z,10.17
2018-10-11T03:24:17.173Z,10.02
2018-10-11T03:25:16.582Z,10.13
2018-10-11T03:26:16.856Z,10.33
2018-10-11T03:27:17.140Z,10.29
2018-10-11T03:28:16.407Z,10.24
2018-10-11T03:29:16.687Z,10.17
2018-10-11T03:30:16.967Z,10.08
2018-10-11T03:31:17.017Z,10.09
2018-10-11T03:32:16.293Z,10.02
2018-10-11T03:33:16.569Z,9.93
2018-10-11T03:34:16.839Z,9.95
2018-10-11T03:35:17.109Z,10.05
2018-10-11T03:36:16.377Z,9.95
2018-10-11T03:37:16.654Z,9.84
2018-10-11T03:38:16.927Z,9.85
2018-10-11T03:39:17.201Z,9.85
2018-10-11T03:40:16.481Z,9.72
2018-10-11T03:41:16.524Z,9.78
2018-10-11T03:42:16.791Z,9.65
2018-10-11T03:43:17.369Z,9.61
2018-10-11T03:44:16.635Z,9.50
2018-10-11T03:45:16.892Z,9.53
2018-10-11T03:46:17.160Z,9.51
2018-10-11T03:47:16.485Z,9.47
2018-10-11T03:48:16.765Z,9.45
2018-10-11T03:49:17.037Z,9.47
2018-10-11T03:50:16.330Z,9.45
2018-10-11T03:51:16.374Z,9.45
2018-10-11T03:52:16.636Z,9.76
2018-10-11T03:53:16.908Z,9.74
2018-10-11T03:54:17.179Z,9.76
2018-10-11T03:55:16.459Z,10.03
2018-10-11T03:56:16.730Z,9.99
2018-10-11T03:57:16.995Z,10.14
2018-10-11T03:58:16.269Z,10.14
2018-10-11T03:59:16.549Z,10.23
2018-10-11T04:00:16.828Z,10.21
2018-10-11T04:01:16.893Z,10.06
2018-10-11T04:02:17.156Z,9.96
2018-10-11T04:03:16.437Z,9.96
2018-10-11T04:04:16.694Z,10.01
2018-10-11T04:05:16.962Z,10.01
2018-10-11T04:06:16.227Z,10.16
2018-10-11T04:07:16.494Z,10.20
2018-10-11T04:08:16.761Z,10.30
2018-10-11T04:09:17.048Z,10.29
2018-10-11T04:10:16.327Z,10.34
2018-10-11T04:11:16.361Z,10.03
2018-10-11T04:12:16.627Z,9.93
2018-10-11T04:13:16.891Z,10.02
2018-10-11T04:14:17.169Z,10.16
2018-10-11T04:15:16.442Z,10.12
2018-10-11T04:16:16.717Z,10.06
2018-10-11T04:17:17.001Z,9.92
2018-10-11T04:18:16.271Z,9.72
2018-10-11T04:19:16.548Z,9.65
2018-10-11T04:20:17.098Z,10.16
2018-10-11T04:21:16.883Z,10.01
2018-10-11T04:22:17.157Z,9.88
2018-10-11T04:23:16.432Z,10.02
2018-10-11T04:24:16.716Z,10.24
2018-10-11T04:25:17.008Z,9.95
2018-10-11T04:26:16.292Z,10.02
2018-10-11T04:27:16.564Z,10.05
2018-10-11T04:28:16.836Z,9.92
2018-10-11T04:29:17.106Z,9.95
2018-10-11T04:30:16.401Z,9.84
2018-10-11T04:31:16.439Z,9.75
2018-10-11T04:32:16.706Z,9.62
2018-10-11T04:33:16.973Z,9.61
2018-10-11T04:34:16.242Z,9.55
2018-10-11T04:35:16.543Z,9.50
2018-10-11T04:36:16.879Z,9.59
2018-10-11T04:37:16.401Z,9.76
2018-10-11T04:38:16.673Z,9.88
2018-10-11T04:39:16.955Z,10.27
2018-10-11T04:40:16.256Z,10.19
2018-10-11T04:41:16.270Z,10.13
2018-10-11T04:42:16.544Z,10.20
2018-10-11T04:43:16.920Z,10.14
2018-10-11T04:44:16.720Z,10.12
2018-10-11T04:45:16.983Z,10.10
2018-10-11T04:46:16.389Z,10.06
2018-10-11T04:47:16.661Z,10.12
2018-10-11T04:48:16.922Z,10.06
2018-10-11T04:49:17.192Z,9.99
2018-10-11T04:50:16.472Z,9.86
2018-10-11T04:51:16.536Z,10.12
2018-10-11T04:52:16.800Z,10.06
2018-10-11T04:53:17.071Z,9.95
2018-10-11T04:54:16.361Z,9.92
2018-10-11T04:55:16.652Z,9.85
2018-10-11T04:56:16.926Z,9.95
2018-10-11T04:57:17.190Z,9.84
2018-10-11T04:58:16.470Z,9.86
2018-10-11T04:59:16.743Z,9.86
2018-10-11T05:00:17.028Z,9.81
2018-10-11T05:01:17.074Z,9.81
2018-10-11T05:02:16.341Z,9.71
2018-10-11T05:03:16.616Z,9.69
2018-10-11T05:04:16.887Z,9.55
2018-10-11T05:05:17.229Z,9.57
2018-10-11T05:06:16.591Z,9.59
2018-10-11T05:07:16.867Z,9.59
2018-10-11T05:08:17.140Z,9.54
2018-10-11T05:09:16.410Z,9.50
2018-10-11T05:10:16.689Z,9.54
2018-10-11T05:11:16.734Z,9.51
2018-10-11T05:12:17.013Z,9.45
2018-10-11T05:13:16.283Z,9.53
2018-10-11T05:14:16.556Z,9.53
2018-10-11T05:15:16.835Z,9.58
2018-10-11T05:16:17.101Z,9.66
2018-10-11T05:17:16.395Z,9.54
2018-10-11T05:18:16.701Z,9.53
2018-10-11T05:19:16.971Z,9.69
2018-10-11T05:20:16.249Z,9.69
2018-10-11T05:21:16.320Z,9.66
2018-10-11T05:22:16.633Z,9.41
2018-10-11T05:23:16.901Z,9.36
2018-10-11T05:24:17.177Z,9.36
2018-10-11T05:25:16.440Z,9.34
2018-10-11T05:26:16.864Z,9.29
2018-10-11T05:27:16.411Z,9.33
2018-10-11T05:28:16.675Z,9.36
2018-10-11T05:29:16.946Z,9.36
2018-10-11T05:30:16.226Z,9.29
2018-10-11T05:31:16.282Z,9.20
2018-10-11T05:32:16.602Z,9.15
2018-10-11T05:33:17.066Z,9.22
2018-10-11T05:34:16.343Z,9.24
2018-10-11T05:35:16.636Z,9.24
2018-10-11T05:36:16.931Z,9.22
2018-10-11T05:37:17.208Z,9.19
2018-10-11T05:38:16.558Z,9.17
2018-10-11T05:39:16.962Z,9.00
2018-10-11T05:40:16.237Z,9.02
2018-10-11T05:41:16.280Z,9.02
2018-10-11T05:42:16.545Z,9.09
2018-10-11T05:43:16.812Z,9.20
2018-10-11T05:44:17.112Z,9.15
2018-10-11T05:45:16.520Z,9.17
2018-10-11T05:46:16.785Z,9.13
2018-10-11T05:47:17.051Z,9.13
2018-10-11T05:48:16.309Z,9.02
2018-10-11T05:49:16.585Z,9.03
2018-10-11T05:50:16.898Z,9.03
2018-10-11T05:51:16.901Z,9.02
2018-10-11T05:52:17.175Z,9.05
2018-10-11T05:53:16.445Z,9.03
2018-10-11T05:54:16.718Z,8.89
2018-10-11T05:55:16.994Z,8.86
2018-10-11T05:56:16.264Z,8.80
2018-10-11T05:57:16.530Z,8.80
2018-10-11T05:58:16.811Z,8.75
2018-10-11T05:59:17.086Z,8.71
2018-10-11T06:00:16.363Z,8.67
2018-10-11T06:01:16.437Z,8.68
2018-10-11T06:02:16.701Z,8.67
2018-10-11T06:03:16.967Z,8.78
2018-10-11T06:04:16.293Z,8.75
2018-10-11T06:05:16.753Z,8.79
2018-10-11T06:06:17.023Z,8.82
2018-10-11T06:07:16.282Z,8.79
2018-10-11T06:08:16.549Z,8.68
2018-10-11T06:09:16.826Z,8.71
2018-10-11T06:10:17.126Z,8.72
2018-10-11T06:11:17.156Z,8.65
2018-10-11T06:12:16.432Z,8.61
2018-10-11T06:13:16.705Z,8.86
2018-10-11T06:14:16.979Z,8.92
2018-10-11T06:15:16.252Z,8.86
2018-10-11T06:16:16.524Z,8.96
2018-10-11T06:17:16.790Z,9.10
2018-10-11T06:18:17.060Z,9.20
2018-10-11T06:19:16.341Z,9.26
2018-10-11T06:20:16.616Z,9.26
2018-10-11T06:21:16.673Z,9.06
2018-10-11T06:22:16.961Z,9.05
2018-10-11T06:23:16.233Z,9.06
2018-10-11T06:24:16.506Z,9.06
2018-10-11T06:25:16.773Z,9.27
2018-10-11T06:26:17.049Z,9.30
2018-10-11T06:27:16.336Z,9.38
2018-10-11T06:28:16.619Z,9.50
2018-10-11T06:29:16.894Z,9.47
2018-10-11T06:30:17.492Z,9.26
2018-10-11T06:31:16.221Z,9.19
2018-10-11T06:32:16.490Z,9.30
2018-10-11T06:33:16.758Z,9.27
2018-10-11T06:34:17.028Z,9.26
2018-10-11T06:35:16.308Z,9.38
2018-10-11T06:36:16.766Z,9.51
2018-10-11T06:37:17.129Z,9.53
2018-10-11T06:38:16.408Z,9.50
2018-10-11T06:39:16.683Z,9.53
2018-10-11T06:40:16.970Z,9.58
2018-10-11T06:41:17.016Z,9.51
2018-10-11T06:42:16.306Z,9.51
2018-10-11T06:43:16.893Z,9.51
2018-10-11T06:44:17.159Z,9.45
2018-10-11T06:45:16.429Z,9.50
2018-10-11T06:46:16.695Z,9.89
2018-10-11T06:47:16.958Z,9.71
2018-10-11T06:48:16.237Z,9.59
2018-10-11T06:49:16.510Z,9.62
2018-10-11T06:50:16.857Z,9.64
2018-10-11T06:51:16.828Z,9.65
2018-10-11T06:52:17.092Z,9.62
2018-10-11T06:53:16.359Z,9.66
2018-10-11T06:54:16.658Z,9.84
2018-10-11T06:55:16.930Z,9.91
2018-10-11T06:56:17.211Z,9.91
2018-10-11T06:57:16.478Z,9.96
2018-10-11T06:58:16.748Z,10.19
2018-10-11T06:59:17.030Z,10.09
2018-10-11T07:00:16.319Z,10.05
2018-10-11T07:01:16.353Z,10.10
2018-10-11T07:02:16.630Z,10.23
2018-10-11T07:03:16.902Z,10.17
2018-10-11T07:04:17.179Z,10.19
2018-10-11T07:05:16.455Z,10.17
2018-10-11T07:06:16.725Z,10.17
2018-10-11T07:07:17.020Z,10.13
2018-10-11T07:08:16.488Z,10.29
2018-10-11T07:09:16.763Z,10.34
2018-10-11T07:10:17.051Z,10.43
2018-10-11T07:11:17.114Z,10.63
2018-10-11T07:12:16.388Z,10.58
2018-10-11T07:13:16.665Z,10.48
2018-10-11T07:14:16.934Z,10.60
2018-10-11T07:15:17.220Z,10.60
2018-10-11T07:16:16.500Z,10.77
2018-10-11T07:17:16.781Z,10.71
2018-10-11T07:18:17.046Z,10.71
2018-10-11T07:19:16.342Z,10.72
2018-10-11T07:20:16.694Z,10.78
2018-10-11T07:21:16.738Z,10.88
2018-10-11T07:22:16.997Z,10.87
2018-10-11T07:23:16.260Z,10.85
2018-10-11T07:24:16.562Z,10.91
2018-10-11T07:25:16.869Z,11.17
2018-10-11T07:26:17.161Z,11.95
2018-10-11T07:27:16.433Z,12.22
2018-10-11T07:28:16.705Z,11.81
2018-10-11T07:29:16.979Z,11.60
2018-10-11T07:30:16.256Z,11.63
2018-10-11T07:31:16.310Z,12.11
2018-10-11T07:32:16.577Z,12.19
2018-10-11T07:33:16.852Z,12.09
2018-10-11T07:34:17.118Z,12.09
2018-10-11T07:35:16.528Z,12.77
2018-10-11T07:36:17.085Z,12.78
2018-10-11T07:37:16.346Z,12.94
2018-10-11T07:38:16.621Z,13.06
2018-10-11T07:39:16.890Z,12.79
2018-10-11T07:40:17.184Z,12.91
2018-10-11T07:41:16.218Z,12.89
2018-10-11T07:42:16.496Z,13.18
2018-10-11T07:43:16.779Z,12.94
2018-10-11T07:44:17.050Z,13.25
2018-10-11T07:45:16.335Z,13.39
2018-10-11T07:46:16.598Z,12.94
2018-10-11T07:47:16.981Z,13.44
2018-10-11T07:48:16.499Z,13.61
2018-10-11T07:49:16.775Z,13.77
2018-10-11T07:50:17.062Z,13.46
2018-10-11T07:51:17.079Z,13.60
2018-10-11T07:52:16.348Z,13.67
2018-10-11T07:53:16.617Z,13.53
2018-10-11T07:54:16.905Z,13.43
2018-10-11T07:55:17.168Z,13.77
2018-10-11T07:56:16.433Z,13.78
2018-10-11T07:57:16.708Z,13.78
2018-10-11T07:58:16.976Z,14.33
2018-10-11T07:59:16.247Z,14.36
2018-10-11T08:00:16.529Z,13.95
2018-10-11T08:01:16.616Z,13.81
2018-10-11T08:02:16.994Z,14.22
2018-10-11T08:03:16.262Z,14.40
2018-10-11T08:04:16.553Z,14.62
2018-10-11T08:05:16.829Z,14.23
2018-10-11T08:06:17.105Z,14.67
2018-10-11T08:07:16.469Z,14.56
2018-10-11T08:08:16.972Z,14.52
2018-10-11T08:09:16.348Z,14.67
2018-10-11T08:10:16.633Z,14.84
2018-10-11T08:11:16.770Z,14.84
2018-10-11T08:12:16.257Z,15.52
2018-10-11T08:13:16.550Z,15.56
2018-10-11T08:14:16.814Z,15.45
2018-10-11T08:15:17.094Z,15.33
2018-10-11T08:16:16.460Z,15.53
2018-10-11T08:17:17.350Z,15.64
2018-10-11T08:18:16.470Z,15.76
2018-10-11T08:19:17.003Z,15.80
2018-10-11T08:20:17.143Z,15.63
2018-10-11T08:21:17.122Z,15.60
2018-10-11T08:22:16.383Z,15.52
2018-10-11T08:23:16.662Z,16.09
2018-10-11T08:24:17.000Z,16.09
2018-10-11T08:25:16.842Z,16.11
2018-10-11T08:26:17.276Z,16.00
2018-10-11T08:27:16.613Z,16.32
2018-10-11T08:28:17.015Z,16.52
2018-10-11T08:29:16.289Z,16.38
2018-10-11T08:30:16.587Z,16.19
2018-10-11T08:31:16.632Z,16.27
2018-10-11T08:32:17.033Z,16.31
2018-10-11T08:33:16.786Z,16.46
2018-10-11T08:34:16.254Z,16.46
2018-10-11T08:35:16.519Z,16.55
2018-10-11T08:36:16.782Z,16.53
2018-10-11T08:37:17.054Z,16.68
2018-10-11T08:38:16.449Z,17.03
2018-10-11T08:39:16.342Z,16.93
2018-10-11T08:40:16.614Z,17.01
2018-10-11T08:41:16.671Z,17.00
2018-10-11T08:42:16.944Z,17.08
2018-10-11T08:43:16.216Z,17.07
2018-10-11T08:44:16.576Z,17.17
2018-10-11T08:45:17.025Z,17.21
2018-10-11T08:46:16.307Z,17.24
2018-10-11T08:47:16.578Z,17.08
2018-10-11T08:48:17.165Z,17.24
2018-10-11T08:49:16.526Z,17.11
2018-10-11T08:50:17.054Z,17.11
2018-10-11T08:51:17.065Z,17.21
2018-10-11T08:52:16.336Z,17.17
2018-10-11T08:53:16.606Z,17.36
2018-10-11T08:54:16.902Z,17.41
2018-10-11T08:55:17.240Z,17.52
2018-10-11T08:56:16.571Z,17.45
2018-10-11T08:57:16.842Z,17.69
2018-10-11T08:58:17.122Z,17.80
2018-10-11T08:59:16.492Z,17.80
2018-10-11T09:00:16.953Z,17.56
2018-10-11T09:01:16.992Z,17.46
2018-10-11T09:02:16.270Z,17.42
2018-10-11T09:03:16.569Z,17.36
2018-10-11T09:04:17.036Z,17.57
2018-10-11T09:05:16.626Z,17.48
2018-10-11T09:06:17.050Z,17.76
2018-10-11T09:07:16.315Z,17.68
2018-10-11T09:08:16.580Z,17.90
2018-10-11T09:09:16.862Z,17.81
2018-10-11T09:10:17.138Z,17.77
2018-10-11T09:11:17.252Z,17.81
2018-10-11T09:12:16.594Z,17.98
2018-10-11T09:13:16.871Z,18.18
2018-10-11T09:14:17.146Z,17.90
2018-10-11T09:15:16.422Z,17.68
2018-10-11T09:16:16.708Z,17.90
2018-10-11T09:17:16.994Z,17.91
2018-10-11T09:18:16.428Z,17.87
2018-10-11T09:19:16.701Z,17.96
2018-10-11T09:20:16.976Z,18.19
2018-10-11T09:21:17.012Z,18.07
2018-10-11T09:22:16.281Z,17.93
2018-10-11T09:23:16.719Z,17.97
2018-10-11T09:24:17.147Z,18.14
2018-10-11T09:25:16.471Z,18.22
2018-10-11T09:26:16.736Z,18.48
2018-10-11T09:27:17.007Z,18.46
2018-10-11T09:28:16.276Z,18.60
2018-10-11T09:29:16.546Z,18.52
2018-10-11T09:30:16.907Z,18.63
2018-10-11T09:31:16.872Z,18.46
2018-10-11T09:32:17.144Z,18.56
2018-10-11T09:33:16.417Z,18.45
2018-10-11T09:34:16.684Z,18.52
2018-10-11T09:35:16.954Z,18.51
2018-10-11T09:36:16.226Z,18.65
2018-10-11T09:37:16.573Z,18.77
2018-10-11T09:38:16.850Z,18.76
2018-10-11T09:39:17.125Z,18.76
2018-10-11T09:40:16.402Z,18.65
2018-10-11T09:41:16.455Z,18.51
2018-10-11T09:42:16.719Z,18.63
2018-10-11T09:43:17.136Z,18.77
2018-10-11T09:44:16.694Z,18.52
2018-10-11T09:45:16.972Z,18.51
2018-10-11T09:46:16.254Z,18.33
2018-10-11T09:47:16.523Z,18.54
2018-10-11T09:48:16.790Z,18.45
2018-10-11T09:49:17.074Z,18.63
2018-10-11T09:50:16.354Z,18.80
2018-10-11T09:51:16.421Z,18.77
2018-10-11T09:52:16.699Z,19.01
2018-10-11T09:53:16.966Z,19.05
2018-10-11T09:54:16.300Z,18.83
2018-10-11T09:55:16.640Z,18.86
2018-10-11T09:56:16.917Z,18.98
2018-10-11T09:57:17.182Z,18.91
2018-10-11T09:58:16.452Z,18.77
2018-10-11T09:59:16.729Z,18.77
2018-10-11T10:00:17.009Z,18.94
2018-10-11T10:01:17.064Z,19.01
2018-10-11T10:02:16.337Z,19.11
2018-10-11T10:03:16.598Z,19.30
2018-10-11T10:04:16.867Z,19.27
2018-10-11T10:05:17.145Z,19.15
2018-10-11T10:06:16.411Z,19.18
2018-10-11T10:07:16.677Z,19.37
2018-10-11T10:08:16.952Z,19.46
2018-10-11T10:09:16.210Z,19.37
2018-10-11T10:10:16.488Z,19.44
2018-10-11T10:11:16.546Z,19.46
2018-10-11T10:12:16.817Z,19.42
2018-10-11T10:13:17.093Z,19.42
2018-10-11T10:14:16.363Z,19.66
2018-10-11T10:15:16.652Z,19.51
2018-10-11T10:16:16.927Z,19.53
2018-10-11T10:17:17.197Z,19.53
2018-10-11T10:18:16.478Z,19.38
2018-10-11T10:19:16.744Z,19.32
2018-10-11T10:20:17.023Z,19.32
2018-10-11T10:21:17.135Z,19.74
2018-10-11T10:22:16.803Z,19.79
2018-10-11T10:23:17.070Z,19.63
2018-10-11T10:24:16.344Z,19.63
2018-10-11T10:25:16.644Z,19.73
2018-10-11T10:26:16.927Z,19.60
2018-10-11T10:27:17.335Z,19.59
2018-10-11T10:28:16.878Z,19.56
2018-10-11T10:29:17.171Z,19.69
2018-10-11T10:30:16.451Z,19.86
2018-10-11T10:31:16.515Z,19.83
2018-10-11T10:32:16.790Z,19.73
2018-10-11T10:33:17.065Z,19.81
2018-10-11T10:34:16.343Z,19.62
2018-10-11T10:35:16.616Z,19.63
2018-10-11T10:36:16.885Z,19.99
2018-10-11T10:37:17.145Z,20.03
2018-10-11T10:38:16.422Z,19.81
2018-10-11T10:39:16.689Z,19.80
2018-10-11T10:40:16.966Z,19.80
2018-10-11T10:41:17.016Z,19.94
2018-10-11T10:42:16.286Z,19.93
2018-10-11T10:43:16.559Z,19.93
2018-10-11T10:44:16.886Z,20.20
2018-10-11T10:45:17.174Z,20.17
2018-10-11T10:46:16.457Z,20.25
2018-10-11T10:47:16.729Z,20.46
2018-10-11T10:48:17.007Z,20.51
2018-10-11T10:49:16.274Z,20.58
2018-10-11T10:50:16.551Z,20.44
2018-10-11T10:51:16.582Z,20.58
2018-10-11T10:52:16.847Z,20.71
2018-10-11T10:53:17.113Z,20.79
2018-10-11T10:54:16.425Z,20.76
2018-10-11T10:55:16.746Z,20.97
2018-10-11T10:56:17.007Z,20.89
2018-10-11T10:57:16.274Z,20.75
2018-10-11T10:58:16.538Z,20.59
2018-10-11T10:59:16.810Z,20.69
2018-10-11T11:00:17.096Z,20.58
2018-10-11T11:01:17.132Z,20.52
2018-10-11T11:02:16.404Z,20.54
2018-10-11T11:03:16.682Z,20.72
2018-10-11T11:04:16.947Z,20.83
2018-10-11T11:05:16.220Z,20.83
2018-10-11T11:06:16.493Z,20.71
2018-10-11T11:07:16.833Z,20.59
2018-10-11T11:08:16.208Z,20.79
2018-10-11T11:09:16.487Z,20.79
2018-10-11T11:10:16.773Z,20.79
2018-10-11T11:11:16.802Z,20.45
2018-10-11T11:12:17.076Z,20.45
2018-10-11T11:13:16.423Z,20.60
2018-10-11T11:14:16.908Z,20.75
2018-10-11T11:15:17.200Z,20.80
2018-10-11T11:16:16.492Z,20.83
2018-10-11T11:17:16.765Z,21.24
2018-10-11T11:18:17.044Z,21.27
2018-10-11T11:19:16.312Z,21.27
2018-10-11T11:20:16.593Z,20.73
2018-10-11T11:21:16.627Z,20.73
2018-10-11T11:22:16.903Z,20.71
2018-10-11T11:23:17.175Z,20.90
2018-10-11T11:24:16.449Z,20.86
2018-10-11T11:25:16.775Z,20.89
2018-10-11T11:26:16.281Z,21.11
2018-10-11T11:27:16.552Z,21.11
2018-10-11T11:28:16.815Z,20.78
2018-10-11T11:29:17.091Z,20.69
2018-10-11T11:30:16.377Z,20.90
2018-10-11T11:31:16.427Z,20.69
2018-10-11T11:32:16.691Z,20.60
2018-10-11T11:33:16.970Z,20.54
2018-10-11T11:34:16.249Z,20.73
2018-10-11T11:35:16.524Z,20.79
2018-10-11T11:36:16.797Z,20.83
2018-10-11T11:37:17.066Z,21.18
2018-10-11T11:38:16.340Z,21.06
2018-10-11T11:39:16.618Z,21.07
2018-10-11T11:40:16.901Z,21.04
2018-10-11T11:41:16.930Z,21.00
2018-10-11T11:42:17.199Z,20.69
2018-10-11T11:43:16.470Z,21.04
2018-10-11T11:44:16.746Z,20.92
2018-10-11T11:45:17.017Z,21.10
2018-10-11T11:46:16.286Z,21.10
2018-10-11T11:47:16.554Z,20.83
2018-10-11T11:48:16.824Z,20.78
2018-10-11T11:49:17.097Z,21.02
2018-10-11T11:50:16.381Z,21.14
2018-10-11T11:51:16.439Z,21.14
2018-10-11T11:52:16.712Z,21.25
2018-10-11T11:53:17.085Z,21.13
2018-10-11T11:54:16.558Z,21.03
2018-10-11T11:55:16.853Z,21.06
2018-10-11T11:56:17.113Z,20.86
2018-10-11T11:57:16.388Z,21.02
2018-10-11T11:58:16.659Z,20.87
2018-10-11T11:59:16.977Z,21.40
2018-10-11T12:00:16.391Z,21.59
2018-10-11T12:01:16.449Z,21.54
2018-10-11T12:02:16.880Z,21.47
2018-10-11T12:03:16.363Z,21.80
2018-10-11T12:04:16.626Z,21.72
2018-10-11T12:05:17.012Z,21.93
2018-10-11T12:06:16.497Z,21.96
2018-10-11T12:07:16.778Z,21.91
2018-10-11T12:08:17.053Z,21.75
2018-10-11T12:09:16.333Z,21.72
2018-10-11T12:10:16.640Z,21.49
2018-10-11T12:11:16.680Z,21.58
2018-10-11T12:12:16.943Z,22.13
2018-10-11T12:13:16.209Z,22.16
2018-10-11T12:14:16.493Z,22.28
2018-10-11T12:15:16.766Z,21.97
2018-10-11T12:16:17.043Z,22.09
2018-10-11T12:17:16.320Z,21.97
2018-10-11T12:18:16.585Z,21.85
2018-10-11T12:19:16.855Z,22.17
2018-10-11T12:20:17.156Z,22.17
2018-10-11T12:21:17.189Z,21.80
2018-10-11T12:22:16.459Z,22.19
2018-10-11T12:23:16.728Z,22.12
2018-10-11T12:24:16.997Z,22.09
2018-10-11T12:25:16.281Z,22.13
2018-10-11T12:26:16.577Z,21.97
2018-10-11T12:27:16.931Z,21.89
2018-10-11T12:28:17.216Z,21.85
2018-10-11T12:29:16.549Z,21.80
2018-10-11T12:30:16.838Z,21.66
2018-10-11T12:31:16.871Z,21.86
2018-10-11T12:32:17.146Z,21.76
2018-10-11T12:33:16.407Z,22.09
2018-10-11T12:34:16.675Z,22.13
2018-10-11T12:35:16.945Z,22.28
2018-10-11T12:36:16.246Z,22.38
2018-10-11T12:37:16.559Z,22.47
2018-10-11T12:38:16.826Z,22.37
2018-10-11T12:39:17.098Z,22.20
2018-10-11T12:40:16.382Z,22.54
2018-10-11T12:41:16.431Z,22.15
2018-10-11T12:42:16.739Z,22.05
2018-10-11T12:43:17.040Z,22.10
2018-10-11T12:44:16.314Z,22.03
2018-10-11T12:45:16.690Z,21.96
2018-10-11T12:46:17.078Z,22.05
2018-10-11T12:47:16.352Z,21.96
2018-10-11T12:48:16.641Z,22.13
2018-10-11T12:49:16.973Z,21.95
2018-10-11T12:50:16.403Z,21.91
2018-10-11T12:51:16.442Z,21.79
2018-10-11T12:52:16.885Z,21.85
2018-10-11T12:53:17.174Z,21.76
2018-10-11T12:54:16.448Z,21.51
2018-10-11T12:55:16.728Z,21.65
2018-10-11T12:56:17.067Z,22.15
2018-10-11T12:57:19.657Z,22.15
2018-10-11T12:58:16.545Z,22.20
2018-10-11T12:59:16.818Z,22.06
2018-10-11T13:00:17.115Z,21.86