createdAt,value
2017-01-17T00:00:14.354Z,0.93
2017-01-17T00:01:14.108Z,0.93
2017-01-17T00:02:14.798Z,0.9
2017-01-17T00:03:14.408Z,1.01
2017-01-17T00:04:13.721Z,0.97
2017-01-17T00:05:13.286Z,0.9
2017-01-17T00:06:13.984Z,1.06
2017-01-17T00:07:14.187Z,0.96
2017-01-17T00:08:13.619Z,0.99
2017-01-17T00:09:13.922Z,0.9
2017-01-17T00:10:13.223Z,0.79
2017-01-17T00:11:13.841Z,0.74
2017-01-17T00:12:13.815Z,0.71
2017-01-17T00:13:14.128Z,0.8
2017-01-17T00:14:13.438Z,0.6
2017-01-17T00:15:13.411Z,0.64
2017-01-17T00:16:12.979Z,0.56
2017-01-17T00:17:13.269Z,0.61
2017-01-17T00:18:12.937Z,0.57
2017-01-17T00:19:13.979Z,0.7
2017-01-17T00:20:13.504Z,0.67
2017-01-17T00:21:13.366Z,0.72
2017-01-17T00:22:13.535Z,0.71
2017-01-17T00:23:13.514Z,0.83
2017-01-17T00:24:13.998Z,0.82
2017-01-17T00:25:13.790Z,0.64
2017-01-17T00:26:13.748Z,0.61
2017-01-17T00:27:12.682Z,0.71
2017-01-17T00:28:13.043Z,0.72
2017-01-17T00:29:14.020Z,0.78
2017-01-17T00:30:13.307Z,0.7
2017-01-17T00:31:13.306Z,0.67
2017-01-17T00:32:13.690Z,0.67
2017-01-17T00:33:13.542Z,0.64
2017-01-17T00:34:13.242Z,0.53
2017-01-17T00:35:13.828Z,0.6
2017-01-17T00:36:13.628Z,0.57
2017-01-17T00:37:13.000Z,0.61
2017-01-17T00:38:13.509Z,0.53
2017-01-17T00:39:13.064Z,0.68
2017-01-17T00:40:13.371Z,0.64
2017-01-17T00:41:12.667Z,0.65
2017-01-17T00:42:12.669Z,0.65
2017-01-17T00:43:13.329Z,0.74
2017-01-17T00:44:12.791Z,0.68
2017-01-17T00:45:12.243Z,0.61
2017-01-17T00:46:13.208Z,0.57
2017-01-17T00:47:13.171Z,0.6
2017-01-17T00:48:12.814Z,0.53
2017-01-17T00:49:13.098Z,0.52
2017-01-17T00:50:12.758Z,0.46
2017-01-17T00:51:13.382Z,0.27
2017-01-17T00:52:12.652Z,0.37
2017-01-17T00:53:13.006Z,0.42
2017-01-17T00:54:12.315Z,0.23
2017-01-17T00:55:11.989Z,0.19
2017-01-17T00:56:12.258Z,0.31
2017-01-17T00:57:13.094Z,0.43
2017-01-17T00:58:12.565Z,0.41
2017-01-17T00:59:12.425Z,0.41
2017-01-17T01:00:12.791Z,0.34
2017-01-17T01:01:13.101Z,0.34
2017-01-17T01:02:13.077Z,0.25
2017-01-17T01:03:13.076Z,0.23
2017-01-17T01:04:12.030Z,0.06
2017-01-17T01:05:11.593Z,0.16
2017-01-17T01:06:12.606Z,0.12
2017-01-17T01:07:12.887Z,0.1
2017-01-17T01:08:12.583Z,0.09
2017-01-17T01:09:12.200Z,0.19
2017-01-17T01:10:12.514Z,0.23
2017-01-17T01:11:11.891Z,0.13
2017-01-17T01:12:11.709Z,0.23
2017-01-17T01:13:12.642Z,0.46
2017-01-17T01:14:12.131Z,0.42
2017-01-17T01:15:11.634Z,0.49
2017-01-17T01:16:12.362Z,0.49
2017-01-17T01:17:12.720Z,0.48
2017-01-17T01:18:12.471Z,0.43
2017-01-17T01:19:11.939Z,0.39
2017-01-17T01:20:12.236Z,0.49
2017-01-17T01:21:12.189Z,0.49
2017-01-17T01:22:12.508Z,0.64
2017-01-17T01:23:11.845Z,0.67
2017-01-17T01:24:12.309Z,0.74
2017-01-17T01:25:11.341Z,0.74
2017-01-17T01:26:11.404Z,0.88
2017-01-17T01:27:11.061Z,0.7
2017-01-17T01:28:12.195Z,0.68
2017-01-17T01:29:11.661Z,0.75
2017-01-17T01:30:11.617Z,0.72
2017-01-17T01:31:11.512Z,0.53
2017-01-17T01:32:11.554Z,0.45
2017-01-17T01:33:11.320Z,0.49
2017-01-17T01:34:12.140Z,0.56
2017-01-17T01:35:11.535Z,0.71
2017-01-17T01:36:12.104Z,0.65
2017-01-17T01:37:10.830Z,0.62
2017-01-17T01:38:11.068Z,0.53
2017-01-17T01:39:12.025Z,0.46
2017-01-17T01:40:11.344Z,0.56
2017-01-17T01:41:11.419Z,0.49
2017-01-17T01:42:11.792Z,0.56
2017-01-17T01:43:11.912Z,0.53
2017-01-17T01:44:11.227Z,0.53
2017-01-17T01:45:11.354Z,0.57
2017-01-17T01:46:11.811Z,0.52
2017-01-17T01:47:11.458Z,0.52
2017-01-17T01:48:11.443Z,0.46
2017-01-17T01:49:11.114Z,0.52
2017-01-17T01:50:10.732Z,0.51
2017-01-17T01:51:11.360Z,0.57
2017-01-17T01:52:11.659Z,0.51
2017-01-17T01:53:11.594Z,0.34
2017-01-17T01:54:10.932Z,0.3
2017-01-17T01:55:10.965Z,0.34
2017-01-17T01:56:11.531Z,0.41
2017-01-17T01:57:10.867Z,0.41
2017-01-17T01:58:10.837Z,0.42
2017-01-17T01:59:10.086Z,0.57
2017-01-17T02:00:11.429Z,0.57
2017-01-17T02:01:10.327Z,0.67
2017-01-17T02:02:10.779Z,0.65
2017-01-17T02:03:10.691Z,0.53
2017-01-17T02:04:10.958Z,0.46
2017-01-17T02:05:10.551Z,0.43
2017-01-17T02:06:10.512Z,0.34
2017-01-17T02:07:10.171Z,0.3
2017-01-17T02:08:11.183Z,0.34
2017-01-17T02:09:11.188Z,0.17
2017-01-17T02:10:10.661Z,0.37
2017-01-17T02:11:10.240Z,0.33
2017-01-17T02:12:10.449Z,0.27
2017-01-17T02:13:10.789Z,0.28
2017-01-17T02:14:09.968Z,0.3
2017-01-17T02:15:10.267Z,0.35
2017-01-17T02:16:10.335Z,0.53
2017-01-17T02:17:10.212Z,0.53
2017-01-17T02:18:10.138Z,0.56
2017-01-17T02:19:10.150Z,0.68
2017-01-17T02:20:09.894Z,0.62
2017-01-17T02:21:10.019Z,0.64
2017-01-17T02:22:09.414Z,0.57
2017-01-17T02:23:10.143Z,0.24
2017-01-17T02:24:10.432Z,0.27
2017-01-17T02:25:09.739Z,0.25
2017-01-17T02:26:10.051Z,0.41
2017-01-17T02:27:10.325Z,0.43
2017-01-17T02:28:09.638Z,0.41
2017-01-17T02:29:10.258Z,0.57
2017-01-17T02:30:10.631Z,0.67
2017-01-17T02:31:10.558Z,0.67
2017-01-17T02:32:09.788Z,0.67
2017-01-17T02:33:09.838Z,0.65
2017-01-17T02:34:09.766Z,0.7
2017-01-17T02:35:09.467Z,0.7
2017-01-17T02:36:09.597Z,0.64
2017-01-17T02:37:10.395Z,0.45
2017-01-17T02:38:09.674Z,0.39
2017-01-17T02:39:09.672Z,0.42
2017-01-17T02:40:09.304Z,0.43
2017-01-17T02:41:08.793Z,0.3
2017-01-17T02:42:09.577Z,0.34
2017-01-17T02:43:08.812Z,0.37
2017-01-17T02:44:10.050Z,0.3
2017-01-17T02:45:10.147Z,0.43
2017-01-17T02:46:09.454Z,0.45
2017-01-17T02:47:08.707Z,0.43
2017-01-17T02:48:08.733Z,0.49
2017-01-17T02:49:10.058Z,0.37
2017-01-17T02:50:10.010Z,0.33
2017-01-17T02:51:09.633Z,0.13
2017-01-17T02:52:08.667Z,0.1
2017-01-17T02:53:08.547Z,0.13
2017-01-17T02:54:09.172Z,0.23
2017-01-17T02:55:09.214Z,0.3
2017-01-17T02:56:08.855Z,0.37
2017-01-17T02:57:08.501Z,0.37
2017-01-17T02:58:09.125Z,0.24
2017-01-17T02:59:09.423Z,0.1
2017-01-17T03:00:08.742Z,0.19
2017-01-17T03:01:09.382Z,0.28
2017-01-17T03:02:08.801Z,0.27
2017-01-17T03:03:09.628Z,0.28
2017-01-17T03:04:08.976Z,0.34
2017-01-17T03:05:08.830Z,0.35
2017-01-17T03:06:08.493Z,0.42
2017-01-17T03:07:09.219Z,0.42
2017-01-17T03:08:08.826Z,0.52
2017-01-17T03:09:08.578Z,0.51
2017-01-17T03:10:09.427Z,0.52
2017-01-17T03:11:09.491Z,0.53
2017-01-17T03:12:08.595Z,0.53
2017-01-17T03:13:08.693Z,0.39
2017-01-17T03:14:09.179Z,0.46
2017-01-17T03:15:08.615Z,0.46
2017-01-17T03:16:09.304Z,0.31
2017-01-17T03:17:09.244Z,0.37
2017-01-17T03:18:09.208Z,0.42
2017-01-17T03:19:08.453Z,0.41
2017-01-17T03:20:08.493Z,0.39
2017-01-17T03:21:07.836Z,0.39
2017-01-17T03:22:08.444Z,0.31
2017-01-17T03:23:08.091Z,0.37
2017-01-17T03:24:08.910Z,0.34
2017-01-17T03:25:08.559Z,0.25
2017-01-17T03:26:08.189Z,0.39
2017-01-17T03:27:07.989Z,0.34
2017-01-17T03:28:08.498Z,0.39
2017-01-17T03:29:07.615Z,0.41
2017-01-17T03:30:08.533Z,0.3
2017-01-17T03:31:08.296Z,0.24
2017-01-17T03:32:08.179Z,0.16
2017-01-17T03:33:08.148Z,0.21
2017-01-17T03:34:08.146Z,0.25
2017-01-17T03:35:08.424Z,0.19
2017-01-17T03:36:08.373Z,0.28
2017-01-17T03:37:08.354Z,0.19
2017-01-17T03:38:07.993Z,0.27
2017-01-17T03:39:08.609Z,0.31
2017-01-17T03:40:08.130Z,0.23
2017-01-17T03:41:08.245Z,0.15
2017-01-17T03:42:08.207Z,0.12
2017-01-17T03:43:07.632Z,0.17
2017-01-17T03:44:07.099Z,0.1
2017-01-17T03:45:07.840Z,0.09
2017-01-17T03:46:07.630Z,0.07
2017-01-17T03:47:07.758Z,0.1
2017-01-17T03:48:08.223Z,0.15
2017-01-17T03:49:07.669Z,0.21
2017-01-17T03:50:06.998Z,0.16
2017-01-17T03:51:07.621Z,0.15
2017-01-17T03:52:07.926Z,0.05
2017-01-17T03:53:07.897Z,0.19
2017-01-17T03:54:08.167Z,0.16
2017-01-17T03:55:07.434Z,0.07
2017-01-17T03:56:07.814Z,0.13
2017-01-17T03:57:07.643Z,0.09
2017-01-17T03:58:07.464Z,0.03
2017-01-17T03:59:06.982Z,0.02
2017-01-17T04:00:07.222Z,0.02
2017-01-17T04:01:07.656Z,-0.05
2017-01-17T04:02:08.017Z,-0.03
2017-01-17T04:03:06.950Z,-0.05
2017-01-17T04:04:07.263Z,-0.15
2017-01-17T04:05:07.600Z,-0.05
2017-01-17T04:06:06.869Z,-0.01
2017-01-17T04:07:07.240Z,-0.05
2017-01-17T04:08:06.986Z,0.02
2017-01-17T04:09:07.767Z,-0.08
2017-01-17T04:10:06.357Z,-0.03
2017-01-17T04:11:07.357Z,0.06
2017-01-17T04:12:07.051Z,0.05
2017-01-17T04:13:06.871Z,0.02
2017-01-17T04:14:07.008Z,-0.01
2017-01-17T04:15:07.181Z,-0.02
2017-01-17T04:16:06.194Z,-0.06
2017-01-17T04:17:07.193Z,-0.05
2017-01-17T04:18:06.831Z,0.05
2017-01-17T04:19:06.399Z,-0.06
2017-01-17T04:20:07.132Z,-0.08
2017-01-17T04:21:06.119Z,-0.21
2017-01-17T04:22:06.744Z,-0.31
2017-01-17T04:23:06.607Z,-0.3
2017-01-17T04:24:06.335Z,-0.3
2017-01-17T04:25:06.318Z,-0.29
2017-01-17T04:26:06.926Z,-0.19
2017-01-17T04:27:06.610Z,-0.27
2017-01-17T04:28:07.080Z,-0.27
2017-01-17T04:29:05.801Z,-0.2
2017-01-17T04:30:07.127Z,-0.27
2017-01-17T04:31:06.481Z,-0.2
2017-01-17T04:32:06.768Z,-0.26
2017-01-17T04:33:06.003Z,-0.27
2017-01-17T04:34:06.063Z,-0.21
2017-01-17T04:35:06.360Z,-0.27
2017-01-17T04:36:05.673Z,-0.31
2017-01-17T04:37:06.318Z,-0.38
2017-01-17T04:38:05.542Z,-0.38
2017-01-17T04:39:06.755Z,-0.33
2017-01-17T04:40:06.236Z,-0.41
2017-01-17T04:41:06.156Z,-0.31
2017-01-17T04:42:05.821Z,-0.44
2017-01-17T04:43:06.467Z,-0.42
2017-01-17T04:44:06.134Z,-0.39
2017-01-17T04:45:06.378Z,-0.38
2017-01-17T04:46:05.700Z,-0.41
2017-01-17T04:47:06.734Z,-0.42
2017-01-17T04:48:06.498Z,-0.39
2017-01-17T04:49:05.214Z,-0.39
2017-01-17T04:50:06.464Z,-0.41
2017-01-17T04:51:05.920Z,-0.39
2017-01-17T04:52:05.524Z,-0.3
2017-01-17T04:53:05.634Z,-0.47
2017-01-17T04:54:05.594Z,-0.33
2017-01-17T04:55:05.834Z,-0.29
2017-01-17T04:56:06.410Z,-0.45
2017-01-17T04:57:05.832Z,-0.42
2017-01-17T04:58:06.210Z,-0.41
2017-01-17T04:59:05.897Z,-0.41
2017-01-17T05:00:05.536Z,-0.41
2017-01-17T05:01:05.637Z,-0.49
2017-01-17T05:02:05.435Z,-0.48
2017-01-17T05:03:06.214Z,-0.52
2017-01-17T05:04:06.163Z,-0.42
2017-01-17T05:05:05.536Z,-0.49
2017-01-17T05:06:04.725Z,-0.34
2017-01-17T05:07:05.998Z,-0.51
2017-01-17T05:08:05.316Z,-0.36
2017-01-17T05:09:06.029Z,-0.41
2017-01-17T05:10:05.237Z,-0.39
2017-01-17T05:11:04.972Z,-0.39
2017-01-17T05:12:05.601Z,-0.45
2017-01-17T05:13:05.016Z,-0.59
2017-01-17T05:14:05.903Z,-0.47
2017-01-17T05:15:05.853Z,-0.51
2017-01-17T05:16:05.026Z,-0.52
2017-01-17T05:17:05.463Z,-0.45
2017-01-17T05:18:04.845Z,-0.44
2017-01-17T05:19:05.415Z,-0.54
2017-01-17T05:20:05.387Z,-0.51
2017-01-17T05:21:04.696Z,-0.52
2017-01-17T05:22:05.011Z,-0.44
2017-01-17T05:23:05.625Z,-0.52
2017-01-17T05:24:04.628Z,-0.54
2017-01-17T05:25:04.138Z,-0.48
2017-01-17T05:26:04.807Z,-0.52
2017-01-17T05:27:04.520Z,-0.47
2017-01-17T05:28:05.015Z,-0.49
2017-01-17T05:29:05.111Z,-0.47
2017-01-17T05:30:04.704Z,-0.39
2017-01-17T05:31:04.649Z,-0.54
2017-01-17T05:32:05.448Z,-0.6
2017-01-17T05:33:04.354Z,-0.62
2017-01-17T05:34:04.999Z,-0.62
2017-01-17T05:35:05.277Z,-0.57
2017-01-17T05:36:04.914Z,-0.57
2017-01-17T05:37:05.071Z,-0.48
2017-01-17T05:38:04.106Z,-0.59
2017-01-17T05:39:04.418Z,-0.69
2017-01-17T05:40:04.840Z,-0.83
2017-01-17T05:41:04.329Z,-0.76
2017-01-17T05:42:04.432Z,-0.73
2017-01-17T05:43:04.248Z,-0.69
2017-01-17T05:44:04.262Z,-0.65
2017-01-17T05:45:04.835Z,-0.81
2017-01-17T05:46:03.570Z,-0.72
2017-01-17T05:47:04.703Z,-0.7
2017-01-17T05:48:04.254Z,-0.76
2017-01-17T05:49:03.475Z,-0.77
2017-01-17T05:50:03.794Z,-0.65
2017-01-17T05:51:04.000Z,-0.67
2017-01-17T05:52:03.794Z,-0.76
2017-01-17T05:53:04.748Z,-0.65
2017-01-17T05:54:03.736Z,-0.59
2017-01-17T05:55:04.362Z,-0.65
2017-01-17T05:56:03.191Z,-0.7
2017-01-17T05:57:03.981Z,-0.57
2017-01-17T05:58:04.626Z,-0.48
2017-01-17T05:59:03.921Z,-0.44
2017-01-17T06:00:03.888Z,-0.54
2017-01-17T06:01:03.539Z,-0.45
2017-01-17T06:02:04.484Z,-0.44
2017-01-17T06:03:03.810Z,-0.52
2017-01-17T06:04:03.776Z,-0.49
2017-01-17T06:05:04.082Z,-0.45
2017-01-17T06:06:03.386Z,-0.49
2017-01-17T06:07:03.717Z,-0.52
2017-01-17T06:08:03.600Z,-0.44
2017-01-17T06:09:03.623Z,-0.45
2017-01-17T06:10:03.535Z,-0.44
2017-01-17T06:11:03.544Z,-0.49
2017-01-17T06:12:03.465Z,-0.48
2017-01-17T06:13:03.421Z,-0.45
2017-01-17T06:14:03.406Z,-0.38
2017-01-17T06:15:03.456Z,-0.38
2017-01-17T06:16:03.426Z,-0.3
2017-01-17T06:17:03.240Z,-0.29
2017-01-17T06:18:03.039Z,-0.38
2017-01-17T06:19:03.336Z,-0.45
2017-01-17T06:20:03.652Z,-0.3
2017-01-17T06:21:03.060Z,-0.33
2017-01-17T06:22:02.560Z,-0.3
2017-01-17T06:23:03.206Z,-0.33
2017-01-17T06:24:03.850Z,-0.27
2017-01-17T06:25:03.175Z,-0.26
2017-01-17T06:26:02.501Z,-0.29
2017-01-17T06:27:02.455Z,-0.27
2017-01-17T06:28:03.090Z,-0.31
2017-01-17T06:29:03.357Z,-0.27
2017-01-17T06:30:03.719Z,-0.23
2017-01-17T06:31:03.308Z,-0.27
2017-01-17T06:32:03.500Z,-0.33
2017-01-17T06:33:03.252Z,-0.33
2017-01-17T06:34:03.541Z,-0.27
2017-01-17T06:35:02.540Z,-0.33
2017-01-17T06:36:03.486Z,-0.42
2017-01-17T06:37:03.133Z,-0.48
2017-01-17T06:38:03.448Z,-0.47
2017-01-17T06:39:02.525Z,-0.52
2017-01-17T06:40:02.661Z,-0.49
2017-01-17T06:41:03.247Z,-0.52
2017-01-17T06:42:02.596Z,-0.44
2017-01-17T06:43:03.166Z,-0.38
2017-01-17T06:44:02.949Z,-0.34
2017-01-17T06:45:02.905Z,-0.33
2017-01-17T06:46:02.894Z,-0.23
2017-01-17T06:47:01.795Z,-0.23
2017-01-17T06:48:03.173Z,-0.38
2017-01-17T06:49:02.514Z,-0.44
2017-01-17T06:50:03.042Z,-0.42
2017-01-17T06:51:02.723Z,-0.34
2017-01-17T06:52:02.052Z,-0.31
2017-01-17T06:53:02.731Z,-0.24
2017-01-17T06:54:02.502Z,-0.24
2017-01-17T06:55:02.273Z,-0.2
2017-01-17T06:56:02.440Z,-0.23
2017-01-17T06:57:01.831Z,-0.24
2017-01-17T06:58:02.874Z,-0.33
2017-01-17T06:59:02.498Z,-0.42
2017-01-17T07:00:02.468Z,-0.33
2017-01-17T07:01:02.438Z,-0.38
2017-01-17T07:02:02.388Z,-0.42
2017-01-17T07:03:02.236Z,-0.39
2017-01-17T07:04:01.396Z,-0.38
2017-01-17T07:05:02.325Z,-0.3
2017-01-17T07:06:01.238Z,-0.44
2017-01-17T07:07:02.595Z,-0.41
2017-01-17T07:08:02.453Z,-0.44
2017-01-17T07:09:02.205Z,-0.34
2017-01-17T07:10:01.842Z,-0.33
2017-01-17T07:11:01.896Z,-0.31
2017-01-17T07:12:01.464Z,-0.3
2017-01-17T07:13:02.420Z,-0.24
2017-01-17T07:14:01.615Z,-0.27
2017-01-17T07:15:02.065Z,-0.23
2017-01-17T07:16:02.366Z,-0.24
2017-01-17T07:17:02.319Z,-0.19
2017-01-17T07:18:02.348Z,-0.23
2017-01-17T07:19:01.177Z,-0.16
2017-01-17T07:20:00.865Z,-0.33
2017-01-17T07:21:01.878Z,-0.38
2017-01-17T07:22:02.189Z,-0.41
2017-01-17T07:23:01.490Z,-0.41
2017-01-17T07:24:01.135Z,-0.69
2017-01-17T07:25:02.074Z,-0.84
2017-01-17T07:26:01.423Z,-1.1
2017-01-17T07:27:01.362Z,-1.1
2017-01-17T07:28:01.410Z,-1.15
2017-01-17T07:29:01.628Z,-1.02
2017-01-17T07:30:01.276Z,-0.91
2017-01-17T07:31:01.156Z,-0.67
2017-01-17T07:32:01.731Z,-0.7
2017-01-17T07:33:01.110Z,-0.59
2017-01-17T07:34:01.357Z,-0.54
2017-01-17T07:35:01.803Z,-0.47
2017-01-17T07:36:01.102Z,-0.42
2017-01-17T07:37:00.747Z,-0.41
2017-01-17T07:38:01.726Z,-0.42
2017-01-17T07:39:01.023Z,-0.42
2017-01-17T07:40:01.631Z,-0.41
2017-01-17T07:41:01.285Z,-0.44
2017-01-17T07:42:01.583Z,-0.38
2017-01-17T07:43:00.906Z,-0.41
2017-01-17T07:44:01.205Z,-0.41
2017-01-17T07:45:00.843Z,-0.33
2017-01-17T07:46:00.494Z,-0.41
2017-01-17T07:47:01.433Z,-0.29
2017-01-17T07:48:01.097Z,-0.21
2017-01-17T07:49:01.385Z,-0.24
2017-01-17T07:50:01.017Z,-0.24
2017-01-17T07:51:00.850Z,-0.27
2017-01-17T07:52:01.269Z,-0.42
2017-01-17T07:53:00.629Z,-0.31
2017-01-17T07:54:01.266Z,-0.52
2017-01-17T07:55:00.224Z,-0.51
2017-01-17T07:56:00.437Z,-0.49
2017-01-17T07:57:00.819Z,-0.34
2017-01-17T07:58:00.486Z,-0.19
2017-01-17T07:58:59.619Z,-0.21
2017-01-17T08:00:01.059Z,-0.21
2017-01-17T08:01:00.280Z,-0.13
2017-01-17T08:02:00.880Z,-0.05
2017-01-17T08:02:59.912Z,-0.09
2017-01-17T08:04:00.962Z,-0.26
2017-01-17T08:05:00.581Z,-0.23
2017-01-17T08:06:00.608Z,-0.16
2017-01-17T08:07:00.549Z,-0.09
2017-01-17T08:07:59.530Z,-0.09
2017-01-17T08:08:59.822Z,-0.13
2017-01-17T08:10:00.485Z,-0.11
2017-01-17T08:11:00.734Z,-0.03
2017-01-17T08:12:00.763Z,-0.13
2017-01-17T08:13:01.198Z,-0.03
2017-01-17T08:14:00.672Z,-0.12
2017-01-17T08:15:00.352Z,-0.11
2017-01-17T08:16:00.377Z,-0.09
2017-01-17T08:17:00.906Z,-0.11
2017-01-17T08:18:00.017Z,-0.21
2017-01-17T08:19:01.480Z,-0.21
2017-01-17T08:20:00.603Z,-0.21
2017-01-17T08:21:00.129Z,-0.2
2017-01-17T08:22:00.277Z,-0.23
2017-01-17T08:23:00.101Z,-0.29
2017-01-17T08:23:59.585Z,-0.38
2017-01-17T08:24:59.435Z,-0.38
2017-01-17T08:25:59.841Z,-0.34
2017-01-17T08:27:00.175Z,-0.38
2017-01-17T08:27:59.587Z,-0.41
2017-01-17T08:28:59.518Z,-0.47
2017-01-17T08:30:00.201Z,-0.38
2017-01-17T08:30:58.806Z,-0.51
2017-01-17T08:32:00.126Z,-0.33
2017-01-17T08:32:59.123Z,-0.24
2017-01-17T08:33:59.426Z,-0.19
2017-01-17T08:34:58.975Z,-0.24
2017-01-17T08:35:59.620Z,-0.02
2017-01-17T08:36:59.534Z,-0.26
2017-01-17T08:37:59.968Z,-0.06
2017-01-17T08:38:59.929Z,-0.05
2017-01-17T08:39:59.259Z,-0.05
2017-01-17T08:40:59.731Z,-0.02
2017-01-17T08:41:59.846Z,0.02
2017-01-17T08:42:59.249Z,0.13
2017-01-17T08:43:59.128Z,0.16
2017-01-17T08:44:59.015Z,0.24
2017-01-17T08:45:59.403Z,0.21
2017-01-17T08:46:59.705Z,0.1
2017-01-17T08:47:59.413Z,-0.05
2017-01-17T08:48:59.322Z,-0.24
2017-01-17T08:49:58.899Z,-0.29
2017-01-17T08:50:58.853Z,-0.16
2017-01-17T08:51:58.166Z,-0.21
2017-01-17T08:52:59.208Z,-0.11
2017-01-17T08:53:58.793Z,-0.03
2017-01-17T08:54:58.757Z,0.03
2017-01-17T08:55:59.122Z,0.12
2017-01-17T08:56:58.763Z,-0.05
2017-01-17T08:57:58.749Z,-0.02
2017-01-17T08:58:58.621Z,-0.15
2017-01-17T08:59:58.059Z,-0.23
2017-01-17T09:00:58.988Z,-0.2
2017-01-17T09:01:58.659Z,-0.24
2017-01-17T09:02:57.958Z,-0.16
2017-01-17T09:03:58.468Z,-0.06
2017-01-17T09:04:58.204Z,-0.05
2017-01-17T09:05:58.837Z,-0.24
2017-01-17T09:06:58.380Z,-0.12
2017-01-17T09:07:59.095Z,-0.16
2017-01-17T09:08:58.332Z,-0.08
2017-01-17T09:09:57.744Z,-0.11
2017-01-17T09:10:58.305Z,-0.02
2017-01-17T09:11:58.224Z,0.06
2017-01-17T09:12:58.952Z,0.02
2017-01-17T09:13:58.959Z,0.1
2017-01-17T09:14:58.112Z,0.05
2017-01-17T09:15:58.242Z,0.09
2017-01-17T09:16:57.552Z,0.13
2017-01-17T09:17:58.095Z,0.19
2017-01-17T09:18:58.128Z,0.16
2017-01-17T09:19:58.646Z,0.25
2017-01-17T09:20:57.759Z,0.1
2017-01-17T09:21:58.718Z,0.05
2017-01-17T09:22:58.032Z,0.23
2017-01-17T09:23:58.017Z,0.21
2017-01-17T09:24:58.492Z,0.23
2017-01-17T09:25:57.521Z,0.17
2017-01-17T09:26:58.576Z,0.24
2017-01-17T09:27:57.458Z,0.41
2017-01-17T09:28:57.134Z,0.35
2017-01-17T09:29:58.143Z,0.39
2017-01-17T09:30:57.811Z,0.27
2017-01-17T09:31:57.791Z,0.27
2017-01-17T09:32:57.363Z,0.31
2017-01-17T09:33:57.193Z,0.24
2017-01-17T09:34:57.017Z,0.31
2017-01-17T09:35:57.650Z,0.31
2017-01-17T09:36:58.259Z,0.19
2017-01-17T09:37:57.912Z,0.19
2017-01-17T09:38:57.493Z,0.19
2017-01-17T09:39:57.532Z,0.07
2017-01-17T09:40:57.439Z,0.09
2017-01-17T09:41:57.798Z,0.15
2017-01-17T09:42:58.215Z,0.17
2017-01-17T09:43:57.395Z,0.09
2017-01-17T09:44:57.693Z,0.19
2017-01-17T09:45:57.375Z,0.33
2017-01-17T09:46:56.920Z,0.24
2017-01-17T09:47:57.272Z,0.17
2017-01-17T09:48:57.623Z,0.16
2017-01-17T09:49:57.600Z,0.13
2017-01-17T09:50:57.093Z,0.06
2017-01-17T09:51:57.837Z,0.13
2017-01-17T09:52:57.534Z,0.19
2017-01-17T09:53:57.129Z,0.17
2017-01-17T09:54:57.060Z,-0.02
2017-01-17T09:55:57.769Z,0.05
2017-01-17T09:56:56.318Z,0.03
2017-01-17T09:57:56.931Z,0.09
2017-01-17T09:58:57.168Z,0.16
2017-01-17T09:59:56.987Z,0.3
2017-01-17T10:00:56.947Z,0.19
2017-01-17T10:01:57.539Z,0.37
2017-01-17T10:02:56.558Z,0.34
2017-01-17T10:03:56.788Z,0.41
2017-01-17T10:04:57.224Z,0.34
2017-01-17T10:05:57.149Z,0.46
2017-01-17T10:06:57.466Z,0.41
2017-01-17T10:07:56.743Z,0.37
2017-01-17T10:08:56.587Z,0.23
2017-01-17T10:09:56.361Z,0.07
2017-01-17T10:10:57.331Z,0.17
2017-01-17T10:11:56.953Z,0.12
2017-01-17T10:12:56.272Z,0.19
2017-01-17T10:13:56.558Z,0.07
2017-01-17T10:14:56.662Z,0.07
2017-01-17T10:15:55.713Z,0.03
2017-01-17T10:16:56.249Z,0.12
2017-01-17T10:17:56.776Z,0.27
2017-01-17T10:18:56.342Z,0.31
2017-01-17T10:19:57.036Z,0.34
2017-01-17T10:20:56.705Z,0.17
2017-01-17T10:21:57.017Z,0.12
2017-01-17T10:22:56.947Z,0.15
2017-01-17T10:23:55.961Z,0.16
2017-01-17T10:24:56.580Z,0.27
2017-01-17T10:25:56.889Z,0.19
2017-01-17T10:26:56.212Z,0.33
2017-01-17T10:27:56.841Z,0.25
2017-01-17T10:28:56.459Z,0.34
2017-01-17T10:29:56.299Z,0.43
2017-01-17T10:30:56.812Z,0.39
2017-01-17T10:31:55.418Z,0.53
2017-01-17T10:32:56.531Z,0.52
2017-01-17T10:33:56.726Z,0.43
2017-01-17T10:34:55.883Z,0.25
2017-01-17T10:35:56.568Z,0.37
2017-01-17T10:36:55.933Z,0.28
2017-01-17T10:37:56.589Z,0.35
2017-01-17T10:38:55.800Z,0.53
2017-01-17T10:39:55.504Z,0.6
2017-01-17T10:40:55.214Z,0.7
2017-01-17T10:41:55.587Z,0.71
2017-01-17T10:42:56.071Z,0.72
2017-01-17T10:43:56.093Z,0.64
2017-01-17T10:44:55.695Z,0.68
2017-01-17T10:45:56.244Z,0.71
2017-01-17T10:46:55.792Z,0.74
2017-01-17T10:47:55.648Z,0.74
2017-01-17T10:48:55.902Z,0.72
2017-01-17T10:49:56.301Z,0.65
2017-01-17T10:50:56.042Z,0.61
2017-01-17T10:51:55.349Z,0.6
2017-01-17T10:52:55.155Z,0.39
2017-01-17T10:53:55.458Z,0.43
2017-01-17T10:54:56.090Z,0.41
2017-01-17T10:55:56.050Z,0.28
2017-01-17T10:56:54.931Z,0.28
2017-01-17T10:57:55.331Z,0.15
2017-01-17T10:58:55.295Z,0.17
2017-01-17T10:59:55.519Z,0.34
2017-01-17T11:00:55.411Z,0.49
2017-01-17T11:01:55.545Z,0.46
2017-01-17T11:02:54.453Z,0.46
2017-01-17T11:03:54.833Z,0.56
2017-01-17T11:04:55.018Z,0.53
2017-01-17T11:05:55.109Z,0.49
2017-01-17T11:06:55.711Z,0.56
2017-01-17T11:07:55.013Z,0.57
2017-01-17T11:08:55.010Z,0.61
2017-01-17T11:09:54.869Z,0.67
2017-01-17T11:10:55.462Z,0.65
2017-01-17T11:11:54.919Z,0.74
2017-01-17T11:12:54.073Z,0.68
2017-01-17T11:13:55.533Z,0.71
2017-01-17T11:14:55.162Z,0.71
2017-01-17T11:15:55.503Z,0.71
2017-01-17T11:16:54.804Z,0.74
2017-01-17T11:17:54.794Z,0.71
2017-01-17T11:18:54.395Z,0.51
2017-01-17T11:19:54.695Z,0.39
2017-01-17T11:20:55.004Z,0.31
2017-01-17T11:21:54.647Z,0.33
2017-01-17T11:22:54.626Z,0.17
2017-01-17T11:23:55.258Z,0.31
2017-01-17T11:24:54.562Z,0.45
2017-01-17T11:25:54.477Z,0.49
2017-01-17T11:26:54.518Z,0.48
2017-01-17T11:27:54.794Z,0.56
2017-01-17T11:28:54.780Z,0.62
2017-01-17T11:29:53.679Z,0.65
2017-01-17T11:30:54.726Z,0.61
2017-01-17T11:31:53.709Z,0.78
2017-01-17T11:32:55.033Z,0.75
2017-01-17T11:33:54.294Z,0.65
2017-01-17T11:34:54.936Z,0.62
2017-01-17T11:35:53.636Z,0.39
2017-01-17T11:36:54.883Z,0.51
2017-01-17T11:37:54.526Z,0.46
2017-01-17T11:38:54.745Z,0.51
2017-01-17T11:39:54.128Z,0.49
2017-01-17T11:40:54.445Z,0.46
2017-01-17T11:41:54.422Z,0.52
2017-01-17T11:42:54.396Z,0.61
2017-01-17T11:43:53.684Z,0.53
2017-01-17T11:44:54.115Z,0.57
2017-01-17T11:45:54.609Z,0.64
2017-01-17T11:46:54.086Z,0.53
2017-01-17T11:47:53.854Z,0.53
2017-01-17T11:48:53.316Z,0.39
2017-01-17T11:49:53.520Z,0.1
2017-01-17T11:50:54.134Z,0.13
2017-01-17T11:51:54.158Z,0.27
2017-01-17T11:52:53.784Z,0.41
2017-01-17T11:53:54.270Z,0.6
2017-01-17T11:54:53.619Z,0.65
2017-01-17T11:55:54.333Z,0.68
2017-01-17T11:56:53.966Z,0.65
2017-01-17T11:57:54.067Z,0.7
2017-01-17T11:58:53.603Z,0.74
2017-01-17T11:59:52.935Z,0.82
2017-01-17T12:00:53.577Z,0.72
2017-01-17T12:01:52.784Z,0.79
2017-01-17T12:02:53.513Z,0.79
2017-01-17T12:03:53.783Z,0.71
2017-01-17T12:04:53.105Z,0.71
2017-01-17T12:05:53.739Z,0.78
2017-01-17T12:06:53.389Z,0.71
2017-01-17T12:07:53.250Z,0.7
2017-01-17T12:08:53.978Z,0.6
2017-01-17T12:09:53.616Z,0.56
2017-01-17T12:10:53.911Z,0.61
2017-01-17T12:11:53.540Z,0.65
2017-01-17T12:12:52.894Z,0.7
2017-01-17T12:13:53.190Z,0.56
2017-01-17T12:14:53.168Z,0.39
2017-01-17T12:15:53.679Z,0.28
2017-01-17T12:16:53.146Z,0.31
2017-01-17T12:17:53.785Z,0.13
2017-01-17T12:18:53.064Z,0.41
2017-01-17T12:19:53.676Z,0.34
2017-01-17T12:20:52.668Z,0.21
2017-01-17T12:21:53.603Z,0.33
2017-01-17T12:22:53.596Z,0.37
2017-01-17T12:23:52.571Z,0.21
2017-01-17T12:24:53.406Z,0.23
2017-01-17T12:25:53.571Z,0.34
2017-01-17T12:26:53.468Z,0.34
2017-01-17T12:27:52.795Z,0.3
2017-01-17T12:28:52.939Z,0.43
2017-01-17T12:29:53.103Z,0.46
2017-01-17T12:30:51.880Z,0.51
2017-01-17T12:31:52.725Z,0.6
2017-01-17T12:32:52.956Z,0.61
2017-01-17T12:33:52.576Z,0.65
2017-01-17T12:34:53.246Z,0.72
2017-01-17T12:35:52.923Z,0.74
2017-01-17T12:36:52.434Z,0.86
2017-01-17T12:37:51.841Z,0.74
2017-01-17T12:38:52.480Z,0.79
2017-01-17T12:39:52.761Z,0.83
2017-01-17T12:40:52.415Z,0.78
2017-01-17T12:41:52.381Z,0.8
2017-01-17T12:42:52.022Z,0.88
2017-01-17T12:43:52.699Z,0.89
2017-01-17T12:44:52.219Z,0.82
2017-01-17T12:45:52.807Z,0.74
2017-01-17T12:46:52.252Z,0.82
2017-01-17T12:47:52.132Z,0.8
2017-01-17T12:48:51.852Z,0.78
2017-01-17T12:49:52.520Z,0.89
2017-01-17T12:50:52.654Z,1
2017-01-17T12:51:52.755Z,0.97
2017-01-17T12:52:51.753Z,0.9
2017-01-17T12:53:51.329Z,0.82
2017-01-17T12:54:51.680Z,0.79
2017-01-17T12:55:52.661Z,0.85
2017-01-17T12:56:52.609Z,0.82
2017-01-17T12:57:52.606Z,0.85
2017-01-17T12:58:52.424Z,0.78
2017-01-17T12:59:52.542Z,0.88
2017-01-17T13:00:51.772Z,0.89
2017-01-17T13:01:52.011Z,0.82
2017-01-17T13:02:52.167Z,0.78
2017-01-17T13:03:52.104Z,0.82
2017-01-17T13:04:51.733Z,0.78
2017-01-17T13:05:52.371Z,0.89
2017-01-17T13:06:51.999Z,0.82
2017-01-17T13:07:50.904Z,0.82
2017-01-17T13:08:51.362Z,0.74
2017-01-17T13:09:51.959Z,0.62