createdAt,value
2022-12-29T00:00:15.117Z,-2.20
2022-12-29T00:02:42.577Z,-2.20
2022-12-29T00:05:09.702Z,-2.17
2022-12-29T00:07:36.346Z,-2.22
2022-12-29T00:10:03.528Z,-2.29
2022-12-29T00:12:50.181Z,-2.27
2022-12-29T00:15:35.885Z,-2.29
2022-12-29T00:18:02.574Z,-2.43
2022-12-29T00:20:47.457Z,-2.31
2022-12-29T00:23:32.664Z,-2.33
2022-12-29T00:26:17.994Z,-2.33
2022-12-29T00:29:02.856Z,-2.36
2022-12-29T00:31:47.768Z,-2.35
2022-12-29T00:34:32.883Z,-2.39
2022-12-29T00:36:59.435Z,-2.37
2022-12-29T00:39:44.443Z,-2.35
2022-12-29T00:42:39.943Z,-2.44
2022-12-29T00:45:06.976Z,-2.46
2022-12-29T00:47:33.730Z,-2.43
2022-12-29T00:50:00.822Z,-2.43
2022-12-29T00:52:27.369Z,-2.56
2022-12-29T00:54:53.876Z,-2.48
2022-12-29T00:57:20.410Z,-2.42
2022-12-29T00:59:46.946Z,-2.50
2022-12-29T01:02:13.514Z,-2.46
2022-12-29T01:04:40.116Z,-2.45
2022-12-29T01:07:06.697Z,-2.45
2022-12-29T01:09:52.483Z,-2.39
2022-12-29T01:12:39.123Z,-2.36
2022-12-29T01:15:06.967Z,-2.42
2022-12-29T01:17:33.851Z,-2.44
2022-12-29T01:20:01.167Z,-2.38
2022-12-29T01:22:28.109Z,-2.41
2022-12-29T01:24:54.606Z,-2.52
2022-12-29T01:27:21.160Z,-2.58
2022-12-29T01:29:47.617Z,-2.60
2022-12-29T01:32:14.165Z,-2.57
2022-12-29T01:34:40.730Z,-2.64
2022-12-29T01:37:07.289Z,-2.68
2022-12-29T01:39:33.818Z,-2.74
2022-12-29T01:42:01.147Z,-2.81
2022-12-29T01:45:00.920Z,-2.87
2022-12-29T01:47:30.458Z,-2.86
2022-12-29T01:50:01.266Z,-2.81
2022-12-29T01:52:30.993Z,-2.87
2022-12-29T01:54:59.084Z,-2.88
2022-12-29T01:57:30.806Z,-2.89
2022-12-29T02:00:16.190Z,-2.90
2022-12-29T02:02:50.377Z,-2.97
2022-12-29T02:05:39.462Z,-2.90
2022-12-29T02:08:06.512Z,-2.85
2022-12-29T02:10:36.035Z,-2.91
2022-12-29T02:13:03.035Z,-2.91
2022-12-29T02:16:08.581Z,-2.83
2022-12-29T02:19:21.434Z,-2.85
2022-12-29T02:22:09.455Z,-2.93
2022-12-29T02:24:58.906Z,-2.90
2022-12-29T02:27:31.390Z,-3.03
2022-12-29T02:30:19.049Z,-3.03
2022-12-29T02:33:13.948Z,-3.09
2022-12-29T02:36:00.385Z,-3.11
2022-12-29T02:38:51.534Z,-3.01
2022-12-29T02:41:29.980Z,-3.09
2022-12-29T02:44:34.256Z,-3.11
2022-12-29T02:47:12.343Z,-3.13
2022-12-29T02:49:54.680Z,-3.10
2022-12-29T02:52:32.073Z,-3.14
2022-12-29T02:54:59.644Z,-3.17
2022-12-29T02:57:26.605Z,-3.21
2022-12-29T02:59:58.019Z,-3.17
2022-12-29T03:02:24.564Z,-3.17
2022-12-29T03:05:09.598Z,-3.30
2022-12-29T03:08:18.552Z,-3.26
2022-12-29T03:11:04.500Z,-3.23
2022-12-29T03:14:11.707Z,-3.30
2022-12-29T03:16:51.758Z,-3.36
2022-12-29T03:19:22.371Z,-3.29
2022-12-29T03:22:15.976Z,-3.29
2022-12-29T03:24:47.768Z,-3.26
2022-12-29T03:27:19.931Z,-3.31
2022-12-29T03:29:54.248Z,-3.35
2022-12-29T03:32:24.790Z,-3.31
2022-12-29T03:34:51.863Z,-3.24
2022-12-29T03:37:27.104Z,-3.15
2022-12-29T03:39:53.766Z,-2.98
2022-12-29T03:42:25.193Z,-2.88
2022-12-29T03:44:56.188Z,-2.77
2022-12-29T03:47:23.766Z,-2.67
2022-12-29T03:49:51.359Z,-2.61
2022-12-29T03:52:18.173Z,-2.55
2022-12-29T03:54:44.839Z,-2.49
2022-12-29T03:57:12.452Z,-2.43
2022-12-29T03:59:39.026Z,-2.36
2022-12-29T04:02:05.645Z,-2.33
2022-12-29T04:04:32.179Z,-2.25
2022-12-29T04:06:59.196Z,-2.17
2022-12-29T04:09:25.678Z,-2.22
2022-12-29T04:11:52.176Z,-2.22
2022-12-29T04:14:18.562Z,-2.22
2022-12-29T04:16:44.995Z,-2.23
2022-12-29T04:19:11.354Z,-2.22
2022-12-29T04:21:37.781Z,-2.16
2022-12-29T04:24:07.426Z,-2.17
2022-12-29T04:26:34.365Z,-2.16
2022-12-29T04:29:00.729Z,-2.23
2022-12-29T04:31:27.202Z,-2.26
2022-12-29T04:33:53.780Z,-2.30
2022-12-29T04:36:20.409Z,-2.37
2022-12-29T04:38:48.073Z,-2.38
2022-12-29T04:41:14.451Z,-2.38
2022-12-29T04:43:41.101Z,-2.49
2022-12-29T04:46:07.490Z,-2.46
2022-12-29T04:48:33.980Z,-2.29
2022-12-29T04:51:01.480Z,-2.13
2022-12-29T04:53:28.007Z,-2.05
2022-12-29T04:55:54.660Z,-1.92
2022-12-29T04:58:23.047Z,-1.87
2022-12-29T05:00:49.680Z,-1.79
2022-12-29T05:03:16.104Z,-1.67
2022-12-29T05:05:44.744Z,-1.55
2022-12-29T05:08:11.337Z,-1.46
2022-12-29T05:10:37.741Z,-1.42
2022-12-29T05:13:04.155Z,-1.34
2022-12-29T05:15:30.609Z,-1.24
2022-12-29T05:17:57.069Z,-1.14
2022-12-29T05:20:23.482Z,-1.20
2022-12-29T05:22:50.054Z,-1.22
2022-12-29T05:25:16.449Z,-1.19
2022-12-29T05:27:42.895Z,-1.11
2022-12-29T05:30:10.019Z,-1.05
2022-12-29T05:32:36.552Z,-0.98
2022-12-29T05:35:03.122Z,-0.90
2022-12-29T05:37:29.542Z,-0.86
2022-12-29T05:39:56.280Z,-0.88
2022-12-29T05:42:22.721Z,-0.88
2022-12-29T05:44:51.239Z,-0.77
2022-12-29T05:47:17.670Z,-0.76
2022-12-29T05:49:44.097Z,-0.82
2022-12-29T05:52:10.513Z,-0.78
2022-12-29T05:54:37.308Z,-0.74
2022-12-29T05:57:03.758Z,-0.75
2022-12-29T05:59:30.120Z,-0.79
2022-12-29T06:01:56.625Z,-0.76
2022-12-29T06:04:23.121Z,-0.84
2022-12-29T06:06:49.484Z,-0.79
2022-12-29T06:09:15.932Z,-0.72
2022-12-29T06:11:42.390Z,-0.58
2022-12-29T06:14:08.965Z,-0.46
2022-12-29T06:16:35.871Z,-0.35
2022-12-29T06:19:02.525Z,-0.30
2022-12-29T06:21:29.104Z,-0.24
2022-12-29T06:23:55.552Z,-0.20
2022-12-29T06:26:21.945Z,-0.13
2022-12-29T06:28:48.423Z,-0.09
2022-12-29T06:31:14.932Z,-0.05
2022-12-29T06:33:41.374Z,0.00
2022-12-29T06:36:07.831Z,0.07
2022-12-29T06:38:36.146Z,1.16
2022-12-29T06:41:02.696Z,2.26
2022-12-29T06:43:29.128Z,2.21
2022-12-29T06:45:55.612Z,1.75
2022-12-29T06:48:22.139Z,1.27
2022-12-29T06:50:48.595Z,0.98
2022-12-29T06:53:14.997Z,0.85
2022-12-29T06:55:42.514Z,0.73
2022-12-29T06:58:08.929Z,0.72
2022-12-29T07:00:35.687Z,0.66
2022-12-29T07:03:02.199Z,0.57
2022-12-29T07:05:28.767Z,0.51
2022-12-29T07:07:55.973Z,0.61
2022-12-29T07:10:22.553Z,0.48
2022-12-29T07:12:48.951Z,0.47
2022-12-29T07:15:15.403Z,0.46
2022-12-29T07:17:41.837Z,0.43
2022-12-29T07:20:08.748Z,0.54
2022-12-29T07:22:35.223Z,0.53
2022-12-29T07:25:01.772Z,0.54
2022-12-29T07:27:28.160Z,0.57
2022-12-29T07:29:54.564Z,0.59
2022-12-29T07:32:21.055Z,0.62
2022-12-29T07:34:48.486Z,0.72
2022-12-29T07:37:18.527Z,0.73
2022-12-29T07:39:45.031Z,0.79
2022-12-29T07:42:11.381Z,0.85
2022-12-29T07:44:37.794Z,0.88
2022-12-29T07:47:04.359Z,0.98
2022-12-29T07:49:30.898Z,0.99
2022-12-29T07:51:57.290Z,0.99
2022-12-29T07:54:24.382Z,1.08
2022-12-29T07:56:50.821Z,1.27
2022-12-29T07:59:17.277Z,1.48
2022-12-29T08:01:43.873Z,1.64
2022-12-29T08:04:10.341Z,1.69
2022-12-29T08:06:38.706Z,1.78
2022-12-29T08:09:12.437Z,1.93
2022-12-29T08:11:44.215Z,2.08
2022-12-29T08:14:10.635Z,2.27
2022-12-29T08:16:37.174Z,2.50
2022-12-29T08:19:04.731Z,2.71
2022-12-29T08:21:31.575Z,3.10
2022-12-29T08:23:58.296Z,3.23
2022-12-29T08:26:24.812Z,3.53
2022-12-29T08:28:53.310Z,3.81
2022-12-29T08:31:19.806Z,3.79
2022-12-29T08:33:46.216Z,3.93
2022-12-29T08:36:12.678Z,3.89
2022-12-29T08:38:39.049Z,3.78
2022-12-29T08:41:05.450Z,4.19
2022-12-29T08:43:31.866Z,4.24
2022-12-29T08:45:59.154Z,4.78
2022-12-29T08:48:25.869Z,5.06
2022-12-29T08:50:52.611Z,5.32
2022-12-29T08:53:19.644Z,5.55
2022-12-29T08:55:47.544Z,5.70
2022-12-29T08:58:15.651Z,5.79
2022-12-29T09:00:42.564Z,5.92
2022-12-29T09:03:09.229Z,6.25
2022-12-29T09:05:35.802Z,6.29
2022-12-29T09:08:02.217Z,6.52
2022-12-29T09:10:28.653Z,6.66
2022-12-29T09:12:55.079Z,6.99
2022-12-29T09:15:21.450Z,7.29
2022-12-29T09:17:48.067Z,7.57
2022-12-29T09:20:15.759Z,7.96
2022-12-29T09:22:42.486Z,8.43
2022-12-29T09:25:10.159Z,8.84
2022-12-29T09:27:36.852Z,9.49
2022-12-29T09:30:07.578Z,11.36
2022-12-29T09:32:35.375Z,13.38
2022-12-29T09:35:04.614Z,13.56
2022-12-29T09:37:31.197Z,13.45
2022-12-29T09:39:57.581Z,13.67
2022-12-29T09:42:24.160Z,15.02
2022-12-29T09:45:03.337Z,16.05
2022-12-29T09:47:30.343Z,16.92
2022-12-29T09:50:00.112Z,16.88
2022-12-29T09:52:30.532Z,15.83
2022-12-29T09:55:04.976Z,13.77
2022-12-29T09:57:45.148Z,12.96
2022-12-29T10:00:18.969Z,12.11
2022-12-29T10:03:00.324Z,12.11
2022-12-29T10:05:48.344Z,11.78
2022-12-29T10:08:29.924Z,10.85
2022-12-29T10:11:06.855Z,10.48
2022-12-29T10:13:51.728Z,9.77
2022-12-29T10:16:26.375Z,9.38
2022-12-29T10:19:20.615Z,9.23
2022-12-29T10:21:58.897Z,9.11
2022-12-29T10:24:27.148Z,9.21
2022-12-29T10:26:56.635Z,9.24
2022-12-29T10:29:28.677Z,9.27
2022-12-29T10:32:00.182Z,9.30
2022-12-29T10:34:32.618Z,9.19
2022-12-29T10:37:03.917Z,8.96
2022-12-29T10:39:37.941Z,8.91
2022-12-29T10:42:10.140Z,8.76
2022-12-29T10:44:36.751Z,8.77
2022-12-29T10:47:05.775Z,8.69
2022-12-29T10:49:33.040Z,8.62
2022-12-29T10:52:01.430Z,8.45
2022-12-29T10:54:34.371Z,8.32
2022-12-29T10:57:03.229Z,8.55
2022-12-29T10:59:31.263Z,8.59
2022-12-29T11:02:09.950Z,8.71
2022-12-29T11:04:36.401Z,8.96
2022-12-29T11:07:02.934Z,9.16
2022-12-29T11:09:47.431Z,9.38
2022-12-29T11:12:21.511Z,10.38
2022-12-29T11:14:48.361Z,10.83
2022-12-29T11:17:16.185Z,10.79
2022-12-29T11:19:42.622Z,10.51
2022-12-29T11:22:25.997Z,10.38
2022-12-29T11:24:54.223Z,9.88
2022-12-29T11:27:23.989Z,9.27
2022-12-29T11:29:52.318Z,9.29
2022-12-29T11:32:28.472Z,9.00
2022-12-29T11:34:58.578Z,9.09
2022-12-29T11:37:25.038Z,9.19
2022-12-29T11:40:09.200Z,9.38
2022-12-29T11:42:48.356Z,9.81
2022-12-29T11:45:17.443Z,9.99
2022-12-29T11:47:45.354Z,10.15
2022-12-29T11:50:17.305Z,10.28
2022-12-29T11:52:43.732Z,10.35
2022-12-29T11:55:18.786Z,10.74
2022-12-29T11:57:46.116Z,11.63
2022-12-29T12:00:17.920Z,12.71
2022-12-29T12:03:03.193Z,13.01
2022-12-29T12:05:42.639Z,13.38
2022-12-29T12:08:16.137Z,14.01
2022-12-29T12:10:48.750Z,14.69
2022-12-29T12:13:22.168Z,15.63
2022-12-29T12:16:18.134Z,15.94
2022-12-29T12:18:53.046Z,16.01
2022-12-29T12:21:25.546Z,15.45
2022-12-29T12:23:55.069Z,15.08
2022-12-29T12:26:41.700Z,15.04
2022-12-29T12:29:13.173Z,14.61
2022-12-29T12:31:58.114Z,14.45
2022-12-29T12:34:38.053Z,14.55
2022-12-29T12:37:23.139Z,14.23
2022-12-29T12:40:08.216Z,14.10
2022-12-29T12:42:48.602Z,14.15
2022-12-29T12:45:39.848Z,13.95
2022-12-29T12:48:09.272Z,13.82
2022-12-29T12:50:54.479Z,13.87
2022-12-29T12:53:41.239Z,13.55
2022-12-29T12:56:36.970Z,13.56
2022-12-29T12:59:14.862Z,13.47
2022-12-29T13:02:10.487Z,13.45
2022-12-29T13:04:57.565Z,13.40
2022-12-29T13:07:33.937Z,13.35
2022-12-29T13:10:26.235Z,13.12
2022-12-29T13:13:17.188Z,12.90
2022-12-29T13:16:12.373Z,12.75
2022-12-29T13:18:59.255Z,12.72
2022-12-29T13:21:57.354Z,13.08
2022-12-29T13:24:53.089Z,13.12
2022-12-29T13:27:37.346Z,12.71
2022-12-29T13:30:10.912Z,12.32
2022-12-29T13:33:05.918Z,12.25
2022-12-29T13:36:15.466Z,11.76
2022-12-29T13:38:52.809Z,11.53
2022-12-29T13:41:37.319Z,11.36
2022-12-29T13:44:06.173Z,11.27
2022-12-29T13:46:39.653Z,11.13
2022-12-29T13:49:12.778Z,11.00
2022-12-29T13:51:53.647Z,10.86
2022-12-29T13:54:41.222Z,10.61
2022-12-29T13:57:14.885Z,10.48
2022-12-29T14:00:01.651Z,10.40
2022-12-29T14:02:39.094Z,10.23
2022-12-29T14:05:33.094Z,10.03
2022-12-29T14:08:15.085Z,9.82
2022-12-29T14:10:52.843Z,9.66
2022-12-29T14:13:26.357Z,9.51
2022-12-29T14:16:02.712Z,9.37
2022-12-29T14:18:32.845Z,9.22
2022-12-29T14:21:05.826Z,9.12
2022-12-29T14:23:35.284Z,8.98
2022-12-29T14:26:13.162Z,8.87
2022-12-29T14:28:48.427Z,8.77
2022-12-29T14:31:15.000Z,8.64
2022-12-29T14:34:02.367Z,8.51
2022-12-29T14:36:54.912Z,8.36
2022-12-29T14:39:37.839Z,8.08
2022-12-29T14:42:06.452Z,7.76
2022-12-29T14:44:33.929Z,7.55
2022-12-29T14:47:07.751Z,7.37
2022-12-29T14:49:43.674Z,7.16
2022-12-29T14:52:23.724Z,7.07
2022-12-29T14:54:52.011Z,6.86
2022-12-29T14:57:28.227Z,6.61
2022-12-29T15:00:01.900Z,6.55
2022-12-29T15:02:35.513Z,6.52
2022-12-29T15:05:04.416Z,6.23
2022-12-29T15:07:32.315Z,6.22
2022-12-29T15:10:13.210Z,6.12
2022-12-29T15:12:44.617Z,5.96
2022-12-29T15:15:38.862Z,5.79
2022-12-29T15:18:34.741Z,5.59
2022-12-29T15:21:05.709Z,5.44
2022-12-29T15:23:34.851Z,5.20
2022-12-29T15:26:08.732Z,4.98
2022-12-29T15:28:46.821Z,4.81
2022-12-29T15:31:26.435Z,4.71
2022-12-29T15:34:10.943Z,4.47
2022-12-29T15:36:39.603Z,4.40
2022-12-29T15:39:20.848Z,4.55
2022-12-29T15:42:04.821Z,4.82
2022-12-29T15:44:38.432Z,4.90
2022-12-29T15:47:15.679Z,4.83
2022-12-29T15:49:44.995Z,4.72
2022-12-29T15:52:12.053Z,4.60
2022-12-29T15:54:38.953Z,4.65
2022-12-29T15:57:39.203Z,4.31
2022-12-29T16:00:22.078Z,4.08
2022-12-29T16:02:49.904Z,4.04
2022-12-29T16:05:18.868Z,3.95
2022-12-29T16:08:00.270Z,3.75
2022-12-29T16:10:34.568Z,3.64
2022-12-29T16:13:26.080Z,3.67
2022-12-29T16:15:57.736Z,3.62
2022-12-29T16:18:36.520Z,3.51
2022-12-29T16:21:34.171Z,3.30
2022-12-29T16:24:14.653Z,3.12
2022-12-29T16:26:46.150Z,2.96
2022-12-29T16:29:13.364Z,2.81
2022-12-29T16:32:27.670Z,2.64
2022-12-29T16:35:19.510Z,2.45
2022-12-29T16:37:47.031Z,2.45
2022-12-29T16:40:20.622Z,2.39
2022-12-29T16:42:51.908Z,2.41
2022-12-29T16:49:23.233Z,2.54
2022-12-29T16:51:51.447Z,2.52
2022-12-29T16:54:51.419Z,2.54
2022-12-29T16:58:10.788Z,2.62
2022-12-29T17:04:24.882Z,2.87
2022-12-29T17:10:53.055Z,3.00
2022-12-29T17:13:21.031Z,3.06
2022-12-29T17:15:53.896Z,3.16
2022-12-29T17:18:20.433Z,3.13
2022-12-29T17:24:36.616Z,3.23
2022-12-29T17:27:04.350Z,3.30
2022-12-29T17:29:36.814Z,3.36
2022-12-29T17:35:44.211Z,3.40
2022-12-29T17:38:21.308Z,3.35
2022-12-29T17:40:48.419Z,3.33
2022-12-29T17:43:15.770Z,3.31
2022-12-29T17:49:40.425Z,3.30
2022-12-29T17:52:06.951Z,3.22
2022-12-29T17:58:26.839Z,2.96
2022-12-29T18:00:57.366Z,2.88
2022-12-29T18:07:11.305Z,2.97
2022-12-29T18:09:37.816Z,3.03
2022-12-29T18:12:04.734Z,2.97
2022-12-29T18:14:31.280Z,2.95
2022-12-29T18:16:57.626Z,2.96
2022-12-29T18:19:24.035Z,2.92
2022-12-29T18:21:50.469Z,2.90
2022-12-29T18:24:16.923Z,2.74
2022-12-29T18:26:43.489Z,2.60
2022-12-29T18:29:10.001Z,2.39
2022-12-29T18:31:37.224Z,2.20
2022-12-29T18:34:12.681Z,2.11
2022-12-29T18:36:39.222Z,1.99
2022-12-29T18:39:05.600Z,1.92
2022-12-29T18:41:32.307Z,1.85
2022-12-29T18:43:59.603Z,1.73
2022-12-29T18:46:26.244Z,1.72
2022-12-29T18:48:53.455Z,1.56
2022-12-29T18:51:20.817Z,1.52
2022-12-29T18:53:47.677Z,1.48
2022-12-29T18:56:14.037Z,1.52
2022-12-29T18:58:41.036Z,1.59
2022-12-29T19:01:15.752Z,1.53
2022-12-29T19:03:42.477Z,1.51
2022-12-29T19:06:08.939Z,1.51
2022-12-29T19:08:35.719Z,1.58
2022-12-29T19:11:02.101Z,1.60
2022-12-29T19:13:31.660Z,1.67
2022-12-29T19:15:58.241Z,1.77
2022-12-29T19:18:43.457Z,1.79
2022-12-29T19:21:11.819Z,1.88
2022-12-29T19:23:38.292Z,2.00
2022-12-29T19:26:04.755Z,2.07
2022-12-29T19:28:31.203Z,2.10
2022-12-29T19:31:01.736Z,2.10
2022-12-29T19:33:28.779Z,2.14
2022-12-29T19:35:59.236Z,2.19
2022-12-29T19:38:25.605Z,2.27
2022-12-29T19:40:52.053Z,2.25
2022-12-29T19:43:18.910Z,2.24
2022-12-29T19:45:45.711Z,2.17
2022-12-29T19:48:13.561Z,2.20
2022-12-29T19:50:41.324Z,2.21
2022-12-29T19:53:07.708Z,2.20
2022-12-29T19:55:34.319Z,2.27
2022-12-29T19:58:00.776Z,2.32
2022-12-29T20:00:27.494Z,2.37
2022-12-29T20:02:54.102Z,2.36
2022-12-29T20:05:20.681Z,2.37
2022-12-29T20:07:47.196Z,2.41
2022-12-29T20:10:13.748Z,2.26
2022-12-29T20:12:40.286Z,2.23
2022-12-29T20:15:07.434Z,2.19
2022-12-29T20:18:10.767Z,2.15
2022-12-29T20:20:20.577Z,2.20
2022-12-29T20:22:46.931Z,2.16
2022-12-29T20:25:43.853Z,2.17
2022-12-29T20:27:59.919Z,2.13
2022-12-29T20:30:26.301Z,2.12
2022-12-29T20:32:52.791Z,2.07
2022-12-29T20:35:19.224Z,2.04
2022-12-29T20:37:45.705Z,2.04
2022-12-29T20:40:13.045Z,2.03
2022-12-29T20:42:39.465Z,2.06
2022-12-29T20:45:05.973Z,2.09
2022-12-29T20:47:32.401Z,2.13
2022-12-29T20:49:58.806Z,2.15
2022-12-29T20:52:25.234Z,2.21
2022-12-29T20:54:51.613Z,2.32
2022-12-29T20:57:18.064Z,2.38
2022-12-29T20:59:44.568Z,2.39
2022-12-29T21:02:21.278Z,2.47
2022-12-29T21:05:22.150Z,2.54
2022-12-29T21:07:34.245Z,2.60
2022-12-29T21:10:00.661Z,2.60
2022-12-29T21:12:27.067Z,2.58
2022-12-29T21:14:53.488Z,2.56
2022-12-29T21:17:19.951Z,2.58
2022-12-29T21:19:46.400Z,2.60
2022-12-29T21:22:12.741Z,2.58
2022-12-29T21:24:39.582Z,2.70
2022-12-29T21:27:06.036Z,2.61
2022-12-29T21:29:32.420Z,2.61
2022-12-29T21:32:06.288Z,2.60
2022-12-29T21:34:34.613Z,2.62
2022-12-29T21:37:01.157Z,2.63
2022-12-29T21:39:27.851Z,2.62
2022-12-29T21:41:59.834Z,2.55
2022-12-29T21:44:45.239Z,2.62
2022-12-29T21:47:11.631Z,2.64
2022-12-29T21:49:38.087Z,2.63
2022-12-29T21:52:04.592Z,2.64
2022-12-29T21:54:49.358Z,2.56
2022-12-29T21:57:37.167Z,2.44
2022-12-29T22:00:23.350Z,2.40
2022-12-29T22:03:08.188Z,2.48
2022-12-29T22:05:53.414Z,2.44
2022-12-29T22:08:38.237Z,2.48
2022-12-29T22:11:27.343Z,2.48
2022-12-29T22:13:55.976Z,2.51
2022-12-29T22:16:23.617Z,2.52
2022-12-29T22:18:50.075Z,2.46
2022-12-29T22:21:16.496Z,2.43
2022-12-29T22:23:42.873Z,2.39
2022-12-29T22:26:13.339Z,2.29
2022-12-29T22:28:41.081Z,2.29
2022-12-29T22:31:18.506Z,2.26
2022-12-29T22:33:45.518Z,2.25
2022-12-29T22:36:11.931Z,2.20
2022-12-29T22:38:38.337Z,2.21
2022-12-29T22:41:04.806Z,2.24
2022-12-29T22:43:31.247Z,2.23
2022-12-29T22:46:04.471Z,2.20
2022-12-29T22:48:31.718Z,2.20
2022-12-29T22:50:58.099Z,2.22
2022-12-29T22:53:24.518Z,2.14
2022-12-29T22:55:51.162Z,2.11
2022-12-29T22:58:17.581Z,2.02
2022-12-29T23:00:44.029Z,1.96
2022-12-29T23:03:11.032Z,1.94
2022-12-29T23:05:38.010Z,1.96
2022-12-29T23:08:04.522Z,1.91
2022-12-29T23:10:30.943Z,1.87
2022-12-29T23:12:57.390Z,1.78
2022-12-29T23:15:23.788Z,1.77
2022-12-29T23:17:50.156Z,1.69
2022-12-29T23:20:16.547Z,1.69
2022-12-29T23:22:43.127Z,1.64
2022-12-29T23:25:09.656Z,1.58
2022-12-29T23:27:36.078Z,1.42
2022-12-29T23:30:02.505Z,1.34
2022-12-29T23:32:28.916Z,1.27
2022-12-29T23:34:55.314Z,1.19
2022-12-29T23:37:21.689Z,1.24
2022-12-29T23:39:48.066Z,1.32
2022-12-29T23:42:14.496Z,1.31
2022-12-29T23:44:40.936Z,1.33
2022-12-29T23:47:07.339Z,1.38
2022-12-29T23:49:33.809Z,1.36
2022-12-29T23:52:00.173Z,1.42
2022-12-29T23:54:26.651Z,1.41
2022-12-29T23:56:53.035Z,1.35
2022-12-29T23:59:19.601Z,1.37
