createdAt,value
2022-10-04T00:03:22.654Z,1005.06
2022-10-04T00:08:22.475Z,1005.09
2022-10-04T00:13:25.429Z,1005.06
2022-10-04T00:18:22.504Z,1005.09
2022-10-04T00:23:22.218Z,1005.08
2022-10-04T00:28:22.727Z,1005.07
2022-10-04T00:33:22.239Z,1005.08
2022-10-04T00:38:22.216Z,1005.09
2022-10-04T00:45:01.648Z,1005.14
2022-10-04T00:50:01.334Z,1005.22
2022-10-04T00:55:02.220Z,1005.20
2022-10-04T01:00:09.669Z,1005.21
2022-10-04T01:06:42.928Z,1005.19
2022-10-04T01:16:12.155Z,1005.32
2022-10-04T01:21:11.863Z,1005.29
2022-10-04T01:26:11.816Z,1005.27
2022-10-04T01:31:11.662Z,1005.24
2022-10-04T01:41:56.332Z,1005.06
2022-10-04T01:49:20.515Z,1005.15
2022-10-04T01:54:20.573Z,1005.00
2022-10-04T01:59:20.568Z,1004.99
2022-10-04T02:04:22.528Z,1004.89
2022-10-04T02:09:20.323Z,1004.94
2022-10-04T02:14:20.257Z,1004.88
2022-10-04T02:19:20.309Z,1004.77
2022-10-04T02:24:20.040Z,1004.88
2022-10-04T02:29:20.076Z,1004.77
2022-10-04T02:34:20.009Z,1004.83
2022-10-04T02:39:22.993Z,1004.72
2022-10-04T02:44:19.874Z,1004.59
2022-10-04T02:49:19.738Z,1004.74
2022-10-04T02:54:19.748Z,1004.71
2022-10-04T02:59:19.656Z,1004.67
2022-10-04T03:04:19.508Z,1004.69
2022-10-04T03:09:19.474Z,1004.65
2022-10-04T03:14:19.379Z,1004.66
2022-10-04T03:19:19.490Z,1004.69
2022-10-04T03:29:39.194Z,1004.54
2022-10-04T03:34:38.908Z,1004.52
2022-10-04T03:39:38.863Z,1004.31
2022-10-04T03:44:38.918Z,1004.53
2022-10-04T04:07:34.963Z,1004.42
2022-10-04T04:12:34.351Z,1004.59
2022-10-04T04:17:35.234Z,1004.69
2022-10-04T04:26:21.028Z,1004.58
2022-10-04T04:33:20.898Z,1004.68
2022-10-04T04:38:14.088Z,1004.62
2022-10-04T04:46:26.032Z,1004.43
2022-10-04T04:51:08.299Z,1004.38
2022-10-04T05:34:25.435Z,1004.52
2022-10-04T05:41:03.820Z,1004.45
2022-10-04T05:46:03.957Z,1004.47
2022-10-04T05:51:03.679Z,1004.51
2022-10-04T05:56:03.538Z,1004.49
2022-10-04T06:01:03.679Z,1004.44
2022-10-04T06:13:07.494Z,1004.44
2022-10-04T07:13:52.284Z,1004.70
2022-10-04T07:18:52.356Z,1004.69
2022-10-04T07:35:20.429Z,1004.64
2022-10-04T07:40:20.215Z,1004.67
2022-10-04T07:45:20.098Z,1004.75
2022-10-04T07:50:20.138Z,1004.79
2022-10-04T07:55:20.114Z,1004.86
2022-10-04T08:00:20.224Z,1004.74
2022-10-04T08:05:19.955Z,1004.71
2022-10-04T08:10:19.871Z,1004.64
2022-10-04T08:15:22.351Z,1004.66
2022-10-04T08:20:19.801Z,1004.66
2022-10-04T08:36:22.879Z,1004.67
2022-10-04T08:45:16.792Z,1004.48
2022-10-04T08:54:16.642Z,1004.60
2022-10-04T08:59:16.531Z,1004.46
2022-10-04T09:04:16.344Z,1004.53
2022-10-04T09:09:16.435Z,1004.56
2022-10-04T09:14:16.315Z,1004.50
2022-10-04T09:21:37.884Z,1004.41
2022-10-04T09:26:37.462Z,1004.34
2022-10-04T09:31:37.127Z,1004.42
2022-10-04T09:36:36.891Z,1004.47
2022-10-04T09:41:36.917Z,1004.38
2022-10-04T09:46:36.947Z,1004.35
2022-10-04T09:51:36.717Z,1004.36
2022-10-04T09:56:36.787Z,1004.37
2022-10-04T10:01:36.686Z,1004.30
2022-10-04T10:06:36.469Z,1004.32
2022-10-04T10:11:39.635Z,1004.40
2022-10-04T10:16:36.405Z,1004.35
2022-10-04T10:23:26.952Z,1004.35
2022-10-04T10:28:26.703Z,1004.24
2022-10-04T10:33:26.601Z,1004.30
2022-10-04T10:38:26.594Z,1004.33
2022-10-04T10:43:26.444Z,1004.32
2022-10-04T10:48:26.464Z,1004.20
2022-10-04T10:54:44.384Z,1004.22
2022-10-04T10:59:44.215Z,1004.15
2022-10-04T11:04:44.125Z,1004.01
2022-10-04T11:09:43.911Z,1004.01
2022-10-04T11:14:43.975Z,1003.95
2022-10-04T11:19:43.793Z,1003.93
2022-10-04T11:24:44.678Z,1003.89
2022-10-04T11:29:43.638Z,1003.86
2022-10-04T11:34:43.729Z,1003.83
2022-10-04T11:39:44.615Z,1003.73
2022-10-04T11:44:46.549Z,1003.70
2022-10-04T11:49:43.409Z,1003.61
2022-10-04T11:54:43.565Z,1003.55
2022-10-04T11:59:43.423Z,1003.48
2022-10-04T12:04:43.260Z,1003.45
2022-10-04T12:09:43.375Z,1003.35
2022-10-04T12:17:55.326Z,1003.26
2022-10-04T12:24:12.959Z,1003.25
2022-10-04T12:30:53.861Z,1003.15
2022-10-04T12:35:52.722Z,1003.16
2022-10-04T12:40:52.623Z,1003.22
2022-10-04T12:47:10.323Z,1003.10
2022-10-04T12:53:27.773Z,1003.00
2022-10-04T12:58:34.778Z,1002.97
2022-10-04T13:04:45.204Z,1002.96
2022-10-04T13:10:19.125Z,1002.92
2022-10-04T13:14:45.909Z,1002.97
2022-10-04T13:19:44.929Z,1002.91
2022-10-04T13:24:44.704Z,1002.90
2022-10-04T13:29:44.723Z,1002.86
2022-10-04T13:34:45.044Z,1002.85
2022-10-04T13:39:45.722Z,1002.82
2022-10-04T13:44:44.515Z,1002.84
2022-10-04T13:49:44.514Z,1002.86
2022-10-04T13:54:47.434Z,1002.82
2022-10-04T13:59:44.413Z,1002.75
2022-10-04T14:04:44.385Z,1002.62
2022-10-04T14:09:44.112Z,1002.58
2022-10-04T14:14:44.223Z,1002.60
2022-10-04T14:19:44.089Z,1002.53
2022-10-04T14:24:44.010Z,1002.50
2022-10-04T14:29:43.839Z,1002.43
2022-10-04T14:34:43.834Z,1002.36
2022-10-04T14:39:43.764Z,1002.15
2022-10-04T14:44:45.470Z,1002.09
2022-10-04T14:49:43.530Z,1002.14
2022-10-04T14:54:46.707Z,1002.24
2022-10-04T14:59:43.527Z,1002.15
2022-10-04T15:04:44.066Z,1002.18
2022-10-04T15:09:43.358Z,1002.20
2022-10-04T15:14:43.384Z,1002.20
2022-10-04T15:19:43.139Z,1002.18
2022-10-04T15:24:43.125Z,1002.23
2022-10-04T15:29:43.306Z,1002.22
2022-10-04T15:34:43.017Z,1002.25
2022-10-04T15:40:48.457Z,1002.35
2022-10-04T15:46:02.254Z,1002.39
2022-10-04T15:50:49.155Z,1002.35
2022-10-04T15:55:48.143Z,1002.25
2022-10-04T16:00:48.169Z,1002.29
2022-10-04T16:05:48.125Z,1002.39
2022-10-04T16:10:48.015Z,1002.33
2022-10-04T16:15:47.914Z,1002.35
2022-10-04T16:20:48.275Z,1002.36
2022-10-04T16:25:49.367Z,1002.29
2022-10-04T16:30:52.436Z,1002.34
2022-10-04T16:35:52.646Z,1002.29
2022-10-04T16:40:47.926Z,1002.35
2022-10-04T16:45:47.716Z,1002.41
2022-10-04T16:50:47.530Z,1002.40
2022-10-04T16:55:47.562Z,1002.54
2022-10-04T17:00:47.389Z,1002.59
2022-10-04T17:05:47.195Z,1002.60
2022-10-04T17:10:47.406Z,1002.66
2022-10-04T17:15:47.115Z,1002.73
2022-10-04T17:20:47.166Z,1002.80
2022-10-04T17:25:47.050Z,1002.88
2022-10-04T17:32:13.475Z,1002.89
2022-10-04T17:38:32.010Z,1002.89
2022-10-04T17:43:39.986Z,1002.96
2022-10-04T17:48:39.756Z,1002.96
2022-10-04T17:53:31.771Z,1002.96
2022-10-04T17:58:31.619Z,1002.88
2022-10-04T18:03:31.949Z,1002.82
2022-10-04T18:08:43.431Z,1002.91
2022-10-04T18:15:21.566Z,1002.88
2022-10-04T18:20:26.343Z,1002.75
2022-10-04T18:25:22.962Z,1002.76
2022-10-04T18:30:21.076Z,1002.71
2022-10-04T18:35:21.018Z,1002.73
2022-10-04T18:40:21.649Z,1002.69
2022-10-04T18:45:21.042Z,1002.77
2022-10-04T18:50:21.870Z,1002.76
2022-10-04T18:55:23.429Z,1002.90
2022-10-04T19:00:20.969Z,1003.00
2022-10-04T19:05:24.073Z,1002.98
2022-10-04T19:10:21.450Z,1002.99
2022-10-04T19:15:20.574Z,1002.97
2022-10-04T19:20:20.439Z,1003.02
2022-10-04T19:25:20.753Z,1003.20
2022-10-04T19:30:20.338Z,1003.26
2022-10-04T19:35:20.567Z,1003.35
2022-10-04T19:40:29.080Z,1003.39
2022-10-04T19:45:20.136Z,1003.37
2022-10-04T19:50:20.058Z,1003.32
2022-10-04T19:55:19.989Z,1003.30
2022-10-04T20:00:21.207Z,1003.37
2022-10-04T20:05:23.434Z,1003.40
2022-10-04T20:10:19.814Z,1003.42
2022-10-04T20:15:23.893Z,1003.51
2022-10-04T20:20:20.699Z,1003.51
2022-10-04T20:25:20.674Z,1003.41
2022-10-04T20:30:19.605Z,1003.41
2022-10-04T20:35:20.385Z,1003.40
2022-10-04T20:40:19.414Z,1003.44
2022-10-04T20:45:20.020Z,1003.48
2022-10-04T20:50:19.319Z,1003.49
2022-10-04T20:55:19.263Z,1003.51
2022-10-04T21:00:19.198Z,1003.57
2022-10-04T21:05:22.723Z,1003.53
2022-10-04T21:10:19.145Z,1003.46
2022-10-04T21:15:19.864Z,1003.49
2022-10-04T21:20:18.838Z,1003.51
2022-10-04T21:25:18.858Z,1003.50
2022-10-04T21:30:18.793Z,1003.53
2022-10-04T21:35:18.656Z,1003.55
2022-10-04T21:40:18.598Z,1003.53
2022-10-04T21:45:18.626Z,1003.44
2022-10-04T21:50:18.433Z,1003.39
2022-10-04T21:55:26.794Z,1003.22
2022-10-04T22:00:25.823Z,1003.13
2022-10-04T22:05:29.297Z,1003.07
2022-10-04T22:10:18.269Z,1003.03
2022-10-04T22:15:18.119Z,1002.95
2022-10-04T22:20:18.029Z,1002.86
2022-10-04T22:25:18.120Z,1002.90
2022-10-04T22:30:17.972Z,1002.77
2022-10-04T22:35:17.863Z,1002.64
2022-10-04T22:40:17.765Z,1002.55
2022-10-04T22:45:17.730Z,1002.49
2022-10-04T22:50:17.649Z,1002.42
2022-10-04T22:55:17.961Z,1002.37
2022-10-04T23:00:17.578Z,1002.26
2022-10-04T23:05:20.536Z,1002.20
2022-10-04T23:10:17.455Z,1002.17
2022-10-04T23:15:17.383Z,1002.16
2022-10-04T23:20:17.216Z,1002.07
2022-10-04T23:26:34.981Z,1001.95
2022-10-04T23:31:34.854Z,1001.98
2022-10-04T23:36:34.753Z,1001.94
2022-10-04T23:41:35.051Z,1001.89
2022-10-04T23:46:34.683Z,1001.96
2022-10-04T23:55:56.908Z,1001.82
