createdAt,value
2022-10-19T00:01:14.515Z,2.23
2022-10-19T00:03:43.312Z,2.63
2022-10-19T00:06:12.543Z,2.17
2022-10-19T00:08:39.599Z,2.27
2022-10-19T00:11:06.724Z,2.37
2022-10-19T00:13:34.008Z,2.27
2022-10-19T00:16:01.121Z,2.30
2022-10-19T00:18:28.182Z,2.13
2022-10-19T00:21:04.035Z,2.30
2022-10-19T00:23:31.019Z,3.37
2022-10-19T00:25:58.630Z,2.70
2022-10-19T00:28:25.719Z,3.53
2022-10-19T00:30:52.888Z,2.60
2022-10-19T00:33:22.467Z,2.97
2022-10-19T00:35:50.812Z,2.80
2022-10-19T00:38:19.811Z,3.40
2022-10-19T00:40:47.097Z,3.10
2022-10-19T00:43:26.354Z,3.33
2022-10-19T00:45:53.642Z,3.40
2022-10-19T00:48:27.316Z,3.10
2022-10-19T00:50:57.961Z,3.80
2022-10-19T00:53:28.068Z,3.40
2022-10-19T00:55:56.157Z,3.83
2022-10-19T00:58:23.046Z,4.07
2022-10-19T01:00:50.001Z,3.43
2022-10-19T01:03:16.953Z,4.93
2022-10-19T01:05:43.862Z,4.73
2022-10-19T01:08:12.411Z,4.00
2022-10-19T01:11:06.384Z,4.10
2022-10-19T01:13:55.715Z,4.13
2022-10-19T01:16:51.051Z,4.40
2022-10-19T01:19:42.100Z,4.90
2022-10-19T01:22:11.670Z,4.53
2022-10-19T01:25:17.512Z,5.00
2022-10-19T01:27:57.960Z,4.83
2022-10-19T01:31:19.865Z,4.47
2022-10-19T01:34:00.538Z,4.43
2022-10-19T01:36:39.421Z,4.90
2022-10-19T01:39:18.085Z,5.10
2022-10-19T01:41:51.331Z,4.60
2022-10-19T01:44:31.483Z,5.57
2022-10-19T01:47:06.812Z,5.50
2022-10-19T01:49:44.837Z,5.00
2022-10-19T01:52:15.407Z,5.50
2022-10-19T01:54:49.412Z,5.37
2022-10-19T01:57:25.719Z,4.83
2022-10-19T01:59:54.588Z,5.33
2022-10-19T02:02:25.919Z,4.77
2022-10-19T02:04:57.024Z,4.70
2022-10-19T02:07:25.525Z,4.90
2022-10-19T02:09:52.427Z,4.77
2022-10-19T02:12:21.088Z,4.20
2022-10-19T02:14:52.198Z,4.47
2022-10-19T02:17:26.847Z,4.00
2022-10-19T02:19:54.758Z,4.23
2022-10-19T02:22:22.141Z,4.07
2022-10-19T02:24:49.079Z,3.60
2022-10-19T02:27:16.406Z,4.10
2022-10-19T02:29:43.401Z,3.00
2022-10-19T02:32:11.356Z,3.17
2022-10-19T02:34:39.346Z,3.67
2022-10-19T02:37:06.927Z,3.67
2022-10-19T02:39:34.156Z,2.87
2022-10-19T02:42:16.776Z,3.67
2022-10-19T02:44:56.420Z,3.30
2022-10-19T02:47:33.473Z,2.97
2022-10-19T02:50:01.224Z,2.73
2022-10-19T02:52:28.177Z,3.23
2022-10-19T02:54:55.060Z,2.97
2022-10-19T02:57:24.783Z,2.90
2022-10-19T02:59:52.448Z,2.57
2022-10-19T03:02:20.403Z,2.70
2022-10-19T03:07:17.375Z,2.57
2022-10-19T03:09:44.769Z,3.00
2022-10-19T03:12:13.182Z,2.30
2022-10-19T03:14:40.181Z,3.27
2022-10-19T03:17:07.307Z,2.17
2022-10-19T03:19:35.334Z,2.53
2022-10-19T03:22:02.565Z,2.87
2022-10-19T03:24:31.635Z,3.30
2022-10-19T03:27:01.259Z,2.67
2022-10-19T03:29:28.678Z,2.93
2022-10-19T03:31:55.667Z,3.10
2022-10-19T03:34:22.657Z,2.90
2022-10-19T03:36:49.574Z,2.80
2022-10-19T03:39:17.652Z,3.00
2022-10-19T03:41:44.634Z,2.63
2022-10-19T03:44:12.387Z,3.13
2022-10-19T03:46:40.285Z,2.57
2022-10-19T03:49:07.431Z,3.23
2022-10-19T03:51:34.707Z,3.27
2022-10-19T03:54:05.651Z,3.23
2022-10-19T03:56:35.349Z,2.90
2022-10-19T03:59:03.915Z,3.50
2022-10-19T04:01:34.343Z,3.33
2022-10-19T04:04:04.103Z,3.17
2022-10-19T04:06:36.761Z,3.07
2022-10-19T04:09:05.404Z,3.90
2022-10-19T04:11:33.575Z,3.17
2022-10-19T04:14:01.905Z,4.30
2022-10-19T04:16:29.997Z,3.40
2022-10-19T04:18:57.296Z,4.07
2022-10-19T04:21:27.063Z,3.20
2022-10-19T04:24:00.450Z,3.80
2022-10-19T04:26:27.554Z,3.40
2022-10-19T04:28:56.594Z,3.90
2022-10-19T04:31:23.557Z,4.23
2022-10-19T04:33:50.453Z,4.53
2022-10-19T04:36:18.486Z,3.97
2022-10-19T04:38:45.404Z,3.40
2022-10-19T04:41:14.779Z,3.67
2022-10-19T04:43:41.679Z,3.73
2022-10-19T04:46:11.354Z,3.20
2022-10-19T04:48:39.736Z,3.00
2022-10-19T04:51:07.536Z,3.57
2022-10-19T04:53:35.294Z,3.30
2022-10-19T04:56:06.029Z,3.87
2022-10-19T04:58:33.090Z,3.20
2022-10-19T05:01:00.062Z,3.53
2022-10-19T05:03:26.925Z,3.03
2022-10-19T05:05:53.796Z,3.70
2022-10-19T05:08:20.689Z,3.87
2022-10-19T05:10:47.828Z,3.57
2022-10-19T05:13:15.072Z,3.37
2022-10-19T05:15:43.110Z,3.33
2022-10-19T05:18:10.171Z,2.97
2022-10-19T05:20:37.021Z,3.77
2022-10-19T05:23:06.390Z,4.10
2022-10-19T05:25:34.280Z,3.47
2022-10-19T05:28:01.152Z,3.27
2022-10-19T05:30:28.074Z,4.23
2022-10-19T05:32:54.991Z,3.83
2022-10-19T05:35:22.661Z,4.13
2022-10-19T05:37:54.202Z,4.37
2022-10-19T05:40:21.204Z,4.10
2022-10-19T05:42:48.089Z,3.73
2022-10-19T05:45:15.074Z,3.80
2022-10-19T05:47:41.927Z,3.37
2022-10-19T05:50:08.999Z,3.50
2022-10-19T05:52:35.953Z,4.70
2022-10-19T05:55:02.818Z,3.57
2022-10-19T05:57:33.393Z,3.60
2022-10-19T06:00:00.545Z,4.33
2022-10-19T06:02:27.394Z,3.87
2022-10-19T06:04:54.239Z,3.90
2022-10-19T06:07:21.393Z,3.80
2022-10-19T06:09:48.415Z,3.40
2022-10-19T06:12:24.225Z,3.77
2022-10-19T06:14:52.110Z,3.77
2022-10-19T06:17:19.049Z,3.33
2022-10-19T06:19:45.920Z,3.80
2022-10-19T06:22:12.851Z,3.33
2022-10-19T06:24:39.696Z,4.17
2022-10-19T06:27:07.071Z,3.23
2022-10-19T06:29:34.033Z,3.80
2022-10-19T06:32:00.942Z,3.83
2022-10-19T06:34:27.946Z,3.60
2022-10-19T06:36:55.107Z,3.83
2022-10-19T06:39:21.993Z,3.60
2022-10-19T06:41:48.893Z,4.37
2022-10-19T06:44:15.784Z,3.50
2022-10-19T06:46:42.636Z,3.70
2022-10-19T06:49:13.338Z,3.37
2022-10-19T06:51:40.821Z,2.97
2022-10-19T06:54:08.096Z,3.00
2022-10-19T06:56:35.181Z,2.77
2022-10-19T06:59:02.142Z,2.70
2022-10-19T07:01:29.086Z,2.40
2022-10-19T07:03:56.058Z,2.67
2022-10-19T07:06:23.594Z,3.03
2022-10-19T07:08:50.479Z,2.57
2022-10-19T07:11:19.905Z,2.40
2022-10-19T07:13:46.909Z,2.43
2022-10-19T07:16:19.560Z,2.60
2022-10-19T07:18:52.991Z,2.13
2022-10-19T07:21:21.941Z,2.30
2022-10-19T07:23:49.135Z,2.47
2022-10-19T07:26:26.726Z,2.23
2022-10-19T07:28:56.047Z,2.60
2022-10-19T07:31:24.780Z,2.40
2022-10-19T07:33:59.679Z,2.60
2022-10-19T07:36:29.086Z,2.53
2022-10-19T07:38:56.132Z,2.63
2022-10-19T07:41:25.871Z,3.00
2022-10-19T07:43:54.129Z,3.30
2022-10-19T07:46:23.788Z,3.60
2022-10-19T07:48:50.719Z,3.33
2022-10-19T07:51:18.719Z,3.53
2022-10-19T07:53:46.713Z,3.43
2022-10-19T07:56:19.262Z,4.30
2022-10-19T07:58:46.579Z,3.23
2022-10-19T08:01:22.614Z,3.53
2022-10-19T08:06:38.804Z,3.83
2022-10-19T08:09:06.454Z,3.10
2022-10-19T08:11:35.617Z,3.43
2022-10-19T08:14:03.353Z,3.30
2022-10-19T08:16:33.155Z,3.20
2022-10-19T08:19:04.188Z,2.40
2022-10-19T08:21:31.480Z,2.90
2022-10-19T08:23:59.040Z,2.97
2022-10-19T08:26:29.189Z,2.70
2022-10-19T08:29:00.864Z,3.23
2022-10-19T08:31:28.161Z,2.53
2022-10-19T08:33:55.044Z,3.33
2022-10-19T08:36:22.343Z,2.57
2022-10-19T08:38:50.060Z,2.47
2022-10-19T08:41:55.718Z,2.65
2022-10-19T08:44:34.635Z,2.40
2022-10-19T08:47:23.617Z,2.72
2022-10-19T08:49:51.189Z,2.70
2022-10-19T08:52:34.693Z,2.25
2022-10-19T08:55:13.095Z,3.03
2022-10-19T08:58:00.081Z,2.15
2022-10-19T09:01:01.019Z,2.22
2022-10-19T09:03:56.339Z,2.40
2022-10-19T09:06:29.478Z,2.45
2022-10-19T09:08:58.461Z,2.55
2022-10-19T09:11:29.667Z,2.10
2022-10-19T09:14:07.090Z,2.03
2022-10-19T09:16:35.244Z,2.42
2022-10-19T09:19:04.121Z,2.53
2022-10-19T09:22:06.419Z,2.70
2022-10-19T09:24:46.547Z,2.40
2022-10-19T09:27:24.452Z,2.70
2022-10-19T09:29:59.304Z,2.45
2022-10-19T09:32:33.145Z,2.38
2022-10-19T09:35:07.416Z,2.40
2022-10-19T09:37:41.823Z,2.97
2022-10-19T09:40:18.285Z,2.85
2022-10-19T09:42:45.265Z,2.78
2022-10-19T09:45:23.412Z,2.95
2022-10-19T09:47:50.817Z,2.72
2022-10-19T09:50:23.529Z,2.60
2022-10-19T09:53:02.925Z,2.75
2022-10-19T09:55:44.057Z,3.05
2022-10-19T09:58:14.296Z,2.97
2022-10-19T10:00:55.655Z,3.15
2022-10-19T10:03:39.476Z,2.55
2022-10-19T10:06:09.678Z,2.97
2022-10-19T10:08:39.584Z,3.17
2022-10-19T10:11:23.733Z,2.97
2022-10-19T10:13:53.047Z,4.35
2022-10-19T10:16:22.488Z,3.85
2022-10-19T10:18:58.378Z,4.00
2022-10-19T10:21:34.860Z,3.80
2022-10-19T10:24:29.264Z,4.18
2022-10-19T10:27:01.530Z,3.42
2022-10-19T10:29:29.905Z,3.75
2022-10-19T10:32:09.044Z,3.67
2022-10-19T10:34:51.969Z,3.92
2022-10-19T10:37:26.086Z,3.60
2022-10-19T10:39:56.732Z,3.63
2022-10-19T10:42:35.220Z,3.85
2022-10-19T10:45:02.934Z,3.67
2022-10-19T10:47:31.275Z,3.75
2022-10-19T10:50:02.850Z,4.00
2022-10-19T10:52:31.615Z,3.80
2022-10-19T10:55:10.760Z,3.83
2022-10-19T10:57:44.952Z,4.27
2022-10-19T11:00:15.552Z,4.47
2022-10-19T11:03:08.209Z,4.67
2022-10-19T11:05:40.142Z,4.30
2022-10-19T11:08:20.233Z,5.03
2022-10-19T11:10:54.115Z,4.67
2022-10-19T11:13:33.000Z,4.50
2022-10-19T11:16:19.284Z,4.23
2022-10-19T11:18:51.865Z,4.70
2022-10-19T11:21:18.687Z,4.63
2022-10-19T11:24:08.629Z,4.07
2022-10-19T11:27:09.329Z,3.90
2022-10-19T11:29:45.132Z,4.90
2022-10-19T11:32:26.042Z,4.33
2022-10-19T11:35:03.597Z,4.03
2022-10-19T11:38:19.767Z,3.60
2022-10-19T11:41:19.548Z,4.47
2022-10-19T11:44:05.275Z,3.90
2022-10-19T11:46:34.942Z,3.33
2022-10-19T11:49:18.695Z,4.43
2022-10-19T11:51:57.738Z,4.37
2022-10-19T11:55:05.772Z,4.03
2022-10-19T11:57:52.500Z,4.70
2022-10-19T12:00:38.244Z,4.57
2022-10-19T12:03:32.980Z,3.97
2022-10-19T12:06:23.808Z,4.93
2022-10-19T12:08:52.530Z,3.80
2022-10-19T12:11:43.825Z,4.23
2022-10-19T12:14:17.291Z,3.70
2022-10-19T12:16:49.958Z,3.90
2022-10-19T12:19:48.087Z,4.23
2022-10-19T12:22:23.886Z,4.57
2022-10-19T12:24:53.344Z,4.70
2022-10-19T12:27:29.699Z,4.23
2022-10-19T12:30:02.864Z,3.70
2022-10-19T12:32:35.792Z,5.23
2022-10-19T12:35:43.236Z,4.30
2022-10-19T12:38:16.139Z,4.67
2022-10-19T12:40:59.390Z,5.03
2022-10-19T12:43:38.923Z,4.20
2022-10-19T12:46:24.549Z,4.30
2022-10-19T12:49:26.371Z,4.33
2022-10-19T12:51:55.355Z,4.67
2022-10-19T12:54:28.137Z,5.03
2022-10-19T12:56:57.602Z,4.93
2022-10-19T12:59:29.102Z,5.20
2022-10-19T13:01:57.167Z,5.50
2022-10-19T13:04:31.361Z,4.77
2022-10-19T13:06:58.277Z,3.93
2022-10-19T13:09:35.273Z,4.00
2022-10-19T13:12:21.618Z,3.77
2022-10-19T13:15:01.828Z,3.50
2022-10-19T13:17:35.115Z,3.60
2022-10-19T13:20:14.410Z,3.00
2022-10-19T13:22:49.801Z,3.77
2022-10-19T13:25:19.338Z,3.00
2022-10-19T13:27:51.883Z,3.20
2022-10-19T13:30:38.331Z,2.90
2022-10-19T13:33:29.796Z,3.30
2022-10-19T13:35:59.770Z,3.30
2022-10-19T13:38:27.744Z,3.40
2022-10-19T13:41:09.775Z,3.83
2022-10-19T13:43:55.678Z,2.90
2022-10-19T13:46:29.995Z,2.60
2022-10-19T13:49:16.041Z,3.03
2022-10-19T13:51:52.184Z,3.47
2022-10-19T13:54:49.299Z,3.83
2022-10-19T13:57:35.121Z,2.90
2022-10-19T14:00:25.169Z,3.43
2022-10-19T14:03:48.801Z,2.97
2022-10-19T14:06:33.109Z,2.93
2022-10-19T14:09:20.226Z,3.13
2022-10-19T14:11:51.628Z,3.23
2022-10-19T14:14:24.289Z,2.87
2022-10-19T14:16:59.666Z,3.33
2022-10-19T14:19:31.765Z,3.80
2022-10-19T14:22:01.288Z,4.50
2022-10-19T14:24:36.237Z,3.77
2022-10-19T14:27:07.912Z,4.23
2022-10-19T14:29:48.332Z,4.37
2022-10-19T14:32:18.865Z,3.30
2022-10-19T14:34:48.339Z,3.73
2022-10-19T14:37:21.635Z,3.43
2022-10-19T14:40:24.787Z,3.87
2022-10-19T14:42:54.971Z,3.93
2022-10-19T14:45:30.761Z,3.80
2022-10-19T14:48:02.188Z,3.57
2022-10-19T14:50:42.030Z,3.73
2022-10-19T14:53:37.315Z,4.37
2022-10-19T14:56:16.105Z,4.10
2022-10-19T14:58:52.933Z,4.13
2022-10-19T15:01:20.643Z,4.10
2022-10-19T15:03:49.014Z,4.40
2022-10-19T15:06:21.679Z,4.00
2022-10-19T15:08:55.383Z,4.60
2022-10-19T15:11:29.953Z,3.93
2022-10-19T15:14:02.051Z,3.93
2022-10-19T15:16:49.213Z,4.30
2022-10-19T15:19:29.984Z,4.10
2022-10-19T15:22:15.129Z,4.33
2022-10-19T15:25:01.010Z,4.30
2022-10-19T15:27:39.929Z,3.90
2022-10-19T15:30:19.255Z,4.73
2022-10-19T15:32:54.749Z,3.90
2022-10-19T15:35:32.412Z,4.70
2022-10-19T15:38:24.211Z,4.37
2022-10-19T15:40:57.039Z,4.50
2022-10-19T15:43:24.954Z,4.00
2022-10-19T15:46:04.178Z,4.20
2022-10-19T15:48:52.368Z,4.70
2022-10-19T15:51:25.046Z,3.70
2022-10-19T15:53:57.658Z,4.53
2022-10-19T15:56:28.260Z,4.43
2022-10-19T15:58:57.805Z,3.87
2022-10-19T16:01:27.429Z,4.03
2022-10-19T16:03:55.022Z,4.53
2022-10-19T16:06:26.001Z,4.47
2022-10-19T16:08:54.244Z,4.30
2022-10-19T16:11:23.188Z,3.80
2022-10-19T16:13:50.631Z,4.23
2022-10-19T16:16:26.582Z,3.50
2022-10-19T16:18:54.143Z,3.73
2022-10-19T16:21:24.756Z,4.17
2022-10-19T16:23:52.261Z,5.23
2022-10-19T16:26:19.468Z,4.37
2022-10-19T16:28:46.490Z,3.97
2022-10-19T16:31:13.570Z,4.53
2022-10-19T16:33:40.482Z,5.77
2022-10-19T16:36:08.782Z,5.20
2022-10-19T16:38:36.464Z,5.30
2022-10-19T16:41:06.279Z,5.90
2022-10-19T16:43:33.378Z,5.60
2022-10-19T16:46:00.425Z,5.13
2022-10-19T16:48:27.397Z,5.17
2022-10-19T16:51:17.062Z,5.17
2022-10-19T16:53:44.001Z,4.93
2022-10-19T16:56:12.756Z,4.77
2022-10-19T16:58:40.800Z,5.17
2022-10-19T17:01:13.801Z,5.53
2022-10-19T17:03:40.725Z,5.10
2022-10-19T17:06:08.688Z,5.53
2022-10-19T17:08:36.908Z,5.80
2022-10-19T17:11:21.698Z,5.47
2022-10-19T17:13:50.596Z,5.20
2022-10-19T17:16:19.468Z,5.37
2022-10-19T17:18:46.988Z,5.17
2022-10-19T17:21:20.610Z,5.50
2022-10-19T17:23:51.035Z,4.83
2022-10-19T17:26:17.901Z,4.57
2022-10-19T17:28:44.933Z,5.57
2022-10-19T17:31:13.911Z,5.47
2022-10-19T17:33:42.192Z,5.13
2022-10-19T17:36:15.347Z,5.07
2022-10-19T17:38:42.323Z,5.13
2022-10-19T17:41:14.951Z,5.03
2022-10-19T17:43:44.406Z,5.90
2022-10-19T17:46:13.827Z,4.60
2022-10-19T17:48:42.038Z,4.80
2022-10-19T17:51:16.142Z,4.97
2022-10-19T17:53:44.591Z,4.50
2022-10-19T17:56:13.976Z,4.70
2022-10-19T17:58:41.280Z,4.47
2022-10-19T18:01:10.669Z,5.03
2022-10-19T18:03:38.712Z,4.93
2022-10-19T18:06:10.806Z,4.40
2022-10-19T18:08:41.042Z,4.17
2022-10-19T18:11:21.799Z,5.23
2022-10-19T18:13:49.587Z,4.73
2022-10-19T18:16:20.715Z,5.07
2022-10-19T18:18:50.311Z,4.73
2022-10-19T18:21:20.511Z,5.07
2022-10-19T18:23:48.620Z,5.00
2022-10-19T18:26:19.727Z,5.20
2022-10-19T18:28:46.774Z,5.53
2022-10-19T18:31:22.352Z,6.13
2022-10-19T18:33:54.986Z,5.80
2022-10-19T18:36:21.973Z,5.90
2022-10-19T18:38:54.021Z,5.43
2022-10-19T18:41:21.557Z,6.40
2022-10-19T18:43:57.251Z,5.80
2022-10-19T18:46:25.651Z,5.60
2022-10-19T18:48:53.687Z,6.67
2022-10-19T18:51:22.768Z,6.37
2022-10-19T18:53:50.259Z,5.97
2022-10-19T18:56:19.114Z,6.20
2022-10-19T18:58:46.286Z,6.30
2022-10-19T19:01:26.701Z,6.27
2022-10-19T19:04:04.409Z,6.60
2022-10-19T19:06:32.861Z,6.93
2022-10-19T19:09:01.688Z,6.87
2022-10-19T19:11:33.049Z,5.93
2022-10-19T19:14:06.351Z,6.40
2022-10-19T19:16:35.880Z,7.33
2022-10-19T19:19:02.799Z,7.10
2022-10-19T19:21:30.917Z,6.90
2022-10-19T19:24:02.610Z,7.03
2022-10-19T19:26:35.503Z,7.40
2022-10-19T19:29:02.712Z,7.90
2022-10-19T19:31:30.148Z,6.97
2022-10-19T19:34:01.161Z,8.37
2022-10-19T19:36:28.124Z,7.73
2022-10-19T19:38:56.383Z,7.23
2022-10-19T19:41:23.343Z,7.87
2022-10-19T19:43:50.376Z,7.07
2022-10-19T19:46:19.457Z,7.57
2022-10-19T19:48:48.219Z,6.70
2022-10-19T19:51:20.682Z,8.10
2022-10-19T19:53:48.270Z,7.80
2022-10-19T19:56:16.707Z,8.13
2022-10-19T19:58:45.110Z,7.73
2022-10-19T20:01:14.823Z,7.93
2022-10-19T20:03:42.127Z,9.10
2022-10-19T20:06:09.905Z,8.20
2022-10-19T20:08:37.110Z,9.03
2022-10-19T20:11:09.212Z,8.77
2022-10-19T20:13:36.689Z,7.97
2022-10-19T20:16:12.742Z,8.57
2022-10-19T20:18:49.140Z,9.57
2022-10-19T20:21:17.963Z,9.40
2022-10-19T20:23:46.010Z,9.33
2022-10-19T20:26:17.408Z,8.73
2022-10-19T20:28:44.960Z,8.60
2022-10-19T20:31:12.384Z,8.43
2022-10-19T20:33:40.788Z,8.20
2022-10-19T20:36:13.267Z,8.60
2022-10-19T20:38:40.895Z,8.67
2022-10-19T20:41:09.442Z,8.60
2022-10-19T20:43:37.573Z,8.33
2022-10-19T20:46:21.205Z,8.80
2022-10-19T20:48:48.962Z,8.77
2022-10-19T20:51:39.088Z,9.07
2022-10-19T20:54:10.655Z,8.93
2022-10-19T20:56:40.679Z,7.83
2022-10-19T20:59:11.556Z,8.57
2022-10-19T21:01:40.027Z,8.97
2022-10-19T21:04:09.729Z,8.87
2022-10-19T21:06:45.420Z,9.33
2022-10-19T21:09:13.942Z,8.63
2022-10-19T21:11:42.861Z,8.10
2022-10-19T21:14:17.844Z,9.73
2022-10-19T21:16:45.995Z,8.70
2022-10-19T21:19:18.379Z,9.17
2022-10-19T21:21:48.892Z,8.97
2022-10-19T21:24:19.092Z,8.33
2022-10-19T21:26:46.353Z,9.20
2022-10-19T21:29:14.817Z,8.93
2022-10-19T21:31:49.125Z,8.33
2022-10-19T21:34:24.935Z,9.30
2022-10-19T21:36:52.689Z,8.60
2022-10-19T21:39:19.777Z,8.87
2022-10-19T21:41:47.109Z,9.00
2022-10-19T21:44:15.833Z,9.40
2022-10-19T21:46:43.699Z,10.10
2022-10-19T21:49:14.592Z,9.47
2022-10-19T21:51:46.872Z,9.53
2022-10-19T21:54:17.033Z,8.83
2022-10-19T21:56:44.739Z,8.93
2022-10-19T21:59:12.487Z,9.43
2022-10-19T22:01:41.175Z,9.80
2022-10-19T22:04:17.069Z,9.93
2022-10-19T22:06:44.347Z,10.00
2022-10-19T22:09:15.122Z,9.90
2022-10-19T22:11:42.120Z,10.10
2022-10-19T22:14:10.472Z,10.07
2022-10-19T22:16:37.403Z,9.60
2022-10-19T22:19:05.884Z,9.57
2022-10-19T22:21:34.706Z,9.87
2022-10-19T22:24:05.536Z,9.83
2022-10-19T22:26:37.471Z,9.67
2022-10-19T22:29:06.566Z,9.80
2022-10-19T22:31:34.295Z,9.60
2022-10-19T22:34:05.032Z,10.30
2022-10-19T22:36:31.979Z,9.70
2022-10-19T22:38:59.002Z,9.90
2022-10-19T22:42:22.319Z,9.93
2022-10-19T22:44:49.275Z,9.63
2022-10-19T22:47:16.233Z,10.60
2022-10-19T22:49:43.272Z,10.60
2022-10-19T22:52:10.244Z,9.47
2022-10-19T22:54:37.168Z,10.87
2022-10-19T22:57:05.335Z,9.93
2022-10-19T22:59:33.226Z,10.70
2022-10-19T23:02:00.312Z,10.33
2022-10-19T23:04:27.613Z,10.90
2022-10-19T23:06:55.278Z,10.23
2022-10-19T23:09:22.505Z,10.83
2022-10-19T23:11:49.682Z,11.47
2022-10-19T23:14:16.707Z,11.17
2022-10-19T23:16:43.593Z,10.17
2022-10-19T23:19:10.538Z,10.93
2022-10-19T23:21:37.447Z,11.33
2022-10-19T23:24:04.401Z,10.70
2022-10-19T23:26:31.802Z,11.00
2022-10-19T23:28:58.695Z,10.97
2022-10-19T23:31:30.231Z,10.70
2022-10-19T23:33:58.190Z,11.93
2022-10-19T23:36:27.779Z,10.43
2022-10-19T23:38:56.193Z,11.37
2022-10-19T23:41:23.882Z,11.30
2022-10-19T23:43:50.870Z,11.33
2022-10-19T23:46:17.810Z,11.70
2022-10-19T23:48:44.835Z,11.40
2022-10-19T23:51:20.575Z,11.53
2022-10-19T23:53:49.175Z,11.53
2022-10-19T23:56:28.409Z,12.17
2022-10-19T23:58:56.150Z,12.20
