createdAt,value
2022-09-25T00:00:33.351Z,29.20
2022-09-25T00:01:29.201Z,29.20
2022-09-25T00:02:24.516Z,32.40
2022-09-25T00:03:20.448Z,30.90
2022-09-25T00:04:15.527Z,32.30
2022-09-25T00:05:10.784Z,32.20
2022-09-25T00:06:06.590Z,27.10
2022-09-25T00:07:01.809Z,30.70
2022-09-25T00:07:57.150Z,32.90
2022-09-25T00:08:52.251Z,26.70
2022-09-25T00:09:48.842Z,28.10
2022-09-25T00:10:44.198Z,28.20
2022-09-25T00:11:39.466Z,26.60
2022-09-25T00:12:35.235Z,23.70
2022-09-25T00:13:30.498Z,24.80
2022-09-25T00:14:25.727Z,25.20
2022-09-25T00:15:22.072Z,26.70
2022-09-25T00:16:17.364Z,25.20
2022-09-25T00:17:13.190Z,22.10
2022-09-25T00:18:08.390Z,23.50
2022-09-25T00:19:03.640Z,23.90
2022-09-25T00:19:59.476Z,24.20
2022-09-25T00:20:54.704Z,24.30
2022-09-25T00:21:50.620Z,25.10
2022-09-25T00:22:45.741Z,23.60
2022-09-25T00:23:40.999Z,22.80
2022-09-25T00:24:36.825Z,22.40
2022-09-25T00:25:32.044Z,23.30
2022-09-25T00:26:27.252Z,24.00
2022-09-25T00:27:22.483Z,20.50
2022-09-25T00:28:18.386Z,19.30
2022-09-25T00:29:13.139Z,21.20
2022-09-25T00:30:08.397Z,20.40
2022-09-25T00:31:03.688Z,19.90
2022-09-25T00:31:59.353Z,20.40
2022-09-25T00:32:54.741Z,19.70
2022-09-25T00:33:50.098Z,19.70
2022-09-25T00:34:45.211Z,21.90
2022-09-25T00:35:40.322Z,21.70
2022-09-25T00:36:35.322Z,18.40
2022-09-25T00:37:30.419Z,20.10
2022-09-25T00:38:25.537Z,20.70
2022-09-25T00:39:20.536Z,22.60
2022-09-25T00:40:15.761Z,22.30
2022-09-25T00:41:10.632Z,22.40
2022-09-25T00:42:05.713Z,20.60
2022-09-25T00:43:00.814Z,21.70
2022-09-25T00:43:55.795Z,21.30
2022-09-25T00:44:51.042Z,23.80
2022-09-25T00:45:46.205Z,22.70
2022-09-25T00:46:41.243Z,23.10
2022-09-25T00:47:36.192Z,24.50
2022-09-25T00:48:31.281Z,23.80
2022-09-25T00:49:26.372Z,23.30
2022-09-25T00:50:21.478Z,25.00
2022-09-25T00:51:16.555Z,29.00
2022-09-25T00:52:11.657Z,28.40
2022-09-25T00:53:06.645Z,28.10
2022-09-25T00:54:01.726Z,31.80
2022-09-25T00:54:56.792Z,33.70
2022-09-25T00:55:51.903Z,36.60
2022-09-25T00:56:47.151Z,38.50
2022-09-25T00:57:42.372Z,34.40
2022-09-25T00:58:37.596Z,39.10
2022-09-25T00:59:32.942Z,36.20
2022-09-25T01:00:28.184Z,39.40
2022-09-25T01:01:23.449Z,35.90
2022-09-25T01:02:18.779Z,36.50
2022-09-25T01:03:13.909Z,33.20
2022-09-25T01:04:09.306Z,33.80
2022-09-25T01:05:05.174Z,35.80
2022-09-25T01:06:00.370Z,34.90
2022-09-25T01:06:55.599Z,36.10
2022-09-25T01:07:50.817Z,37.50
2022-09-25T01:08:46.035Z,35.00
2022-09-25T01:11:08.850Z,32.90
2022-09-25T01:12:05.684Z,33.90
2022-09-25T01:13:02.037Z,34.90
2022-09-25T01:13:54.602Z,35.20
2022-09-25T01:14:49.779Z,37.20
2022-09-25T01:15:44.989Z,38.90
2022-09-25T01:16:40.279Z,37.30
2022-09-25T01:17:35.493Z,35.60
2022-09-25T01:18:30.714Z,36.00
2022-09-25T01:19:25.929Z,36.30
2022-09-25T01:20:21.254Z,32.80
2022-09-25T01:21:16.747Z,37.10
2022-09-25T01:22:11.874Z,31.90
2022-09-25T01:23:07.084Z,34.50
2022-09-25T01:24:02.303Z,29.90
2022-09-25T01:24:57.637Z,33.90
2022-09-25T01:25:52.845Z,32.90
2022-09-25T01:26:48.083Z,32.30
2022-09-25T01:27:43.281Z,30.70
2022-09-25T01:28:38.623Z,28.40
2022-09-25T01:29:33.840Z,34.30
2022-09-25T01:30:29.246Z,31.50
2022-09-25T01:31:24.676Z,30.50
2022-09-25T01:32:19.787Z,30.50
2022-09-25T01:33:15.017Z,29.10
2022-09-25T01:34:10.358Z,25.10
2022-09-25T01:35:05.554Z,25.90
2022-09-25T01:36:00.757Z,27.80
2022-09-25T01:36:55.984Z,31.70
2022-09-25T01:37:51.338Z,24.70
2022-09-25T01:38:46.565Z,25.10
2022-09-25T01:39:41.802Z,25.40
2022-09-25T01:40:37.065Z,25.40
2022-09-25T01:41:32.396Z,23.50
2022-09-25T01:42:27.516Z,25.10
2022-09-25T01:43:22.720Z,20.80
2022-09-25T01:44:17.940Z,22.40
2022-09-25T01:45:13.155Z,21.50
2022-09-25T01:46:08.395Z,20.90
2022-09-25T01:47:03.651Z,22.90
2022-09-25T01:47:58.995Z,21.10
2022-09-25T01:48:54.205Z,19.90
2022-09-25T01:49:49.414Z,20.20
2022-09-25T01:50:44.764Z,21.30
2022-09-25T01:51:40.097Z,22.20
2022-09-25T01:52:35.219Z,19.70
2022-09-25T01:53:30.423Z,22.10
2022-09-25T01:54:25.642Z,20.70
2022-09-25T01:55:20.851Z,20.60
2022-09-25T01:56:16.050Z,23.60
2022-09-25T01:57:11.331Z,22.60
2022-09-25T01:58:06.539Z,25.00
2022-09-25T01:59:01.734Z,23.20
2022-09-25T01:59:56.964Z,24.70
2022-09-25T02:00:52.179Z,19.80
2022-09-25T02:01:47.585Z,23.70
2022-09-25T02:02:42.749Z,20.90
2022-09-25T02:03:37.954Z,21.80
2022-09-25T02:04:33.178Z,23.70
2022-09-25T02:05:28.525Z,20.50
2022-09-25T02:06:23.723Z,21.10
2022-09-25T02:07:19.099Z,18.50
2022-09-25T02:08:14.162Z,19.70
2022-09-25T02:09:09.487Z,22.00
2022-09-25T02:10:04.709Z,18.50
2022-09-25T02:10:59.915Z,19.00
2022-09-25T02:11:55.258Z,18.10
2022-09-25T02:12:50.384Z,17.30
2022-09-25T02:13:45.587Z,18.30
2022-09-25T02:14:40.816Z,20.00
2022-09-25T02:15:36.021Z,19.40
2022-09-25T02:16:31.399Z,17.40
2022-09-25T02:17:26.665Z,18.50
2022-09-25T02:18:21.871Z,18.90
2022-09-25T02:19:17.204Z,18.70
2022-09-25T02:20:12.443Z,21.00
2022-09-25T02:21:07.659Z,22.20
2022-09-25T02:22:03.037Z,21.80
2022-09-25T02:22:58.218Z,23.90
2022-09-25T02:23:53.430Z,21.10
2022-09-25T02:24:48.659Z,24.30
2022-09-25T02:25:43.861Z,27.40
2022-09-25T02:26:39.072Z,21.10
2022-09-25T02:27:34.324Z,26.70
2022-09-25T02:28:29.531Z,24.80
2022-09-25T02:29:24.729Z,26.20
2022-09-25T02:30:20.100Z,24.20
2022-09-25T02:31:15.266Z,21.40
2022-09-25T02:32:10.891Z,20.00
2022-09-25T02:33:05.699Z,20.80
2022-09-25T02:34:00.901Z,22.80
2022-09-25T02:34:56.135Z,19.60
2022-09-25T02:35:51.349Z,19.50
2022-09-25T02:36:46.665Z,20.70
2022-09-25T02:37:42.613Z,22.20
2022-09-25T02:38:38.072Z,22.10
2022-09-25T02:39:33.414Z,20.50
2022-09-25T02:40:28.690Z,18.80
2022-09-25T02:41:23.897Z,21.80
2022-09-25T02:42:19.262Z,16.80
2022-09-25T02:43:14.505Z,19.90
2022-09-25T02:44:09.756Z,20.80
2022-09-25T02:45:05.114Z,21.50
2022-09-25T02:46:00.258Z,23.10
2022-09-25T02:46:55.457Z,23.80
2022-09-25T02:47:50.730Z,23.50
2022-09-25T02:48:45.943Z,23.50
2022-09-25T02:49:41.280Z,22.70
2022-09-25T02:50:36.523Z,20.60
2022-09-25T02:51:31.851Z,21.60
2022-09-25T02:52:27.053Z,22.00
2022-09-25T02:53:22.302Z,20.80
2022-09-25T02:54:17.521Z,21.90
2022-09-25T02:55:12.874Z,21.40
2022-09-25T02:56:08.008Z,19.90
2022-09-25T02:57:04.410Z,22.50
2022-09-25T02:57:58.539Z,20.60
2022-09-25T02:58:53.743Z,20.10
2022-09-25T02:59:48.947Z,21.40
2022-09-25T03:00:44.199Z,18.90
2022-09-25T03:01:39.463Z,19.60
2022-09-25T03:02:34.804Z,21.50
2022-09-25T03:03:30.000Z,20.10
2022-09-25T03:04:25.410Z,17.90
2022-09-25T03:05:20.860Z,18.30
2022-09-25T03:06:16.126Z,18.40
2022-09-25T03:07:11.348Z,17.50
2022-09-25T03:08:06.598Z,18.60
2022-09-25T03:09:02.510Z,20.90
2022-09-25T03:09:57.716Z,17.70
2022-09-25T03:10:52.966Z,16.40
2022-09-25T03:11:48.326Z,17.50
2022-09-25T03:12:43.666Z,16.10
2022-09-25T03:13:38.905Z,17.80
2022-09-25T03:14:34.156Z,16.00
2022-09-25T03:15:29.383Z,18.00
2022-09-25T03:16:24.732Z,17.80
2022-09-25T03:17:19.811Z,18.90
2022-09-25T03:18:14.892Z,18.10
2022-09-25T03:19:09.991Z,17.30
2022-09-25T03:20:05.057Z,20.30
2022-09-25T03:21:00.195Z,19.20
2022-09-25T03:21:55.253Z,17.90
2022-09-25T03:22:50.353Z,16.30
2022-09-25T03:23:45.441Z,17.00
2022-09-25T03:24:40.508Z,17.30
2022-09-25T03:25:35.609Z,18.20
2022-09-25T03:26:30.697Z,18.40
2022-09-25T03:27:25.801Z,17.50
2022-09-25T03:28:20.897Z,21.20
2022-09-25T03:29:16.000Z,20.10
2022-09-25T03:30:12.028Z,21.50
2022-09-25T03:31:07.211Z,22.00
2022-09-25T03:32:02.192Z,22.00
2022-09-25T03:32:57.306Z,23.70
2022-09-25T03:33:52.399Z,20.10
2022-09-25T03:34:47.469Z,21.60
2022-09-25T03:35:42.564Z,21.10
2022-09-25T03:36:37.634Z,21.30
2022-09-25T03:37:32.891Z,23.30
2022-09-25T03:38:27.815Z,23.40
2022-09-25T03:39:22.884Z,24.70
2022-09-25T03:40:18.043Z,26.10
2022-09-25T03:41:13.092Z,24.30
2022-09-25T03:42:08.118Z,24.90
2022-09-25T03:44:31.144Z,26.10
2022-09-25T03:45:26.245Z,26.10
2022-09-25T03:46:21.637Z,26.20
2022-09-25T03:47:16.942Z,28.20
2022-09-25T03:48:12.123Z,26.40
2022-09-25T03:49:07.453Z,27.50
2022-09-25T03:50:02.673Z,24.90
2022-09-25T03:50:57.878Z,25.20
2022-09-25T03:51:53.239Z,22.40
2022-09-25T03:52:48.463Z,22.60
2022-09-25T03:53:43.676Z,25.10
2022-09-25T03:54:39.001Z,23.20
2022-09-25T03:55:34.235Z,22.30
2022-09-25T03:56:29.577Z,21.10
2022-09-25T03:57:24.817Z,20.30
2022-09-25T03:58:19.987Z,19.80
2022-09-25T03:59:15.311Z,17.40
2022-09-25T04:00:10.542Z,17.70
2022-09-25T04:01:05.800Z,20.80
2022-09-25T04:02:01.174Z,17.40
2022-09-25T04:02:56.296Z,19.30
2022-09-25T04:03:51.497Z,20.00
2022-09-25T04:04:46.938Z,17.40
2022-09-25T04:05:42.021Z,18.00
2022-09-25T04:06:37.237Z,17.20
2022-09-25T04:07:32.448Z,17.90
2022-09-25T04:08:27.770Z,18.70
2022-09-25T04:09:23.120Z,19.60
2022-09-25T04:10:18.316Z,20.00
2022-09-25T04:11:13.643Z,18.50
2022-09-25T04:12:08.843Z,18.70
2022-09-25T04:13:04.071Z,18.10
2022-09-25T04:13:59.244Z,21.70
2022-09-25T04:14:54.695Z,18.80
2022-09-25T04:15:49.937Z,19.60
2022-09-25T04:16:45.164Z,19.30
2022-09-25T04:17:40.371Z,21.40
2022-09-25T04:18:35.690Z,20.10
2022-09-25T04:19:31.012Z,19.10
2022-09-25T04:20:26.241Z,16.10
2022-09-25T04:21:21.452Z,20.00
2022-09-25T04:22:16.649Z,17.30
2022-09-25T04:23:11.863Z,18.40
2022-09-25T04:24:07.085Z,17.50
2022-09-25T04:25:02.452Z,17.00
2022-09-25T04:25:57.550Z,17.10
2022-09-25T04:26:52.748Z,17.80
2022-09-25T04:27:47.949Z,18.50
2022-09-25T04:28:43.279Z,16.60
2022-09-25T04:29:38.496Z,16.60
2022-09-25T04:30:33.718Z,17.60
2022-09-25T04:31:28.966Z,17.50
2022-09-25T04:32:24.165Z,16.30
2022-09-25T04:33:19.357Z,18.70
2022-09-25T04:34:14.562Z,17.50
2022-09-25T04:35:10.014Z,22.50
2022-09-25T04:36:05.247Z,18.30
2022-09-25T04:37:00.417Z,16.00
2022-09-25T04:37:55.637Z,16.40
2022-09-25T04:38:50.949Z,16.60
2022-09-25T04:39:46.284Z,16.80
2022-09-25T04:40:41.593Z,19.10
2022-09-25T04:41:36.794Z,19.00
2022-09-25T04:42:31.987Z,18.20
2022-09-25T04:43:27.195Z,20.40
2022-09-25T04:44:22.384Z,19.70
2022-09-25T04:45:17.715Z,20.00
2022-09-25T04:46:18.338Z,19.20
2022-09-25T04:47:09.073Z,19.40
2022-09-25T04:48:03.361Z,18.50
2022-09-25T04:48:58.556Z,18.40
2022-09-25T04:49:53.734Z,20.70
2022-09-25T04:50:48.950Z,18.80
2022-09-25T04:51:44.161Z,22.00
2022-09-25T04:52:39.484Z,22.50
2022-09-25T04:53:34.567Z,19.90
2022-09-25T04:54:29.875Z,20.70
2022-09-25T04:55:25.134Z,20.20
2022-09-25T04:56:20.401Z,19.10
2022-09-25T04:57:23.441Z,20.90
2022-09-25T04:58:11.939Z,20.40
2022-09-25T04:59:06.234Z,24.60
2022-09-25T05:00:01.478Z,22.80
2022-09-25T05:00:56.768Z,21.40
2022-09-25T05:01:52.199Z,22.80
2022-09-25T05:02:47.642Z,20.70
2022-09-25T05:03:42.861Z,22.00
2022-09-25T05:04:37.959Z,21.30
2022-09-25T05:05:33.258Z,17.90
2022-09-25T05:06:28.547Z,20.40
2022-09-25T05:07:23.813Z,23.40
2022-09-25T05:08:19.104Z,25.70
2022-09-25T05:09:14.325Z,23.70
2022-09-25T05:10:09.575Z,23.30
2022-09-25T05:11:04.842Z,24.90
2022-09-25T05:12:00.123Z,22.90
2022-09-25T05:12:55.483Z,27.00
2022-09-25T05:13:50.641Z,29.70
2022-09-25T05:14:45.891Z,27.00
2022-09-25T05:15:41.190Z,29.40
2022-09-25T05:16:36.646Z,29.50
2022-09-25T05:17:31.820Z,30.80
2022-09-25T05:18:27.134Z,31.80
2022-09-25T05:19:22.432Z,31.20
2022-09-25T05:20:17.782Z,32.80
2022-09-25T05:21:13.104Z,32.30
2022-09-25T05:22:08.399Z,30.10
2022-09-25T05:23:03.873Z,30.90
2022-09-25T05:23:59.108Z,26.90
2022-09-25T05:24:58.805Z,28.40
2022-09-25T05:25:49.822Z,27.40
2022-09-25T05:26:45.180Z,28.10
2022-09-25T05:27:40.532Z,25.70
2022-09-25T05:28:35.912Z,25.70
2022-09-25T05:29:31.251Z,27.40
2022-09-25T05:30:26.627Z,27.60
2022-09-25T05:31:22.063Z,29.60
2022-09-25T05:32:17.424Z,25.60
2022-09-25T05:33:12.983Z,24.80
2022-09-25T05:34:08.223Z,27.80
2022-09-25T05:35:03.570Z,26.70
2022-09-25T05:35:58.964Z,27.90
2022-09-25T05:36:54.318Z,24.90
2022-09-25T05:37:49.685Z,26.00
2022-09-25T05:38:45.073Z,26.90
2022-09-25T05:39:40.433Z,24.40
2022-09-25T05:40:35.860Z,26.60
2022-09-25T05:41:31.113Z,25.40
2022-09-25T05:42:26.458Z,23.40
2022-09-25T05:43:21.966Z,25.80
2022-09-25T05:44:17.184Z,25.30
2022-09-25T05:45:12.557Z,21.90
2022-09-25T05:46:08.008Z,20.10
2022-09-25T05:47:03.390Z,24.20
2022-09-25T05:47:58.762Z,21.90
2022-09-25T05:48:54.144Z,21.10
2022-09-25T05:49:49.525Z,23.10
2022-09-25T05:50:44.904Z,20.80
2022-09-25T05:51:40.364Z,19.10
2022-09-25T05:52:35.764Z,19.00
2022-09-25T05:53:31.338Z,19.30
2022-09-25T05:54:26.642Z,20.10
2022-09-25T05:55:22.070Z,19.10
2022-09-25T05:56:17.482Z,20.50
2022-09-25T05:57:12.897Z,23.50
2022-09-25T05:58:08.323Z,25.90
2022-09-25T05:59:03.746Z,27.90
2022-09-25T05:59:59.285Z,24.40
2022-09-25T06:00:54.565Z,23.10
2022-09-25T06:01:50.211Z,21.80
2022-09-25T06:02:45.569Z,20.10
2022-09-25T06:03:41.044Z,18.70
2022-09-25T06:04:36.476Z,17.60
2022-09-25T06:05:31.889Z,18.20
2022-09-25T06:06:27.722Z,19.80
2022-09-25T06:07:23.093Z,14.90
2022-09-25T06:08:18.379Z,17.70
2022-09-25T06:09:13.805Z,18.00
2022-09-25T06:10:09.262Z,36.20
2022-09-25T06:11:04.688Z,35.80
2022-09-25T06:12:00.251Z,33.80
2022-09-25T06:12:55.560Z,36.40
2022-09-25T06:13:54.419Z,38.00
2022-09-25T06:14:46.284Z,30.90
2022-09-25T06:15:41.753Z,24.80
2022-09-25T06:16:37.126Z,24.10
2022-09-25T06:17:32.396Z,21.50
2022-09-25T06:18:27.765Z,18.10
2022-09-25T06:19:23.112Z,19.10
2022-09-25T06:20:18.500Z,18.10
2022-09-25T06:21:13.927Z,17.40
2022-09-25T06:22:09.490Z,15.90
2022-09-25T06:23:04.809Z,17.80
2022-09-25T06:24:00.227Z,18.00
2022-09-25T06:24:55.666Z,15.30
2022-09-25T06:25:51.084Z,15.70
2022-09-25T06:26:46.495Z,15.50
2022-09-25T06:27:41.945Z,14.70
2022-09-25T06:28:37.355Z,14.40
2022-09-25T06:29:32.778Z,16.10
2022-09-25T06:30:28.265Z,17.60
2022-09-25T06:31:23.750Z,15.30
2022-09-25T06:32:19.215Z,15.50
2022-09-25T06:33:14.246Z,16.70
2022-09-25T06:34:09.243Z,16.90
2022-09-25T06:35:04.253Z,17.50
2022-09-25T06:35:59.277Z,16.20
2022-09-25T06:36:54.308Z,14.30
2022-09-25T06:37:49.442Z,13.60
2022-09-25T06:38:44.501Z,16.60
2022-09-25T06:39:39.622Z,13.70
2022-09-25T06:40:34.712Z,13.20
2022-09-25T06:41:29.754Z,12.40
2022-09-25T06:42:24.863Z,12.90
2022-09-25T06:43:19.950Z,13.20
2022-09-25T06:44:15.016Z,13.80
2022-09-25T06:45:10.111Z,12.90
2022-09-25T06:46:05.300Z,14.50
2022-09-25T06:47:03.897Z,15.40
2022-09-25T06:47:59.251Z,14.30
2022-09-25T06:48:54.711Z,11.10
2022-09-25T06:49:50.209Z,14.20
2022-09-25T06:50:45.701Z,12.70
2022-09-25T06:51:41.427Z,12.00
2022-09-25T06:52:36.778Z,13.30
2022-09-25T06:53:32.247Z,13.20
2022-09-25T06:54:27.706Z,12.10
2022-09-25T06:55:23.194Z,10.20
2022-09-25T06:56:18.818Z,10.50
2022-09-25T06:57:14.291Z,13.40
2022-09-25T06:58:09.787Z,9.70
2022-09-25T06:59:05.205Z,11.30
2022-09-25T07:00:00.679Z,10.50
2022-09-25T07:00:55.783Z,12.20
2022-09-25T07:01:50.932Z,13.40
2022-09-25T07:02:46.092Z,11.70
2022-09-25T07:03:41.137Z,12.60
2022-09-25T07:04:36.090Z,12.30
2022-09-25T07:05:31.167Z,12.90
2022-09-25T07:06:26.221Z,12.50
2022-09-25T07:07:21.322Z,12.10
2022-09-25T07:08:16.379Z,13.10
2022-09-25T07:09:11.469Z,13.10
2022-09-25T07:10:08.731Z,11.80
2022-09-25T07:11:03.821Z,13.50
2022-09-25T07:11:58.891Z,12.60
2022-09-25T07:12:53.958Z,13.40
2022-09-25T07:13:49.556Z,15.20
2022-09-25T07:14:45.164Z,13.00
2022-09-25T07:15:40.685Z,13.40
2022-09-25T07:16:36.174Z,13.70
2022-09-25T07:17:31.633Z,13.10
2022-09-25T07:18:27.120Z,14.80
2022-09-25T07:19:25.715Z,14.40
2022-09-25T07:20:19.216Z,11.70
2022-09-25T07:21:13.650Z,12.20
2022-09-25T07:22:09.133Z,13.80
2022-09-25T07:23:04.757Z,15.20
2022-09-25T07:24:00.135Z,16.10
2022-09-25T07:24:55.599Z,14.80
2022-09-25T07:25:51.167Z,14.60
2022-09-25T07:26:46.144Z,14.50
2022-09-25T07:27:41.149Z,15.00
2022-09-25T07:28:36.288Z,14.10
2022-09-25T07:29:31.365Z,13.70
2022-09-25T07:30:26.397Z,12.10
2022-09-25T07:31:21.541Z,12.20
2022-09-25T07:32:16.592Z,13.40
2022-09-25T07:33:13.934Z,12.60
2022-09-25T07:34:09.230Z,13.00
2022-09-25T07:35:04.039Z,12.40
2022-09-25T07:35:59.141Z,13.10
2022-09-25T07:36:54.217Z,11.60
2022-09-25T07:37:49.284Z,11.90
2022-09-25T07:38:44.375Z,12.20
2022-09-25T07:39:39.441Z,12.50
2022-09-25T07:40:34.833Z,13.40
2022-09-25T07:41:30.350Z,11.50
2022-09-25T07:42:25.950Z,15.20
2022-09-25T07:43:21.449Z,13.70
2022-09-25T07:44:28.469Z,14.10
2022-09-25T07:45:13.369Z,12.20
2022-09-25T07:46:07.876Z,14.10
2022-09-25T07:47:03.472Z,11.50
2022-09-25T07:47:58.971Z,12.10
2022-09-25T07:48:54.454Z,12.20
2022-09-25T07:49:49.917Z,12.00
2022-09-25T07:50:45.419Z,12.00
2022-09-25T07:51:41.033Z,10.80
2022-09-25T07:52:36.468Z,9.50
2022-09-25T07:53:31.995Z,11.90
2022-09-25T07:54:27.665Z,11.70
2022-09-25T07:55:23.055Z,10.30
2022-09-25T07:56:21.833Z,11.20
2022-09-25T07:57:17.157Z,12.90
2022-09-25T07:58:12.663Z,8.80
2022-09-25T07:59:08.156Z,9.10
2022-09-25T08:00:03.628Z,9.60
2022-09-25T08:00:59.233Z,8.20
2022-09-25T08:01:54.671Z,7.70
2022-09-25T08:02:50.195Z,8.70
2022-09-25T08:03:45.640Z,9.00
2022-09-25T08:04:41.026Z,10.40
2022-09-25T08:05:36.685Z,9.40
2022-09-25T08:06:32.171Z,7.70
2022-09-25T08:07:27.713Z,7.30
2022-09-25T08:08:23.235Z,8.70
2022-09-25T08:09:18.750Z,7.70
2022-09-25T08:10:13.797Z,11.50
2022-09-25T08:11:08.814Z,9.40
2022-09-25T08:12:03.814Z,6.80
2022-09-25T08:12:58.837Z,6.50
2022-09-25T08:13:53.815Z,7.40
2022-09-25T08:14:48.808Z,6.80
2022-09-25T08:15:43.995Z,6.70
2022-09-25T08:16:39.021Z,7.10
2022-09-25T08:17:34.103Z,6.40
2022-09-25T08:18:29.172Z,6.40
2022-09-25T08:19:25.976Z,7.10
2022-09-25T08:20:21.470Z,5.80
2022-09-25T08:21:16.869Z,5.80
2022-09-25T08:22:12.398Z,6.20
2022-09-25T08:23:07.905Z,8.70
2022-09-25T08:24:03.381Z,7.90
2022-09-25T08:24:58.819Z,6.00
2022-09-25T08:25:54.410Z,7.00
2022-09-25T08:26:49.884Z,6.50
2022-09-25T08:27:45.275Z,6.30
2022-09-25T08:28:40.657Z,5.90
2022-09-25T08:29:36.193Z,5.20
2022-09-25T08:30:31.819Z,7.40
2022-09-25T08:31:27.424Z,6.10
2022-09-25T08:32:22.915Z,5.60
2022-09-25T08:33:17.793Z,5.30
2022-09-25T08:34:36.202Z,6.60
2022-09-25T08:35:08.980Z,7.10
2022-09-25T08:36:03.846Z,5.70
2022-09-25T08:36:59.433Z,5.50
2022-09-25T08:37:54.718Z,5.90
2022-09-25T08:38:50.552Z,5.20
2022-09-25T08:39:45.960Z,5.90
2022-09-25T08:40:46.284Z,7.10
2022-09-25T08:41:37.053Z,5.90
2022-09-25T08:42:32.802Z,7.60
2022-09-25T08:43:28.211Z,6.00
2022-09-25T08:44:24.041Z,9.30
2022-09-25T08:45:21.874Z,6.50
2022-09-25T08:46:14.804Z,7.00
2022-09-25T08:47:10.563Z,6.00
2022-09-25T08:48:06.030Z,6.30
2022-09-25T08:49:01.497Z,7.20
2022-09-25T08:49:57.827Z,6.50
2022-09-25T08:50:53.297Z,6.50
2022-09-25T08:51:49.196Z,5.90
2022-09-25T08:52:44.672Z,7.30
2022-09-25T08:53:40.135Z,6.70
2022-09-25T08:54:35.888Z,6.90
2022-09-25T08:55:31.366Z,7.00
2022-09-25T08:56:27.262Z,5.10
2022-09-25T08:57:22.637Z,6.20
2022-09-25T08:58:18.006Z,7.40
2022-09-25T08:59:13.921Z,6.50
2022-09-25T09:00:09.423Z,6.40
2022-09-25T09:01:04.986Z,6.10
2022-09-25T09:02:01.169Z,5.80
2022-09-25T09:02:56.662Z,6.80
2022-09-25T09:03:52.530Z,6.20
2022-09-25T09:04:48.041Z,5.80
2022-09-25T09:05:46.134Z,6.30
2022-09-25T09:06:39.217Z,4.80
2022-09-25T09:07:34.625Z,5.90
2022-09-25T09:08:30.542Z,6.40
2022-09-25T09:09:25.895Z,7.70
2022-09-25T09:10:21.391Z,6.40
2022-09-25T09:11:17.303Z,6.20
2022-09-25T09:12:12.646Z,5.20
2022-09-25T09:13:08.121Z,5.70
2022-09-25T09:14:04.495Z,6.20
2022-09-25T09:14:59.952Z,5.60
2022-09-25T09:15:55.903Z,5.50
2022-09-25T09:16:51.342Z,5.70
2022-09-25T09:17:46.834Z,5.30
2022-09-25T09:18:42.534Z,5.90
2022-09-25T09:19:37.987Z,6.20
2022-09-25T09:20:33.859Z,6.10
2022-09-25T09:21:29.247Z,6.60
2022-09-25T09:22:24.722Z,5.60
2022-09-25T09:23:20.536Z,6.70
2022-09-25T09:24:16.082Z,5.10
2022-09-25T09:25:11.640Z,6.50
2022-09-25T09:26:07.728Z,6.70
2022-09-25T09:27:03.221Z,6.60
2022-09-25T09:27:59.106Z,6.40
2022-09-25T09:28:54.618Z,6.90
2022-09-25T09:29:50.090Z,6.50
2022-09-25T09:30:45.946Z,9.40
2022-09-25T09:31:41.417Z,5.70
2022-09-25T09:32:37.223Z,7.00
2022-09-25T09:33:32.638Z,5.40
2022-09-25T09:34:46.444Z,5.90
2022-09-25T09:35:27.503Z,5.10
2022-09-25T09:36:20.382Z,5.60
2022-09-25T09:37:14.814Z,5.10
2022-09-25T09:38:10.189Z,6.10
2022-09-25T09:39:06.112Z,4.50
2022-09-25T09:40:01.595Z,6.10
2022-09-25T09:40:57.127Z,5.50
2022-09-25T09:41:52.786Z,5.20
2022-09-25T09:42:48.271Z,5.50
2022-09-25T09:43:44.162Z,5.60
2022-09-25T09:44:39.501Z,5.60
2022-09-25T09:45:34.958Z,6.90
2022-09-25T09:46:30.797Z,5.80
2022-09-25T09:47:26.247Z,6.70
2022-09-25T09:48:21.727Z,6.40
2022-09-25T09:49:18.077Z,6.80
2022-09-25T09:50:13.525Z,7.20
2022-09-25T09:51:09.402Z,6.80
2022-09-25T09:52:04.926Z,6.40
2022-09-25T09:53:00.436Z,6.20
2022-09-25T09:53:56.152Z,5.00
2022-09-25T09:54:51.639Z,4.60
2022-09-25T09:55:47.160Z,5.10
2022-09-25T09:56:42.688Z,5.80
2022-09-25T09:57:38.077Z,4.70
2022-09-25T09:58:33.170Z,5.10
2022-09-25T09:59:28.188Z,6.90
2022-09-25T10:00:23.239Z,7.70
2022-09-25T10:01:39.847Z,7.90
2022-09-25T10:02:14.524Z,6.10
2022-09-25T10:03:08.527Z,6.00
2022-09-25T10:04:03.579Z,6.80
2022-09-25T10:04:58.534Z,8.30
2022-09-25T10:05:53.607Z,7.70
2022-09-25T10:06:48.785Z,7.30
2022-09-25T10:07:44.289Z,6.60
2022-09-25T10:08:39.363Z,6.30
2022-09-25T10:09:34.426Z,5.90
2022-09-25T10:10:29.516Z,6.30
2022-09-25T10:11:24.702Z,5.60
2022-09-25T10:12:19.794Z,7.20
2022-09-25T10:13:17.156Z,6.30
2022-09-25T10:14:12.121Z,6.00
2022-09-25T10:15:07.104Z,6.30
2022-09-25T10:16:02.214Z,6.10
2022-09-25T10:16:57.162Z,6.50
2022-09-25T10:17:52.299Z,7.40
2022-09-25T10:18:47.411Z,6.70
2022-09-25T10:19:42.428Z,6.10
2022-09-25T10:20:37.521Z,6.60
2022-09-25T10:21:32.630Z,6.20
2022-09-25T10:22:28.029Z,6.90
2022-09-25T10:23:23.680Z,8.20
2022-09-25T10:24:19.473Z,7.10
2022-09-25T10:25:14.981Z,5.50
2022-09-25T10:26:10.443Z,5.40
2022-09-25T10:27:06.267Z,5.70
2022-09-25T10:28:01.714Z,8.30
2022-09-25T10:28:57.641Z,6.40
2022-09-25T10:29:53.029Z,7.40
2022-09-25T10:30:48.489Z,8.10
2022-09-25T10:31:44.274Z,6.80
2022-09-25T10:32:39.817Z,6.50
2022-09-25T10:33:35.334Z,5.70
2022-09-25T10:34:31.561Z,5.90
2022-09-25T10:35:27.077Z,5.90
2022-09-25T10:36:22.878Z,7.70
2022-09-25T10:37:18.410Z,6.50
2022-09-25T10:38:13.946Z,8.20
2022-09-25T10:39:42.330Z,6.00
2022-09-25T10:40:06.111Z,7.10
2022-09-25T10:41:00.845Z,6.40
2022-09-25T10:41:56.383Z,6.30
2022-09-25T10:42:51.926Z,6.40
2022-09-25T10:43:47.878Z,8.40
2022-09-25T10:44:43.187Z,5.30
2022-09-25T10:45:38.659Z,6.20
2022-09-25T10:46:35.117Z,5.60
2022-09-25T10:47:30.372Z,9.10
2022-09-25T10:48:26.249Z,9.00
2022-09-25T10:49:21.775Z,8.70
2022-09-25T10:50:17.252Z,8.40
2022-09-25T10:51:13.089Z,9.70
2022-09-25T10:52:08.583Z,9.30
2022-09-25T10:53:04.497Z,9.20
2022-09-25T10:53:59.825Z,12.40
2022-09-25T10:54:55.251Z,10.70
2022-09-25T10:55:50.993Z,12.70
2022-09-25T10:56:46.576Z,13.40
2022-09-25T10:57:41.953Z,13.60
2022-09-25T10:58:38.205Z,11.20
2022-09-25T10:59:33.770Z,12.30
2022-09-25T11:00:29.632Z,10.60
2022-09-25T11:01:25.192Z,10.10
2022-09-25T11:02:20.795Z,9.80
2022-09-25T11:03:17.488Z,10.90
2022-09-25T11:04:11.904Z,10.40
2022-09-25T11:05:07.803Z,10.50
2022-09-25T11:06:03.154Z,9.70
2022-09-25T11:06:58.582Z,10.30
2022-09-25T11:07:54.344Z,9.00
2022-09-25T11:08:49.749Z,8.80
2022-09-25T11:09:45.167Z,8.20
2022-09-25T11:10:41.449Z,9.80
2022-09-25T11:11:36.898Z,20.50
2022-09-25T11:12:32.787Z,10.00
2022-09-25T11:13:28.223Z,9.30
2022-09-25T11:14:23.668Z,11.90
2022-09-25T11:15:19.061Z,8.90
2022-09-25T11:16:14.854Z,10.00
2022-09-25T11:17:10.267Z,7.50
2022-09-25T11:18:05.668Z,8.70
2022-09-25T11:19:04.664Z,7.30
2022-09-25T11:19:56.776Z,8.60
2022-09-25T11:20:52.117Z,8.70
2022-09-25T11:21:48.441Z,8.50
2022-09-25T11:22:43.806Z,7.50
2022-09-25T11:23:39.601Z,4.20
2022-09-25T11:24:34.972Z,6.10
2022-09-25T11:25:30.314Z,3.90
2022-09-25T11:26:26.117Z,6.10
2022-09-25T11:27:21.484Z,3.60
2022-09-25T11:28:17.392Z,5.50
2022-09-25T11:29:12.720Z,2.80
2022-09-25T11:30:08.006Z,2.50
2022-09-25T11:31:03.847Z,3.70
2022-09-25T11:31:59.220Z,4.80
2022-09-25T11:32:54.625Z,2.90
2022-09-25T11:33:50.030Z,3.00
2022-09-25T11:34:45.402Z,3.00
2022-09-25T11:35:44.465Z,3.40
2022-09-25T11:36:40.160Z,5.10
2022-09-25T11:37:35.353Z,5.30
2022-09-25T11:38:31.095Z,3.10
2022-09-25T11:39:26.568Z,2.80
2022-09-25T11:40:22.079Z,3.10
2022-09-25T11:41:18.643Z,3.00
2022-09-25T11:42:14.145Z,3.70
2022-09-25T11:43:10.035Z,2.40
2022-09-25T11:44:05.493Z,2.30
2022-09-25T11:45:00.979Z,2.30
2022-09-25T11:45:56.863Z,2.80
2022-09-25T11:46:52.330Z,2.20
2022-09-25T11:47:48.103Z,2.00
2022-09-25T11:48:43.564Z,2.00
2022-09-25T11:49:39.031Z,2.00
2022-09-25T11:50:35.069Z,1.60
2022-09-25T11:51:30.673Z,2.80
2022-09-25T11:52:25.987Z,3.20
2022-09-25T11:53:22.432Z,2.50
2022-09-25T11:54:33.383Z,3.40
2022-09-25T11:55:14.790Z,2.50
2022-09-25T11:56:09.351Z,1.60
2022-09-25T11:57:04.927Z,2.30
2022-09-25T11:58:00.692Z,2.70
2022-09-25T11:58:56.154Z,2.10
2022-09-25T11:59:52.004Z,3.00
2022-09-25T12:00:47.689Z,2.30
2022-09-25T12:01:42.923Z,2.30
2022-09-25T12:02:38.757Z,3.50
2022-09-25T12:03:34.074Z,3.10