createdAt,value
2022-12-09T00:01:22.079Z,65.24
2022-12-09T00:03:50.931Z,65.30
2022-12-09T00:06:21.308Z,66.34
2022-12-09T00:08:50.075Z,66.15
2022-12-09T00:11:20.305Z,66.12
2022-12-09T00:13:50.178Z,65.92
2022-12-09T00:16:18.701Z,65.75
2022-12-09T00:18:46.974Z,65.93
2022-12-09T00:21:16.460Z,66.13
2022-12-09T00:23:44.515Z,66.15
2022-12-09T00:26:12.911Z,66.17
2022-12-09T00:28:42.674Z,66.13
2022-12-09T00:31:14.141Z,66.44
2022-12-09T00:33:42.532Z,66.18
2022-12-09T00:36:14.590Z,66.21
2022-12-09T00:38:43.452Z,66.36
2022-12-09T00:41:12.649Z,66.38
2022-12-09T00:43:43.263Z,66.19
2022-12-09T00:46:12.135Z,66.52
2022-12-09T00:48:41.327Z,65.85
2022-12-09T00:51:12.024Z,66.69
2022-12-09T00:53:40.194Z,66.49
2022-12-09T00:56:08.431Z,65.60
2022-12-09T00:58:36.862Z,66.28
2022-12-09T01:01:06.611Z,65.76
2022-12-09T01:03:37.648Z,65.85
2022-12-09T01:06:12.222Z,65.65
2022-12-09T01:08:42.447Z,65.88
2022-12-09T01:11:13.424Z,65.45
2022-12-09T01:13:41.836Z,65.78
2022-12-09T01:16:17.298Z,65.64
2022-12-09T01:18:46.927Z,66.72
2022-12-09T01:21:15.796Z,68.87
2022-12-09T01:23:44.124Z,69.06
2022-12-09T01:26:12.889Z,69.30
2022-12-09T01:28:41.294Z,70.17
2022-12-09T01:31:12.185Z,69.59
2022-12-09T01:33:44.067Z,68.92
2022-12-09T01:36:16.283Z,68.00
2022-12-09T01:38:44.820Z,68.31
2022-12-09T01:41:13.352Z,69.03
2022-12-09T01:43:42.773Z,68.47
2022-12-09T01:46:11.387Z,68.95
2022-12-09T01:48:43.427Z,67.92
2022-12-09T01:51:16.888Z,67.20
2022-12-09T01:53:49.139Z,66.49
2022-12-09T01:56:21.240Z,66.34
2022-12-09T01:58:50.376Z,65.77
2022-12-09T02:01:20.004Z,66.70
2022-12-09T02:03:49.774Z,65.72
2022-12-09T02:06:18.631Z,65.82
2022-12-09T02:08:49.647Z,65.60
2022-12-09T02:11:28.436Z,65.36
2022-12-09T02:14:02.973Z,64.94
2022-12-09T02:16:37.260Z,64.62
2022-12-09T02:19:19.353Z,64.75
2022-12-09T02:21:54.973Z,64.70
2022-12-09T02:24:32.216Z,64.60
2022-12-09T02:27:07.474Z,64.80
2022-12-09T02:29:54.665Z,65.13
2022-12-09T02:32:52.782Z,65.13
2022-12-09T02:35:27.984Z,65.24
2022-12-09T02:38:01.881Z,65.64
2022-12-09T02:40:35.363Z,65.54
2022-12-09T02:43:07.436Z,65.60
2022-12-09T02:45:38.813Z,65.80
2022-12-09T02:48:11.065Z,66.35
2022-12-09T02:50:43.582Z,65.74
2022-12-09T02:53:14.824Z,66.24
2022-12-09T02:55:46.393Z,66.25
2022-12-09T02:58:14.420Z,66.99
2022-12-09T03:00:43.200Z,67.04
2022-12-09T03:03:19.239Z,67.79
2022-12-09T03:05:57.695Z,67.52
2022-12-09T03:08:32.608Z,68.02
2022-12-09T03:11:04.504Z,68.07
2022-12-09T03:13:41.130Z,68.14
2022-12-09T03:16:16.283Z,67.91
2022-12-09T03:18:49.263Z,68.46
2022-12-09T03:21:22.568Z,68.28
2022-12-09T03:23:56.155Z,68.20
2022-12-09T03:26:28.600Z,68.40
2022-12-09T03:28:59.836Z,68.38
2022-12-09T03:31:31.924Z,68.58
2022-12-09T03:34:04.683Z,68.79
2022-12-09T03:36:38.075Z,68.77
2022-12-09T03:39:09.251Z,68.79
2022-12-09T03:41:39.807Z,68.60
2022-12-09T03:44:13.910Z,68.60
2022-12-09T03:46:42.663Z,68.81
2022-12-09T03:49:11.097Z,68.57
2022-12-09T03:51:46.208Z,68.49
2022-12-09T03:54:18.352Z,68.48
2022-12-09T03:56:48.730Z,68.33
2022-12-09T03:59:17.395Z,68.48
2022-12-09T04:01:47.349Z,68.73
2022-12-09T04:04:16.928Z,68.73
2022-12-09T04:06:46.495Z,68.83
2022-12-09T04:09:14.877Z,69.01
2022-12-09T04:11:43.021Z,68.93
2022-12-09T04:14:15.558Z,69.46
2022-12-09T04:16:45.321Z,69.59
2022-12-09T04:19:13.738Z,69.33
2022-12-09T04:21:42.041Z,69.87
2022-12-09T04:24:11.575Z,70.26
2022-12-09T04:26:39.725Z,70.02
2022-12-09T04:29:08.265Z,70.26
2022-12-09T04:31:36.636Z,70.29
2022-12-09T04:34:09.195Z,70.21
2022-12-09T04:36:38.132Z,70.43
2022-12-09T04:39:06.326Z,70.18
2022-12-09T04:41:36.794Z,70.23
2022-12-09T04:44:05.701Z,69.98
2022-12-09T04:46:34.211Z,70.26
2022-12-09T04:49:02.410Z,70.18
2022-12-09T04:51:35.787Z,70.27
2022-12-09T04:54:07.813Z,71.05
2022-12-09T04:56:37.485Z,70.53
2022-12-09T04:59:06.487Z,70.73
2022-12-09T05:01:34.846Z,70.70
2022-12-09T05:04:04.178Z,70.69
2022-12-09T05:06:32.796Z,70.65
2022-12-09T05:09:01.193Z,70.56
2022-12-09T05:11:29.748Z,70.54
2022-12-09T05:13:59.705Z,70.42
2022-12-09T05:16:28.185Z,70.58
2022-12-09T05:18:56.500Z,70.24
2022-12-09T05:21:25.280Z,69.98
2022-12-09T05:23:53.598Z,70.07
2022-12-09T05:26:23.888Z,70.20
2022-12-09T05:28:52.611Z,69.90
2022-12-09T05:31:24.552Z,70.24
2022-12-09T05:33:53.365Z,70.10
2022-12-09T05:36:24.335Z,70.00
2022-12-09T05:38:53.337Z,70.17
2022-12-09T05:41:22.913Z,70.24
2022-12-09T05:43:51.319Z,70.01
2022-12-09T05:46:19.903Z,70.11
2022-12-09T05:48:49.941Z,69.97
2022-12-09T05:51:24.623Z,70.00
2022-12-09T05:53:53.836Z,69.74
2022-12-09T05:56:24.573Z,69.82
2022-12-09T05:58:54.038Z,69.73
2022-12-09T06:01:22.898Z,69.98
2022-12-09T06:03:54.181Z,69.70
2022-12-09T06:06:26.746Z,70.06
2022-12-09T06:08:58.086Z,70.35
2022-12-09T06:11:27.884Z,70.81
2022-12-09T06:13:56.777Z,70.77
2022-12-09T06:16:25.840Z,70.94
2022-12-09T06:18:55.998Z,70.87
2022-12-09T06:21:24.616Z,70.99
2022-12-09T06:23:52.897Z,71.22
2022-12-09T06:26:23.185Z,71.17
2022-12-09T06:28:51.604Z,71.37
2022-12-09T06:31:20.526Z,71.36
2022-12-09T06:33:58.378Z,71.46
2022-12-09T06:36:30.240Z,71.66
2022-12-09T06:39:04.508Z,71.67
2022-12-09T06:41:36.018Z,72.12
2022-12-09T06:44:05.455Z,72.14
2022-12-09T06:46:33.775Z,72.36
2022-12-09T06:49:02.028Z,72.62
2022-12-09T06:51:32.029Z,73.36
2022-12-09T06:54:00.415Z,73.36
2022-12-09T06:56:28.914Z,73.25
2022-12-09T06:58:57.411Z,73.18
2022-12-09T07:01:26.859Z,73.25
2022-12-09T07:03:57.192Z,73.21
2022-12-09T07:06:30.136Z,73.32
2022-12-09T07:09:02.081Z,73.25
2022-12-09T07:11:31.066Z,73.44
2022-12-09T07:13:59.735Z,73.39
2022-12-09T07:16:28.451Z,73.35
2022-12-09T07:18:56.657Z,73.45
2022-12-09T07:21:25.642Z,73.37
2022-12-09T07:23:54.113Z,73.84
2022-12-09T07:26:24.896Z,73.82
2022-12-09T07:28:53.142Z,73.84
2022-12-09T07:31:23.458Z,73.82
2022-12-09T07:33:53.408Z,73.82
2022-12-09T07:36:23.191Z,73.82
2022-12-09T07:38:55.872Z,73.88
2022-12-09T07:41:25.939Z,74.02
2022-12-09T07:43:54.440Z,73.96
2022-12-09T07:46:24.336Z,73.87
2022-12-09T07:48:52.782Z,73.90
2022-12-09T07:51:21.669Z,73.77
2022-12-09T07:53:50.336Z,73.68
2022-12-09T07:56:19.437Z,73.75
2022-12-09T07:58:51.383Z,73.49
2022-12-09T08:01:21.731Z,73.41
2022-12-09T08:03:51.435Z,73.61
2022-12-09T08:06:21.625Z,73.54
2022-12-09T08:08:50.423Z,73.71
2022-12-09T08:11:21.514Z,73.47
2022-12-09T08:13:51.846Z,73.71
2022-12-09T08:16:21.804Z,73.60
2022-12-09T08:18:51.800Z,73.32
2022-12-09T08:21:22.628Z,72.79
2022-12-09T08:23:52.136Z,73.29
2022-12-09T08:26:22.512Z,72.56
2022-12-09T08:28:53.210Z,72.73
2022-12-09T08:31:23.993Z,72.63
2022-12-09T08:33:53.954Z,72.38
2022-12-09T08:36:24.276Z,72.31
2022-12-09T08:38:53.827Z,72.21
2022-12-09T08:41:35.363Z,72.06
2022-12-09T08:44:07.196Z,72.17
2022-12-09T08:46:37.255Z,71.88
2022-12-09T08:49:06.520Z,71.84
2022-12-09T08:51:36.017Z,71.20
2022-12-09T08:54:06.065Z,70.72
2022-12-09T08:56:35.388Z,71.61
2022-12-09T08:59:05.494Z,71.31
2022-12-09T09:01:36.025Z,71.46
2022-12-09T09:04:09.566Z,73.05
2022-12-09T09:06:39.520Z,72.23
2022-12-09T09:09:09.039Z,71.65
2022-12-09T09:11:37.928Z,71.07
2022-12-09T09:14:09.537Z,70.77
2022-12-09T09:16:40.847Z,69.87
2022-12-09T09:19:09.932Z,69.53
2022-12-09T09:21:38.537Z,69.38
2022-12-09T09:24:11.390Z,69.44
2022-12-09T09:26:41.922Z,69.07
2022-12-09T09:29:13.552Z,68.94
2022-12-09T09:31:42.232Z,69.24
2022-12-09T09:34:11.316Z,69.02
2022-12-09T09:36:41.573Z,68.85
2022-12-09T09:39:10.513Z,68.79
2022-12-09T09:41:46.795Z,68.94
2022-12-09T09:44:23.280Z,69.20
2022-12-09T09:46:53.618Z,68.95
2022-12-09T09:49:30.009Z,68.54
2022-12-09T09:51:58.620Z,68.75
2022-12-09T09:54:27.431Z,68.75
2022-12-09T09:57:02.104Z,68.36
2022-12-09T09:59:40.491Z,68.01
2022-12-09T10:02:19.726Z,68.03
2022-12-09T10:05:03.297Z,67.24
2022-12-09T10:07:36.778Z,66.83
2022-12-09T10:10:15.392Z,68.54
2022-12-09T10:13:00.590Z,69.74
2022-12-09T10:15:44.077Z,68.25
2022-12-09T10:18:19.192Z,69.02
2022-12-09T10:20:48.826Z,68.35
2022-12-09T10:23:18.164Z,66.88
2022-12-09T10:25:50.190Z,66.37
2022-12-09T10:28:22.385Z,65.64
2022-12-09T10:30:53.561Z,64.90
2022-12-09T10:33:28.440Z,63.35
2022-12-09T10:35:57.046Z,63.71
2022-12-09T10:38:26.821Z,63.19
2022-12-09T10:41:07.949Z,62.20
2022-12-09T10:43:42.382Z,61.72
2022-12-09T10:46:18.446Z,62.70
2022-12-09T10:48:56.299Z,63.46
2022-12-09T10:51:27.264Z,63.81
2022-12-09T10:53:59.051Z,62.78
2022-12-09T10:56:30.809Z,62.94
2022-12-09T10:59:24.852Z,62.57
2022-12-09T11:01:55.993Z,61.94
2022-12-09T11:04:27.653Z,61.37
2022-12-09T11:07:00.810Z,61.41
2022-12-09T11:09:32.190Z,60.74
2022-12-09T11:12:02.085Z,60.37
2022-12-09T11:14:35.856Z,60.28
2022-12-09T11:17:16.773Z,60.06
2022-12-09T11:19:48.960Z,60.16
2022-12-09T11:22:32.693Z,59.89
2022-12-09T11:25:24.749Z,59.72
2022-12-09T11:27:56.157Z,59.05
2022-12-09T11:30:27.139Z,59.29
2022-12-09T11:33:01.400Z,59.28
2022-12-09T11:35:33.425Z,58.79
2022-12-09T11:38:18.177Z,59.15
2022-12-09T11:41:01.563Z,58.70
2022-12-09T11:43:40.721Z,58.63
2022-12-09T11:46:23.635Z,59.09
2022-12-09T11:48:59.455Z,59.04
2022-12-09T11:51:30.947Z,57.74
2022-12-09T11:54:03.870Z,55.01
2022-12-09T11:56:33.715Z,52.81
2022-12-09T11:59:04.435Z,52.30
2022-12-09T12:01:44.540Z,50.27
2022-12-09T12:04:17.572Z,50.78
2022-12-09T12:06:50.410Z,48.52
2022-12-09T12:09:23.860Z,48.39
2022-12-09T12:12:01.797Z,48.43
2022-12-09T12:14:31.876Z,48.82
2022-12-09T12:17:09.673Z,50.46
2022-12-09T12:19:41.520Z,52.64
2022-12-09T12:22:28.793Z,54.39
2022-12-09T12:25:38.480Z,56.14
2022-12-09T12:28:22.602Z,57.20
2022-12-09T12:30:56.433Z,57.83
2022-12-09T12:36:47.387Z,58.21
2022-12-09T12:39:28.899Z,58.14
2022-12-09T12:42:03.532Z,58.54
2022-12-09T12:45:08.806Z,59.19
2022-12-09T12:47:45.744Z,59.21
2022-12-09T12:50:39.727Z,59.45
2022-12-09T12:53:18.704Z,60.15
2022-12-09T12:55:54.189Z,59.84
2022-12-09T12:58:37.077Z,60.06
2022-12-09T13:01:09.520Z,60.38
2022-12-09T13:03:51.665Z,60.50
2022-12-09T13:06:23.355Z,60.92
2022-12-09T13:09:02.692Z,60.76
2022-12-09T13:11:34.544Z,61.34
2022-12-09T13:14:07.765Z,61.26
2022-12-09T13:16:39.585Z,61.53
2022-12-09T13:19:12.546Z,61.42
2022-12-09T13:21:41.298Z,61.11
2022-12-09T13:24:22.030Z,60.79
2022-12-09T13:26:56.779Z,60.87
2022-12-09T13:29:35.682Z,60.59
2022-12-09T13:32:14.513Z,60.77
2022-12-09T13:34:45.683Z,60.94
2022-12-09T13:37:32.765Z,61.23
2022-12-09T13:40:03.371Z,61.68
2022-12-09T13:42:56.500Z,61.89
2022-12-09T13:45:34.743Z,61.65
2022-12-09T13:48:11.919Z,62.18
2022-12-09T13:50:45.607Z,62.47
2022-12-09T13:53:27.084Z,63.43
2022-12-09T13:55:59.256Z,63.48
2022-12-09T13:58:47.206Z,64.03
2022-12-09T14:01:23.933Z,64.46
2022-12-09T14:04:01.552Z,64.17
2022-12-09T14:06:34.499Z,63.99
2022-12-09T14:09:07.897Z,64.55
2022-12-09T14:11:49.178Z,64.85
2022-12-09T14:14:56.551Z,65.02
2022-12-09T14:17:59.019Z,65.29
2022-12-09T14:20:33.064Z,65.02
2022-12-09T14:23:19.661Z,65.29
2022-12-09T14:26:04.054Z,65.26
2022-12-09T14:29:00.790Z,65.81
2022-12-09T14:32:01.369Z,67.62
2022-12-09T14:34:39.134Z,67.49
2022-12-09T14:37:42.406Z,67.37
2022-12-09T14:40:28.023Z,67.27
2022-12-09T14:43:04.417Z,67.83
2022-12-09T14:45:43.873Z,66.34
2022-12-09T14:48:16.226Z,65.78
2022-12-09T14:50:44.411Z,65.85
2022-12-09T14:53:23.980Z,66.21
2022-12-09T14:55:52.675Z,66.53
2022-12-09T14:58:24.439Z,66.68
2022-12-09T15:01:02.313Z,67.67
2022-12-09T15:03:34.349Z,67.92
2022-12-09T15:06:14.103Z,67.71
2022-12-09T15:08:42.909Z,67.53
2022-12-09T15:11:14.970Z,67.88
2022-12-09T15:13:45.129Z,68.37
2022-12-09T15:16:17.373Z,69.36
2022-12-09T15:18:46.871Z,69.80
2022-12-09T15:21:28.250Z,69.45
2022-12-09T15:23:56.956Z,69.33
2022-12-09T15:26:33.775Z,70.01
2022-12-09T15:29:05.276Z,70.17
2022-12-09T15:31:35.738Z,70.92
2022-12-09T15:34:12.922Z,71.00
2022-12-09T15:36:43.517Z,70.91
2022-12-09T15:39:19.665Z,71.59
2022-12-09T15:42:10.301Z,72.54
2022-12-09T15:44:45.028Z,72.73
2022-12-09T15:47:19.781Z,72.92
2022-12-09T15:49:52.902Z,73.35
2022-12-09T15:52:26.637Z,73.92
2022-12-09T15:54:55.219Z,74.79
2022-12-09T15:57:24.529Z,75.22
2022-12-09T15:59:57.041Z,75.63
2022-12-09T16:02:30.977Z,76.40
2022-12-09T16:05:02.963Z,76.19
2022-12-09T16:07:32.880Z,77.14
2022-12-09T16:10:03.433Z,77.27
2022-12-09T16:12:34.542Z,77.73
2022-12-09T16:15:03.274Z,77.29
2022-12-09T16:17:37.768Z,77.96
2022-12-09T16:20:24.339Z,77.69
2022-12-09T16:22:52.536Z,77.68
2022-12-09T16:25:23.815Z,77.61
2022-12-09T16:27:59.249Z,78.00
2022-12-09T16:30:29.708Z,78.32
2022-12-09T16:33:00.781Z,78.35
2022-12-09T16:35:33.941Z,78.44
2022-12-09T16:38:16.494Z,78.49
2022-12-09T16:41:07.812Z,79.24
2022-12-09T16:43:36.272Z,78.83
2022-12-09T16:46:39.546Z,79.14
2022-12-09T16:49:09.164Z,79.39
2022-12-09T16:51:39.123Z,79.55
2022-12-09T16:54:19.608Z,79.19
2022-12-09T16:56:48.955Z,79.61
2022-12-09T16:59:16.996Z,80.04
2022-12-09T17:01:45.236Z,80.40
2022-12-09T17:04:18.113Z,80.48
2022-12-09T17:06:46.362Z,80.82
2022-12-09T17:09:14.570Z,80.68
2022-12-09T17:11:48.542Z,80.39
2022-12-09T17:14:18.909Z,80.32
2022-12-09T17:16:46.964Z,80.43
2022-12-09T17:19:16.465Z,80.58
2022-12-09T17:21:44.605Z,80.26
2022-12-09T17:24:12.782Z,80.08
2022-12-09T17:26:40.812Z,80.24
2022-12-09T17:29:08.893Z,80.50
2022-12-09T17:31:36.912Z,80.86
2022-12-09T17:34:04.983Z,80.54
2022-12-09T17:36:34.320Z,80.79
2022-12-09T17:39:03.419Z,81.00
2022-12-09T17:41:31.451Z,80.92
2022-12-09T17:44:01.112Z,80.90
2022-12-09T17:46:29.511Z,80.73
2022-12-09T17:48:57.994Z,80.46
2022-12-09T17:51:28.648Z,80.51
2022-12-09T17:54:00.820Z,80.69
2022-12-09T17:56:28.834Z,80.58
2022-12-09T17:58:59.102Z,80.57
2022-12-09T18:01:27.689Z,80.46
2022-12-09T18:04:00.441Z,81.86
2022-12-09T18:06:34.494Z,81.52
2022-12-09T18:09:06.192Z,82.06
2022-12-09T18:11:34.648Z,81.77
2022-12-09T18:14:02.695Z,81.92
2022-12-09T18:16:30.964Z,81.80
2022-12-09T18:19:03.361Z,81.98
2022-12-09T18:21:31.664Z,82.64
2022-12-09T18:23:59.610Z,82.14
2022-12-09T18:26:32.977Z,82.65
2022-12-09T18:29:03.442Z,82.94
2022-12-09T18:31:31.587Z,83.24
2022-12-09T18:33:59.684Z,82.94
2022-12-09T18:36:29.498Z,82.81
2022-12-09T18:38:59.443Z,82.46
2022-12-09T18:41:30.789Z,83.28
2022-12-09T18:44:01.806Z,83.27
2022-12-09T18:46:31.435Z,84.43
2022-12-09T18:49:00.836Z,84.60
2022-12-09T18:51:30.146Z,83.90
2022-12-09T18:53:59.023Z,83.58
2022-12-09T18:56:28.956Z,83.55
2022-12-09T18:59:06.386Z,83.48
2022-12-09T19:01:39.377Z,84.09
2022-12-09T19:04:09.820Z,83.87
2022-12-09T19:06:40.099Z,83.85
2022-12-09T19:09:10.018Z,83.54
2022-12-09T19:11:41.061Z,83.65
2022-12-09T19:14:10.049Z,83.59
2022-12-09T19:16:38.947Z,83.46
2022-12-09T19:19:10.000Z,83.55
2022-12-09T19:21:39.835Z,83.36
2022-12-09T19:24:08.869Z,83.51
2022-12-09T19:26:37.561Z,83.82
2022-12-09T19:29:08.891Z,84.08
2022-12-09T19:31:38.721Z,84.93
2022-12-09T19:34:08.607Z,84.80
2022-12-09T19:36:36.842Z,84.90
2022-12-09T19:39:08.335Z,84.53
2022-12-09T19:41:37.060Z,84.62
2022-12-09T19:44:06.729Z,84.45
2022-12-09T19:46:35.329Z,84.43
2022-12-09T19:49:03.763Z,84.43
2022-12-09T19:51:32.264Z,84.68
2022-12-09T19:54:02.255Z,84.21
2022-12-09T19:56:31.201Z,84.36
2022-12-09T19:59:00.510Z,83.92
2022-12-09T20:01:31.921Z,84.18
2022-12-09T20:04:19.110Z,85.54
2022-12-09T20:06:51.957Z,84.68
2022-12-09T20:09:24.120Z,84.95
2022-12-09T20:11:52.830Z,84.99
2022-12-09T20:14:21.410Z,84.35
2022-12-09T20:16:50.842Z,85.55
2022-12-09T20:19:19.838Z,83.96
2022-12-09T20:21:48.883Z,83.33
2022-12-09T20:24:17.082Z,83.17
2022-12-09T20:26:45.402Z,83.22
2022-12-09T20:29:13.678Z,82.90
2022-12-09T20:31:43.644Z,83.19
2022-12-09T20:34:16.198Z,83.67
2022-12-09T20:36:46.458Z,83.37
2022-12-09T20:39:17.903Z,82.91
2022-12-09T20:41:46.863Z,83.06
2022-12-09T20:44:15.826Z,83.01
2022-12-09T20:46:47.549Z,83.27
2022-12-09T20:49:17.135Z,82.58
2022-12-09T20:51:47.061Z,83.17
2022-12-09T20:54:15.230Z,83.73
2022-12-09T20:56:43.530Z,84.09
2022-12-09T20:59:13.681Z,83.28
2022-12-09T21:01:43.702Z,83.18
2022-12-09T21:04:11.801Z,83.24
2022-12-09T21:06:42.741Z,83.33
2022-12-09T21:09:14.852Z,83.27
2022-12-09T21:11:43.058Z,82.56
2022-12-09T21:14:12.243Z,82.67
2022-12-09T21:16:42.780Z,83.12
2022-12-09T21:19:13.431Z,83.06
2022-12-09T21:21:46.739Z,83.33
2022-12-09T21:24:16.166Z,83.38
2022-12-09T21:26:44.515Z,83.30
2022-12-09T21:29:13.383Z,83.04
2022-12-09T21:31:42.926Z,83.13
2022-12-09T21:34:12.028Z,82.95
2022-12-09T21:36:43.896Z,83.53
2022-12-09T21:39:13.307Z,83.62
2022-12-09T21:41:41.979Z,83.47
2022-12-09T21:44:14.223Z,83.04
2022-12-09T21:46:42.482Z,83.06
2022-12-09T21:49:11.882Z,83.11
2022-12-09T21:51:39.952Z,83.27
2022-12-09T21:54:09.365Z,82.78
2022-12-09T21:56:37.497Z,83.65
2022-12-09T21:59:07.448Z,83.84
2022-12-09T22:01:40.264Z,83.51
2022-12-09T22:04:10.791Z,83.62
2022-12-09T22:06:39.970Z,83.45
2022-12-09T22:09:09.749Z,84.48
2022-12-09T22:11:39.563Z,83.42
2022-12-09T22:14:09.149Z,83.60
2022-12-09T22:16:39.853Z,83.55
2022-12-09T22:19:09.318Z,83.49
2022-12-09T22:21:37.539Z,82.98
2022-12-09T22:24:08.064Z,83.00
2022-12-09T22:26:37.561Z,83.45
2022-12-09T22:29:06.661Z,83.44
2022-12-09T22:31:36.619Z,83.03
2022-12-09T22:34:06.639Z,84.04
2022-12-09T22:36:37.077Z,84.73
2022-12-09T22:39:06.904Z,85.21
2022-12-09T22:41:35.644Z,84.24
2022-12-09T22:44:06.003Z,84.07
2022-12-09T22:46:35.237Z,83.88
2022-12-09T22:49:05.014Z,83.71
2022-12-09T22:51:34.758Z,84.10
2022-12-09T22:54:05.358Z,83.65
2022-12-09T22:56:34.129Z,82.98
2022-12-09T22:59:02.391Z,83.22
2022-12-09T23:01:35.599Z,82.74
2022-12-09T23:04:04.703Z,83.25
2022-12-09T23:06:32.744Z,82.92
2022-12-09T23:09:00.749Z,82.61
2022-12-09T23:11:29.915Z,83.35
2022-12-09T23:14:00.545Z,82.50
2022-12-09T23:16:28.973Z,82.37
2022-12-09T23:18:59.681Z,82.30
2022-12-09T23:21:30.244Z,81.76
2022-12-09T23:24:00.214Z,82.59
2022-12-09T23:26:30.941Z,82.36
2022-12-09T23:29:01.929Z,82.70
2022-12-09T23:31:32.847Z,82.30
2022-12-09T23:34:04.169Z,82.07
2022-12-09T23:36:34.501Z,82.14
2022-12-09T23:39:04.741Z,82.18
2022-12-09T23:41:32.728Z,81.94
2022-12-09T23:44:00.697Z,81.83
2022-12-09T23:46:30.539Z,81.64
2022-12-09T23:48:58.684Z,80.87
2022-12-09T23:51:30.348Z,80.64
2022-12-09T23:54:00.279Z,81.09
2022-12-09T23:56:30.137Z,80.57
2022-12-09T23:59:00.212Z,81.12
