createdAt,value
2023-03-31T00:02:16.322Z,16.10
2023-03-31T00:17:19.471Z,13.00
2023-03-31T00:32:22.918Z,10.00
2023-03-31T00:47:30.535Z,14.70
2023-03-31T01:02:34.017Z,13.70
2023-03-31T01:17:37.839Z,11.50
2023-03-31T01:33:05.303Z,13.40
2023-03-31T01:48:08.481Z,16.90
2023-03-31T02:03:40.526Z,79.60
2023-03-31T02:18:45.162Z,15.50
2023-03-31T02:33:50.346Z,26.30
2023-03-31T02:48:56.559Z,21.30
2023-03-31T03:04:21.538Z,27.90
2023-03-31T03:19:25.104Z,23.50
2023-03-31T03:34:28.539Z,22.90
2023-03-31T03:49:31.705Z,22.70
2023-03-31T04:04:34.849Z,28.00
2023-03-31T04:19:38.906Z,31.50
2023-03-31T04:34:46.759Z,32.80
2023-03-31T04:49:49.796Z,43.60
2023-03-31T05:04:53.247Z,39.20
2023-03-31T05:19:56.281Z,40.70
2023-03-31T05:35:02.736Z,34.90
2023-03-31T05:50:12.477Z,32.00
2023-03-31T06:05:17.183Z,25.30
2023-03-31T06:20:27.868Z,32.40
2023-03-31T06:35:31.723Z,20.50
2023-03-31T06:50:38.810Z,23.60
2023-03-31T07:05:41.941Z,21.60
2023-03-31T07:20:48.701Z,32.60
2023-03-31T07:36:10.282Z,60.20
2023-03-31T07:51:17.812Z,35.30
2023-03-31T08:06:23.170Z,37.80
2023-03-31T08:21:26.468Z,30.00
2023-03-31T08:36:29.724Z,25.90
2023-03-31T08:51:42.538Z,30.80
2023-03-31T09:06:59.656Z,28.10
2023-03-31T09:22:06.791Z,22.10
2023-03-31T09:37:12.020Z,43.90
2023-03-31T09:52:21.291Z,27.90
2023-03-31T10:07:26.091Z,27.30
2023-03-31T10:22:31.904Z,22.40
2023-03-31T10:37:36.941Z,22.20
2023-03-31T10:52:48.863Z,19.20
2023-03-31T11:08:03.498Z,24.20
2023-03-31T11:23:12.663Z,16.30
2023-03-31T11:38:47.714Z,16.20
2023-03-31T11:53:53.998Z,27.70
2023-03-31T12:09:19.278Z,21.70
2023-03-31T12:24:22.555Z,28.90
2023-03-31T12:39:48.834Z,79.30
2023-03-31T12:55:21.857Z,60.80
2023-03-31T13:10:27.278Z,16.90
2023-03-31T13:25:30.284Z,20.00
2023-03-31T13:40:53.135Z,34.70
2023-03-31T13:56:27.311Z,42.80
2023-03-31T14:11:32.448Z,24.40
2023-03-31T14:27:01.986Z,33.90
2023-03-31T14:42:16.911Z,23.80
2023-03-31T14:57:28.188Z,142.60
2023-03-31T15:12:31.629Z,72.60
2023-03-31T15:27:38.881Z,43.80
2023-03-31T15:42:43.009Z,33.60
2023-03-31T15:57:53.675Z,102.30
2023-03-31T16:13:02.495Z,193.50
2023-03-31T16:28:05.916Z,352.90
2023-03-31T16:43:18.234Z,88.30
2023-03-31T16:58:24.214Z,270.10
2023-03-31T17:13:27.469Z,103.50
2023-03-31T17:28:31.258Z,406.20
2023-03-31T17:43:35.597Z,94.80
2023-03-31T17:58:39.942Z,247.80
2023-03-31T18:13:43.474Z,317.40
2023-03-31T18:28:47.934Z,310.60
2023-03-31T18:43:52.644Z,203.80
2023-03-31T18:58:58.348Z,137.60
2023-03-31T19:14:02.786Z,117.50
2023-03-31T19:29:06.850Z,164.00
2023-03-31T19:44:10.262Z,245.60
2023-03-31T19:59:13.829Z,236.30
2023-03-31T20:14:18.398Z,184.20
2023-03-31T20:29:22.330Z,158.70
2023-03-31T20:44:26.053Z,179.80
2023-03-31T20:59:29.615Z,326.00
2023-03-31T21:14:33.435Z,178.20
2023-03-31T21:29:37.015Z,105.40
2023-03-31T21:44:40.167Z,133.30
2023-03-31T21:59:43.403Z,128.10
2023-03-31T22:14:46.681Z,47.30
2023-03-31T22:29:49.809Z,20.60
2023-03-31T22:44:52.932Z,18.00
2023-03-31T22:59:55.960Z,68.30
2023-03-31T23:14:59.109Z,48.60
2023-03-31T23:30:02.200Z,35.80
2023-03-31T23:45:06.165Z,84.60
