createdAt,value
2018-08-03T00:02:00.500Z,99.90
2018-08-03T00:04:32.592Z,99.90
2018-08-03T00:07:03.860Z,99.90
2018-08-03T00:09:35.295Z,99.90
2018-08-03T00:12:06.627Z,99.90
2018-08-03T00:14:38.068Z,99.90
2018-08-03T00:19:40.361Z,99.90
2018-08-03T00:22:11.705Z,99.90
2018-08-03T00:24:43.173Z,99.90
2018-08-03T00:27:14.612Z,99.90
2018-08-03T00:29:46.014Z,99.90
2018-08-03T00:32:17.411Z,99.90
2018-08-03T00:34:48.595Z,99.90
2018-08-03T00:37:19.785Z,99.90
2018-08-03T00:42:22.080Z,99.90
2018-08-03T00:47:23.954Z,99.90
2018-08-03T00:49:55.222Z,99.90
2018-08-03T00:52:26.562Z,99.90
2018-08-03T00:54:57.756Z,99.90
2018-08-03T00:57:29.063Z,99.90
2018-08-03T01:00:00.577Z,99.90
2018-08-03T01:02:32.321Z,99.90
2018-08-03T01:05:03.826Z,99.90
2018-08-03T01:07:35.308Z,99.90
2018-08-03T01:10:06.623Z,99.90
2018-08-03T01:12:38.040Z,99.90
2018-08-03T01:15:09.494Z,99.90
2018-08-03T01:17:41.034Z,99.90
2018-08-03T01:20:12.522Z,99.90
2018-08-03T01:22:43.939Z,99.90
2018-08-03T01:25:15.331Z,99.90
2018-08-03T01:27:46.840Z,99.90
2018-08-03T01:30:18.123Z,99.90
2018-08-03T01:32:49.524Z,99.90
2018-08-03T01:35:21.049Z,99.90
2018-08-03T01:37:52.414Z,99.90
2018-08-03T01:40:23.904Z,99.90
2018-08-03T01:42:55.374Z,99.90
2018-08-03T01:45:26.884Z,99.90
2018-08-03T01:47:58.186Z,99.90
2018-08-03T01:50:29.579Z,99.90
2018-08-03T01:53:00.854Z,99.90
2018-08-03T01:55:32.511Z,99.90
2018-08-03T02:00:34.674Z,99.90
2018-08-03T02:03:05.861Z,99.90
2018-08-03T02:05:37.295Z,99.90
2018-08-03T02:08:08.745Z,99.90
2018-08-03T02:10:40.084Z,99.90
2018-08-03T02:15:42.451Z,99.90
2018-08-03T02:18:13.841Z,99.90
2018-08-03T02:20:45.394Z,99.90
2018-08-03T02:23:17.008Z,99.90
2018-08-03T02:25:48.484Z,99.90
2018-08-03T02:30:50.365Z,99.90
2018-08-03T02:33:21.808Z,99.90
2018-08-03T02:35:53.293Z,99.90
2018-08-03T02:38:24.679Z,99.90
2018-08-03T02:40:56.115Z,99.90
2018-08-03T02:43:27.599Z,99.90
2018-08-03T02:45:58.968Z,99.90
2018-08-03T02:48:30.455Z,99.90
2018-08-03T02:51:01.978Z,99.90
2018-08-03T02:53:33.514Z,99.90
2018-08-03T02:56:04.902Z,99.90
2018-08-03T02:58:36.411Z,99.90
2018-08-03T03:01:07.850Z,99.90
2018-08-03T03:03:39.125Z,99.90
2018-08-03T03:06:10.519Z,99.90
2018-08-03T03:08:41.839Z,99.90
2018-08-03T03:11:13.597Z,99.90
2018-08-03T03:13:45.347Z,99.90
2018-08-03T03:16:16.775Z,99.90
2018-08-03T03:18:48.137Z,99.90
2018-08-03T03:21:19.383Z,99.90
2018-08-03T03:23:50.638Z,99.90
2018-08-03T03:26:22.085Z,99.90
2018-08-03T03:28:53.576Z,99.90
2018-08-03T03:31:24.874Z,99.90
2018-08-03T03:33:56.505Z,99.90
2018-08-03T03:36:27.968Z,99.90
2018-08-03T03:38:59.306Z,99.90
2018-08-03T03:41:30.766Z,99.90
2018-08-03T03:44:02.465Z,99.90
2018-08-03T03:46:33.903Z,99.90
2018-08-03T03:49:05.327Z,99.90
2018-08-03T03:51:37.139Z,99.90
2018-08-03T03:54:08.473Z,99.90
2018-08-03T03:56:39.988Z,99.90
2018-08-03T03:59:11.524Z,99.90
2018-08-03T04:01:43.095Z,99.90
2018-08-03T04:04:14.639Z,99.90
2018-08-03T04:06:46.032Z,99.90
2018-08-03T04:09:17.433Z,99.90
2018-08-03T04:14:19.526Z,99.90
2018-08-03T04:16:50.915Z,99.90
2018-08-03T04:19:22.446Z,99.90
2018-08-03T04:21:53.910Z,99.90
2018-08-03T04:24:25.255Z,99.90
2018-08-03T04:26:56.788Z,99.90
2018-08-03T04:29:28.085Z,99.90
2018-08-03T04:31:59.445Z,99.90
2018-08-03T04:34:31.015Z,99.90
2018-08-03T04:37:02.212Z,99.90
2018-08-03T04:39:33.872Z,99.90
2018-08-03T04:42:05.792Z,99.90
2018-08-03T04:44:37.591Z,99.90
2018-08-03T04:47:08.961Z,99.90
2018-08-03T04:49:40.522Z,99.90
2018-08-03T04:52:12.310Z,99.90
2018-08-03T04:54:43.544Z,99.90
2018-08-03T04:57:15.100Z,99.90
2018-08-03T04:59:46.565Z,99.90
2018-08-03T05:02:18.212Z,99.90
2018-08-03T05:07:20.634Z,99.90
2018-08-03T05:09:52.245Z,99.90
2018-08-03T05:12:23.691Z,99.90
2018-08-03T05:14:55.151Z,99.90
2018-08-03T05:17:26.443Z,99.90
2018-08-03T05:19:57.962Z,99.90
2018-08-03T05:22:29.340Z,99.90
2018-08-03T05:25:00.649Z,99.90
2018-08-03T05:27:32.234Z,99.90
2018-08-03T05:30:03.828Z,99.90
2018-08-03T05:32:35.243Z,99.90
2018-08-03T05:35:07.620Z,99.90
2018-08-03T05:37:39.132Z,99.90
2018-08-03T05:40:10.477Z,99.90
2018-08-03T05:42:41.840Z,99.90
2018-08-03T05:45:13.175Z,99.90
2018-08-03T05:47:44.551Z,99.90
2018-08-03T05:50:16.297Z,99.90
2018-08-03T05:52:47.839Z,99.90
2018-08-03T05:55:19.684Z,99.90
2018-08-03T06:00:22.166Z,99.90
2018-08-03T06:02:53.729Z,99.90
2018-08-03T06:05:24.982Z,99.90
2018-08-03T06:07:57.120Z,99.90
2018-08-03T06:10:28.497Z,99.90
2018-08-03T06:12:59.983Z,99.90
2018-08-03T06:15:31.508Z,99.90
2018-08-03T06:18:03.376Z,99.90
2018-08-03T06:20:34.712Z,99.90
2018-08-03T06:23:06.282Z,99.90
2018-08-03T06:25:37.794Z,99.90
2018-08-03T06:28:09.100Z,99.90
2018-08-03T06:30:40.639Z,99.90
2018-08-03T06:33:12.221Z,99.90
2018-08-03T06:35:43.780Z,99.90
2018-08-03T06:38:15.186Z,99.90
2018-08-03T06:40:46.708Z,99.90
2018-08-03T06:43:18.180Z,99.90
2018-08-03T06:45:49.416Z,99.90
2018-08-03T06:48:20.796Z,99.90
2018-08-03T06:50:52.070Z,99.90
2018-08-03T06:53:23.498Z,99.90
2018-08-03T06:55:55.366Z,99.90
2018-08-03T06:58:26.585Z,99.90
2018-08-03T07:00:58.965Z,99.90
2018-08-03T07:03:30.541Z,99.90
2018-08-03T07:06:01.832Z,99.90
2018-08-03T07:08:33.390Z,99.90
2018-08-03T07:11:04.743Z,99.90
2018-08-03T07:13:36.284Z,99.90
2018-08-03T07:16:07.838Z,99.90
2018-08-03T07:18:39.367Z,99.90
2018-08-03T07:21:11.242Z,98.90
2018-08-03T07:23:42.686Z,97.90
2018-08-03T07:26:14.138Z,97.90
2018-08-03T07:28:45.527Z,97.70
2018-08-03T07:31:17.276Z,98.10
2018-08-03T07:33:49.336Z,97.70
2018-08-03T07:36:20.916Z,97.40
2018-08-03T07:38:52.774Z,97.20
2018-08-03T07:41:24.255Z,97.00
2018-08-03T07:43:55.560Z,97.50
2018-08-03T07:46:27.211Z,97.30
2018-08-03T07:48:58.612Z,96.90
2018-08-03T07:51:29.890Z,95.90
2018-08-03T07:54:01.548Z,95.70
2018-08-03T07:56:32.781Z,96.10
2018-08-03T07:59:04.496Z,95.30
2018-08-03T08:01:36.094Z,95.50
2018-08-03T08:04:07.296Z,95.80
2018-08-03T08:06:38.391Z,94.80
2018-08-03T08:09:12.058Z,94.70
2018-08-03T08:11:43.826Z,94.60
2018-08-03T08:14:15.244Z,94.60
2018-08-03T08:16:47.158Z,94.10
2018-08-03T08:19:18.291Z,95.10
2018-08-03T08:21:49.615Z,94.90
2018-08-03T08:24:20.980Z,94.70
2018-08-03T08:26:52.515Z,93.60
2018-08-03T08:29:24.255Z,93.50
2018-08-03T08:31:55.815Z,94.80
2018-08-03T08:34:27.403Z,95.50
2018-08-03T08:36:58.899Z,95.50
2018-08-03T08:39:30.433Z,94.70
2018-08-03T08:42:01.900Z,94.50
2018-08-03T08:44:33.100Z,94.20
2018-08-03T08:47:04.652Z,94.20
2018-08-03T08:49:35.944Z,93.10
2018-08-03T08:52:07.454Z,92.50
2018-08-03T08:54:39.118Z,93.40
2018-08-03T08:57:10.597Z,93.10
2018-08-03T08:59:41.942Z,93.30
2018-08-03T09:02:13.463Z,92.70
2018-08-03T09:04:45.711Z,93.40
2018-08-03T09:07:16.881Z,93.50
2018-08-03T09:09:48.263Z,93.00
2018-08-03T09:12:19.713Z,92.40
2018-08-03T09:14:51.168Z,93.70
2018-08-03T09:17:22.476Z,93.10
2018-08-03T09:19:54.007Z,92.80
2018-08-03T09:22:25.495Z,92.60
2018-08-03T09:24:56.934Z,93.20
2018-08-03T09:27:28.361Z,92.80
2018-08-03T09:29:59.643Z,92.70
2018-08-03T09:32:31.263Z,92.20
2018-08-03T09:35:02.729Z,90.90
2018-08-03T09:37:34.181Z,90.70
2018-08-03T09:40:05.850Z,91.10
2018-08-03T09:42:37.134Z,91.40
2018-08-03T09:45:08.735Z,91.30
2018-08-03T09:47:40.006Z,90.60
2018-08-03T09:50:11.607Z,90.40
2018-08-03T09:52:43.184Z,90.30
2018-08-03T09:55:14.831Z,91.40
2018-08-03T09:57:46.285Z,91.00
2018-08-03T10:00:18.221Z,92.10
2018-08-03T10:02:49.699Z,91.50
2018-08-03T10:05:21.165Z,91.80
2018-08-03T10:07:52.643Z,91.70
2018-08-03T10:10:24.131Z,91.70
2018-08-03T10:12:55.470Z,92.30
2018-08-03T10:15:26.789Z,92.80
2018-08-03T10:17:58.508Z,92.50
2018-08-03T10:20:30.062Z,92.10
2018-08-03T10:23:01.415Z,91.80
2018-08-03T10:25:32.957Z,91.30
2018-08-03T10:28:04.365Z,90.80
2018-08-03T10:30:35.799Z,91.00
2018-08-03T10:33:08.057Z,91.80
2018-08-03T10:35:39.511Z,91.60
2018-08-03T10:38:11.295Z,92.70
2018-08-03T10:40:42.875Z,92.60
2018-08-03T10:43:14.206Z,92.10
2018-08-03T10:45:45.733Z,92.50
2018-08-03T10:48:17.191Z,92.40
2018-08-03T10:50:48.807Z,92.50
2018-08-03T10:53:20.347Z,92.90
2018-08-03T10:55:51.734Z,93.40
2018-08-03T10:58:23.290Z,93.00
2018-08-03T11:00:54.778Z,94.10
2018-08-03T11:03:26.540Z,94.60
2018-08-03T11:05:58.039Z,94.40
2018-08-03T11:08:29.511Z,94.20
2018-08-03T11:11:00.760Z,94.20
2018-08-03T11:13:32.413Z,94.10
2018-08-03T11:16:03.756Z,94.00
2018-08-03T11:18:35.160Z,94.10
2018-08-03T11:21:06.721Z,94.60
2018-08-03T11:26:09.156Z,95.70
2018-08-03T11:28:40.679Z,95.60
2018-08-03T11:31:12.038Z,96.30
2018-08-03T11:33:43.660Z,96.40
2018-08-03T11:36:15.484Z,96.80
2018-08-03T11:38:46.966Z,96.90
2018-08-03T11:41:18.427Z,96.80
2018-08-03T11:43:50.049Z,96.70
2018-08-03T11:46:21.360Z,97.00
2018-08-03T11:48:52.683Z,96.90
2018-08-03T11:51:24.090Z,96.70
2018-08-03T11:53:55.741Z,96.30
2018-08-03T11:56:27.086Z,96.00
2018-08-03T11:58:58.490Z,95.40
2018-08-03T12:01:29.773Z,95.40
2018-08-03T12:04:01.610Z,94.70
2018-08-03T12:06:33.096Z,94.70
2018-08-03T12:09:04.944Z,95.30
2018-08-03T12:11:36.152Z,95.60
2018-08-03T12:14:07.608Z,94.80
2018-08-03T12:16:38.840Z,94.10
2018-08-03T12:19:10.404Z,93.60
2018-08-03T12:21:42.068Z,93.50
2018-08-03T12:24:13.500Z,93.90
2018-08-03T12:26:44.977Z,94.70
2018-08-03T12:29:16.344Z,95.20
2018-08-03T12:31:47.902Z,95.60
2018-08-03T12:34:19.526Z,95.20
2018-08-03T12:36:51.144Z,94.60
2018-08-03T12:39:22.662Z,94.60
2018-08-03T12:41:54.090Z,95.20
2018-08-03T12:44:25.533Z,95.80
2018-08-03T12:46:56.900Z,95.30
2018-08-03T12:49:28.389Z,94.60
2018-08-03T12:51:59.665Z,95.00
2018-08-03T12:54:32.131Z,94.40
2018-08-03T12:57:03.785Z,94.20
2018-08-03T12:59:35.315Z,94.40
2018-08-03T13:02:06.801Z,93.90
2018-08-03T13:04:38.328Z,95.20
2018-08-03T13:07:10.185Z,95.60
2018-08-03T13:09:41.392Z,95.40
2018-08-03T13:12:12.855Z,95.40
2018-08-03T13:14:44.216Z,95.30
2018-08-03T13:17:15.577Z,95.20
2018-08-03T13:19:46.839Z,95.30
2018-08-03T13:22:23.361Z,94.70
2018-08-03T13:24:55.159Z,94.40
2018-08-03T13:27:26.610Z,94.00
2018-08-03T13:29:58.159Z,94.10
2018-08-03T13:32:29.596Z,94.10
2018-08-03T13:35:00.955Z,94.00
2018-08-03T13:37:32.497Z,94.10
2018-08-03T13:40:03.740Z,93.00
2018-08-03T13:42:35.259Z,92.70
2018-08-03T13:45:06.749Z,92.90
2018-08-03T13:47:38.310Z,92.40
2018-08-03T13:50:09.992Z,92.30
2018-08-03T13:52:41.391Z,93.60
2018-08-03T13:55:13.495Z,93.50
2018-08-03T13:57:44.949Z,93.20
2018-08-03T14:00:16.236Z,93.20
2018-08-03T14:02:47.860Z,93.30
2018-08-03T14:05:19.317Z,93.00
2018-08-03T14:07:51.103Z,92.50
2018-08-03T14:10:22.801Z,92.00
2018-08-03T14:12:54.793Z,91.70
2018-08-03T14:15:26.199Z,91.70
2018-08-03T14:17:57.490Z,91.60
2018-08-03T14:20:28.939Z,90.90
2018-08-03T14:23:00.473Z,91.10
2018-08-03T14:25:32.038Z,91.20
2018-08-03T14:28:03.496Z,91.90
2018-08-03T14:30:35.114Z,91.70
2018-08-03T14:33:06.752Z,92.30
2018-08-03T14:35:38.287Z,92.40
2018-08-03T14:38:10.220Z,92.40
2018-08-03T14:40:41.561Z,92.30
2018-08-03T14:43:13.098Z,92.10
2018-08-03T14:45:44.651Z,92.40
2018-08-03T14:48:16.051Z,91.60
2018-08-03T14:50:47.230Z,92.00
2018-08-03T14:53:18.900Z,91.70
2018-08-03T14:55:50.339Z,92.10
2018-08-03T14:58:21.947Z,92.20
2018-08-03T15:00:53.507Z,92.40
2018-08-03T15:03:25.026Z,92.30
2018-08-03T15:05:56.747Z,92.30
2018-08-03T15:08:27.944Z,92.50
2018-08-03T15:10:59.590Z,92.10
2018-08-03T15:13:31.460Z,99.00
2018-08-03T15:16:02.919Z,99.90
2018-08-03T15:18:34.862Z,99.90
2018-08-03T15:21:06.533Z,99.90
2018-08-03T15:23:38.072Z,99.90
2018-08-03T15:26:09.914Z,99.90
2018-08-03T15:28:41.893Z,99.90
2018-08-03T15:31:13.144Z,99.90
2018-08-03T15:33:44.516Z,99.90
2018-08-03T15:36:16.288Z,99.90
2018-08-03T15:38:47.872Z,99.90
2018-08-03T15:41:19.579Z,99.90
2018-08-03T15:43:51.264Z,99.90
2018-08-03T15:46:22.648Z,99.90
2018-08-03T15:48:54.124Z,99.90
2018-08-03T15:51:25.503Z,99.90
2018-08-03T15:53:57.285Z,99.90
2018-08-03T15:58:59.676Z,99.90
2018-08-03T16:01:30.949Z,99.90
2018-08-03T16:04:02.304Z,99.90
2018-08-03T16:06:33.791Z,99.90
2018-08-03T16:09:07.148Z,99.90
2018-08-03T16:11:39.395Z,99.90
2018-08-03T16:14:11.274Z,99.90
2018-08-03T16:16:42.753Z,99.90
2018-08-03T16:19:14.233Z,99.90
2018-08-03T16:21:45.861Z,99.90
2018-08-03T16:24:17.476Z,99.90
2018-08-03T16:29:19.800Z,99.90
2018-08-03T16:31:51.125Z,99.90
2018-08-03T16:34:22.882Z,99.90
2018-08-03T16:36:54.243Z,99.90
2018-08-03T16:39:25.744Z,99.90
2018-08-03T16:41:57.312Z,99.90
2018-08-03T16:44:28.711Z,99.90
2018-08-03T16:47:00.261Z,99.90
2018-08-03T16:49:32.074Z,99.90
2018-08-03T16:52:03.676Z,99.90
2018-08-03T16:54:35.518Z,99.90
2018-08-03T16:57:06.766Z,99.90
2018-08-03T16:59:38.387Z,99.90
2018-08-03T17:02:09.871Z,99.90
2018-08-03T17:04:41.398Z,99.90
2018-08-03T17:07:12.572Z,99.90
2018-08-03T17:09:44.193Z,99.90
2018-08-03T17:12:15.584Z,99.90
2018-08-03T17:14:47.215Z,99.90
2018-08-03T17:17:18.868Z,99.90
2018-08-03T17:19:50.565Z,99.90
2018-08-03T17:22:22.392Z,99.90
2018-08-03T17:24:53.855Z,99.90
2018-08-03T17:27:25.382Z,99.90
2018-08-03T17:29:56.928Z,99.90
2018-08-03T17:32:28.283Z,99.90
2018-08-03T17:34:59.541Z,99.90
2018-08-03T17:37:30.890Z,99.90
2018-08-03T17:40:02.363Z,99.90
2018-08-03T17:42:33.851Z,99.90
2018-08-03T17:45:05.439Z,99.90
2018-08-03T17:47:36.738Z,99.90
2018-08-03T17:50:08.422Z,99.90
2018-08-03T17:55:11.117Z,99.90
2018-08-03T17:57:42.614Z,99.90
2018-08-03T18:00:13.976Z,99.90
2018-08-03T18:02:45.467Z,99.90
2018-08-03T18:05:16.949Z,99.90
2018-08-03T18:07:48.418Z,99.90
2018-08-03T18:10:19.925Z,99.90
2018-08-03T18:12:51.291Z,99.90
2018-08-03T18:15:22.864Z,99.90
2018-08-03T18:17:54.580Z,99.90
2018-08-03T18:20:26.170Z,99.90
2018-08-03T18:22:57.640Z,99.90
2018-08-03T18:25:29.120Z,99.90
2018-08-03T18:28:00.595Z,99.90
2018-08-03T18:30:32.057Z,99.90
2018-08-03T18:33:03.690Z,99.90
2018-08-03T18:35:35.368Z,99.90
2018-08-03T18:38:06.847Z,99.90
2018-08-03T18:40:38.370Z,99.90
2018-08-03T18:43:09.780Z,99.90
2018-08-03T18:45:41.564Z,99.90
2018-08-03T18:48:13.101Z,99.90
2018-08-03T18:50:45.167Z,99.90
2018-08-03T18:53:16.384Z,99.90
2018-08-03T18:55:48.136Z,99.90
2018-08-03T18:58:19.748Z,99.90
2018-08-03T19:00:51.308Z,99.90
2018-08-03T19:03:23.352Z,99.90
2018-08-03T19:05:54.888Z,99.90
2018-08-03T19:08:26.559Z,99.90
2018-08-03T19:10:58.017Z,99.90
2018-08-03T19:13:29.632Z,99.90
2018-08-03T19:16:01.417Z,99.90
2018-08-03T19:18:32.937Z,99.90
2018-08-03T19:21:04.446Z,99.90
2018-08-03T19:23:36.321Z,99.90
2018-08-03T19:26:07.863Z,99.90
2018-08-03T19:28:39.433Z,99.90
2018-08-03T19:31:11.083Z,99.90
2018-08-03T19:33:42.479Z,99.90
2018-08-03T19:36:14.174Z,99.90
2018-08-03T19:38:45.927Z,99.90
2018-08-03T19:41:17.316Z,99.90
2018-08-03T19:43:48.739Z,99.90
2018-08-03T19:46:20.166Z,99.90
2018-08-03T19:48:51.582Z,99.90
2018-08-03T19:51:23.083Z,99.90
2018-08-03T19:53:54.640Z,99.90
2018-08-03T19:56:26.012Z,99.90
2018-08-03T19:58:57.389Z,99.90
2018-08-03T20:01:28.892Z,99.90
2018-08-03T20:04:00.436Z,99.90
2018-08-03T20:06:32.053Z,99.90
2018-08-03T20:09:04.886Z,99.90
2018-08-03T20:11:36.479Z,99.90
2018-08-03T20:14:08.086Z,99.90
2018-08-03T20:16:39.466Z,99.90
2018-08-03T20:19:10.862Z,99.90
2018-08-03T20:21:42.605Z,99.90
2018-08-03T20:24:13.968Z,99.90
2018-08-03T20:26:45.391Z,99.90
2018-08-03T20:29:16.924Z,99.90
2018-08-03T20:31:48.662Z,99.90
2018-08-03T20:34:20.564Z,99.90
2018-08-03T20:36:51.979Z,99.90
2018-08-03T20:39:23.347Z,99.90
2018-08-03T20:41:54.664Z,99.90
2018-08-03T20:44:26.352Z,99.90
2018-08-03T20:46:57.847Z,99.90
2018-08-03T20:49:29.176Z,99.90
2018-08-03T20:52:00.786Z,99.90
2018-08-03T20:54:32.372Z,99.90
2018-08-03T20:57:03.797Z,99.90
2018-08-03T20:59:35.148Z,99.90
2018-08-03T21:02:06.823Z,99.90
2018-08-03T21:04:38.451Z,99.90
2018-08-03T21:07:09.883Z,99.90
2018-08-03T21:09:41.352Z,99.90
2018-08-03T21:12:12.711Z,99.90
2018-08-03T21:14:44.118Z,99.90
2018-08-03T21:17:16.000Z,99.90
2018-08-03T21:19:47.549Z,99.90
2018-08-03T21:22:19.351Z,99.90
2018-08-03T21:24:50.971Z,99.90
2018-08-03T21:27:22.425Z,99.90
2018-08-03T21:29:53.839Z,99.90
2018-08-03T21:32:25.302Z,99.90
2018-08-03T21:34:56.934Z,99.90
2018-08-03T21:37:28.524Z,99.90
2018-08-03T21:40:00.264Z,99.90
2018-08-03T21:42:31.879Z,99.90
2018-08-03T21:45:03.360Z,99.90
2018-08-03T21:47:35.190Z,99.90
2018-08-03T21:50:06.982Z,99.90
2018-08-03T21:52:38.454Z,99.90
2018-08-03T21:55:09.897Z,99.90
2018-08-03T21:57:41.567Z,99.90
2018-08-03T22:00:19.609Z,99.90
2018-08-03T22:02:51.151Z,99.90
2018-08-03T22:05:22.580Z,99.90
2018-08-03T22:07:54.180Z,99.90
2018-08-03T22:10:25.815Z,99.90
2018-08-03T22:15:28.309Z,99.90
2018-08-03T22:17:59.767Z,99.90
2018-08-03T22:20:31.182Z,99.90
2018-08-03T22:23:02.844Z,99.90
2018-08-03T22:25:34.458Z,99.90
2018-08-03T22:28:06.006Z,99.90
2018-08-03T22:30:37.388Z,99.90
2018-08-03T22:33:08.852Z,99.90
2018-08-03T22:35:40.299Z,99.90
2018-08-03T22:38:11.786Z,99.90
2018-08-03T22:40:43.062Z,99.90
2018-08-03T22:43:14.530Z,99.90
2018-08-03T22:45:45.983Z,99.90
2018-08-03T22:48:17.518Z,99.90
2018-08-03T22:50:49.260Z,99.90
2018-08-03T22:53:20.623Z,99.90
2018-08-03T22:55:52.060Z,99.90
2018-08-03T22:58:23.543Z,99.90
2018-08-03T23:00:55.171Z,99.90
2018-08-03T23:03:26.716Z,99.90
2018-08-03T23:05:58.075Z,99.90
2018-08-03T23:08:30.096Z,99.90
2018-08-03T23:11:01.545Z,99.90
2018-08-03T23:13:33.092Z,99.90
2018-08-03T23:16:04.686Z,99.90
2018-08-03T23:18:36.228Z,99.90
2018-08-03T23:23:38.576Z,99.90
2018-08-03T23:26:10.112Z,99.90
2018-08-03T23:28:42.112Z,99.90
2018-08-03T23:31:13.398Z,99.90
2018-08-03T23:33:45.052Z,99.90
2018-08-03T23:36:16.660Z,99.90
2018-08-03T23:38:48.392Z,99.90
2018-08-03T23:41:19.875Z,99.90
2018-08-03T23:43:51.428Z,99.90
2018-08-03T23:46:22.915Z,99.90
2018-08-03T23:48:54.246Z,99.90
2018-08-03T23:51:25.697Z,99.90
2018-08-03T23:53:57.228Z,99.90
2018-08-03T23:56:29.815Z,99.90
2018-08-03T23:59:01.184Z,99.90
