createdAt,value
2023-04-28T00:01:14.131Z,31.20
2023-04-28T00:03:41.122Z,24.47
2023-04-28T00:06:07.799Z,34.87
2023-04-28T00:08:34.560Z,32.07
2023-04-28T00:11:01.279Z,28.27
2023-04-28T00:13:27.747Z,28.03
2023-04-28T00:15:54.471Z,29.17
2023-04-28T00:18:21.674Z,27.27
2023-04-28T00:20:48.514Z,30.20
2023-04-28T00:23:15.749Z,26.17
2023-04-28T00:25:43.376Z,26.23
2023-04-28T00:28:09.914Z,27.37
2023-04-28T00:30:36.398Z,32.50
2023-04-28T00:33:02.953Z,27.50
2023-04-28T00:35:29.497Z,31.47
2023-04-28T00:37:55.940Z,28.70
2023-04-28T00:40:22.439Z,31.57
2023-04-28T00:42:49.052Z,30.00
2023-04-28T00:45:15.646Z,38.47
2023-04-28T00:47:42.357Z,31.40
2023-04-28T00:50:10.539Z,28.50
2023-04-28T00:52:38.667Z,32.17
2023-04-28T00:55:05.776Z,32.47
2023-04-28T00:57:32.287Z,32.97
2023-04-28T00:59:58.755Z,35.37
2023-04-28T01:02:25.852Z,31.80
2023-04-28T01:04:52.791Z,41.20
2023-04-28T01:07:19.327Z,37.13
2023-04-28T01:09:47.733Z,38.30
2023-04-28T01:12:14.310Z,29.80
2023-04-28T01:14:40.857Z,32.30
2023-04-28T01:17:08.198Z,34.00
2023-04-28T01:19:34.700Z,37.67
2023-04-28T01:22:01.293Z,41.20
2023-04-28T01:24:27.776Z,39.13
2023-04-28T01:26:54.295Z,36.73
2023-04-28T01:29:20.795Z,34.63
2023-04-28T01:31:47.384Z,44.90
2023-04-28T01:34:14.206Z,34.37
2023-04-28T01:36:40.837Z,38.43
2023-04-28T01:39:07.691Z,34.30
2023-04-28T01:41:34.460Z,39.77
2023-04-28T01:44:01.176Z,34.07
2023-04-28T01:46:27.711Z,36.50
2023-04-28T01:48:54.213Z,37.27
2023-04-28T01:51:20.726Z,39.73
2023-04-28T01:53:47.185Z,36.97
2023-04-28T01:56:13.651Z,37.20
2023-04-28T01:58:40.108Z,32.27
2023-04-28T02:01:06.938Z,33.07
2023-04-28T02:03:33.699Z,39.90
2023-04-28T02:06:00.404Z,45.37
2023-04-28T02:08:26.850Z,39.47
2023-04-28T02:10:53.334Z,36.77
2023-04-28T02:13:19.829Z,38.83
2023-04-28T02:15:46.500Z,36.53
2023-04-28T02:18:13.014Z,36.43
2023-04-28T02:20:39.544Z,38.87
2023-04-28T02:23:06.158Z,42.43
2023-04-28T02:25:32.701Z,38.30
2023-04-28T02:27:59.347Z,35.47
2023-04-28T02:30:25.888Z,42.07
2023-04-28T02:32:52.432Z,41.97
2023-04-28T02:35:19.006Z,36.93
2023-04-28T02:37:46.450Z,40.60
2023-04-28T02:40:13.224Z,45.83
2023-04-28T02:42:39.680Z,36.57
2023-04-28T02:45:06.816Z,36.40
2023-04-28T02:47:33.374Z,34.80
2023-04-28T02:49:59.852Z,39.73
2023-04-28T02:52:26.651Z,42.83
2023-04-28T02:54:57.079Z,38.03
2023-04-28T02:57:24.227Z,40.23
2023-04-28T02:59:50.732Z,38.77
2023-04-28T03:02:17.437Z,34.47
2023-04-28T03:04:43.997Z,37.33
2023-04-28T03:07:10.759Z,34.40
2023-04-28T03:09:37.377Z,37.20
2023-04-28T03:12:03.905Z,39.70
2023-04-28T03:14:30.736Z,43.13
2023-04-28T03:16:57.929Z,41.03
2023-04-28T03:19:24.455Z,41.57
2023-04-28T03:21:51.072Z,43.97
2023-04-28T03:24:17.952Z,36.03
2023-04-28T03:26:44.854Z,39.50
2023-04-28T03:29:11.515Z,37.33
2023-04-28T03:31:38.240Z,33.90
2023-04-28T03:34:04.843Z,32.07
2023-04-28T03:36:32.050Z,32.30
2023-04-28T03:38:58.758Z,33.27
2023-04-28T03:41:25.216Z,38.50
2023-04-28T03:43:53.305Z,30.23
2023-04-28T03:46:19.953Z,37.83
2023-04-28T03:48:46.623Z,33.03
2023-04-28T03:51:13.283Z,31.80
2023-04-28T03:53:39.833Z,42.30
2023-04-28T03:56:06.990Z,32.77
2023-04-28T03:58:33.603Z,33.93
2023-04-28T04:01:01.026Z,48.70
2023-04-28T04:03:27.955Z,33.33
2023-04-28T04:05:55.712Z,37.43
2023-04-28T04:08:22.504Z,36.03
2023-04-28T04:10:49.001Z,35.80
2023-04-28T04:13:15.540Z,33.97
2023-04-28T04:15:42.103Z,38.50
2023-04-28T04:18:08.751Z,45.97
2023-04-28T04:20:35.382Z,50.77
2023-04-28T04:23:02.055Z,38.67
2023-04-28T04:25:28.647Z,37.17
2023-04-28T04:27:55.512Z,35.20
2023-04-28T04:30:22.331Z,41.57
2023-04-28T04:32:48.982Z,38.53
2023-04-28T04:35:15.826Z,35.77
2023-04-28T04:37:42.404Z,44.10
2023-04-28T04:40:09.371Z,43.53
2023-04-28T04:42:36.162Z,33.87
2023-04-28T04:45:02.984Z,33.10
2023-04-28T04:47:29.674Z,34.07
2023-04-28T04:49:56.592Z,42.57
2023-04-28T04:52:23.819Z,42.87
2023-04-28T04:54:50.522Z,39.00
2023-04-28T04:57:17.334Z,41.33
2023-04-28T04:59:43.881Z,31.63
2023-04-28T05:02:10.603Z,40.43
2023-04-28T05:04:37.542Z,36.20
2023-04-28T05:07:04.257Z,29.87
2023-04-28T05:09:31.981Z,33.17
2023-04-28T05:11:58.639Z,34.57
2023-04-28T05:14:25.172Z,42.23
2023-04-28T05:16:51.765Z,33.27
2023-04-28T05:19:18.393Z,35.57
2023-04-28T05:21:44.965Z,34.80
2023-04-28T05:24:11.581Z,33.57
2023-04-28T05:26:38.068Z,34.03
2023-04-28T05:29:04.789Z,40.97
2023-04-28T05:31:31.490Z,31.03
2023-04-28T05:33:58.803Z,29.87
2023-04-28T05:36:25.497Z,30.53
2023-04-28T05:38:51.970Z,32.33
2023-04-28T05:41:18.428Z,40.90
2023-04-28T05:43:46.335Z,35.00
2023-04-28T05:46:28.186Z,35.23
2023-04-28T05:48:56.523Z,27.17
2023-04-28T05:51:23.075Z,32.10
2023-04-28T05:53:49.548Z,33.27
2023-04-28T05:56:17.023Z,32.33
2023-04-28T05:58:47.365Z,32.03
2023-04-28T06:01:13.929Z,34.13
2023-04-28T06:03:43.529Z,32.10
2023-04-28T06:06:11.244Z,33.40
2023-04-28T06:08:40.919Z,29.47
2023-04-28T06:11:07.478Z,25.77
2023-04-28T06:13:34.022Z,23.20
2023-04-28T06:16:00.694Z,29.23
2023-04-28T06:18:27.519Z,27.47
2023-04-28T06:20:54.019Z,25.57
2023-04-28T06:23:20.581Z,25.70
2023-04-28T06:25:47.206Z,27.27
2023-04-28T06:28:14.962Z,18.90
2023-04-28T06:30:41.797Z,26.57
2023-04-28T06:33:09.051Z,22.77
2023-04-28T06:35:39.572Z,28.67
2023-04-28T06:38:06.526Z,20.27
2023-04-28T06:40:33.182Z,22.43
2023-04-28T06:42:59.667Z,17.07
2023-04-28T06:45:26.387Z,20.97
2023-04-28T06:47:56.021Z,18.73
2023-04-28T06:50:23.706Z,22.90
2023-04-28T06:52:50.522Z,18.10
2023-04-28T06:55:17.647Z,17.87
2023-04-28T06:57:44.405Z,16.60
2023-04-28T07:00:11.651Z,23.47
2023-04-28T07:02:38.558Z,16.97
2023-04-28T07:05:05.620Z,14.47
2023-04-28T07:07:32.169Z,15.73
2023-04-28T07:09:59.219Z,15.80
2023-04-28T07:12:25.774Z,17.07
2023-04-28T07:14:52.472Z,16.57
2023-04-28T07:17:19.260Z,15.50
2023-04-28T07:19:45.884Z,15.23
2023-04-28T07:22:12.686Z,16.63
2023-04-28T07:24:39.524Z,13.20
2023-04-28T07:27:06.229Z,12.40
2023-04-28T07:29:35.084Z,15.13
2023-04-28T07:32:05.288Z,11.50
2023-04-28T07:34:33.296Z,10.53
2023-04-28T07:37:00.467Z,15.27
2023-04-28T07:39:27.024Z,15.85
2023-04-28T07:41:54.152Z,9.90
2023-04-28T07:44:21.774Z,7.73
2023-04-28T07:46:50.322Z,9.87
2023-04-28T07:49:18.301Z,17.70
2023-04-28T07:51:45.132Z,12.40
2023-04-28T07:54:12.189Z,9.47
2023-04-28T07:56:38.951Z,12.47
2023-04-28T07:59:05.693Z,10.30
2023-04-28T08:01:32.437Z,13.40
2023-04-28T08:03:59.227Z,14.43
2023-04-28T08:06:26.288Z,15.27
2023-04-28T08:08:52.950Z,12.93
2023-04-28T08:11:19.507Z,10.57
2023-04-28T08:13:47.138Z,6.60
2023-04-28T08:16:13.892Z,8.30
2023-04-28T08:18:40.906Z,8.17
2023-04-28T08:21:07.698Z,6.43
2023-04-28T08:23:34.561Z,6.70
2023-04-28T08:26:01.168Z,5.47
2023-04-28T08:28:28.109Z,6.93
2023-04-28T08:30:55.660Z,6.23
2023-04-28T08:33:23.842Z,6.73
2023-04-28T08:35:51.093Z,7.50
2023-04-28T08:38:18.411Z,11.23
2023-04-28T08:40:45.409Z,8.20
2023-04-28T08:43:13.952Z,4.40
2023-04-28T08:45:45.698Z,5.37
2023-04-28T08:48:18.628Z,7.50
2023-04-28T08:50:50.172Z,6.40
2023-04-28T08:53:28.113Z,5.83
2023-04-28T08:55:56.905Z,5.27
2023-04-28T08:58:27.282Z,3.80
2023-04-28T09:00:54.527Z,4.33
2023-04-28T09:03:21.500Z,5.43
2023-04-28T09:05:49.382Z,5.80
2023-04-28T09:08:16.106Z,4.20
2023-04-28T09:10:42.882Z,8.30
2023-04-28T09:13:09.670Z,5.57
2023-04-28T09:15:37.751Z,5.83
2023-04-28T09:18:06.406Z,6.67
2023-04-28T09:20:34.218Z,4.33
2023-04-28T09:23:18.282Z,12.50
2023-04-28T09:26:03.629Z,5.43
2023-04-28T09:28:31.697Z,7.30
2023-04-28T09:30:58.431Z,6.30
2023-04-28T09:33:25.426Z,7.63
2023-04-28T09:35:52.838Z,6.77
2023-04-28T09:38:21.015Z,7.40
2023-04-28T09:40:55.069Z,6.73
2023-04-28T09:43:26.628Z,8.20
2023-04-28T09:45:54.317Z,6.60
2023-04-28T09:48:31.503Z,9.37
2023-04-28T09:51:08.011Z,8.33
2023-04-28T09:53:35.709Z,8.80
2023-04-28T09:56:05.221Z,6.53
2023-04-28T09:58:33.043Z,9.87
2023-04-28T10:01:00.912Z,6.80
2023-04-28T10:03:30.277Z,9.33
2023-04-28T10:05:58.606Z,7.30
2023-04-28T10:08:27.190Z,4.47
2023-04-28T10:10:54.941Z,7.60
2023-04-28T10:13:22.791Z,9.57
2023-04-28T10:15:50.807Z,14.63
2023-04-28T10:18:18.403Z,14.97
2023-04-28T10:20:50.610Z,7.90
2023-04-28T10:23:38.373Z,8.67
2023-04-28T10:26:10.376Z,10.63
2023-04-28T10:28:37.166Z,6.82
2023-04-28T10:31:13.818Z,7.77
2023-04-28T10:33:41.151Z,6.93
2023-04-28T10:36:08.274Z,15.00
2023-04-28T10:38:35.811Z,9.83
2023-04-28T10:41:03.152Z,6.73
2023-04-28T10:43:30.818Z,5.77
2023-04-28T10:46:00.211Z,9.93
2023-04-28T10:48:26.724Z,8.57
2023-04-28T10:51:09.974Z,8.83
2023-04-28T10:53:45.719Z,10.03
2023-04-28T10:56:19.280Z,8.93
2023-04-28T10:58:47.763Z,5.80
2023-04-28T11:01:19.977Z,4.90
2023-04-28T11:04:00.310Z,7.63
2023-04-28T11:06:29.736Z,5.17
2023-04-28T11:09:00.560Z,6.63
2023-04-28T11:11:31.160Z,9.47
2023-04-28T11:14:18.322Z,5.33
2023-04-28T11:16:56.208Z,7.93
2023-04-28T11:19:25.035Z,5.27
2023-04-28T11:21:52.782Z,10.07
2023-04-28T11:24:20.258Z,4.63
2023-04-28T11:26:46.966Z,6.40
2023-04-28T11:29:15.067Z,10.17
2023-04-28T11:31:50.414Z,8.03
2023-04-28T11:34:24.070Z,7.00
2023-04-28T11:36:51.757Z,8.20
2023-04-28T11:39:28.705Z,5.77
2023-04-28T11:41:55.958Z,6.17
2023-04-28T11:44:24.498Z,6.17
2023-04-28T11:47:02.765Z,6.03
2023-04-28T11:49:42.911Z,6.67
2023-04-28T11:52:09.938Z,10.80
2023-04-28T11:54:37.493Z,8.33
2023-04-28T11:57:04.936Z,9.40
2023-04-28T11:59:34.003Z,5.53
2023-04-28T12:02:05.886Z,6.90
2023-04-28T12:04:37.969Z,9.90
2023-04-28T12:07:05.745Z,11.53
2023-04-28T12:09:35.637Z,6.80
2023-04-28T12:12:07.283Z,9.00
2023-04-28T12:14:54.768Z,5.83
2023-04-28T12:17:41.817Z,5.97
2023-04-28T12:20:10.034Z,7.83
2023-04-28T12:22:50.677Z,8.17
2023-04-28T12:25:19.331Z,5.87
2023-04-28T12:28:04.951Z,10.27
2023-04-28T12:30:33.323Z,8.73
2023-04-28T12:33:00.046Z,9.23
2023-04-28T12:35:27.877Z,8.10
2023-04-28T12:37:56.221Z,11.17
2023-04-28T12:40:23.195Z,6.40
2023-04-28T12:42:50.785Z,6.27
2023-04-28T12:45:17.365Z,6.73
2023-04-28T12:47:44.103Z,9.73
2023-04-28T12:50:11.151Z,7.33
2023-04-28T12:52:37.710Z,9.73
2023-04-28T12:55:04.860Z,8.43
2023-04-28T12:57:31.659Z,8.17
2023-04-28T12:59:58.236Z,6.90
2023-04-28T13:02:24.852Z,11.27
2023-04-28T13:04:52.952Z,6.33
2023-04-28T13:07:19.699Z,10.57
2023-04-28T13:09:47.633Z,8.10
2023-04-28T13:12:15.011Z,6.37
2023-04-28T13:14:42.273Z,10.07
2023-04-28T13:17:10.082Z,13.20
2023-04-28T13:19:37.135Z,10.50
2023-04-28T13:22:05.313Z,6.80
2023-04-28T13:24:33.533Z,10.40
2023-04-28T13:27:00.469Z,6.33
2023-04-28T13:29:27.038Z,8.17
2023-04-28T13:31:53.705Z,12.20
2023-04-28T13:34:20.526Z,10.50
2023-04-28T13:36:50.732Z,8.63
2023-04-28T13:39:20.281Z,9.27
2023-04-28T13:41:47.132Z,10.70
2023-04-28T13:44:13.720Z,9.03
2023-04-28T13:46:40.249Z,9.43
2023-04-28T13:49:07.460Z,7.17
2023-04-28T13:51:34.034Z,13.53
2023-04-28T13:54:01.141Z,12.37
2023-04-28T13:56:28.044Z,11.63
2023-04-28T13:58:54.605Z,10.07
2023-04-28T14:01:21.292Z,11.70
2023-04-28T14:03:48.504Z,8.00
2023-04-28T14:06:15.119Z,8.83
2023-04-28T14:08:41.656Z,13.67
2023-04-28T14:11:09.568Z,8.40
2023-04-28T14:13:36.427Z,11.90
2023-04-28T14:16:02.902Z,14.10
2023-04-28T14:18:29.759Z,9.23
2023-04-28T14:20:56.590Z,10.10
2023-04-28T14:23:23.148Z,11.30
2023-04-28T14:25:50.347Z,8.60
2023-04-28T14:28:17.159Z,10.03
2023-04-28T14:30:44.052Z,8.90
2023-04-28T14:33:10.882Z,10.33
2023-04-28T14:35:37.653Z,10.97
2023-04-28T14:38:04.357Z,10.00
2023-04-28T14:40:31.108Z,8.63
2023-04-28T14:42:57.742Z,6.97
2023-04-28T14:45:24.492Z,7.37
2023-04-28T14:47:51.079Z,12.87
2023-04-28T14:50:18.521Z,7.83
2023-04-28T14:52:45.096Z,11.87
2023-04-28T14:55:11.667Z,12.97
2023-04-28T14:57:38.215Z,8.43
2023-04-28T15:00:07.372Z,9.60
2023-04-28T15:02:34.495Z,11.67
2023-04-28T15:05:01.392Z,11.23
2023-04-28T15:07:31.388Z,11.73
2023-04-28T15:09:59.580Z,12.10
2023-04-28T15:12:26.929Z,7.33
2023-04-28T15:14:53.842Z,9.03
2023-04-28T15:17:21.550Z,9.03
2023-04-28T15:19:48.238Z,11.07
2023-04-28T15:22:15.295Z,9.57
2023-04-28T15:24:41.858Z,9.83
2023-04-28T15:27:08.562Z,9.77
2023-04-28T15:29:35.153Z,12.53
2023-04-28T15:32:01.968Z,9.80
2023-04-28T15:34:28.697Z,10.20
2023-04-28T15:36:55.310Z,7.30
2023-04-28T15:39:23.321Z,8.83
2023-04-28T15:41:50.367Z,15.33
2023-04-28T15:44:17.022Z,7.60
2023-04-28T15:46:44.934Z,11.90
2023-04-28T15:49:12.094Z,9.03
2023-04-28T15:51:38.622Z,13.60
2023-04-28T15:54:05.488Z,11.17
2023-04-28T15:56:32.300Z,11.27
2023-04-28T15:58:58.812Z,6.87
2023-04-28T16:01:25.376Z,9.30
2023-04-28T16:03:52.007Z,8.40
2023-04-28T16:06:18.668Z,10.43
2023-04-28T16:08:45.237Z,9.37
2023-04-28T16:11:17.818Z,13.00
2023-04-28T16:13:45.022Z,10.10
2023-04-28T16:16:12.502Z,11.23
2023-04-28T16:18:39.454Z,12.70
2023-04-28T16:21:06.410Z,14.30
2023-04-28T16:23:33.390Z,15.10
2023-04-28T16:25:59.989Z,14.50
2023-04-28T16:28:27.061Z,10.40
2023-04-28T16:30:53.774Z,9.67
2023-04-28T16:33:20.428Z,9.37
2023-04-28T16:35:54.807Z,12.47
2023-04-28T16:38:21.484Z,10.13
2023-04-28T16:40:47.988Z,11.33
2023-04-28T16:43:14.755Z,10.47
2023-04-28T16:45:42.024Z,9.77
2023-04-28T16:48:08.607Z,13.87
2023-04-28T16:50:35.347Z,11.07
2023-04-28T16:53:02.046Z,15.67
2023-04-28T16:55:29.133Z,17.00
2023-04-28T16:57:55.897Z,10.70
2023-04-28T17:00:22.541Z,10.10
2023-04-28T17:02:49.154Z,8.10
2023-04-28T17:05:15.990Z,12.77
2023-04-28T17:07:42.604Z,13.50
2023-04-28T17:10:09.588Z,8.53
2023-04-28T17:12:36.190Z,12.17
2023-04-28T17:15:02.684Z,14.67
2023-04-28T17:17:29.773Z,13.83
2023-04-28T17:19:57.790Z,15.50
2023-04-28T17:22:24.388Z,16.60
2023-04-28T17:24:50.857Z,12.37
2023-04-28T17:27:17.379Z,10.13
2023-04-28T17:29:43.869Z,13.13
2023-04-28T17:32:11.041Z,12.27
2023-04-28T17:34:37.906Z,13.00
2023-04-28T17:37:04.487Z,12.30
2023-04-28T17:39:31.709Z,15.53
2023-04-28T17:41:58.848Z,17.93
2023-04-28T17:44:25.848Z,13.57
2023-04-28T17:46:52.466Z,12.47
2023-04-28T17:49:18.999Z,15.97
2023-04-28T17:51:45.584Z,16.17
2023-04-28T17:54:12.137Z,16.90
2023-04-28T17:56:39.319Z,11.93
2023-04-28T17:59:06.218Z,10.87
2023-04-28T18:01:34.995Z,18.07
2023-04-28T18:04:01.836Z,13.70
2023-04-28T18:06:29.055Z,14.33
2023-04-28T18:08:55.649Z,16.13
2023-04-28T18:11:22.914Z,14.50
2023-04-28T18:13:49.507Z,13.80
2023-04-28T18:16:16.173Z,14.37
2023-04-28T18:18:42.931Z,10.27
2023-04-28T18:21:09.795Z,10.83
2023-04-28T18:23:36.246Z,11.40
2023-04-28T18:26:02.936Z,10.57
2023-04-28T18:28:29.519Z,12.43
2023-04-28T18:30:55.936Z,11.67
2023-04-28T18:33:28.478Z,14.67
2023-04-28T18:36:04.578Z,11.77
2023-04-28T18:38:35.041Z,13.17
2023-04-28T18:41:10.869Z,18.00
2023-04-28T18:43:37.857Z,19.87
2023-04-28T18:46:06.218Z,13.17
2023-04-28T18:48:35.816Z,13.63
2023-04-28T18:51:03.498Z,15.20
2023-04-28T18:53:30.472Z,13.07
2023-04-28T18:55:58.258Z,12.77
2023-04-28T18:58:25.499Z,12.00
2023-04-28T19:00:52.738Z,13.87
2023-04-28T19:03:19.959Z,11.53
2023-04-28T19:05:46.704Z,24.07
2023-04-28T19:08:13.360Z,16.10
2023-04-28T19:10:39.922Z,18.13
2023-04-28T19:13:06.463Z,10.23
2023-04-28T19:15:33.078Z,11.57
2023-04-28T19:17:59.907Z,15.70
2023-04-28T19:20:26.462Z,10.10
2023-04-28T19:22:52.915Z,13.40
2023-04-28T19:25:19.410Z,18.97
2023-04-28T19:27:46.078Z,13.90
2023-04-28T19:30:13.890Z,27.00
2023-04-28T19:32:41.722Z,16.67
2023-04-28T19:35:08.883Z,14.87
2023-04-28T19:37:35.705Z,13.53
2023-04-28T19:40:04.830Z,16.37
2023-04-28T19:42:33.196Z,15.63
2023-04-28T19:44:59.704Z,16.67
2023-04-28T19:47:27.445Z,16.53
2023-04-28T19:49:54.591Z,11.50
2023-04-28T19:52:21.804Z,14.07
2023-04-28T19:54:52.191Z,16.97
2023-04-28T19:57:19.304Z,17.73
2023-04-28T19:59:47.115Z,17.77
2023-04-28T20:02:14.364Z,16.90
2023-04-28T20:04:41.398Z,17.70
2023-04-28T20:07:09.123Z,17.80
2023-04-28T20:09:36.446Z,13.53
2023-04-28T20:12:05.403Z,17.03
2023-04-28T20:14:32.301Z,15.87
2023-04-28T20:16:58.991Z,16.17
2023-04-28T20:19:25.765Z,18.87
2023-04-28T20:21:52.425Z,20.87
2023-04-28T20:24:18.966Z,21.23
2023-04-28T20:26:45.507Z,17.87
2023-04-28T20:29:12.047Z,24.97
2023-04-28T20:31:38.598Z,19.50
2023-04-28T20:34:05.474Z,19.93
2023-04-28T20:36:33.699Z,19.87
2023-04-28T20:39:00.214Z,24.83
2023-04-28T20:41:27.050Z,18.13
2023-04-28T20:43:54.429Z,20.53
2023-04-28T20:46:21.383Z,17.73
2023-04-28T20:48:48.193Z,18.13
2023-04-28T20:51:14.730Z,17.57
2023-04-28T20:53:41.176Z,20.83
2023-04-28T20:56:08.431Z,22.43
2023-04-28T20:58:35.337Z,20.43
2023-04-28T21:01:02.337Z,22.97
2023-04-28T21:03:30.604Z,23.73
2023-04-28T21:05:57.203Z,21.53
2023-04-28T21:08:23.728Z,29.57
2023-04-28T21:10:50.568Z,21.60
2023-04-28T21:13:17.013Z,25.03
2023-04-28T21:15:43.524Z,20.80
2023-04-28T21:18:10.148Z,21.73
2023-04-28T21:20:36.688Z,27.17
2023-04-28T21:23:03.262Z,20.37
2023-04-28T21:25:30.104Z,20.20
2023-04-28T21:27:57.030Z,26.50
2023-04-28T21:30:24.428Z,17.37
2023-04-28T21:32:50.912Z,21.90
2023-04-28T21:35:17.425Z,25.03
2023-04-28T21:37:43.905Z,25.93
2023-04-28T21:40:10.557Z,19.70
2023-04-28T21:42:36.998Z,22.47
2023-04-28T21:45:03.890Z,20.00
2023-04-28T21:47:30.557Z,19.13
2023-04-28T21:49:57.431Z,22.37
2023-04-28T21:52:23.923Z,25.33
2023-04-28T21:54:50.829Z,25.47
2023-04-28T21:57:17.434Z,28.43
2023-04-28T21:59:44.066Z,31.33
2023-04-28T22:02:10.655Z,26.33
2023-04-28T22:04:37.419Z,23.83
2023-04-28T22:07:04.338Z,22.40
2023-04-28T22:09:31.401Z,20.40
2023-04-28T22:11:57.965Z,21.87
2023-04-28T22:14:39.664Z,21.47
2023-04-28T22:17:07.713Z,24.40
2023-04-28T22:19:34.268Z,18.90
2023-04-28T22:22:00.907Z,20.33
2023-04-28T22:24:27.931Z,18.57
2023-04-28T22:26:54.946Z,18.87
2023-04-28T22:29:21.760Z,18.50
2023-04-28T22:31:48.396Z,20.43
2023-04-28T22:34:14.933Z,17.13
2023-04-28T22:36:41.620Z,20.80
2023-04-28T22:39:08.512Z,19.43
2023-04-28T22:41:34.964Z,17.60
2023-04-28T22:44:01.405Z,19.83
2023-04-28T22:46:28.815Z,20.97
2023-04-28T22:48:55.936Z,22.37
2023-04-28T22:51:22.589Z,23.13
2023-04-28T22:53:49.171Z,23.67
2023-04-28T22:56:15.990Z,20.90
2023-04-28T22:58:42.605Z,25.87
2023-04-28T23:01:09.206Z,21.27
2023-04-28T23:03:36.043Z,24.73
2023-04-28T23:06:02.635Z,19.90
2023-04-28T23:08:29.192Z,21.13
2023-04-28T23:10:58.407Z,22.43
2023-04-28T23:13:25.126Z,20.57
2023-04-28T23:15:51.883Z,23.70
2023-04-28T23:18:18.406Z,22.63
2023-04-28T23:20:48.680Z,25.70
2023-04-28T23:23:15.302Z,27.83
2023-04-28T23:25:42.903Z,25.47
2023-04-28T23:28:12.409Z,26.70
2023-04-28T23:30:38.967Z,20.60
2023-04-28T23:33:05.482Z,24.90
2023-04-28T23:35:33.115Z,25.13
2023-04-28T23:37:59.617Z,20.43
2023-04-28T23:40:26.775Z,19.43
2023-04-28T23:42:53.490Z,23.60
2023-04-28T23:45:20.073Z,21.47
2023-04-28T23:47:47.238Z,24.03
2023-04-28T23:50:13.872Z,26.83
2023-04-28T23:52:40.538Z,25.10
2023-04-28T23:55:09.698Z,21.60
2023-04-28T23:57:36.978Z,21.40
