createdAt,value
2023-02-23T00:01:56.349Z,99.90
2023-02-23T00:04:25.019Z,99.90
2023-02-23T00:06:53.936Z,99.90
2023-02-23T00:09:24.792Z,99.90
2023-02-23T00:11:57.357Z,99.90
2023-02-23T00:14:31.310Z,99.90
2023-02-23T00:17:00.099Z,99.90
2023-02-23T00:19:27.837Z,99.90
2023-02-23T00:21:59.120Z,99.90
2023-02-23T00:24:27.141Z,99.90
2023-02-23T00:26:54.561Z,99.90
2023-02-23T00:29:24.926Z,99.90
2023-02-23T00:31:56.288Z,99.90
2023-02-23T00:34:23.998Z,99.90
2023-02-23T00:36:56.763Z,99.90
2023-02-23T00:39:29.322Z,99.90
2023-02-23T00:42:02.600Z,99.90
2023-02-23T00:44:30.755Z,99.90
2023-02-23T00:46:58.188Z,99.90
2023-02-23T00:49:25.607Z,99.90
2023-02-23T00:51:53.409Z,99.90
2023-02-23T00:54:22.464Z,99.90
2023-02-23T00:56:50.787Z,99.90
2023-02-23T00:59:19.178Z,99.90
2023-02-23T01:01:46.840Z,99.90
2023-02-23T01:04:14.325Z,99.90
2023-02-23T01:06:42.681Z,99.90
2023-02-23T01:09:13.933Z,99.90
2023-02-23T01:11:46.984Z,99.90
2023-02-23T01:14:15.749Z,99.90
2023-02-23T01:16:43.228Z,99.90
2023-02-23T01:19:10.755Z,99.90
2023-02-23T01:21:42.198Z,99.90
2023-02-23T01:24:10.017Z,99.90
2023-02-23T01:26:39.897Z,99.90
2023-02-23T01:29:13.126Z,99.90
2023-02-23T01:31:44.946Z,99.90
2023-02-23T01:34:14.237Z,99.90
2023-02-23T01:36:43.845Z,99.90
2023-02-23T01:39:14.180Z,99.90
2023-02-23T01:41:44.991Z,99.90
2023-02-23T01:44:55.908Z,99.90
2023-02-23T01:47:23.296Z,99.90
2023-02-23T01:49:51.137Z,99.90
2023-02-23T01:52:19.740Z,99.90
2023-02-23T01:54:54.183Z,99.90
2023-02-23T01:57:25.309Z,99.90
2023-02-23T01:59:54.655Z,99.90
2023-02-23T02:02:33.476Z,99.90
2023-02-23T02:05:04.699Z,99.90
2023-02-23T02:07:35.346Z,99.90
2023-02-23T02:10:32.873Z,99.90
2023-02-23T02:13:00.334Z,99.90
2023-02-23T02:15:32.793Z,99.90
2023-02-23T02:18:53.437Z,99.90
2023-02-23T02:22:00.771Z,99.90
2023-02-23T02:24:52.631Z,99.90
2023-02-23T02:27:38.307Z,99.90
2023-02-23T02:30:44.334Z,99.90
2023-02-23T02:33:45.940Z,99.90
2023-02-23T02:36:53.240Z,99.90
2023-02-23T02:40:18.657Z,99.90
2023-02-23T02:43:18.650Z,99.90
2023-02-23T02:46:20.967Z,99.90
2023-02-23T02:48:57.921Z,99.90
2023-02-23T02:51:40.823Z,99.90
2023-02-23T02:54:25.603Z,99.90
2023-02-23T02:56:57.700Z,99.90
2023-02-23T02:59:46.442Z,99.90
2023-02-23T03:02:38.976Z,99.90
2023-02-23T03:05:32.374Z,99.90
2023-02-23T03:08:39.450Z,99.90
2023-02-23T03:11:28.797Z,99.90
2023-02-23T03:15:08.077Z,99.90
2023-02-23T03:18:06.879Z,99.90
2023-02-23T03:21:06.317Z,99.90
2023-02-23T03:24:24.900Z,99.90
2023-02-23T03:27:38.802Z,99.90
2023-02-23T03:30:48.980Z,99.90
2023-02-23T03:34:16.518Z,99.90
2023-02-23T03:37:11.153Z,99.90
2023-02-23T03:40:02.919Z,99.90
2023-02-23T03:42:52.661Z,99.90
2023-02-23T03:45:42.437Z,99.90
2023-02-23T03:48:31.505Z,99.90
2023-02-23T03:51:22.554Z,99.90
2023-02-23T03:54:32.169Z,99.90
2023-02-23T03:57:22.223Z,99.90
2023-02-23T04:00:14.492Z,99.90
2023-02-23T04:03:03.823Z,99.90
2023-02-23T04:05:51.548Z,99.90
2023-02-23T04:08:39.074Z,99.90
2023-02-23T04:11:46.139Z,99.90
2023-02-23T04:14:23.766Z,99.90
2023-02-23T04:16:51.915Z,99.90
2023-02-23T04:19:19.233Z,99.90
2023-02-23T04:21:46.584Z,99.90
2023-02-23T04:24:13.993Z,99.90
2023-02-23T04:26:41.425Z,99.90
2023-02-23T04:29:08.770Z,99.90
2023-02-23T04:31:36.229Z,99.90
2023-02-23T04:34:04.810Z,99.90
2023-02-23T04:36:32.258Z,99.90
2023-02-23T04:38:59.874Z,99.90
2023-02-23T04:41:27.229Z,99.90
2023-02-23T04:43:54.569Z,99.90
2023-02-23T04:46:21.932Z,99.90
2023-02-23T04:48:49.310Z,99.90
2023-02-23T04:51:17.048Z,99.90
2023-02-23T04:53:44.520Z,99.90
2023-02-23T04:56:12.147Z,99.90
2023-02-23T04:58:39.877Z,99.90
2023-02-23T05:01:09.831Z,99.90
2023-02-23T05:03:37.400Z,99.90
2023-02-23T05:06:04.971Z,99.90
2023-02-23T05:08:32.485Z,99.90
2023-02-23T05:10:59.812Z,99.90
2023-02-23T05:13:27.226Z,99.90
2023-02-23T05:15:58.023Z,99.90
2023-02-23T05:18:26.674Z,99.90
2023-02-23T05:21:01.201Z,99.90
2023-02-23T05:23:28.579Z,99.90
2023-02-23T05:26:01.362Z,99.90
2023-02-23T05:28:29.047Z,99.90
2023-02-23T05:30:56.557Z,99.90
2023-02-23T05:33:24.044Z,99.90
2023-02-23T05:35:51.355Z,99.90
2023-02-23T05:38:20.062Z,99.90
2023-02-23T05:40:47.654Z,99.90
2023-02-23T05:43:15.071Z,99.90
2023-02-23T05:45:44.742Z,99.90
2023-02-23T05:48:12.647Z,99.90
2023-02-23T05:50:40.053Z,99.90
2023-02-23T05:53:07.442Z,99.90
2023-02-23T05:55:36.346Z,99.90
2023-02-23T05:58:03.792Z,99.90
2023-02-23T06:00:31.346Z,99.90
2023-02-23T06:02:58.714Z,99.90
2023-02-23T06:05:26.058Z,99.90
2023-02-23T06:07:53.983Z,99.90
2023-02-23T06:10:21.479Z,99.90
2023-02-23T06:12:49.777Z,99.90
2023-02-23T06:15:17.413Z,99.90
2023-02-23T06:17:44.815Z,99.90
2023-02-23T06:20:12.610Z,99.90
2023-02-23T06:22:39.966Z,99.90
2023-02-23T06:25:12.764Z,99.90
2023-02-23T06:27:40.402Z,99.90
2023-02-23T06:30:08.681Z,99.90
2023-02-23T06:32:36.071Z,99.90
2023-02-23T06:35:06.471Z,99.90
2023-02-23T06:37:34.683Z,99.90
2023-02-23T06:40:03.415Z,99.90
2023-02-23T06:42:30.813Z,99.90
2023-02-23T06:44:58.689Z,99.90
2023-02-23T06:47:25.973Z,99.90
2023-02-23T06:49:53.317Z,99.90
2023-02-23T06:52:20.662Z,99.90
2023-02-23T06:54:50.019Z,99.90
2023-02-23T06:57:17.484Z,99.90
2023-02-23T06:59:44.834Z,99.90
2023-02-23T07:02:14.620Z,99.90
2023-02-23T07:04:42.154Z,99.90
2023-02-23T07:07:09.534Z,99.90
2023-02-23T07:09:37.059Z,99.90
2023-02-23T07:12:05.316Z,99.90
2023-02-23T07:14:33.298Z,99.90
2023-02-23T07:17:00.615Z,99.90
2023-02-23T07:19:28.757Z,99.90
2023-02-23T07:21:56.718Z,99.90
2023-02-23T07:24:24.141Z,99.90
2023-02-23T07:26:52.159Z,99.90
2023-02-23T07:29:20.043Z,99.90
2023-02-23T07:31:50.048Z,99.90
2023-02-23T07:34:17.668Z,99.90
2023-02-23T07:36:44.971Z,99.90
2023-02-23T07:39:12.909Z,99.90
2023-02-23T07:41:40.209Z,99.90
2023-02-23T07:44:17.292Z,99.90
2023-02-23T07:46:46.606Z,99.90
2023-02-23T07:49:14.027Z,99.90
2023-02-23T07:51:42.600Z,99.90
2023-02-23T07:54:09.955Z,99.90
2023-02-23T07:56:37.293Z,99.90
2023-02-23T07:59:04.690Z,99.90
2023-02-23T08:01:32.108Z,99.90
2023-02-23T08:03:59.484Z,99.90
2023-02-23T08:06:26.852Z,99.90
2023-02-23T08:08:54.202Z,99.90
2023-02-23T08:11:21.723Z,99.90
2023-02-23T08:13:49.034Z,99.90
2023-02-23T08:16:16.581Z,99.90
2023-02-23T08:18:43.921Z,99.90
2023-02-23T08:21:11.900Z,99.90
2023-02-23T08:23:39.529Z,99.90
2023-02-23T08:26:06.831Z,99.90
2023-02-23T08:28:34.130Z,99.90
2023-02-23T08:31:01.532Z,99.90
2023-02-23T08:33:31.654Z,99.90
2023-02-23T08:35:59.662Z,99.90
2023-02-23T08:38:26.950Z,99.90
2023-02-23T08:40:55.048Z,99.90
2023-02-23T08:43:22.310Z,99.90
2023-02-23T08:45:49.649Z,99.90
2023-02-23T08:48:16.932Z,99.90
2023-02-23T08:50:44.259Z,99.90
2023-02-23T08:53:11.515Z,99.90
2023-02-23T08:55:38.814Z,99.90
2023-02-23T08:58:10.848Z,99.90
2023-02-23T09:00:38.414Z,99.90
2023-02-23T09:03:06.803Z,99.90
2023-02-23T09:05:37.750Z,99.90
2023-02-23T09:08:05.182Z,99.90
2023-02-23T09:10:33.555Z,99.90
2023-02-23T09:13:00.855Z,99.90
2023-02-23T09:15:28.155Z,99.90
2023-02-23T09:17:59.380Z,99.90
2023-02-23T09:20:26.754Z,99.90
2023-02-23T09:22:54.072Z,99.90
2023-02-23T09:25:25.480Z,99.90
2023-02-23T09:27:56.401Z,99.90
2023-02-23T09:30:24.040Z,99.90
2023-02-23T09:32:52.087Z,99.90
2023-02-23T09:35:21.312Z,99.90
2023-02-23T09:37:51.893Z,99.90
2023-02-23T09:40:26.313Z,99.90
2023-02-23T09:43:35.657Z,99.90
2023-02-23T09:46:30.381Z,99.90
2023-02-23T09:49:00.878Z,99.90
2023-02-23T09:51:29.595Z,99.90
2023-02-23T09:54:00.098Z,99.90
2023-02-23T09:56:35.733Z,99.90
2023-02-23T09:59:09.907Z,99.90
2023-02-23T10:01:53.969Z,99.90
2023-02-23T10:04:43.835Z,99.90
2023-02-23T10:07:28.534Z,99.90
2023-02-23T10:10:28.016Z,99.90
2023-02-23T10:13:33.602Z,99.90
2023-02-23T10:16:30.357Z,99.90
2023-02-23T10:19:13.099Z,99.90
2023-02-23T10:21:43.698Z,99.90
2023-02-23T10:24:43.166Z,99.90
2023-02-23T10:27:16.437Z,99.90
2023-02-23T10:29:57.315Z,99.90
2023-02-23T10:32:32.462Z,99.90
2023-02-23T10:35:00.167Z,99.90
2023-02-23T10:37:27.718Z,99.90
2023-02-23T10:39:55.104Z,99.90
2023-02-23T10:42:28.951Z,99.90
2023-02-23T10:44:57.489Z,99.90
2023-02-23T10:47:32.538Z,99.90
2023-02-23T10:50:00.799Z,99.90
2023-02-23T10:52:42.683Z,99.90
2023-02-23T10:55:28.792Z,99.90
2023-02-23T10:58:19.094Z,99.90
2023-02-23T11:01:04.729Z,99.90
2023-02-23T11:03:57.593Z,99.90
2023-02-23T11:06:35.006Z,99.90
2023-02-23T11:09:33.109Z,99.90
2023-02-23T11:12:44.716Z,99.90
2023-02-23T11:15:39.371Z,99.90
2023-02-23T11:18:20.935Z,99.90
2023-02-23T11:20:49.133Z,99.90
2023-02-23T11:23:31.899Z,99.90
2023-02-23T11:26:01.950Z,99.90
2023-02-23T11:28:35.644Z,99.80
2023-02-23T11:31:09.255Z,99.20
2023-02-23T11:33:39.118Z,99.50
2023-02-23T11:36:29.180Z,98.60
2023-02-23T11:39:07.475Z,97.80
2023-02-23T11:41:37.215Z,97.70
2023-02-23T11:44:06.376Z,96.60
2023-02-23T11:46:38.230Z,97.70
2023-02-23T11:49:10.001Z,96.50
2023-02-23T11:51:40.976Z,96.20
2023-02-23T11:54:22.285Z,96.30
2023-02-23T11:56:55.217Z,96.20
2023-02-23T11:59:54.341Z,95.90
2023-02-23T12:02:25.059Z,96.50
2023-02-23T12:05:21.954Z,96.30
2023-02-23T12:08:20.055Z,96.40
2023-02-23T12:10:55.874Z,97.60
2023-02-23T12:13:43.850Z,98.00
2023-02-23T12:16:18.782Z,98.10
2023-02-23T12:19:23.204Z,98.40
2023-02-23T12:22:22.716Z,98.80
2023-02-23T12:24:59.418Z,99.10
2023-02-23T12:27:41.490Z,98.70
2023-02-23T12:30:09.447Z,97.80
2023-02-23T12:33:02.518Z,97.20
2023-02-23T12:35:55.472Z,96.90
2023-02-23T12:38:39.718Z,98.00
2023-02-23T12:41:12.935Z,98.20
2023-02-23T12:43:57.773Z,97.40
2023-02-23T12:46:38.645Z,97.10
2023-02-23T12:49:36.270Z,98.50
2023-02-23T12:52:20.475Z,98.00
2023-02-23T12:54:48.013Z,97.50
2023-02-23T12:57:31.847Z,97.40
2023-02-23T13:00:32.842Z,98.10
2023-02-23T13:03:38.449Z,97.60
2023-02-23T13:06:47.215Z,97.50
2023-02-23T13:09:43.576Z,97.20
2023-02-23T13:12:27.102Z,97.10
2023-02-23T13:15:33.297Z,97.30
2023-02-23T13:21:49.155Z,97.00
2023-02-23T13:24:25.408Z,97.30
2023-02-23T13:27:05.837Z,97.40
2023-02-23T13:29:44.759Z,97.00
2023-02-23T13:32:18.833Z,97.40
2023-02-23T13:35:00.893Z,97.70
2023-02-23T13:37:39.432Z,97.10
2023-02-23T13:40:54.952Z,96.90
2023-02-23T13:43:37.901Z,97.40
2023-02-23T13:46:55.818Z,97.40
2023-02-23T13:49:39.110Z,98.30
2023-02-23T13:52:33.860Z,98.60
2023-02-23T13:55:04.511Z,98.80
2023-02-23T13:57:32.873Z,99.20
2023-02-23T14:00:01.164Z,99.60
2023-02-23T14:02:43.479Z,99.90
2023-02-23T14:05:31.698Z,99.90
2023-02-23T14:08:02.935Z,99.90
2023-02-23T14:10:41.977Z,99.90
2023-02-23T14:13:40.474Z,99.90
2023-02-23T14:16:28.149Z,99.90
2023-02-23T14:19:10.171Z,99.90
2023-02-23T14:21:52.414Z,99.90
2023-02-23T14:24:24.618Z,99.90
2023-02-23T14:27:41.303Z,99.90
2023-02-23T14:30:21.237Z,99.90
2023-02-23T14:32:50.577Z,99.90
2023-02-23T14:35:42.538Z,99.90
2023-02-23T14:38:16.004Z,99.90
2023-02-23T14:40:49.541Z,99.90
2023-02-23T14:43:53.514Z,99.90
2023-02-23T14:46:23.328Z,99.90
2023-02-23T14:49:02.231Z,99.90
2023-02-23T14:51:42.522Z,99.90
2023-02-23T14:54:31.323Z,99.90
2023-02-23T14:57:01.521Z,99.90
2023-02-23T14:59:38.199Z,99.90
2023-02-23T15:02:25.274Z,99.90
2023-02-23T15:04:53.080Z,99.90
2023-02-23T15:07:32.308Z,99.90
2023-02-23T15:10:01.389Z,99.90
2023-02-23T15:12:34.784Z,99.90
2023-02-23T15:15:03.964Z,99.90
2023-02-23T15:17:33.892Z,99.90
2023-02-23T15:20:16.428Z,99.90
2023-02-23T15:22:48.710Z,99.90
2023-02-23T15:25:19.253Z,99.90
2023-02-23T15:27:47.951Z,99.90
2023-02-23T15:30:35.659Z,99.90
2023-02-23T15:33:12.597Z,99.90
2023-02-23T15:35:49.579Z,99.90
2023-02-23T15:38:42.229Z,99.90
2023-02-23T15:41:36.128Z,99.90
2023-02-23T15:44:20.876Z,99.90
2023-02-23T15:46:59.971Z,99.90
2023-02-23T15:49:33.898Z,99.90
2023-02-23T15:52:08.909Z,99.90
2023-02-23T15:55:02.009Z,99.90
2023-02-23T15:57:31.996Z,99.90
2023-02-23T16:00:02.469Z,99.90
2023-02-23T16:02:36.976Z,99.90
2023-02-23T16:05:22.598Z,99.90
2023-02-23T16:08:06.273Z,99.90
2023-02-23T16:10:46.729Z,99.90
2023-02-23T16:13:19.902Z,99.90
2023-02-23T16:15:50.101Z,99.90
2023-02-23T16:18:35.046Z,99.90
2023-02-23T16:21:04.436Z,99.90
2023-02-23T16:23:41.426Z,99.90
2023-02-23T16:26:16.360Z,99.90
2023-02-23T16:28:46.345Z,99.90
2023-02-23T16:31:22.835Z,99.90
2023-02-23T16:34:00.362Z,99.90
2023-02-23T16:36:39.845Z,99.90
2023-02-23T16:39:11.813Z,99.90
2023-02-23T16:41:39.380Z,99.90
2023-02-23T16:44:12.690Z,99.90
2023-02-23T16:46:55.712Z,99.90
2023-02-23T16:49:23.673Z,99.90
2023-02-23T16:51:52.647Z,99.90
2023-02-23T16:54:19.999Z,99.90
2023-02-23T16:56:48.310Z,99.90
2023-02-23T16:59:18.124Z,99.90
2023-02-23T17:01:47.006Z,99.90
2023-02-23T17:04:15.643Z,99.90
2023-02-23T17:06:44.268Z,99.90
2023-02-23T17:09:15.158Z,99.90
2023-02-23T17:11:47.203Z,99.90
2023-02-23T17:14:24.579Z,99.90
2023-02-23T17:16:52.108Z,99.90
2023-02-23T17:19:20.308Z,99.90
2023-02-23T17:21:49.144Z,99.90
2023-02-23T17:24:16.931Z,99.90
2023-02-23T17:26:44.318Z,99.90
2023-02-23T17:29:11.766Z,99.90
2023-02-23T17:31:40.765Z,99.90
2023-02-23T17:34:08.282Z,99.90
2023-02-23T17:36:35.754Z,99.90
2023-02-23T17:39:03.526Z,99.90
2023-02-23T17:41:31.116Z,99.90
2023-02-23T17:43:58.784Z,99.90
2023-02-23T17:46:26.267Z,99.90
2023-02-23T17:48:55.275Z,99.90
2023-02-23T17:51:23.881Z,99.90
2023-02-23T17:53:51.473Z,99.90
2023-02-23T17:56:20.346Z,99.90
2023-02-23T17:58:48.358Z,99.90
2023-02-23T18:01:16.455Z,99.90
2023-02-23T18:03:44.106Z,99.90
2023-02-23T18:06:13.478Z,99.90
2023-02-23T18:08:43.144Z,99.90
2023-02-23T18:11:10.644Z,99.90
2023-02-23T18:13:38.360Z,99.90
2023-02-23T18:16:09.670Z,99.90
2023-02-23T18:18:40.798Z,99.90
2023-02-23T18:21:13.659Z,99.90
2023-02-23T18:23:41.434Z,99.90
2023-02-23T18:26:12.078Z,99.90
2023-02-23T18:28:41.165Z,99.90
2023-02-23T18:31:08.722Z,99.90
2023-02-23T18:33:36.448Z,99.90
2023-02-23T18:36:13.926Z,99.90
2023-02-23T18:38:41.294Z,99.90
2023-02-23T18:41:08.751Z,99.90
2023-02-23T18:43:36.256Z,99.90
2023-02-23T18:46:11.813Z,99.90
2023-02-23T18:48:39.952Z,99.90
2023-02-23T18:51:12.373Z,99.90
2023-02-23T18:53:40.663Z,99.90
2023-02-23T18:56:10.611Z,99.90
2023-02-23T18:58:38.735Z,99.90
2023-02-23T19:01:18.247Z,99.90
2023-02-23T19:03:46.638Z,99.90
2023-02-23T19:06:16.312Z,99.90
2023-02-23T19:08:44.878Z,99.90
2023-02-23T19:11:12.704Z,99.90
2023-02-23T19:13:40.429Z,99.90
2023-02-23T19:16:08.342Z,99.90
2023-02-23T19:18:36.715Z,99.90
2023-02-23T19:21:04.954Z,99.90
2023-02-23T19:23:32.405Z,99.90
2023-02-23T19:26:02.564Z,99.90
2023-02-23T19:28:30.384Z,99.90
2023-02-23T19:31:09.571Z,99.90
2023-02-23T19:33:39.968Z,99.90
2023-02-23T19:36:10.727Z,99.90
2023-02-23T19:38:39.313Z,99.90
2023-02-23T19:41:08.734Z,99.90
2023-02-23T19:43:36.211Z,99.90
2023-02-23T19:46:08.993Z,99.90
2023-02-23T19:48:36.579Z,99.90
2023-02-23T19:51:04.569Z,99.90
2023-02-23T19:53:32.773Z,99.90
2023-02-23T19:56:02.236Z,99.90
2023-02-23T19:58:29.643Z,99.90
2023-02-23T20:00:57.843Z,99.90
2023-02-23T20:03:28.635Z,99.90
2023-02-23T20:05:56.535Z,99.90
2023-02-23T20:08:25.208Z,99.90
2023-02-23T20:10:53.247Z,99.90
2023-02-23T20:13:23.772Z,99.90
2023-02-23T20:15:59.457Z,99.90
2023-02-23T20:18:28.547Z,99.90
2023-02-23T20:20:56.071Z,99.90
2023-02-23T20:23:23.532Z,99.90
2023-02-23T20:25:50.983Z,99.90
2023-02-23T20:28:18.473Z,99.90
2023-02-23T20:30:47.559Z,99.90
2023-02-23T20:33:15.580Z,99.90
2023-02-23T20:35:43.462Z,99.90
2023-02-23T20:38:11.693Z,99.90
2023-02-23T20:40:39.158Z,99.90
2023-02-23T20:43:06.618Z,99.90
2023-02-23T20:45:34.461Z,99.90
2023-02-23T20:48:04.765Z,99.90
2023-02-23T20:50:34.027Z,99.90
2023-02-23T20:53:02.655Z,99.90
2023-02-23T20:55:31.754Z,99.90
2023-02-23T20:57:59.551Z,99.90
2023-02-23T21:00:32.244Z,99.90
2023-02-23T21:03:02.206Z,99.90
2023-02-23T21:05:32.723Z,99.90
2023-02-23T21:08:01.819Z,99.90
2023-02-23T21:10:34.072Z,99.90
2023-02-23T21:13:01.675Z,99.90
2023-02-23T21:15:29.723Z,99.90
2023-02-23T21:17:58.957Z,99.90
2023-02-23T21:20:27.983Z,99.90
2023-02-23T21:22:56.052Z,99.90
2023-02-23T21:25:25.616Z,99.90
2023-02-23T21:27:54.392Z,99.90
2023-02-23T21:30:24.753Z,99.90
2023-02-23T21:32:53.748Z,99.90
2023-02-23T21:35:21.943Z,99.90
2023-02-23T21:37:51.193Z,99.90
2023-02-23T21:40:21.491Z,99.90
2023-02-23T21:42:50.112Z,99.90
2023-02-23T21:45:18.825Z,99.90
2023-02-23T21:47:47.439Z,99.90
2023-02-23T21:50:17.668Z,99.90
2023-02-23T21:52:48.733Z,99.90
2023-02-23T21:55:24.468Z,99.90
2023-02-23T21:57:52.689Z,99.90
2023-02-23T22:00:21.891Z,99.90
2023-02-23T22:02:50.461Z,99.90
2023-02-23T22:05:19.090Z,99.90
2023-02-23T22:07:53.055Z,99.90
2023-02-23T22:10:22.766Z,99.90
2023-02-23T22:12:53.634Z,99.90
2023-02-23T22:15:24.727Z,99.90
2023-02-23T22:17:52.052Z,99.90
2023-02-23T22:20:21.418Z,99.90
2023-02-23T22:22:50.546Z,99.90
2023-02-23T22:25:19.934Z,99.90
2023-02-23T22:27:48.171Z,99.90
2023-02-23T22:30:16.163Z,99.90
2023-02-23T22:32:44.101Z,99.90
2023-02-23T22:35:12.127Z,99.90
2023-02-23T22:37:40.026Z,99.90
2023-02-23T22:40:13.223Z,99.90
2023-02-23T22:42:43.461Z,99.90
2023-02-23T22:45:11.769Z,99.90
2023-02-23T22:47:39.485Z,99.90
2023-02-23T22:50:07.630Z,99.90
2023-02-23T22:52:35.920Z,99.90
2023-02-23T22:55:04.037Z,99.90
2023-02-23T22:57:31.733Z,99.90
2023-02-23T23:00:11.806Z,99.90
2023-02-23T23:02:39.303Z,99.90
2023-02-23T23:05:08.103Z,99.90
2023-02-23T23:07:35.869Z,99.90
2023-02-23T23:10:05.778Z,99.90
2023-02-23T23:12:34.735Z,99.90
2023-02-23T23:15:03.562Z,99.90
2023-02-23T23:17:32.164Z,99.90
2023-02-23T23:20:10.716Z,99.90
2023-02-23T23:22:38.980Z,99.90
2023-02-23T23:25:14.752Z,99.90
2023-02-23T23:27:44.940Z,99.90
2023-02-23T23:30:13.757Z,99.90
2023-02-23T23:32:41.383Z,99.90
2023-02-23T23:35:11.473Z,99.90
2023-02-23T23:37:40.271Z,99.90
2023-02-23T23:40:14.068Z,99.90
2023-02-23T23:42:46.596Z,99.90
2023-02-23T23:45:17.529Z,99.90
2023-02-23T23:47:46.202Z,99.90
2023-02-23T23:50:18.273Z,99.90
2023-02-23T23:52:45.664Z,99.90
2023-02-23T23:55:14.943Z,99.90
2023-02-23T23:57:42.678Z,99.90
