createdAt,value
2022-11-13T00:00:57.038Z,23.53
2022-11-13T00:03:25.132Z,23.30
2022-11-13T00:06:00.928Z,18.70
2022-11-13T00:08:29.161Z,17.50
2022-11-13T00:11:02.575Z,27.90
2022-11-13T00:13:30.851Z,18.57
2022-11-13T00:16:01.666Z,14.50
2022-11-13T00:18:31.156Z,17.80
2022-11-13T00:21:05.152Z,27.67
2022-11-13T00:23:34.682Z,21.87
2022-11-13T00:26:06.019Z,17.10
2022-11-13T00:28:33.963Z,18.57
2022-11-13T00:31:04.199Z,31.17
2022-11-13T00:34:02.094Z,17.37
2022-11-13T00:36:25.786Z,18.00
2022-11-13T00:38:55.074Z,15.30
2022-11-13T00:41:23.346Z,18.90
2022-11-13T00:43:51.310Z,15.40
2022-11-13T00:46:20.591Z,13.17
2022-11-13T00:48:49.185Z,14.17
2022-11-13T00:51:17.043Z,13.73
2022-11-13T00:53:44.867Z,17.87
2022-11-13T00:56:12.765Z,18.83
2022-11-13T00:58:40.611Z,14.57
2022-11-13T01:01:10.617Z,11.33
2022-11-13T01:03:39.866Z,15.00
2022-11-13T01:06:12.813Z,12.87
2022-11-13T01:08:40.966Z,15.03
2022-11-13T01:11:11.524Z,12.73
2022-11-13T01:13:39.844Z,16.97
2022-11-13T01:16:09.957Z,13.73
2022-11-13T01:18:41.176Z,13.43
2022-11-13T01:21:10.914Z,12.27
2022-11-13T01:23:38.891Z,14.37
2022-11-13T01:26:08.891Z,15.20
2022-11-13T01:28:36.878Z,12.10
2022-11-13T01:31:06.483Z,11.20
2022-11-13T01:33:34.419Z,12.20
2022-11-13T01:36:04.871Z,13.57
2022-11-13T01:38:36.582Z,14.60
2022-11-13T01:41:05.443Z,13.67
2022-11-13T01:43:35.954Z,13.30
2022-11-13T01:46:10.083Z,12.30
2022-11-13T01:48:40.809Z,13.37
2022-11-13T01:51:14.961Z,7.87
2022-11-13T01:53:46.493Z,8.43
2022-11-13T01:56:15.593Z,9.60
2022-11-13T01:58:48.870Z,10.80
2022-11-13T02:01:16.752Z,9.77
2022-11-13T02:03:44.624Z,11.63
2022-11-13T02:06:14.599Z,11.33
2022-11-13T02:08:43.110Z,8.67
2022-11-13T02:11:11.489Z,7.90
2022-11-13T02:13:39.942Z,9.43
2022-11-13T02:16:10.387Z,10.10
2022-11-13T02:18:39.430Z,10.93
2022-11-13T02:21:17.738Z,8.37
2022-11-13T02:23:51.891Z,10.77
2022-11-13T02:26:26.412Z,8.90
2022-11-13T02:28:54.406Z,8.90
2022-11-13T02:31:22.363Z,8.10
2022-11-13T02:33:50.184Z,8.50
2022-11-13T02:36:19.234Z,10.00
2022-11-13T02:38:48.005Z,11.40
2022-11-13T02:41:15.833Z,9.70
2022-11-13T02:43:45.002Z,11.33
2022-11-13T02:46:12.914Z,11.70
2022-11-13T02:48:40.730Z,11.47
2022-11-13T02:51:08.543Z,11.13
2022-11-13T02:53:36.416Z,9.47
2022-11-13T02:56:04.406Z,10.80
2022-11-13T02:58:32.328Z,7.50
2022-11-13T03:01:04.407Z,9.47
2022-11-13T03:03:56.644Z,7.70
2022-11-13T03:06:20.222Z,7.17
2022-11-13T03:08:48.080Z,10.23
2022-11-13T03:11:15.894Z,11.53
2022-11-13T03:13:43.738Z,7.83
2022-11-13T03:16:14.847Z,8.43
2022-11-13T03:18:42.989Z,9.73
2022-11-13T03:21:13.081Z,9.03
2022-11-13T03:23:42.155Z,7.87
2022-11-13T03:26:11.961Z,8.17
2022-11-13T03:28:39.899Z,7.30
2022-11-13T03:31:08.113Z,7.50
2022-11-13T03:33:37.363Z,9.60
2022-11-13T03:36:06.146Z,8.57
2022-11-13T03:38:34.538Z,10.10
2022-11-13T03:41:02.472Z,7.70
2022-11-13T03:43:30.438Z,7.37
2022-11-13T03:45:58.263Z,7.87
2022-11-13T03:48:26.549Z,9.07
2022-11-13T03:50:56.771Z,9.43
2022-11-13T03:53:24.808Z,9.33
2022-11-13T03:55:53.097Z,8.03
2022-11-13T03:58:21.709Z,7.77
2022-11-13T04:00:50.241Z,8.00
2022-11-13T04:03:18.098Z,6.33
2022-11-13T04:05:45.921Z,7.40
2022-11-13T04:08:15.411Z,5.73
2022-11-13T04:10:43.408Z,5.73
2022-11-13T04:13:13.073Z,6.77
2022-11-13T04:15:40.891Z,6.07
2022-11-13T04:18:08.771Z,6.53
2022-11-13T04:20:36.626Z,6.80
2022-11-13T04:23:07.812Z,7.20
2022-11-13T04:25:36.982Z,8.67
2022-11-13T04:28:05.021Z,9.10
2022-11-13T04:30:32.843Z,7.40
2022-11-13T04:33:00.718Z,4.97
2022-11-13T04:35:28.581Z,5.70
2022-11-13T04:37:56.420Z,7.40
2022-11-13T04:40:24.215Z,5.03
2022-11-13T04:42:52.412Z,7.27
2022-11-13T04:45:22.064Z,5.77
2022-11-13T04:47:50.211Z,7.20
2022-11-13T04:50:18.323Z,5.97
2022-11-13T04:52:46.832Z,5.17
2022-11-13T04:55:15.015Z,5.63
2022-11-13T04:57:42.893Z,4.83
2022-11-13T05:00:13.536Z,6.20
2022-11-13T05:02:41.372Z,6.20
2022-11-13T05:05:09.919Z,6.63
2022-11-13T05:07:38.265Z,6.63
2022-11-13T05:10:06.867Z,7.77
2022-11-13T05:12:34.692Z,4.57
2022-11-13T05:15:02.575Z,5.43
2022-11-13T05:17:31.751Z,7.73
2022-11-13T05:19:59.588Z,5.60
2022-11-13T05:22:27.454Z,6.10
2022-11-13T05:24:55.254Z,4.80
2022-11-13T05:27:23.096Z,4.40
2022-11-13T05:29:50.967Z,5.00
2022-11-13T05:32:18.793Z,6.20
2022-11-13T05:34:47.975Z,6.17
2022-11-13T05:37:16.143Z,5.10
2022-11-13T05:39:44.091Z,5.60
2022-11-13T05:42:11.924Z,6.60
2022-11-13T05:44:39.760Z,5.43
2022-11-13T05:47:07.572Z,6.93
2022-11-13T05:49:35.429Z,7.83
2022-11-13T05:52:04.641Z,5.80
2022-11-13T05:54:32.498Z,7.63
2022-11-13T05:57:00.301Z,8.43
2022-11-13T05:59:28.124Z,7.80
2022-11-13T06:01:55.995Z,5.00
2022-11-13T06:04:23.915Z,5.60
2022-11-13T06:06:52.436Z,6.03
2022-11-13T06:09:22.157Z,6.60
2022-11-13T06:11:49.997Z,4.80
2022-11-13T06:14:17.836Z,6.13
2022-11-13T06:16:45.693Z,5.73
2022-11-13T06:19:13.529Z,6.70
2022-11-13T06:21:42.399Z,4.00
2022-11-13T06:24:13.248Z,5.10
2022-11-13T06:26:42.941Z,4.63
2022-11-13T06:29:13.163Z,5.00
2022-11-13T06:31:41.254Z,5.57
2022-11-13T06:34:09.082Z,5.53
2022-11-13T06:36:38.422Z,3.87
2022-11-13T06:39:10.529Z,3.70
2022-11-13T06:41:39.639Z,4.50
2022-11-13T06:44:09.081Z,5.03
2022-11-13T06:46:36.998Z,6.03
2022-11-13T06:49:04.858Z,7.00
2022-11-13T06:51:33.191Z,4.30
2022-11-13T06:54:01.073Z,5.00
2022-11-13T06:56:28.912Z,5.07
2022-11-13T06:58:56.962Z,4.57
2022-11-13T07:01:27.525Z,4.33
2022-11-13T07:03:55.762Z,3.10
2022-11-13T07:06:25.458Z,4.93
2022-11-13T07:08:53.454Z,3.90
2022-11-13T07:11:23.219Z,4.73
2022-11-13T07:13:51.293Z,4.37
2022-11-13T07:16:19.319Z,5.40
2022-11-13T07:18:53.642Z,5.43
2022-11-13T07:21:22.552Z,4.60
2022-11-13T07:23:51.066Z,5.00
2022-11-13T07:26:19.519Z,5.10
2022-11-13T07:28:48.038Z,6.27
2022-11-13T07:31:17.374Z,4.83
2022-11-13T07:33:45.487Z,5.30
2022-11-13T07:36:14.658Z,4.50
2022-11-13T07:38:42.495Z,5.90
2022-11-13T07:41:10.344Z,5.37
2022-11-13T07:43:38.164Z,5.50
2022-11-13T07:46:06.129Z,6.13
2022-11-13T07:48:33.993Z,4.87
2022-11-13T07:51:02.726Z,6.03
2022-11-13T07:53:32.029Z,5.70
2022-11-13T07:56:02.688Z,5.97
2022-11-13T07:58:31.346Z,5.60
2022-11-13T08:01:03.741Z,5.57
2022-11-13T08:03:32.026Z,6.10
2022-11-13T08:06:04.983Z,3.70
2022-11-13T08:08:34.788Z,4.70
2022-11-13T08:11:05.377Z,4.70
2022-11-13T08:13:34.151Z,5.00
2022-11-13T08:16:02.645Z,8.00
2022-11-13T08:18:31.896Z,4.10
2022-11-13T08:21:02.455Z,6.63
2022-11-13T08:23:30.666Z,6.50
2022-11-13T08:26:04.279Z,7.43
2022-11-13T08:28:32.148Z,4.90
2022-11-13T08:31:00.063Z,5.03
2022-11-13T08:33:28.133Z,5.00
2022-11-13T08:35:56.824Z,4.40
2022-11-13T08:38:25.120Z,4.73
2022-11-13T08:40:53.759Z,4.50
2022-11-13T08:43:23.000Z,5.60
2022-11-13T08:45:50.859Z,6.37
2022-11-13T08:48:19.203Z,7.60
2022-11-13T08:50:47.011Z,6.27
2022-11-13T08:53:14.820Z,6.03
2022-11-13T08:55:42.638Z,5.77
2022-11-13T08:58:10.541Z,6.13
2022-11-13T09:00:39.718Z,6.87
2022-11-13T09:03:08.164Z,5.63
2022-11-13T09:05:35.974Z,5.20
2022-11-13T09:08:04.593Z,5.00
2022-11-13T09:10:32.438Z,7.40
2022-11-13T09:13:02.379Z,6.50
2022-11-13T09:15:30.928Z,5.30
2022-11-13T09:18:00.571Z,7.73
2022-11-13T09:20:29.158Z,5.30
2022-11-13T09:23:01.131Z,5.70
2022-11-13T09:25:35.855Z,7.90
2022-11-13T09:28:06.025Z,7.43
2022-11-13T09:30:34.339Z,8.70
2022-11-13T09:33:04.202Z,8.03
2022-11-13T09:35:35.736Z,5.70
2022-11-13T09:38:10.476Z,6.10
2022-11-13T09:40:44.192Z,5.30
2022-11-13T09:43:29.175Z,6.73
2022-11-13T09:46:00.727Z,5.30
2022-11-13T09:48:35.485Z,6.60
2022-11-13T09:51:07.433Z,6.40
2022-11-13T09:53:38.656Z,5.73
2022-11-13T09:56:16.760Z,7.00
2022-11-13T09:58:52.775Z,6.17
2022-11-13T10:01:27.380Z,6.97
2022-11-13T10:04:04.190Z,6.20
2022-11-13T10:06:54.953Z,6.23
2022-11-13T10:09:30.819Z,6.67
2022-11-13T10:12:03.341Z,7.20
2022-11-13T10:14:36.031Z,5.63
2022-11-13T10:17:09.342Z,5.07
2022-11-13T10:19:46.434Z,5.07
2022-11-13T10:22:37.316Z,6.00
2022-11-13T10:25:13.573Z,8.20
2022-11-13T10:27:41.685Z,5.83
2022-11-13T10:30:15.994Z,6.67
2022-11-13T10:32:44.784Z,6.53
2022-11-13T10:35:36.678Z,5.40
2022-11-13T10:38:08.819Z,6.33
2022-11-13T10:40:39.787Z,6.77
2022-11-13T10:43:14.229Z,5.17
2022-11-13T10:45:42.702Z,7.07
2022-11-13T10:48:21.634Z,6.70
2022-11-13T10:50:59.241Z,6.03
2022-11-13T10:53:31.786Z,6.87
2022-11-13T10:56:01.101Z,7.00
2022-11-13T10:58:29.454Z,5.70
2022-11-13T11:00:57.575Z,7.17
2022-11-13T11:03:27.021Z,7.63
2022-11-13T11:06:01.305Z,6.57
2022-11-13T11:08:32.977Z,7.70
2022-11-13T11:11:20.643Z,7.13
2022-11-13T11:13:49.787Z,6.70
2022-11-13T11:16:23.555Z,6.60
2022-11-13T11:18:56.035Z,6.20
2022-11-13T11:21:30.174Z,11.27
2022-11-13T11:24:03.882Z,6.60
2022-11-13T11:26:36.712Z,6.87
2022-11-13T11:29:18.221Z,8.30
2022-11-13T11:31:52.567Z,9.03
2022-11-13T11:34:26.072Z,7.80
2022-11-13T11:37:04.130Z,7.37
2022-11-13T11:39:37.774Z,7.83
2022-11-13T11:42:19.491Z,8.60
2022-11-13T11:44:59.064Z,8.07
2022-11-13T11:47:27.135Z,9.03
2022-11-13T11:49:56.548Z,6.53
2022-11-13T11:52:45.883Z,7.90
2022-11-13T11:55:39.542Z,8.37
2022-11-13T11:58:19.997Z,8.50
2022-11-13T12:00:54.195Z,9.13
2022-11-13T12:03:39.155Z,8.83
2022-11-13T12:06:16.015Z,9.73
2022-11-13T12:08:53.940Z,11.07
2022-11-13T12:11:27.754Z,9.53
2022-11-13T12:14:07.283Z,6.43
2022-11-13T12:16:42.589Z,7.50
2022-11-13T12:19:23.076Z,9.10
2022-11-13T12:22:00.430Z,8.97
2022-11-13T12:24:49.037Z,8.10
2022-11-13T12:27:25.798Z,8.00
2022-11-13T12:30:04.745Z,7.50
2022-11-13T12:32:42.302Z,8.20
2022-11-13T12:35:14.529Z,7.63
2022-11-13T12:37:48.711Z,8.83
2022-11-13T12:40:27.303Z,7.30
2022-11-13T12:43:08.252Z,10.50
2022-11-13T12:45:49.983Z,6.33
2022-11-13T12:48:29.729Z,7.13
2022-11-13T12:50:59.163Z,10.43
2022-11-13T12:53:28.799Z,8.47
2022-11-13T12:56:00.926Z,7.03
2022-11-13T12:58:31.476Z,6.57
2022-11-13T13:01:03.984Z,6.97
2022-11-13T13:03:53.064Z,7.83
2022-11-13T13:06:37.730Z,8.77
2022-11-13T13:09:19.666Z,6.47
2022-11-13T13:11:58.550Z,7.60
2022-11-13T13:14:37.287Z,7.37
2022-11-13T13:17:17.977Z,7.13
2022-11-13T13:19:46.263Z,6.60
2022-11-13T13:22:26.920Z,5.83
2022-11-13T13:25:01.628Z,8.80
2022-11-13T13:27:33.862Z,8.03
2022-11-13T13:30:13.132Z,5.50
2022-11-13T13:32:53.292Z,9.17
2022-11-13T13:35:25.300Z,6.17
2022-11-13T13:37:58.516Z,7.23
2022-11-13T13:40:38.945Z,7.40
2022-11-13T13:43:24.120Z,5.53
2022-11-13T13:46:00.913Z,9.00
2022-11-13T13:48:31.157Z,7.83
2022-11-13T13:51:01.385Z,7.87
2022-11-13T13:53:32.683Z,5.83
2022-11-13T13:56:04.782Z,7.63
2022-11-13T13:58:36.239Z,6.93
2022-11-13T14:01:18.361Z,8.83
2022-11-13T14:03:47.082Z,6.20
2022-11-13T14:06:24.502Z,7.30
2022-11-13T14:08:52.404Z,7.53
2022-11-13T14:11:22.426Z,7.03
2022-11-13T14:13:51.609Z,8.33
2022-11-13T14:16:19.649Z,6.77
2022-11-13T14:18:47.552Z,6.00
2022-11-13T14:21:21.100Z,4.90
2022-11-13T14:23:50.995Z,5.33
2022-11-13T14:26:20.801Z,6.43
2022-11-13T14:28:55.038Z,5.03
2022-11-13T14:31:29.910Z,6.30
2022-11-13T14:34:00.783Z,7.30
2022-11-13T14:36:31.560Z,6.77
2022-11-13T14:39:00.212Z,7.37
2022-11-13T14:41:35.079Z,7.47
2022-11-13T14:44:05.013Z,8.20
2022-11-13T14:46:36.347Z,7.40
2022-11-13T14:49:04.713Z,7.50
2022-11-13T14:51:34.645Z,7.30
2022-11-13T14:54:07.860Z,7.77
2022-11-13T14:56:38.845Z,6.17
2022-11-13T14:59:19.326Z,8.07
2022-11-13T15:01:55.377Z,7.83
2022-11-13T15:04:23.595Z,6.57
2022-11-13T15:06:55.698Z,6.90
2022-11-13T15:09:25.225Z,6.60
2022-11-13T15:11:53.600Z,7.53
2022-11-13T15:14:23.333Z,7.47
2022-11-13T15:16:53.566Z,5.57
2022-11-13T15:19:29.948Z,5.73
2022-11-13T15:22:26.128Z,7.10
2022-11-13T15:24:46.331Z,4.90
2022-11-13T15:27:16.195Z,7.40
2022-11-13T15:29:45.570Z,5.53
2022-11-13T15:32:14.794Z,5.60
2022-11-13T15:34:43.137Z,7.33
2022-11-13T15:37:15.371Z,6.03
2022-11-13T15:39:43.657Z,6.83
2022-11-13T15:42:15.787Z,6.87
2022-11-13T15:44:45.128Z,12.30
2022-11-13T15:47:29.172Z,7.20
2022-11-13T15:50:12.951Z,6.60
2022-11-13T15:52:44.562Z,8.00
2022-11-13T15:55:31.584Z,7.10
2022-11-13T15:58:00.627Z,9.20
2022-11-13T16:00:30.165Z,7.47
2022-11-13T16:02:58.774Z,8.90
2022-11-13T16:05:29.295Z,8.53
2022-11-13T16:07:57.765Z,10.30
2022-11-13T16:10:26.058Z,11.40
2022-11-13T16:12:54.187Z,11.53
2022-11-13T16:15:22.290Z,13.90
2022-11-13T16:17:55.441Z,9.93
2022-11-13T16:20:23.757Z,7.87
2022-11-13T16:22:51.974Z,9.00
2022-11-13T16:25:21.820Z,7.13
2022-11-13T16:27:49.919Z,6.90
2022-11-13T16:30:20.342Z,6.30
2022-11-13T16:32:48.737Z,7.20
2022-11-13T16:35:19.713Z,7.50
2022-11-13T16:37:47.642Z,6.93
2022-11-13T16:40:22.056Z,7.33
2022-11-13T16:42:49.998Z,6.77
2022-11-13T16:45:18.618Z,5.70
2022-11-13T16:47:46.892Z,6.57
2022-11-13T16:50:18.078Z,12.93
2022-11-13T16:52:45.981Z,7.40
2022-11-13T16:55:14.008Z,6.53
2022-11-13T16:57:42.125Z,6.77
2022-11-13T17:00:13.908Z,8.27
2022-11-13T17:02:41.864Z,7.70
2022-11-13T17:05:13.616Z,7.70
2022-11-13T17:07:42.928Z,10.27
2022-11-13T17:13:02.006Z,10.50
2022-11-13T17:15:29.969Z,10.67
2022-11-13T17:17:59.134Z,10.03
2022-11-13T17:20:27.611Z,12.97
2022-11-13T17:22:56.815Z,12.40
2022-11-13T17:25:26.693Z,9.30
2022-11-13T17:27:54.884Z,9.53
2022-11-13T17:30:23.136Z,9.97
2022-11-13T17:32:51.037Z,10.90
2022-11-13T17:35:18.888Z,9.70
2022-11-13T17:37:46.753Z,12.03
2022-11-13T17:40:16.478Z,10.10
2022-11-13T17:42:44.311Z,8.50
2022-11-13T17:45:12.187Z,10.43
2022-11-13T17:47:40.071Z,9.73
2022-11-13T17:50:08.750Z,11.60
2022-11-13T17:52:36.650Z,11.57
2022-11-13T17:55:06.204Z,12.00
2022-11-13T17:57:35.609Z,8.77
2022-11-13T18:00:03.839Z,9.70
2022-11-13T18:02:31.666Z,9.20
2022-11-13T18:05:01.289Z,10.70
2022-11-13T18:07:29.687Z,9.00
2022-11-13T18:09:57.788Z,11.33
2022-11-13T18:12:25.641Z,9.53
2022-11-13T18:14:55.020Z,9.53
2022-11-13T18:17:23.476Z,7.90
2022-11-13T18:19:57.172Z,7.27
2022-11-13T18:22:28.135Z,9.53
2022-11-13T18:24:55.998Z,7.70
2022-11-13T18:27:23.852Z,7.90
2022-11-13T18:29:51.762Z,7.40
2022-11-13T18:32:21.099Z,9.83
2022-11-13T18:34:48.907Z,11.67
2022-11-13T18:37:16.759Z,9.67
2022-11-13T18:39:44.592Z,9.53
2022-11-13T18:42:12.405Z,11.97
2022-11-13T18:44:40.229Z,9.90
2022-11-13T18:47:08.095Z,11.80
2022-11-13T18:49:37.317Z,9.53
2022-11-13T18:52:05.217Z,9.77
2022-11-13T18:54:33.072Z,10.90
2022-11-13T18:57:01.027Z,9.20
2022-11-13T18:59:28.983Z,8.60
2022-11-13T19:01:57.072Z,13.10
2022-11-13T19:04:24.979Z,8.43
2022-11-13T19:06:54.223Z,8.60
2022-11-13T19:09:22.399Z,8.87
2022-11-13T19:11:51.239Z,8.40
2022-11-13T19:14:19.864Z,7.80
2022-11-13T19:16:47.778Z,8.83
2022-11-13T19:19:18.216Z,9.63
2022-11-13T19:21:46.527Z,9.10
2022-11-13T19:24:15.970Z,9.53
2022-11-13T19:26:44.737Z,10.90
2022-11-13T19:29:13.744Z,20.27
2022-11-13T19:31:41.800Z,14.00
2022-11-13T19:34:11.073Z,13.10
2022-11-13T19:36:40.919Z,10.27
2022-11-13T19:39:09.700Z,12.43
2022-11-13T19:41:38.955Z,8.70
2022-11-13T19:44:06.982Z,6.87
2022-11-13T19:46:35.054Z,7.43
2022-11-13T19:49:02.908Z,10.67
2022-11-13T19:51:30.738Z,8.00
2022-11-13T19:54:00.576Z,7.43
2022-11-13T19:56:29.205Z,7.10
2022-11-13T19:58:58.526Z,9.70
2022-11-13T20:01:27.944Z,7.30
2022-11-13T20:03:56.897Z,7.40
2022-11-13T20:06:25.832Z,7.80
2022-11-13T20:08:53.678Z,9.40
2022-11-13T20:11:21.653Z,8.93
2022-11-13T20:13:49.512Z,7.40
2022-11-13T20:16:20.955Z,7.10
2022-11-13T20:18:48.980Z,9.27
2022-11-13T20:21:17.004Z,9.63
2022-11-13T20:23:45.036Z,9.10
2022-11-13T20:26:16.547Z,8.37
2022-11-13T20:28:44.607Z,6.97
2022-11-13T20:31:19.328Z,7.40
2022-11-13T20:33:48.997Z,9.47
2022-11-13T20:36:18.089Z,8.87
2022-11-13T20:38:50.721Z,9.33
2022-11-13T20:41:20.594Z,9.03
2022-11-13T20:43:48.883Z,8.53
2022-11-13T20:46:19.549Z,9.00
2022-11-13T20:48:49.414Z,9.67
2022-11-13T20:51:19.412Z,11.27
2022-11-13T20:53:47.925Z,8.73
2022-11-13T20:56:16.399Z,8.60
2022-11-13T20:58:44.382Z,9.00
2022-11-13T21:01:14.194Z,9.33
2022-11-13T21:03:44.076Z,9.53
2022-11-13T21:06:15.806Z,8.33
2022-11-13T21:08:44.323Z,9.23
2022-11-13T21:11:15.504Z,9.20
2022-11-13T21:13:43.296Z,8.30
2022-11-13T21:16:11.877Z,8.90
2022-11-13T21:18:39.718Z,8.63
2022-11-13T21:21:10.161Z,10.27
2022-11-13T21:23:39.589Z,11.73
2022-11-13T21:26:08.753Z,9.17
2022-11-13T21:28:37.509Z,9.53
2022-11-13T21:31:07.077Z,9.13
2022-11-13T21:33:37.458Z,7.60
2022-11-13T21:36:06.670Z,9.20
2022-11-13T21:38:34.642Z,6.57
2022-11-13T21:41:24.753Z,9.10
2022-11-13T21:43:56.843Z,9.10
2022-11-13T21:46:26.555Z,7.57
2022-11-13T21:48:57.214Z,7.50
2022-11-13T21:51:25.204Z,7.73
2022-11-13T21:53:53.093Z,8.10
2022-11-13T21:56:22.621Z,9.00
2022-11-13T21:58:50.414Z,8.13
2022-11-13T22:01:18.608Z,8.00
2022-11-13T22:03:46.611Z,9.70
2022-11-13T22:06:20.282Z,9.57
2022-11-13T22:08:55.114Z,8.90
2022-11-13T22:11:24.635Z,9.17
2022-11-13T22:13:52.498Z,9.43
2022-11-13T22:16:20.767Z,9.43
2022-11-13T22:18:48.837Z,10.20
2022-11-13T22:21:16.736Z,9.07
2022-11-13T22:23:44.541Z,10.60
2022-11-13T22:26:14.128Z,9.80
2022-11-13T22:28:44.750Z,6.97
2022-11-13T22:31:16.662Z,6.70
2022-11-13T22:33:48.778Z,6.30
2022-11-13T22:36:20.322Z,8.23
2022-11-13T22:38:48.342Z,7.43
2022-11-13T22:41:22.824Z,6.23
2022-11-13T22:43:54.353Z,8.30
2022-11-13T22:46:23.682Z,7.10
2022-11-13T22:48:53.061Z,6.90
2022-11-13T22:51:22.963Z,8.97
2022-11-13T22:53:52.389Z,7.60
2022-11-13T22:56:21.203Z,6.23
2022-11-13T22:58:49.301Z,8.60
2022-11-13T23:01:21.443Z,7.30
2022-11-13T23:03:50.778Z,7.83
2022-11-13T23:06:20.477Z,7.33
2022-11-13T23:08:49.084Z,6.93
2022-11-13T23:11:18.879Z,7.30
2022-11-13T23:13:48.824Z,6.67
2022-11-13T23:16:18.379Z,6.57
2022-11-13T23:18:47.363Z,6.90
2022-11-13T23:21:16.172Z,6.10
2022-11-13T23:23:44.538Z,6.27
2022-11-13T23:26:13.853Z,5.40
2022-11-13T23:28:42.325Z,5.77
2022-11-13T23:31:10.558Z,5.17
2022-11-13T23:33:40.537Z,5.40
2022-11-13T23:36:10.049Z,7.60
2022-11-13T23:38:38.290Z,8.63
2022-11-13T23:41:06.772Z,8.57
2022-11-13T23:44:07.199Z,8.53
2022-11-13T23:46:22.611Z,7.30
2022-11-13T23:48:51.758Z,9.97
2022-11-13T23:51:19.614Z,9.47
2022-11-13T23:53:47.469Z,6.47
2022-11-13T23:56:15.317Z,5.77
2022-11-13T23:58:43.304Z,6.90
