createdAt,value
2017-07-24T00:00:10.147Z,21.30
2017-07-24T00:02:38.456Z,21.30
2017-07-24T00:05:06.717Z,21.30
2017-07-24T00:07:35.853Z,21.20
2017-07-24T00:10:04.108Z,21.20
2017-07-24T00:12:32.391Z,21.20
2017-07-24T00:15:00.804Z,21.20
2017-07-24T00:17:29.064Z,21.20
2017-07-24T00:19:57.305Z,21.20
2017-07-24T00:22:25.582Z,21.20
2017-07-24T00:24:53.893Z,21.20
2017-07-24T00:27:22.147Z,21.20
2017-07-24T00:29:50.432Z,21.20
2017-07-24T00:32:18.694Z,21.10
2017-07-24T00:34:46.967Z,21.00
2017-07-24T00:37:15.289Z,21.10
2017-07-24T00:39:43.576Z,21.10
2017-07-24T00:42:12.612Z,20.60
2017-07-24T00:44:40.907Z,20.80
2017-07-24T00:47:09.181Z,21.00
2017-07-24T00:49:37.448Z,21.00
2017-07-24T00:52:05.736Z,20.80
2017-07-24T00:54:34.003Z,21.00
2017-07-24T00:57:02.262Z,21.10
2017-07-24T00:59:30.600Z,21.10
2017-07-24T01:01:59.621Z,21.10
2017-07-24T01:04:28.648Z,21.00
2017-07-24T01:06:56.940Z,21.00
2017-07-24T01:09:25.195Z,21.10
2017-07-24T01:11:53.468Z,21.10
2017-07-24T01:14:21.812Z,20.70
2017-07-24T01:16:50.796Z,20.80
2017-07-24T01:19:19.039Z,21.00
2017-07-24T01:21:47.317Z,21.00
2017-07-24T01:24:16.611Z,21.10
2017-07-24T01:26:44.871Z,20.70
2017-07-24T01:29:13.167Z,20.80
2017-07-24T01:31:41.452Z,21.00
2017-07-24T01:34:09.716Z,20.70
2017-07-24T01:36:38.002Z,20.70
2017-07-24T01:39:06.250Z,20.90
2017-07-24T01:41:34.491Z,20.80
2017-07-24T01:44:03.557Z,20.50
2017-07-24T01:46:31.804Z,20.90
2017-07-24T01:49:00.062Z,20.80
2017-07-24T01:51:28.366Z,20.80
2017-07-24T01:53:58.492Z,20.80
2017-07-24T01:56:26.721Z,20.80
2017-07-24T01:58:55.019Z,20.80
2017-07-24T02:01:23.318Z,20.80
2017-07-24T02:03:51.727Z,20.80
2017-07-24T02:06:20.115Z,20.80
2017-07-24T02:08:48.528Z,20.80
2017-07-24T02:11:16.807Z,20.80
2017-07-24T02:13:46.047Z,20.80
2017-07-24T02:16:14.308Z,20.70
2017-07-24T02:18:42.716Z,20.80
2017-07-24T02:21:11.000Z,20.70
2017-07-24T02:23:39.234Z,20.70
2017-07-24T02:26:07.483Z,20.60
2017-07-24T02:28:35.784Z,20.50
2017-07-24T02:31:04.041Z,20.70
2017-07-24T02:33:32.284Z,20.70
2017-07-24T02:36:01.344Z,20.60
2017-07-24T02:38:29.579Z,20.70
2017-07-24T02:40:57.825Z,20.50
2017-07-24T02:43:26.886Z,20.60
2017-07-24T02:45:55.133Z,20.40
2017-07-24T02:48:23.468Z,20.60
2017-07-24T02:50:51.741Z,20.90
2017-07-24T02:53:20.224Z,20.60
2017-07-24T02:55:48.441Z,20.40
2017-07-24T02:58:16.744Z,20.60
2017-07-24T03:00:45.013Z,20.60
2017-07-24T03:03:13.272Z,20.40
2017-07-24T03:05:41.674Z,20.50
2017-07-24T03:08:12.904Z,20.50
2017-07-24T03:10:41.198Z,20.40
2017-07-24T03:13:10.275Z,20.20
2017-07-24T03:15:38.527Z,19.90
2017-07-24T03:18:06.982Z,20.20
2017-07-24T03:20:35.186Z,20.30
2017-07-24T03:23:03.536Z,20.20
2017-07-24T03:25:31.821Z,20.00
2017-07-24T03:28:00.839Z,20.30
2017-07-24T03:30:29.120Z,20.30
2017-07-24T03:32:57.408Z,20.20
2017-07-24T03:35:25.670Z,20.20
2017-07-24T03:37:53.947Z,20.30
2017-07-24T03:40:22.259Z,20.20
2017-07-24T03:42:50.585Z,20.20
2017-07-24T03:45:18.851Z,20.20
2017-07-24T03:47:47.938Z,20.10
2017-07-24T03:50:16.238Z,20.30
2017-07-24T03:52:44.521Z,20.10
2017-07-24T03:55:12.837Z,20.00
2017-07-24T03:57:41.116Z,20.30
2017-07-24T04:00:09.359Z,20.20
2017-07-24T04:02:37.692Z,19.90
2017-07-24T04:05:06.760Z,20.10
2017-07-24T04:07:34.988Z,20.00
2017-07-24T04:10:04.055Z,20.00
2017-07-24T04:12:32.305Z,19.90
2017-07-24T04:15:00.565Z,19.80
2017-07-24T04:17:28.844Z,20.10
2017-07-24T04:19:57.083Z,19.80
2017-07-24T04:22:25.319Z,19.50
2017-07-24T04:24:53.618Z,19.70
2017-07-24T04:27:21.851Z,19.80
2017-07-24T04:29:50.174Z,19.80
2017-07-24T04:32:18.460Z,20.00
2017-07-24T04:34:46.829Z,19.80
2017-07-24T04:37:15.131Z,19.70
2017-07-24T04:39:44.176Z,19.70
2017-07-24T04:42:12.440Z,19.20
2017-07-24T04:44:40.691Z,19.70
2017-07-24T04:47:09.542Z,19.70
2017-07-24T04:49:37.786Z,19.70
2017-07-24T04:52:06.035Z,19.70
2017-07-24T04:54:34.335Z,19.60
2017-07-24T04:57:02.645Z,19.90
2017-07-24T04:59:30.883Z,19.70
2017-07-24T05:01:59.201Z,19.70
2017-07-24T05:04:28.224Z,19.70
2017-07-24T05:06:56.477Z,19.70
2017-07-24T05:09:25.570Z,19.90
2017-07-24T05:11:53.856Z,19.80
2017-07-24T05:14:22.875Z,19.60
2017-07-24T05:16:51.245Z,19.80
2017-07-24T05:19:19.593Z,19.80
2017-07-24T05:21:47.808Z,19.70
2017-07-24T05:24:16.106Z,19.70
2017-07-24T05:26:44.362Z,19.80
2017-07-24T05:29:12.618Z,19.60
2017-07-24T05:31:40.962Z,19.90
2017-07-24T05:34:09.995Z,19.80
2017-07-24T05:36:38.240Z,19.50
2017-07-24T05:39:06.621Z,19.60
2017-07-24T05:41:34.855Z,19.60
2017-07-24T05:44:03.130Z,19.50
2017-07-24T05:46:31.406Z,19.70
2017-07-24T05:48:59.725Z,19.50
2017-07-24T05:51:27.963Z,19.60
2017-07-24T05:53:56.250Z,19.50
2017-07-24T05:56:28.416Z,19.60
2017-07-24T05:58:56.763Z,19.70
2017-07-24T06:01:28.533Z,19.60
2017-07-24T06:03:56.810Z,19.40
2017-07-24T06:06:25.067Z,19.70
2017-07-24T06:08:53.363Z,19.60
2017-07-24T06:11:21.809Z,19.80
2017-07-24T06:13:50.816Z,19.60
2017-07-24T06:16:19.075Z,19.70
2017-07-24T06:18:48.126Z,19.30
2017-07-24T06:21:16.491Z,19.60
2017-07-24T06:23:44.771Z,19.50
2017-07-24T06:26:13.059Z,19.40
2017-07-24T06:31:41.869Z,19.80
2017-07-24T06:34:10.132Z,19.30
2017-07-24T06:36:39.355Z,19.60
2017-07-24T06:39:07.631Z,19.10
2017-07-24T06:41:35.946Z,19.60
2017-07-24T06:44:05.025Z,19.60
2017-07-24T06:46:34.085Z,19.70
2017-07-24T06:49:02.324Z,19.60
2017-07-24T06:51:30.590Z,19.60
2017-07-24T06:53:59.628Z,19.60
2017-07-24T06:56:28.507Z,19.60
2017-07-24T06:58:56.808Z,19.40
2017-07-24T07:01:25.093Z,19.50
2017-07-24T07:03:53.441Z,19.50
2017-07-24T07:06:22.104Z,19.50
2017-07-24T07:08:50.588Z,19.70
2017-07-24T07:11:18.875Z,19.60
2017-07-24T07:13:47.142Z,19.50
2017-07-24T07:16:15.455Z,19.50
2017-07-24T07:18:43.726Z,19.50
2017-07-24T07:21:11.963Z,19.40
2017-07-24T07:23:41.188Z,19.50
2017-07-24T07:26:09.485Z,19.50
2017-07-24T07:28:37.807Z,19.30
2017-07-24T07:31:06.066Z,19.60
2017-07-24T07:33:34.302Z,19.40
2017-07-24T07:36:02.714Z,19.60
2017-07-24T07:38:31.109Z,19.70
2017-07-24T07:40:59.372Z,19.50
2017-07-24T07:43:28.414Z,19.70
2017-07-24T07:45:56.671Z,19.60
2017-07-24T07:48:24.988Z,19.80
2017-07-24T07:50:53.219Z,19.50
2017-07-24T07:53:21.532Z,19.70
2017-07-24T07:55:49.791Z,19.60
2017-07-24T07:58:18.128Z,19.60
2017-07-24T08:00:46.375Z,19.80
2017-07-24T08:03:14.665Z,19.60
2017-07-24T08:05:42.990Z,19.60
2017-07-24T08:08:11.255Z,19.70
2017-07-24T08:10:39.584Z,19.80
2017-07-24T08:13:07.965Z,19.60
2017-07-24T08:15:36.226Z,19.70
2017-07-24T08:18:04.493Z,19.30
2017-07-24T08:20:32.748Z,19.70
2017-07-24T08:23:01.029Z,19.60
2017-07-24T08:25:29.276Z,19.60
2017-07-24T08:27:57.591Z,19.50
2017-07-24T08:30:25.844Z,19.60
2017-07-24T08:32:54.133Z,19.50
2017-07-24T08:35:23.276Z,19.70
2017-07-24T08:37:51.560Z,19.70
2017-07-24T08:40:19.820Z,19.80
2017-07-24T08:42:48.078Z,19.80
2017-07-24T08:45:16.504Z,19.90
2017-07-24T08:47:44.925Z,19.90
2017-07-24T08:50:13.179Z,20.00
2017-07-24T08:52:42.247Z,19.90
2017-07-24T08:55:10.501Z,20.10
2017-07-24T08:57:38.743Z,20.10
2017-07-24T09:00:07.101Z,20.00
2017-07-24T09:02:36.136Z,19.90
2017-07-24T09:05:04.388Z,20.10
2017-07-24T09:07:32.689Z,19.80
2017-07-24T09:10:00.949Z,19.90
2017-07-24T09:12:29.256Z,20.20
2017-07-24T09:14:58.532Z,19.70
2017-07-24T09:17:26.819Z,20.00
2017-07-24T09:19:55.135Z,19.80
2017-07-24T09:22:23.382Z,20.10
2017-07-24T09:24:51.736Z,20.10
2017-07-24T09:27:20.045Z,20.20
2017-07-24T09:29:48.259Z,20.20
2017-07-24T09:32:16.530Z,20.20
2017-07-24T09:34:45.636Z,20.10
2017-07-24T09:37:13.894Z,20.40
2017-07-24T09:39:43.238Z,20.10
2017-07-24T09:42:12.458Z,20.30
2017-07-24T09:44:40.740Z,20.30
2017-07-24T09:47:09.066Z,20.30
2017-07-24T09:49:38.140Z,20.20
2017-07-24T09:52:06.405Z,20.70
2017-07-24T09:54:34.716Z,20.10
2017-07-24T09:57:03.747Z,20.60
2017-07-24T09:59:32.022Z,20.70
2017-07-24T10:02:00.270Z,20.50
2017-07-24T10:04:29.492Z,20.50
2017-07-24T10:06:57.724Z,20.40
2017-07-24T10:09:26.062Z,20.40
2017-07-24T10:11:54.349Z,20.60
2017-07-24T10:14:22.606Z,20.50
2017-07-24T10:16:50.903Z,20.60
2017-07-24T10:19:19.240Z,20.60
2017-07-24T10:21:47.516Z,20.50
2017-07-24T10:24:15.848Z,20.40
2017-07-24T10:26:44.099Z,20.30
2017-07-24T10:29:12.352Z,20.30
2017-07-24T10:31:40.648Z,20.00
2017-07-24T10:34:08.895Z,20.20
2017-07-24T10:36:37.217Z,20.70
2017-07-24T10:39:05.559Z,20.70
2017-07-24T10:41:33.809Z,20.60
2017-07-24T10:44:02.168Z,20.90
2017-07-24T10:46:31.259Z,20.80
2017-07-24T10:48:59.547Z,20.80
2017-07-24T10:51:27.887Z,20.80
2017-07-24T10:53:56.156Z,20.70
2017-07-24T10:56:25.021Z,20.70
2017-07-24T10:58:53.355Z,20.70
2017-07-24T11:01:22.398Z,20.70
2017-07-24T11:03:50.647Z,20.60
2017-07-24T11:06:19.787Z,20.40
2017-07-24T11:08:48.067Z,20.40
2017-07-24T11:11:16.355Z,20.40
2017-07-24T11:13:44.717Z,20.50
2017-07-24T11:16:13.037Z,20.40
2017-07-24T11:18:41.277Z,20.30
2017-07-24T11:21:09.526Z,20.40
2017-07-24T11:23:37.932Z,20.30
2017-07-24T11:26:06.193Z,20.00
2017-07-24T11:28:34.444Z,20.30
2017-07-24T11:31:02.759Z,20.30
2017-07-24T11:33:31.014Z,20.30
2017-07-24T11:35:59.422Z,20.30
2017-07-24T11:38:27.846Z,20.30
2017-07-24T11:40:56.235Z,20.40
2017-07-24T11:43:24.726Z,20.40
2017-07-24T11:45:52.952Z,20.40
2017-07-24T11:48:21.228Z,20.30
2017-07-24T11:50:49.490Z,20.20
2017-07-24T11:53:17.764Z,20.50
2017-07-24T11:55:46.906Z,20.70
2017-07-24T11:58:15.970Z,20.80
2017-07-24T12:00:44.295Z,20.20
2017-07-24T12:03:12.584Z,20.50
2017-07-24T12:05:40.887Z,20.70
2017-07-24T12:08:09.156Z,20.90
2017-07-24T12:10:38.217Z,20.60
2017-07-24T12:13:07.240Z,20.50
2017-07-24T12:15:35.508Z,20.60
2017-07-24T12:18:04.565Z,21.00
2017-07-24T12:20:32.828Z,21.00
2017-07-24T12:23:01.099Z,21.10
2017-07-24T12:25:29.383Z,21.10
2017-07-24T12:27:57.667Z,20.90
2017-07-24T12:30:26.738Z,20.70
2017-07-24T12:32:55.165Z,20.60
2017-07-24T12:35:23.494Z,20.70
2017-07-24T12:37:51.829Z,20.70
2017-07-24T12:40:20.872Z,20.70
2017-07-24T12:42:49.143Z,20.80
2017-07-24T12:45:17.571Z,20.40
2017-07-24T12:47:45.861Z,20.90
2017-07-24T12:50:14.939Z,21.10
2017-07-24T12:52:44.980Z,21.00
2017-07-24T12:55:13.253Z,21.10
2017-07-24T12:57:41.552Z,21.10
2017-07-24T13:00:09.878Z,21.10
2017-07-24T13:02:38.211Z,21.10
2017-07-24T13:05:06.513Z,20.70
2017-07-24T13:07:34.804Z,21.10
2017-07-24T13:10:03.099Z,21.20
2017-07-24T13:12:31.474Z,21.30
2017-07-24T13:15:01.312Z,21.10
2017-07-24T13:17:29.625Z,21.40
2017-07-24T13:19:57.948Z,21.50
2017-07-24T13:22:26.237Z,21.50
2017-07-24T13:24:55.260Z,21.50
2017-07-24T13:27:24.508Z,21.50
2017-07-24T13:29:53.564Z,21.50
2017-07-24T13:32:21.863Z,21.50
2017-07-24T13:34:50.181Z,21.50
2017-07-24T13:37:19.256Z,21.60
2017-07-24T13:39:47.500Z,21.60
2017-07-24T13:42:15.778Z,21.60
2017-07-24T13:44:44.187Z,21.60
2017-07-24T13:47:12.475Z,21.60
2017-07-24T13:49:41.566Z,21.60
2017-07-24T13:52:09.843Z,21.60
2017-07-24T13:54:38.874Z,21.60
2017-07-24T13:57:07.137Z,21.60
2017-07-24T13:59:35.410Z,21.60
2017-07-24T14:02:03.672Z,21.60
2017-07-24T14:04:32.709Z,21.20
2017-07-24T14:07:00.985Z,21.60
2017-07-24T14:09:29.224Z,21.50
2017-07-24T14:11:57.484Z,21.50
2017-07-24T14:14:25.819Z,21.50
2017-07-24T14:16:54.110Z,21.60
2017-07-24T14:19:22.382Z,21.60
2017-07-24T14:21:50.792Z,21.70
2017-07-24T14:24:19.023Z,21.70
2017-07-24T14:26:48.220Z,21.40
2017-07-24T14:29:16.490Z,21.40
2017-07-24T14:31:44.751Z,21.00
2017-07-24T14:34:13.006Z,21.00
2017-07-24T14:36:42.118Z,20.80
2017-07-24T14:39:10.383Z,20.80
2017-07-24T14:41:38.651Z,21.40
2017-07-24T14:44:06.936Z,21.40
2017-07-24T14:46:36.080Z,21.50
2017-07-24T14:49:04.504Z,21.60
2017-07-24T14:51:32.774Z,21.50
2017-07-24T14:54:01.113Z,21.40
2017-07-24T14:56:30.050Z,21.30
2017-07-24T14:58:58.402Z,21.20
2017-07-24T15:01:26.787Z,21.10
2017-07-24T15:03:55.103Z,20.70
2017-07-24T15:06:23.365Z,20.90
2017-07-24T15:08:52.582Z,20.30
2017-07-24T15:11:20.872Z,20.60
2017-07-24T15:13:49.204Z,20.30
2017-07-24T15:16:18.277Z,19.80
2017-07-24T15:18:46.540Z,19.50
2017-07-24T15:21:14.850Z,19.50
2017-07-24T15:23:43.950Z,19.20
2017-07-24T15:26:13.083Z,19.00
2017-07-24T15:28:41.363Z,18.90
2017-07-24T15:31:09.660Z,19.10
2017-07-24T15:33:37.974Z,19.20
2017-07-24T15:36:07.176Z,19.60
2017-07-24T15:38:35.456Z,19.40
2017-07-24T15:41:03.727Z,19.60
2017-07-24T15:43:32.771Z,20.10
2017-07-24T15:46:01.049Z,20.00
2017-07-24T15:48:29.314Z,20.20
2017-07-24T15:50:57.560Z,20.00
2017-07-24T15:53:26.663Z,20.10
2017-07-24T15:55:54.938Z,20.30
2017-07-24T15:58:23.976Z,19.90
2017-07-24T16:00:52.399Z,20.10
2017-07-24T16:03:20.660Z,20.00
2017-07-24T16:05:55.138Z,19.90
2017-07-24T16:08:23.397Z,19.60
2017-07-24T16:10:51.670Z,19.80
2017-07-24T16:13:19.967Z,19.80
2017-07-24T16:15:49.564Z,20.10
2017-07-24T16:18:17.834Z,20.00
2017-07-24T16:20:46.908Z,20.10
2017-07-24T16:23:15.194Z,20.20
2017-07-24T16:25:44.214Z,20.30
2017-07-24T16:28:12.516Z,20.20
2017-07-24T16:30:40.789Z,20.50
2017-07-24T16:33:09.110Z,20.50
2017-07-24T16:35:37.459Z,20.50
2017-07-24T16:38:05.725Z,20.20
2017-07-24T16:40:34.038Z,20.70
2017-07-24T16:43:02.475Z,20.60
2017-07-24T16:45:30.878Z,20.70
2017-07-24T16:47:59.185Z,20.50
2017-07-24T16:50:27.446Z,20.40
2017-07-24T16:52:56.643Z,20.70
2017-07-24T16:55:25.024Z,20.90
2017-07-24T16:57:53.325Z,21.00
2017-07-24T17:00:21.640Z,21.00
2017-07-24T17:02:49.949Z,21.00
2017-07-24T17:05:19.052Z,21.10
2017-07-24T17:07:47.428Z,21.10
2017-07-24T17:10:15.663Z,20.80
2017-07-24T17:12:43.983Z,20.80
2017-07-24T17:15:12.332Z,21.20
2017-07-24T17:17:40.603Z,21.20
2017-07-24T17:20:08.948Z,21.20
2017-07-24T17:22:37.232Z,20.80
2017-07-24T17:25:06.064Z,20.90
2017-07-24T17:27:34.394Z,20.90
2017-07-24T17:30:04.293Z,20.70
2017-07-24T17:32:33.393Z,20.50
2017-07-24T17:35:03.791Z,20.40
2017-07-24T17:37:34.983Z,20.10
2017-07-24T17:40:04.195Z,20.20
2017-07-24T17:42:33.610Z,20.30
2017-07-24T17:45:03.459Z,20.10
2017-07-24T17:47:34.232Z,20.00
2017-07-24T17:50:04.083Z,20.10
2017-07-24T17:52:34.619Z,19.70
2017-07-24T17:55:03.512Z,20.10
2017-07-24T17:57:33.655Z,20.30
2017-07-24T18:00:02.028Z,20.20
2017-07-24T18:02:30.503Z,20.10
2017-07-24T18:05:00.495Z,19.80
2017-07-24T18:07:28.904Z,19.80
2017-07-24T18:09:57.209Z,19.70
2017-07-24T18:12:25.628Z,19.90
2017-07-24T18:14:53.950Z,20.10
2017-07-24T18:17:23.325Z,20.20
2017-07-24T18:19:51.720Z,20.20
2017-07-24T18:22:20.028Z,20.00
2017-07-24T18:24:48.355Z,19.80
2017-07-24T18:27:16.707Z,20.10
2017-07-24T18:29:45.299Z,20.00
2017-07-24T18:32:14.371Z,20.00
2017-07-24T18:34:43.146Z,20.10
2017-07-24T18:37:11.592Z,20.40
2017-07-24T18:39:40.786Z,20.20
2017-07-24T18:42:09.306Z,20.10
2017-07-24T18:44:38.466Z,20.10
2017-07-24T18:47:07.659Z,19.90
2017-07-24T18:49:42.695Z,19.80
2017-07-24T18:52:11.896Z,20.00
2017-07-24T18:54:40.294Z,20.00
2017-07-24T18:57:09.334Z,20.50
2017-07-24T18:59:37.599Z,20.40
2017-07-24T19:02:06.027Z,20.20
2017-07-24T19:04:35.128Z,20.40
2017-07-24T19:07:03.615Z,20.70
2017-07-24T19:09:32.764Z,20.40
2017-07-24T19:12:01.030Z,20.50
2017-07-24T19:14:29.397Z,20.50
2017-07-24T19:16:57.696Z,20.80
2017-07-24T19:19:26.252Z,20.40
2017-07-24T19:21:54.500Z,20.40
2017-07-24T19:24:23.602Z,20.60
2017-07-24T19:26:52.476Z,20.60
2017-07-24T19:29:21.778Z,20.60
2017-07-24T19:31:50.152Z,20.40
2017-07-24T19:34:18.602Z,20.40
2017-07-24T19:36:46.938Z,20.60
2017-07-24T19:39:15.272Z,20.50
2017-07-24T19:41:44.405Z,20.30
2017-07-24T19:44:12.722Z,20.30
2017-07-24T19:46:41.098Z,20.00
2017-07-24T19:49:09.524Z,20.50
2017-07-24T19:51:37.864Z,20.30
2017-07-24T19:54:06.203Z,20.40
2017-07-24T19:56:35.373Z,20.40
2017-07-24T19:59:03.697Z,20.00
2017-07-24T20:01:32.443Z,20.30
2017-07-24T20:04:01.542Z,20.50
2017-07-24T20:06:29.875Z,20.40
2017-07-24T20:08:58.418Z,20.40
2017-07-24T20:11:28.298Z,20.20
2017-07-24T20:13:57.237Z,20.10
2017-07-24T20:19:01.258Z,20.30
2017-07-24T20:21:29.595Z,20.20
2017-07-24T20:23:57.908Z,20.40
2017-07-24T20:26:26.378Z,20.20
2017-07-24T20:28:54.680Z,20.30
2017-07-24T20:31:23.057Z,20.10
2017-07-24T20:33:52.141Z,20.10
2017-07-24T20:36:21.745Z,19.70
2017-07-24T20:38:50.410Z,20.00
2017-07-24T20:41:19.725Z,19.70
2017-07-24T20:43:48.030Z,19.80
2017-07-24T20:46:16.326Z,19.60
2017-07-24T20:48:45.521Z,19.80
2017-07-24T20:51:13.824Z,20.00
2017-07-24T20:53:42.108Z,19.90
2017-07-24T20:59:11.521Z,19.80
2017-07-24T21:01:39.876Z,19.90
2017-07-24T21:04:08.177Z,19.80
2017-07-24T21:06:36.546Z,20.00
2017-07-24T21:09:04.845Z,19.90
2017-07-24T21:11:33.242Z,19.60
2017-07-24T21:14:02.324Z,19.90
2017-07-24T21:16:30.606Z,20.10
2017-07-24T21:18:59.291Z,20.10
2017-07-24T21:21:27.676Z,19.80
2017-07-24T21:23:56.768Z,19.90
2017-07-24T21:26:25.067Z,19.70
2017-07-24T21:28:53.453Z,19.80
2017-07-24T21:31:21.768Z,19.90
2017-07-24T21:33:50.759Z,19.70
2017-07-24T21:36:19.048Z,19.80
2017-07-24T21:38:47.808Z,19.90
2017-07-24T21:41:16.928Z,19.80
2017-07-24T21:43:45.177Z,20.10
2017-07-24T21:46:13.884Z,20.10
2017-07-24T21:48:42.651Z,19.90
2017-07-24T21:51:11.590Z,19.70
2017-07-24T21:53:40.645Z,19.90
2017-07-24T21:56:08.938Z,19.70
2017-07-24T21:58:38.748Z,19.90
2017-07-24T22:01:07.073Z,19.80
2017-07-24T22:03:35.378Z,19.80
2017-07-24T22:06:03.676Z,20.00
2017-07-24T22:08:35.619Z,19.80
2017-07-24T22:11:04.775Z,19.70
2017-07-24T22:13:33.381Z,19.30
2017-07-24T22:16:02.468Z,19.60
2017-07-24T22:18:30.952Z,19.20
2017-07-24T22:21:00.066Z,19.60
2017-07-24T22:23:29.352Z,19.30
2017-07-24T22:25:57.700Z,19.30
2017-07-24T22:28:26.794Z,19.60
2017-07-24T22:30:56.090Z,19.90
2017-07-24T22:33:24.332Z,19.70
2017-07-24T22:35:52.635Z,19.70
2017-07-24T22:38:20.961Z,19.70
2017-07-24T22:40:49.229Z,19.60
2017-07-24T22:43:17.503Z,19.70
2017-07-24T22:45:46.591Z,19.80
2017-07-24T22:48:15.371Z,19.80
2017-07-24T22:50:43.638Z,19.50
2017-07-24T22:53:11.950Z,19.60
2017-07-24T22:55:40.232Z,19.90
2017-07-24T22:58:08.508Z,20.10
2017-07-24T23:00:36.864Z,20.00
2017-07-24T23:03:05.166Z,19.80
2017-07-24T23:05:33.480Z,20.00
2017-07-24T23:08:01.802Z,20.00
2017-07-24T23:10:30.814Z,19.70
2017-07-24T23:12:59.914Z,19.50
2017-07-24T23:15:28.198Z,19.60
2017-07-24T23:17:56.488Z,19.40
2017-07-24T23:20:24.736Z,19.40
2017-07-24T23:22:53.032Z,19.00
2017-07-24T23:25:21.305Z,19.20
2017-07-24T23:27:49.568Z,19.20
2017-07-24T23:30:17.853Z,19.20
2017-07-24T23:32:46.099Z,18.90
2017-07-24T23:35:15.320Z,19.20
2017-07-24T23:37:43.581Z,19.20
2017-07-24T23:40:11.851Z,19.10
2017-07-24T23:42:40.903Z,19.10
2017-07-24T23:45:09.185Z,19.20
2017-07-24T23:47:38.266Z,18.80
2017-07-24T23:50:06.604Z,18.90
2017-07-24T23:52:34.914Z,18.90
2017-07-24T23:55:03.574Z,19.00
2017-07-24T23:57:33.011Z,19.10
