createdAt,value
2023-04-21T00:00:00.227Z,7.8
2023-04-21T00:05:00.398Z,7.7
2023-04-21T00:10:00.241Z,7.7
2023-04-21T00:15:00.221Z,7.6
2023-04-21T00:20:00.325Z,7.6
2023-04-21T00:25:00.232Z,7.6
2023-04-21T00:30:00.278Z,7.7
2023-04-21T00:35:00.266Z,7.7
2023-04-21T00:40:00.226Z,7.7
2023-04-21T00:45:00.241Z,7.6
2023-04-21T00:50:00.250Z,7.7
2023-04-21T00:55:00.258Z,7.7
2023-04-21T01:00:00.315Z,7.6
2023-04-21T01:05:00.228Z,7.7
2023-04-21T01:10:00.352Z,7.7
2023-04-21T01:15:00.242Z,7.7
2023-04-21T01:20:00.238Z,7.6
2023-04-21T01:25:00.248Z,7.7
2023-04-21T01:30:00.234Z,7.7
2023-04-21T01:35:00.256Z,7.7
2023-04-21T01:40:00.251Z,7.7
2023-04-21T01:45:00.248Z,7.8
2023-04-21T01:50:00.330Z,7.7
2023-04-21T01:55:00.268Z,7.7
2023-04-21T02:00:00.263Z,7.7
2023-04-21T02:05:00.249Z,7.8
2023-04-21T02:10:00.243Z,7.8
2023-04-21T02:15:00.247Z,7.8
2023-04-21T02:20:01.102Z,7.8
2023-04-21T02:25:00.242Z,7.8
2023-04-21T02:30:00.237Z,7.8
2023-04-21T02:35:00.242Z,7.8
2023-04-21T02:40:00.286Z,7.8
2023-04-21T02:45:00.263Z,7.8
2023-04-21T02:50:00.230Z,7.9
2023-04-21T02:55:00.245Z,7.9
2023-04-21T03:00:00.249Z,7.9
2023-04-21T03:05:00.253Z,7.9
2023-04-21T03:10:00.247Z,7.8
2023-04-21T03:15:00.249Z,7.7
2023-04-21T03:20:00.262Z,7.7
2023-04-21T03:25:00.234Z,7.8
2023-04-21T03:30:00.263Z,7.7
2023-04-21T03:35:00.276Z,7.7
2023-04-21T03:40:00.232Z,7.7
2023-04-21T03:45:00.249Z,7.7
2023-04-21T03:50:00.293Z,7.7
2023-04-21T03:55:00.239Z,7.7
2023-04-21T04:00:00.257Z,7.7
2023-04-21T04:05:00.253Z,7.7
2023-04-21T04:10:00.267Z,7.7
2023-04-21T04:15:00.236Z,7.7
2023-04-21T04:20:00.238Z,7.7
2023-04-21T04:25:00.238Z,7.7
2023-04-21T04:30:00.268Z,7.7
2023-04-21T04:35:00.222Z,7.7
2023-04-21T04:40:00.238Z,7.7
2023-04-21T04:45:00.244Z,7.7
2023-04-21T04:50:00.222Z,7.7
2023-04-21T04:55:00.234Z,7.8
2023-04-21T05:00:00.248Z,7.8
2023-04-21T05:05:00.343Z,7.8
2023-04-21T05:10:00.228Z,7.8
2023-04-21T05:15:00.238Z,7.9
2023-04-21T05:20:00.234Z,7.9
2023-04-21T05:25:00.243Z,7.9
2023-04-21T05:30:00.282Z,7.9
2023-04-21T05:35:00.255Z,8.0
2023-04-21T05:40:00.233Z,8.0
2023-04-21T05:45:00.237Z,8.0
2023-04-21T05:50:00.237Z,8.1
2023-04-21T05:55:00.254Z,8.2
2023-04-21T06:00:00.307Z,8.2
2023-04-21T06:05:00.494Z,8.3
2023-04-21T06:10:00.273Z,8.4
2023-04-21T06:15:00.233Z,8.4
2023-04-21T06:20:00.253Z,8.5
2023-04-21T06:25:00.693Z,8.6
2023-04-21T06:30:00.244Z,8.7
2023-04-21T06:35:00.233Z,8.7
2023-04-21T06:40:00.240Z,8.8
2023-04-21T06:45:00.241Z,8.8
2023-04-21T06:50:00.234Z,8.8
2023-04-21T06:55:00.278Z,8.8
2023-04-21T07:00:00.228Z,8.9
2023-04-21T07:05:00.245Z,8.9
2023-04-21T07:10:00.235Z,8.9
2023-04-21T07:15:00.237Z,9.0
2023-04-21T07:20:00.265Z,9.1
2023-04-21T07:25:00.252Z,9.1
2023-04-21T07:30:00.240Z,9.1
2023-04-21T07:35:00.251Z,9.1
2023-04-21T07:40:00.241Z,9.1
2023-04-21T07:45:00.267Z,9.1
2023-04-21T07:50:00.265Z,9.2
2023-04-21T07:55:00.252Z,9.3
2023-04-21T08:00:00.236Z,9.3
2023-04-21T08:05:00.549Z,9.4
2023-04-21T08:10:00.298Z,9.3
2023-04-21T08:15:00.247Z,9.4
2023-04-21T08:20:00.236Z,9.5
2023-04-21T08:25:00.262Z,9.5
2023-04-21T08:30:00.262Z,9.4
2023-04-21T08:35:00.315Z,9.6
2023-04-21T08:40:00.242Z,9.6
2023-04-21T08:45:00.305Z,9.7
2023-04-21T08:50:00.266Z,9.8
2023-04-21T08:55:00.224Z,9.8
2023-04-21T09:00:00.254Z,9.8
2023-04-21T09:05:00.528Z,10.0
2023-04-21T09:10:00.242Z,10.1
2023-04-21T09:15:00.238Z,10.2
2023-04-21T09:20:00.246Z,10.4
2023-04-21T09:25:00.550Z,10.7
2023-04-21T09:30:00.278Z,10.5
2023-04-21T09:35:00.250Z,10.7
2023-04-21T09:40:05.189Z,11.0
2023-04-21T09:50:00.567Z,11.6
2023-04-21T09:55:00.246Z,11.7
2023-04-21T10:00:00.251Z,11.7
2023-04-21T10:05:00.634Z,11.8
2023-04-21T10:10:00.242Z,11.8
2023-04-21T10:15:00.240Z,11.9
2023-04-21T10:20:00.261Z,11.9
2023-04-21T10:25:00.305Z,12.1
2023-04-21T10:30:00.291Z,12.3
2023-04-21T10:35:00.239Z,12.2
2023-04-21T10:40:00.345Z,12.2
2023-04-21T10:45:00.245Z,12.3
2023-04-21T10:50:00.264Z,12.5
2023-04-21T10:55:00.289Z,12.6
2023-04-21T11:00:00.348Z,12.9
2023-04-21T11:05:00.596Z,13.1
2023-04-21T11:10:00.376Z,13.1
2023-04-21T11:15:00.275Z,13.0
2023-04-21T11:20:00.236Z,13.0
2023-04-21T11:25:00.248Z,12.9
2023-04-21T11:30:00.245Z,12.9
2023-04-21T11:35:00.238Z,13.0
2023-04-21T11:40:00.514Z,13.2
2023-04-21T11:45:00.255Z,13.2
2023-04-21T11:50:00.242Z,13.1
2023-04-21T11:55:00.271Z,13.2
2023-04-21T12:00:00.260Z,13.4
2023-04-21T12:05:00.741Z,13.6
2023-04-21T12:10:00.245Z,14.3
2023-04-21T12:15:00.234Z,13.9
2023-04-21T12:20:00.237Z,13.8
2023-04-21T12:25:00.228Z,13.7
2023-04-21T12:30:00.259Z,13.7
2023-04-21T12:35:00.233Z,14.2
2023-04-21T12:40:00.243Z,14.6
2023-04-21T12:45:00.232Z,14.7
2023-04-21T12:50:00.229Z,14.8
2023-04-21T12:55:00.228Z,14.8
2023-04-21T13:00:00.242Z,14.9
2023-04-21T13:05:00.229Z,15.0
2023-04-21T13:10:00.275Z,15.4
2023-04-21T13:15:00.223Z,15.3
2023-04-21T13:20:00.290Z,15.4
2023-04-21T13:25:00.250Z,16.0
2023-04-21T13:30:00.284Z,16.1
2023-04-21T13:35:00.231Z,16.0
2023-04-21T13:40:00.247Z,16.6
2023-04-21T13:45:00.264Z,16.5
2023-04-21T13:50:00.229Z,16.9
2023-04-21T13:55:00.274Z,16.8
2023-04-21T14:00:00.256Z,17.0
2023-04-21T14:05:00.597Z,16.9
2023-04-21T14:10:00.238Z,16.9
2023-04-21T14:15:00.241Z,16.6
2023-04-21T14:20:00.286Z,16.4
2023-04-21T14:25:00.264Z,16.1
2023-04-21T14:30:00.290Z,16.0
2023-04-21T14:35:00.240Z,15.9
2023-04-21T14:40:00.305Z,16.0
2023-04-21T14:45:00.253Z,16.0
2023-04-21T14:50:00.375Z,16.0
2023-04-21T14:55:00.250Z,16.0
2023-04-21T15:00:00.383Z,15.9
2023-04-21T15:05:00.323Z,16.0
2023-04-21T15:10:00.400Z,16.1
2023-04-21T15:15:00.242Z,16.1
2023-04-21T15:20:00.236Z,16.1
2023-04-21T15:25:00.242Z,16.2
2023-04-21T15:30:00.238Z,16.4
2023-04-21T15:35:00.236Z,16.3
2023-04-21T15:40:00.363Z,16.5
2023-04-21T15:45:00.241Z,16.5
2023-04-21T15:50:00.298Z,16.5
2023-04-21T15:55:00.274Z,16.5
2023-04-21T16:00:00.281Z,16.4
2023-04-21T16:05:00.503Z,16.4
2023-04-21T16:10:00.414Z,16.5
2023-04-21T16:15:16.032Z,16.3
2023-04-21T16:20:00.296Z,16.2
2023-04-21T16:25:00.395Z,16.6
2023-04-21T16:30:00.387Z,16.7
2023-04-21T16:35:00.320Z,17.0
2023-04-21T16:40:00.234Z,17.4
2023-04-21T16:45:00.262Z,17.3
2023-04-21T16:50:00.295Z,16.6
2023-04-21T16:55:00.319Z,16.5
2023-04-21T17:00:00.249Z,16.6
2023-04-21T17:05:00.240Z,16.4
2023-04-21T17:10:00.233Z,16.4
2023-04-21T17:15:00.275Z,16.3
2023-04-21T17:20:00.231Z,16.3
2023-04-21T17:25:00.374Z,16.2
2023-04-21T17:30:00.334Z,16.1
2023-04-21T17:35:00.264Z,16.0
2023-04-21T17:40:02.516Z,16.0
2023-04-21T17:45:00.231Z,15.9
2023-04-21T17:50:00.342Z,15.7
2023-04-21T17:55:00.242Z,15.4
2023-04-21T18:00:00.279Z,15.2
2023-04-21T18:05:00.310Z,15.1
2023-04-21T18:10:00.249Z,15.0
2023-04-21T18:15:00.231Z,14.8
2023-04-21T18:20:00.254Z,14.6
2023-04-21T18:25:00.241Z,14.8
2023-04-21T18:30:00.253Z,14.3
2023-04-21T18:35:00.261Z,13.6
2023-04-21T18:40:00.283Z,13.3
2023-04-21T18:45:02.209Z,13.2
2023-04-21T18:50:00.248Z,13.0
2023-04-21T18:55:00.233Z,12.9
2023-04-21T19:00:00.437Z,12.9
2023-04-21T19:05:00.262Z,12.9
2023-04-21T19:10:00.231Z,12.8
2023-04-21T19:15:00.241Z,12.7
2023-04-21T19:20:00.250Z,12.7
2023-04-21T19:25:00.249Z,12.4
2023-04-21T19:30:00.240Z,12.1
2023-04-21T19:35:00.243Z,12.0
2023-04-21T19:40:00.250Z,11.7
2023-04-21T19:45:00.234Z,11.3
2023-04-21T19:50:00.237Z,11.1
2023-04-21T19:55:00.249Z,11.0
2023-04-21T20:00:00.265Z,10.8
2023-04-21T20:05:00.589Z,10.6
2023-04-21T20:10:00.236Z,10.6
2023-04-21T20:15:00.229Z,10.4
2023-04-21T20:20:00.231Z,10.2
2023-04-21T20:25:00.297Z,10.0
2023-04-21T20:30:00.253Z,9.9
2023-04-21T20:35:00.240Z,10.1
2023-04-21T20:40:00.236Z,10.2
2023-04-21T20:45:00.258Z,10.3
2023-04-21T20:50:00.386Z,10.2
2023-04-21T20:55:00.251Z,10.1
2023-04-21T21:00:00.231Z,10.1
2023-04-21T21:05:00.247Z,10.3
2023-04-21T21:10:00.311Z,10.8
2023-04-21T21:15:00.247Z,11.0
2023-04-21T21:20:00.219Z,11.3
2023-04-21T21:25:00.251Z,11.5
2023-04-21T21:30:00.255Z,11.3
2023-04-21T21:35:00.222Z,11.1
2023-04-21T21:40:00.255Z,10.9
2023-04-21T21:45:00.289Z,10.7
2023-04-21T21:50:00.238Z,10.5
2023-04-21T21:55:00.236Z,10.4
2023-04-21T22:00:00.234Z,10.3
2023-04-21T22:05:00.634Z,10.2
2023-04-21T22:10:00.234Z,10.1
2023-04-21T22:15:00.271Z,10.0
2023-04-21T22:20:00.238Z,9.9
2023-04-21T22:25:00.253Z,9.8
2023-04-21T22:30:00.239Z,9.8
2023-04-21T22:35:00.240Z,9.7
2023-04-21T22:40:00.238Z,9.7
2023-04-21T22:45:00.320Z,9.6
2023-04-21T22:50:00.256Z,9.4
2023-04-21T22:55:00.243Z,9.3
2023-04-21T23:00:00.236Z,9.1
2023-04-21T23:05:00.241Z,9.0
2023-04-21T23:10:00.233Z,8.9
2023-04-21T23:15:00.227Z,8.8
2023-04-21T23:20:00.240Z,8.6
2023-04-21T23:25:00.240Z,8.5
2023-04-21T23:30:00.226Z,8.4
2023-04-21T23:35:00.241Z,8.5
2023-04-21T23:40:00.235Z,8.3
2023-04-21T23:45:00.242Z,8.1
2023-04-21T23:50:00.238Z,8.0
2023-04-21T23:55:00.339Z,8.3
