createdAt,value
2022-08-30T00:01:06.555Z,97847.00
2022-08-30T00:03:38.163Z,97871.22
2022-08-30T00:06:08.761Z,97862.09
2022-08-30T00:08:36.589Z,97881.50
2022-08-30T00:11:08.540Z,97888.16
2022-08-30T00:13:35.933Z,97878.00
2022-08-30T00:16:02.970Z,97870.81
2022-08-30T00:18:29.822Z,97851.06
2022-08-30T00:20:57.108Z,97863.34
2022-08-30T00:23:26.541Z,97855.06
2022-08-30T00:25:53.296Z,97871.88
2022-08-30T00:28:19.916Z,97867.31
2022-08-30T00:30:47.408Z,97842.72
2022-08-30T00:33:15.302Z,97852.88
2022-08-30T00:35:43.455Z,97855.25
2022-08-30T00:38:12.547Z,97852.38
2022-08-30T00:40:41.795Z,97844.75
2022-08-30T00:43:15.429Z,97845.94
2022-08-30T00:45:42.710Z,97854.00
2022-08-30T00:48:09.586Z,97854.53
2022-08-30T00:50:42.185Z,97857.41
2022-08-30T00:53:13.752Z,97861.97
2022-08-30T00:55:44.168Z,97870.84
2022-08-30T00:58:16.811Z,97855.63
2022-08-30T01:00:44.203Z,97860.66
2022-08-30T01:03:10.904Z,97849.78
2022-08-30T01:05:39.785Z,97866.03
2022-08-30T01:08:06.897Z,97832.81
2022-08-30T01:10:35.910Z,97832.16
2022-08-30T01:13:03.731Z,97842.09
2022-08-30T01:15:32.747Z,97849.00
2022-08-30T01:18:02.232Z,97835.88
2022-08-30T01:20:55.915Z,97844.16
2022-08-30T01:23:25.705Z,97845.91
2022-08-30T01:25:55.156Z,97842.91
2022-08-30T01:28:25.177Z,97848.75
2022-08-30T01:30:51.979Z,97844.19
2022-08-30T01:33:21.988Z,97835.06
2022-08-30T01:36:01.139Z,97850.16
2022-08-30T01:38:34.791Z,97842.44
2022-08-30T01:41:09.850Z,97837.19
2022-08-30T01:43:36.820Z,97832.84
2022-08-30T01:46:04.326Z,97838.31
2022-08-30T01:48:31.408Z,97835.75
2022-08-30T01:51:01.335Z,97841.50
2022-08-30T01:53:28.636Z,97854.25
2022-08-30T01:55:55.277Z,97840.09
2022-08-30T01:58:23.312Z,97839.75
2022-08-30T02:00:50.740Z,97860.44
2022-08-30T02:03:17.639Z,97848.28
2022-08-30T02:05:44.398Z,97856.03
2022-08-30T02:08:11.071Z,97837.53
2022-08-30T02:10:37.667Z,97844.19
2022-08-30T02:13:04.345Z,97853.19
2022-08-30T02:15:30.924Z,97843.47
2022-08-30T02:18:08.003Z,97829.53
2022-08-30T02:20:34.538Z,97853.91
2022-08-30T02:23:03.267Z,97842.19
2022-08-30T02:25:29.813Z,97857.63
2022-08-30T02:27:56.368Z,97850.38
2022-08-30T02:30:23.032Z,97868.50
2022-08-30T02:32:49.665Z,97854.69
2022-08-30T02:35:16.320Z,97860.66
2022-08-30T02:37:42.994Z,97847.69
2022-08-30T02:40:10.894Z,97864.03
2022-08-30T02:42:37.612Z,97852.69
2022-08-30T02:45:05.294Z,97868.34
2022-08-30T02:47:32.463Z,97864.72
2022-08-30T02:49:59.007Z,97852.59
2022-08-30T02:52:27.859Z,97849.28
2022-08-30T02:54:55.314Z,97847.66
2022-08-30T02:57:22.022Z,97840.28
2022-08-30T02:59:49.080Z,97860.53
2022-08-30T03:02:16.191Z,97841.97
2022-08-30T03:04:44.877Z,97846.25
2022-08-30T03:07:12.755Z,97848.59
2022-08-30T03:09:39.715Z,97846.66
2022-08-30T03:12:07.772Z,97851.47
2022-08-30T03:14:39.002Z,97844.31
2022-08-30T03:17:11.268Z,97825.09
2022-08-30T03:19:42.778Z,97840.91
2022-08-30T03:22:09.348Z,97814.78
2022-08-30T03:24:36.150Z,97838.56
2022-08-30T03:27:03.176Z,97841.13
2022-08-30T03:29:29.814Z,97829.56
2022-08-30T03:32:16.965Z,97806.88
2022-08-30T03:34:43.859Z,97836.94
2022-08-30T03:37:10.701Z,97820.69
2022-08-30T03:39:37.430Z,97814.22
2022-08-30T03:42:06.994Z,97827.09
2022-08-30T03:44:33.563Z,97829.56
2022-08-30T03:47:00.720Z,97810.94
2022-08-30T03:49:27.284Z,97829.31
2022-08-30T03:51:53.836Z,97803.34
2022-08-30T03:54:20.392Z,97815.19
2022-08-30T03:56:47.169Z,97834.34
2022-08-30T03:59:13.901Z,97827.31
2022-08-30T04:01:42.100Z,97826.16
2022-08-30T04:04:09.229Z,97846.63
2022-08-30T04:06:38.573Z,97840.66
2022-08-30T04:09:05.190Z,97848.00
2022-08-30T04:11:32.143Z,97846.03
2022-08-30T04:13:58.885Z,97843.34
2022-08-30T04:16:26.444Z,97850.25
2022-08-30T04:18:53.230Z,97850.44
2022-08-30T04:21:19.787Z,97843.81
2022-08-30T04:23:47.358Z,97845.41
2022-08-30T04:26:14.159Z,97866.34
2022-08-30T04:28:40.760Z,97852.41
2022-08-30T04:31:12.606Z,97872.19
2022-08-30T04:33:42.328Z,97863.44
2022-08-30T04:36:13.759Z,97871.59
2022-08-30T04:38:41.854Z,97872.78
2022-08-30T04:41:16.325Z,97879.28
2022-08-30T04:43:44.720Z,97895.06
2022-08-30T04:46:11.602Z,97907.97
2022-08-30T04:48:41.227Z,97886.59
2022-08-30T04:51:14.185Z,97919.72
2022-08-30T04:53:43.172Z,97921.44
2022-08-30T04:56:16.576Z,97930.66
2022-08-30T04:58:47.892Z,97937.34
2022-08-30T05:01:19.859Z,97948.78
2022-08-30T05:03:48.311Z,97934.34
2022-08-30T05:06:28.879Z,97921.00
2022-08-30T05:08:57.347Z,97966.13
2022-08-30T05:11:24.159Z,97952.34
2022-08-30T05:13:50.776Z,97973.50
2022-08-30T05:16:19.551Z,97960.16
2022-08-30T05:18:51.132Z,97962.38
2022-08-30T05:21:20.823Z,97962.41
2022-08-30T05:23:48.714Z,97949.53
2022-08-30T05:26:22.130Z,97950.94
2022-08-30T05:28:52.032Z,97967.59
2022-08-30T05:31:28.104Z,97979.97
2022-08-30T05:33:56.342Z,97978.19
2022-08-30T05:36:27.461Z,97983.69
2022-08-30T05:38:55.616Z,97980.53
2022-08-30T05:41:26.681Z,97972.25
2022-08-30T05:44:01.643Z,97967.91
2022-08-30T05:49:04.692Z,97932.09
2022-08-30T05:51:34.409Z,97939.25
2022-08-30T05:54:01.584Z,97906.00
2022-08-30T05:56:33.278Z,97934.22
2022-08-30T05:59:00.773Z,97948.25
2022-08-30T06:01:34.891Z,98002.63
2022-08-30T06:04:06.635Z,98022.03
2022-08-30T06:06:35.646Z,98042.31
2022-08-30T06:09:07.319Z,98061.63
2022-08-30T06:11:34.543Z,98063.66
2022-08-30T06:14:02.121Z,98060.72
2022-08-30T06:16:32.588Z,98068.78
2022-08-30T06:19:00.263Z,98057.22
2022-08-30T06:21:29.572Z,98056.66
2022-08-30T06:23:59.338Z,98067.88
2022-08-30T06:26:27.282Z,98076.13
2022-08-30T06:28:54.472Z,98076.06
2022-08-30T06:31:23.133Z,98043.75
2022-08-30T06:33:50.909Z,98074.22
2022-08-30T06:36:20.916Z,98064.25
2022-08-30T06:38:50.590Z,98079.50
2022-08-30T06:41:21.726Z,98081.31
2022-08-30T06:43:49.395Z,98082.63
2022-08-30T06:46:23.826Z,98071.59
2022-08-30T06:48:50.737Z,98085.28
2022-08-30T06:51:22.263Z,98081.19
2022-08-30T06:53:49.985Z,98073.28
2022-08-30T06:56:18.966Z,98051.41
2022-08-30T06:58:47.279Z,98062.81
2022-08-30T07:01:16.957Z,98062.94
2022-08-30T07:03:43.664Z,98049.09
2022-08-30T07:06:13.057Z,98069.47
2022-08-30T07:08:40.666Z,98056.09
2022-08-30T07:11:07.865Z,98068.66
2022-08-30T07:13:35.747Z,98073.94
2022-08-30T07:16:08.728Z,98070.13
2022-08-30T07:18:50.630Z,98055.13
2022-08-30T07:21:32.579Z,98052.34
2022-08-30T07:23:59.868Z,98094.91
2022-08-30T07:26:35.391Z,98097.03
2022-08-30T07:29:02.878Z,98102.47
2022-08-30T07:31:29.806Z,98103.41
2022-08-30T07:33:56.598Z,98103.63
2022-08-30T07:36:24.418Z,98103.19
2022-08-30T07:38:52.047Z,98083.63
2022-08-30T07:41:31.892Z,98100.31
2022-08-30T07:43:58.864Z,98101.72
2022-08-30T07:46:28.868Z,98073.13
2022-08-30T07:48:56.135Z,98089.91
2022-08-30T07:51:25.562Z,98083.56
2022-08-30T07:53:52.976Z,98089.91
2022-08-30T07:56:19.647Z,98080.09
2022-08-30T07:58:46.705Z,98092.19
2022-08-30T08:01:14.153Z,98093.31
2022-08-30T08:03:42.987Z,98086.53
2022-08-30T08:06:12.649Z,98050.31
2022-08-30T08:08:41.603Z,98054.06
2022-08-30T08:11:17.265Z,98050.19
2022-08-30T08:13:53.451Z,98052.66
2022-08-30T08:16:26.224Z,98048.69
2022-08-30T08:18:53.972Z,98043.75
2022-08-30T08:21:22.376Z,98025.97
2022-08-30T08:23:49.164Z,98043.28
2022-08-30T08:26:15.825Z,98042.13
2022-08-30T08:28:42.503Z,98076.31
2022-08-30T08:31:27.130Z,98078.41
2022-08-30T08:36:27.474Z,98114.78
2022-08-30T08:38:54.116Z,98116.59
2022-08-30T08:41:28.113Z,98133.09
2022-08-30T08:43:54.714Z,98126.91
2022-08-30T08:46:33.260Z,98161.78
2022-08-30T08:49:04.992Z,98159.91
2022-08-30T08:51:55.021Z,98167.44
2022-08-30T08:54:33.004Z,98166.09
2022-08-30T08:57:00.879Z,98176.66
2022-08-30T08:59:27.881Z,98171.50
2022-08-30T09:01:59.061Z,98175.88
2022-08-30T09:04:33.745Z,98175.78
2022-08-30T09:07:04.081Z,98171.47
2022-08-30T09:09:35.047Z,98172.09
2022-08-30T09:12:02.307Z,98161.16
2022-08-30T09:14:38.824Z,98171.72
2022-08-30T09:17:08.303Z,98179.84
2022-08-30T09:20:00.103Z,98188.34
2022-08-30T09:22:38.742Z,98171.72
2022-08-30T09:25:23.718Z,98187.19
2022-08-30T09:27:52.610Z,98177.00
2022-08-30T09:30:29.426Z,98174.56
2022-08-30T09:32:57.549Z,98176.16
2022-08-30T09:35:41.702Z,98183.78
2022-08-30T09:38:23.409Z,98167.06
2022-08-30T09:40:56.612Z,98193.41
2022-08-30T09:43:25.615Z,98185.34
2022-08-30T09:46:01.158Z,98143.97
2022-08-30T09:48:38.085Z,98141.25
2022-08-30T09:51:13.982Z,98154.72
2022-08-30T09:54:17.406Z,98174.81
2022-08-30T09:57:05.158Z,98187.41
2022-08-30T09:59:51.861Z,98190.13
2022-08-30T10:02:30.510Z,98189.19
2022-08-30T10:05:20.665Z,98189.38
2022-08-30T10:08:17.630Z,98200.31
2022-08-30T10:11:08.507Z,98176.88
2022-08-30T10:14:06.848Z,98183.47
2022-08-30T10:17:07.371Z,98183.25
2022-08-30T10:19:49.561Z,98181.59
2022-08-30T10:22:23.709Z,98166.81
2022-08-30T10:24:56.863Z,98178.53
2022-08-30T10:27:33.470Z,98179.09
2022-08-30T10:30:06.064Z,98170.78
2022-08-30T10:32:44.237Z,98174.66
2022-08-30T10:35:24.459Z,98177.44
2022-08-30T10:38:01.761Z,98167.00
2022-08-30T10:40:53.514Z,98190.31
2022-08-30T10:44:05.117Z,98184.22
2022-08-30T10:46:56.938Z,98188.84
2022-08-30T10:49:27.655Z,98189.75
2022-08-30T10:52:23.477Z,98200.94
2022-08-30T10:54:59.639Z,98203.25
2022-08-30T10:57:27.323Z,98211.97
2022-08-30T11:00:06.012Z,98194.38
2022-08-30T11:02:39.088Z,98194.38
2022-08-30T11:05:43.745Z,98185.22
2022-08-30T11:08:28.746Z,98180.31
2022-08-30T11:11:14.455Z,98187.22
2022-08-30T11:13:42.067Z,98163.25
2022-08-30T11:16:19.079Z,98175.94
2022-08-30T11:18:52.147Z,98160.88
2022-08-30T11:21:35.995Z,98157.09
2022-08-30T11:24:13.437Z,98157.25
2022-08-30T11:26:45.588Z,98161.63
2022-08-30T11:29:36.072Z,98153.19
2022-08-30T11:32:17.239Z,98158.72
2022-08-30T11:34:46.973Z,98155.75
2022-08-30T11:37:38.814Z,98154.91
2022-08-30T11:40:20.738Z,98158.13
2022-08-30T11:42:49.909Z,98139.56
2022-08-30T11:45:22.191Z,98160.72
2022-08-30T11:48:01.585Z,98166.25
2022-08-30T11:50:58.707Z,98165.59
2022-08-30T11:53:53.158Z,98170.91
2022-08-30T11:56:30.690Z,98165.69
2022-08-30T11:59:43.925Z,98172.91
2022-08-30T12:02:48.254Z,98176.41
2022-08-30T12:05:42.926Z,98179.44
2022-08-30T12:08:34.410Z,98178.50
2022-08-30T12:11:35.638Z,98176.44
2022-08-30T12:14:08.246Z,98171.56
2022-08-30T12:17:03.875Z,98173.19
2022-08-30T12:19:32.912Z,98172.09
2022-08-30T12:22:02.985Z,98170.81
2022-08-30T12:24:40.178Z,98163.50
2022-08-30T12:27:32.372Z,98165.91
2022-08-30T12:30:09.999Z,98154.09
2022-08-30T12:32:50.532Z,98146.88
2022-08-30T12:35:25.402Z,98153.13
2022-08-30T12:38:06.094Z,98160.19
2022-08-30T12:40:36.008Z,98150.72
2022-08-30T12:43:22.311Z,98159.03
2022-08-30T12:45:54.457Z,98146.59
2022-08-30T12:48:21.914Z,98143.41
2022-08-30T12:50:54.569Z,98156.72
2022-08-30T12:53:27.969Z,98163.97
2022-08-30T12:56:07.681Z,98150.66
2022-08-30T12:58:35.509Z,98156.59
2022-08-30T13:01:13.684Z,98158.47
2022-08-30T13:03:44.493Z,98141.88
2022-08-30T13:06:14.429Z,98162.91
2022-08-30T13:08:47.078Z,98163.19
2022-08-30T13:11:24.834Z,98174.72
2022-08-30T13:14:19.799Z,98174.34
2022-08-30T13:16:47.959Z,98179.34
2022-08-30T13:19:24.917Z,98179.50
2022-08-30T13:21:56.594Z,98188.97
2022-08-30T13:24:25.568Z,98175.81
2022-08-30T13:26:54.365Z,98176.28
2022-08-30T13:29:26.125Z,98170.06
2022-08-30T13:31:55.720Z,98175.78
2022-08-30T13:34:22.874Z,98158.66
2022-08-30T13:36:55.293Z,98165.25
2022-08-30T13:39:21.980Z,98153.13
2022-08-30T13:41:49.275Z,98129.28
2022-08-30T13:44:16.315Z,98156.94
2022-08-30T13:46:53.080Z,98133.63
2022-08-30T13:49:43.819Z,98151.22
2022-08-30T13:52:22.518Z,98153.88
2022-08-30T13:54:51.730Z,98151.81
2022-08-30T14:00:12.392Z,98141.53
2022-08-30T14:02:45.124Z,98116.53
2022-08-30T14:05:37.448Z,98133.09
2022-08-30T14:08:01.371Z,98133.47
2022-08-30T14:10:31.587Z,98127.47
2022-08-30T14:13:13.970Z,98112.47
2022-08-30T14:15:41.519Z,98113.28
2022-08-30T14:18:08.723Z,98125.13
2022-08-30T14:20:38.555Z,98111.22
2022-08-30T14:23:09.895Z,98122.66
2022-08-30T14:25:40.946Z,98111.56
2022-08-30T14:28:08.048Z,98125.19
2022-08-30T14:30:36.538Z,98122.97
2022-08-30T14:33:03.163Z,98112.72
2022-08-30T14:35:29.935Z,98122.47
2022-08-30T14:37:57.302Z,98098.69
2022-08-30T14:40:24.308Z,98118.91
2022-08-30T14:42:52.872Z,98096.19
2022-08-30T14:45:19.585Z,98113.47
2022-08-30T14:47:47.208Z,98094.56
2022-08-30T14:50:32.619Z,98098.56
2022-08-30T14:52:59.656Z,98105.78
2022-08-30T14:55:28.702Z,98107.97
2022-08-30T14:57:56.974Z,98113.34
2022-08-30T15:00:26.105Z,98110.78
2022-08-30T15:02:53.846Z,98122.03
2022-08-30T15:05:20.470Z,98106.31
2022-08-30T15:07:53.030Z,98117.94
2022-08-30T15:10:21.195Z,98120.16
2022-08-30T15:12:51.415Z,98118.94
2022-08-30T15:15:21.943Z,98119.25
2022-08-30T15:17:51.350Z,98095.28
2022-08-30T15:20:20.828Z,98115.19
2022-08-30T15:22:50.601Z,98102.03
2022-08-30T15:25:19.199Z,98119.63
2022-08-30T15:27:49.134Z,98116.38
2022-08-30T15:30:19.564Z,98120.41
2022-08-30T15:32:49.938Z,98120.06
2022-08-30T15:35:19.474Z,98092.56
2022-08-30T15:37:50.241Z,98110.97
2022-08-30T15:40:19.827Z,98089.84
2022-08-30T15:42:47.305Z,98093.16
2022-08-30T15:45:14.072Z,98104.91
2022-08-30T15:47:44.859Z,98103.75
2022-08-30T15:50:11.697Z,98107.41
2022-08-30T15:52:43.972Z,98112.72
2022-08-30T15:55:11.119Z,98092.31
2022-08-30T15:57:38.064Z,98096.56
2022-08-30T16:00:08.038Z,98109.22
2022-08-30T16:02:34.693Z,98118.31
2022-08-30T16:05:02.115Z,98116.47
2022-08-30T16:07:29.337Z,98113.66
2022-08-30T16:09:55.985Z,98115.53
2022-08-30T16:12:23.692Z,98110.59
2022-08-30T16:14:51.526Z,98101.84
2022-08-30T16:17:18.338Z,98112.75
2022-08-30T16:19:45.173Z,98120.75
2022-08-30T16:22:11.855Z,98116.06
2022-08-30T16:24:39.225Z,98114.53
2022-08-30T16:27:06.037Z,98115.84
2022-08-30T16:29:35.657Z,98123.09
2022-08-30T16:32:05.260Z,98116.75
2022-08-30T16:34:33.445Z,98118.41
2022-08-30T16:37:00.363Z,98115.81
2022-08-30T16:39:27.142Z,98120.97
2022-08-30T16:41:53.760Z,98119.53
2022-08-30T16:44:20.647Z,98109.16
2022-08-30T16:46:53.199Z,98101.91
2022-08-30T16:49:21.036Z,98091.09
2022-08-30T16:51:49.673Z,98116.56
2022-08-30T16:54:20.048Z,98117.53
2022-08-30T16:56:50.028Z,98097.00
2022-08-30T16:59:19.425Z,98119.25
2022-08-30T17:01:49.258Z,98114.72
2022-08-30T17:04:18.259Z,98121.97
2022-08-30T17:06:48.447Z,98108.03
2022-08-30T17:09:19.956Z,98111.31
2022-08-30T17:11:49.354Z,98132.19
2022-08-30T17:14:22.910Z,98106.66
2022-08-30T17:19:42.970Z,98132.75
2022-08-30T17:22:11.497Z,98140.50
2022-08-30T17:24:38.830Z,98139.25
2022-08-30T17:27:18.689Z,98099.88
2022-08-30T17:29:45.638Z,98134.22
2022-08-30T17:32:12.402Z,98131.88
2022-08-30T17:34:39.166Z,98129.88
2022-08-30T17:37:06.491Z,98142.63
2022-08-30T17:39:33.760Z,98148.84
2022-08-30T17:42:00.878Z,98139.31
2022-08-30T17:44:29.082Z,98157.84
2022-08-30T17:46:57.400Z,98157.84
2022-08-30T17:49:26.713Z,98157.84
2022-08-30T17:51:56.618Z,98159.09
2022-08-30T17:54:24.548Z,98155.31
2022-08-30T17:56:52.983Z,98144.66
2022-08-30T17:59:24.847Z,98166.09
2022-08-30T18:01:54.112Z,98164.47
2022-08-30T18:04:21.809Z,98165.31
2022-08-30T18:06:51.799Z,98167.28
2022-08-30T18:09:20.923Z,98153.91
2022-08-30T18:11:48.401Z,98165.06
2022-08-30T18:14:15.904Z,98164.22
2022-08-30T18:16:49.886Z,98156.59
2022-08-30T18:19:21.280Z,98149.94
2022-08-30T18:21:47.953Z,98148.16
2022-08-30T18:24:16.087Z,98156.66
2022-08-30T18:26:42.981Z,98163.66
2022-08-30T18:29:31.414Z,98153.34
2022-08-30T18:32:02.284Z,98165.34
2022-08-30T18:34:29.929Z,98164.41
2022-08-30T18:36:56.819Z,98157.75
2022-08-30T18:39:23.790Z,98164.00
2022-08-30T18:41:54.409Z,98166.81
2022-08-30T18:44:28.319Z,98165.84
2022-08-30T18:46:57.607Z,98171.59
2022-08-30T18:49:27.788Z,98174.91
2022-08-30T18:51:55.679Z,98157.66
2022-08-30T18:54:25.142Z,98169.63
2022-08-30T18:56:54.887Z,98170.00
2022-08-30T18:59:21.525Z,98151.81
2022-08-30T19:01:49.653Z,98169.38
2022-08-30T19:04:22.460Z,98180.75
2022-08-30T19:07:02.175Z,98185.34
2022-08-30T19:09:29.030Z,98200.44
2022-08-30T19:11:55.647Z,98181.22
2022-08-30T19:14:28.130Z,98201.41
2022-08-30T19:16:56.250Z,98200.78
2022-08-30T19:19:24.143Z,98199.97
2022-08-30T19:21:53.994Z,98196.00
2022-08-30T19:24:23.895Z,98188.44
2022-08-30T19:26:50.940Z,98207.25
2022-08-30T19:29:17.839Z,98195.38
2022-08-30T19:31:44.745Z,98198.16
2022-08-30T19:34:13.562Z,98201.50
2022-08-30T19:36:43.413Z,98207.09
2022-08-30T19:39:11.652Z,98212.94
2022-08-30T19:41:38.514Z,98216.31
2022-08-30T19:44:07.446Z,98218.03
2022-08-30T19:46:34.067Z,98223.25
2022-08-30T19:49:04.207Z,98214.94
2022-08-30T19:51:31.517Z,98229.84
2022-08-30T19:53:59.182Z,98210.75
2022-08-30T19:56:28.301Z,98229.97
2022-08-30T19:58:55.116Z,98233.56
2022-08-30T20:01:33.619Z,98220.41
2022-08-30T20:04:02.112Z,98234.91
2022-08-30T20:06:29.083Z,98222.66
2022-08-30T20:08:56.706Z,98226.38
2022-08-30T20:11:25.217Z,98250.06
2022-08-30T20:13:53.932Z,98237.88
2022-08-30T20:16:20.542Z,98248.72
2022-08-30T20:18:49.753Z,98227.09
2022-08-30T20:21:16.502Z,98248.25
2022-08-30T20:23:43.717Z,98249.94
2022-08-30T20:26:11.756Z,98254.28
2022-08-30T20:28:39.434Z,98253.78
2022-08-30T20:31:09.113Z,98241.19
2022-08-30T20:33:37.844Z,98264.72
2022-08-30T20:36:12.492Z,98247.06
2022-08-30T20:38:39.894Z,98258.59
2022-08-30T20:41:12.191Z,98268.75
2022-08-30T20:43:39.416Z,98246.91
2022-08-30T20:46:10.835Z,98247.50
2022-08-30T20:48:39.048Z,98251.63
2022-08-30T20:51:09.472Z,98244.91
2022-08-30T20:53:36.914Z,98249.06
2022-08-30T20:56:04.315Z,98243.13
2022-08-30T20:58:31.204Z,98241.91
2022-08-30T21:00:57.834Z,98240.88
2022-08-30T21:03:28.262Z,98230.03
2022-08-30T21:05:59.274Z,98245.72
2022-08-30T21:08:25.847Z,98242.06
2022-08-30T21:10:55.989Z,98253.03
2022-08-30T21:13:23.081Z,98245.00
2022-08-30T21:16:00.390Z,98245.00
2022-08-30T21:18:32.977Z,98248.63
2022-08-30T21:21:00.863Z,98240.63
2022-08-30T21:23:27.533Z,98233.22
2022-08-30T21:25:54.089Z,98238.56
2022-08-30T21:28:20.683Z,98242.25
2022-08-30T21:30:47.324Z,98245.63
2022-08-30T21:33:14.023Z,98232.78
2022-08-30T21:35:59.393Z,98219.84
2022-08-30T21:38:26.972Z,98245.19
2022-08-30T21:40:53.534Z,98241.28
2022-08-30T21:43:20.064Z,98230.75
2022-08-30T21:45:46.825Z,98214.63
2022-08-30T21:48:13.891Z,98237.56
2022-08-30T21:50:42.952Z,98237.34
2022-08-30T21:53:10.352Z,98235.69
2022-08-30T21:55:37.120Z,98224.59
2022-08-30T21:58:04.109Z,98231.75
2022-08-30T22:00:31.766Z,98228.28
2022-08-30T22:03:01.255Z,98215.75
2022-08-30T22:05:30.696Z,98206.28
2022-08-30T22:07:59.351Z,98220.03
2022-08-30T22:10:28.997Z,98224.59
2022-08-30T22:12:57.935Z,98213.63
2022-08-30T22:15:24.488Z,98199.56
2022-08-30T22:17:53.413Z,98191.56
2022-08-30T22:20:19.985Z,98199.88
2022-08-30T22:22:47.307Z,98211.91
2022-08-30T22:25:13.856Z,98209.84
2022-08-30T22:27:40.412Z,98184.06
2022-08-30T22:30:07.428Z,98203.84
2022-08-30T22:32:34.091Z,98199.13
2022-08-30T22:35:00.735Z,98201.81
2022-08-30T22:37:27.332Z,98210.41
2022-08-30T22:39:54.171Z,98200.28
2022-08-30T22:42:20.734Z,98181.97
2022-08-30T22:44:48.387Z,98181.19
2022-08-30T22:47:14.960Z,98176.03
2022-08-30T22:49:41.508Z,98188.38
2022-08-30T22:52:09.009Z,98179.13
2022-08-30T22:54:36.881Z,98190.22
2022-08-30T22:57:04.496Z,98187.94
2022-08-30T22:59:34.307Z,98175.78
2022-08-30T23:02:04.023Z,98184.38
2022-08-30T23:04:36.993Z,98193.72
2022-08-30T23:07:03.790Z,98185.69
2022-08-30T23:09:32.424Z,98178.69
2022-08-30T23:11:58.999Z,98157.91
2022-08-30T23:14:25.595Z,98171.31
2022-08-30T23:16:52.257Z,98153.19
2022-08-30T23:19:18.824Z,98162.41
2022-08-30T23:21:45.375Z,98163.22
2022-08-30T23:24:31.886Z,98162.38
2022-08-30T23:27:16.756Z,98160.72
2022-08-30T23:30:01.733Z,98156.63
2022-08-30T23:32:46.922Z,98151.25
2022-08-30T23:35:32.128Z,98159.28
2022-08-30T23:38:18.665Z,98159.06
2022-08-30T23:41:03.858Z,98146.09
2022-08-30T23:43:49.020Z,98161.34
2022-08-30T23:46:34.083Z,98161.97
2022-08-30T23:49:19.471Z,98168.00
2022-08-30T23:52:04.802Z,98156.63
2022-08-30T23:54:49.853Z,98160.97
2022-08-30T23:57:34.798Z,98164.28
