createdAt,value
2018-07-02T00:00:54.411Z,55.07
2018-07-02T00:01:54.983Z,54.88
2018-07-02T00:02:55.546Z,54.88
2018-07-02T00:03:56.108Z,55.07
2018-07-02T00:04:56.670Z,55.07
2018-07-02T00:05:57.220Z,54.78
2018-07-02T00:06:57.769Z,55.35
2018-07-02T00:07:58.318Z,55.42
2018-07-02T00:08:58.865Z,55.42
2018-07-02T00:09:59.408Z,55.74
2018-07-02T00:10:59.963Z,55.80
2018-07-02T00:12:00.512Z,55.33
2018-07-02T00:13:01.056Z,55.55
2018-07-02T00:14:01.607Z,55.62
2018-07-02T00:15:02.157Z,55.62
2018-07-02T00:16:02.707Z,55.62
2018-07-02T00:17:03.251Z,55.71
2018-07-02T00:18:03.803Z,55.23
2018-07-02T00:19:04.349Z,55.45
2018-07-02T00:20:04.903Z,55.16
2018-07-02T00:21:05.450Z,55.26
2018-07-02T00:22:05.997Z,55.52
2018-07-02T00:23:06.544Z,55.33
2018-07-02T00:24:07.092Z,54.39
2018-07-02T00:25:07.639Z,54.97
2018-07-02T00:26:08.200Z,54.78
2018-07-02T00:27:08.737Z,55.07
2018-07-02T00:28:09.288Z,55.33
2018-07-02T00:29:09.841Z,55.62
2018-07-02T00:30:10.395Z,55.33
2018-07-02T00:31:10.949Z,55.33
2018-07-02T00:32:11.500Z,55.62
2018-07-02T00:33:12.051Z,55.80
2018-07-02T00:34:12.593Z,55.62
2018-07-02T00:35:13.138Z,55.62
2018-07-02T00:36:13.688Z,55.71
2018-07-02T00:37:14.265Z,56.38
2018-07-02T00:38:14.791Z,56.00
2018-07-02T00:39:15.344Z,55.90
2018-07-02T00:40:15.894Z,56.19
2018-07-02T00:41:16.443Z,56.19
2018-07-02T00:42:16.991Z,56.19
2018-07-02T00:43:17.588Z,56.09
2018-07-02T00:44:18.091Z,56.38
2018-07-02T00:45:18.640Z,56.29
2018-07-02T00:46:19.183Z,56.48
2018-07-02T00:47:19.734Z,56.96
2018-07-02T00:48:20.285Z,55.90
2018-07-02T00:49:20.830Z,56.29
2018-07-02T00:50:21.379Z,56.76
2018-07-02T00:51:21.929Z,56.57
2018-07-02T00:52:22.488Z,56.86
2018-07-02T00:53:23.032Z,57.03
2018-07-02T00:54:23.580Z,57.41
2018-07-02T00:55:24.134Z,57.41
2018-07-02T00:56:24.680Z,57.41
2018-07-02T00:57:25.244Z,57.98
2018-07-02T00:58:25.778Z,57.89
2018-07-02T00:59:26.330Z,58.08
2018-07-02T01:00:26.876Z,57.98
2018-07-02T01:01:27.424Z,57.89
2018-07-02T01:02:27.972Z,58.56
2018-07-02T01:03:28.517Z,58.75
2018-07-02T01:04:29.063Z,58.65
2018-07-02T01:05:29.608Z,58.56
2018-07-02T01:06:30.165Z,58.75
2018-07-02T01:07:30.708Z,58.37
2018-07-02T01:08:31.252Z,58.27
2018-07-02T01:09:31.802Z,58.17
2018-07-02T01:10:32.357Z,58.17
2018-07-02T01:11:32.907Z,58.08
2018-07-02T01:12:33.460Z,58.56
2018-07-02T01:13:34.012Z,58.94
2018-07-02T01:14:34.563Z,58.46
2018-07-02T01:15:35.108Z,58.62
2018-07-02T01:16:35.667Z,58.91
2018-07-02T01:17:36.213Z,58.91
2018-07-02T01:18:36.761Z,58.65
2018-07-02T01:19:37.309Z,58.81
2018-07-02T01:20:37.857Z,58.72
2018-07-02T01:21:38.401Z,58.81
2018-07-02T01:22:38.947Z,58.81
2018-07-02T01:23:39.506Z,58.81
2018-07-02T01:24:40.048Z,59.58
2018-07-02T01:25:40.592Z,59.20
2018-07-02T01:26:41.140Z,59.58
2018-07-02T01:27:41.693Z,59.58
2018-07-02T01:28:42.241Z,59.11
2018-07-02T01:29:42.790Z,59.01
2018-07-02T01:30:43.343Z,59.77
2018-07-02T01:31:43.894Z,59.68
2018-07-02T01:32:44.442Z,59.58
2018-07-02T01:33:45.048Z,59.77
2018-07-02T01:34:45.536Z,59.11
2018-07-02T01:35:46.081Z,59.20
2018-07-02T01:36:46.632Z,59.77
2018-07-02T01:37:47.180Z,59.97
2018-07-02T01:38:47.743Z,59.87
2018-07-02T01:39:48.275Z,59.68
2018-07-02T01:40:48.822Z,60.16
2018-07-02T01:41:49.369Z,60.06
2018-07-02T01:42:49.923Z,60.73
2018-07-02T01:43:50.473Z,60.83
2018-07-02T01:44:51.020Z,60.06
2018-07-02T01:45:51.576Z,60.35
2018-07-02T01:46:52.123Z,60.64
2018-07-02T01:47:52.677Z,61.21
2018-07-02T01:48:53.223Z,61.69
2018-07-02T01:49:53.775Z,62.52
2018-07-02T01:50:54.322Z,63.10
2018-07-02T01:51:54.861Z,63.29
2018-07-02T01:52:55.411Z,63.19
2018-07-02T01:53:55.951Z,64.63
2018-07-02T01:54:56.499Z,67.21
2018-07-02T01:55:57.050Z,69.99
2018-07-02T01:56:57.598Z,69.60
2018-07-02T01:57:58.139Z,69.13
2018-07-02T01:58:58.683Z,69.51
2018-07-02T01:59:59.234Z,68.94
2018-07-02T02:00:59.783Z,69.13
2018-07-02T02:02:00.330Z,68.94
2018-07-02T02:03:00.895Z,68.94
2018-07-02T02:04:01.424Z,68.17
2018-07-02T02:05:01.974Z,67.56
2018-07-02T02:06:02.522Z,67.85
2018-07-02T02:07:03.069Z,68.52
2018-07-02T02:08:03.615Z,69.00
2018-07-02T02:09:04.163Z,70.53
2018-07-02T02:10:04.714Z,70.62
2018-07-02T02:11:05.267Z,70.62
2018-07-02T02:12:05.817Z,70.24
2018-07-02T02:13:06.366Z,69.86
2018-07-02T02:14:06.917Z,69.86
2018-07-02T02:15:07.457Z,71.01
2018-07-02T02:16:08.006Z,71.20
2018-07-02T02:17:08.556Z,71.11
2018-07-02T02:18:09.104Z,71.01
2018-07-02T02:19:09.649Z,71.11
2018-07-02T02:20:10.201Z,70.91
2018-07-02T02:21:10.752Z,70.97
2018-07-02T02:22:11.301Z,71.07
2018-07-02T02:23:11.848Z,71.26
2018-07-02T02:24:12.393Z,71.07
2018-07-02T02:25:12.937Z,70.68
2018-07-02T02:26:13.487Z,71.07
2018-07-02T02:27:14.034Z,70.50
2018-07-02T02:28:14.589Z,70.59
2018-07-02T02:29:15.142Z,70.30
2018-07-02T02:30:15.686Z,71.07
2018-07-02T02:31:16.235Z,71.13
2018-07-02T02:32:16.781Z,71.99
2018-07-02T02:33:17.330Z,71.83
2018-07-02T02:34:17.876Z,71.36
2018-07-02T02:35:18.424Z,71.22
2018-07-02T02:36:18.971Z,71.32
2018-07-02T02:37:19.517Z,71.22
2018-07-02T02:38:20.128Z,71.13
2018-07-02T02:39:20.609Z,71.13
2018-07-02T02:40:21.152Z,71.32
2018-07-02T02:41:21.698Z,71.13
2018-07-02T02:42:22.239Z,71.22
2018-07-02T02:43:22.782Z,71.22
2018-07-02T02:44:23.335Z,71.51
2018-07-02T02:45:23.884Z,71.03
2018-07-02T02:46:24.433Z,71.22
2018-07-02T02:47:24.982Z,70.94
2018-07-02T02:48:25.531Z,71.32
2018-07-02T02:49:26.074Z,71.22
2018-07-02T02:50:26.625Z,71.32
2018-07-02T02:51:27.169Z,70.65
2018-07-02T02:52:27.718Z,70.56
2018-07-02T02:53:28.264Z,71.13
2018-07-02T02:54:28.811Z,70.65
2018-07-02T02:55:29.368Z,70.27
2018-07-02T02:56:29.916Z,70.07
2018-07-02T02:57:30.459Z,70.27
2018-07-02T02:58:31.012Z,70.27
2018-07-02T02:59:31.562Z,70.56
2018-07-02T03:00:32.114Z,69.79
2018-07-02T03:01:32.657Z,69.98
2018-07-02T03:02:33.208Z,70.07
2018-07-02T03:03:33.757Z,70.36
2018-07-02T03:04:34.306Z,70.65
2018-07-02T03:05:34.859Z,69.98
2018-07-02T03:06:35.402Z,70.17
2018-07-02T03:07:35.953Z,70.84
2018-07-02T03:08:36.506Z,71.03
2018-07-02T03:09:37.086Z,70.75
2018-07-02T03:10:37.601Z,70.94
2018-07-02T03:11:38.151Z,70.94
2018-07-02T03:12:38.702Z,71.09
2018-07-02T03:13:39.253Z,71.09
2018-07-02T03:14:39.803Z,71.57
2018-07-02T03:15:40.350Z,72.05
2018-07-02T03:16:40.900Z,72.28
2018-07-02T03:17:41.447Z,72.24
2018-07-02T03:18:41.998Z,72.53
2018-07-02T03:19:42.545Z,73.29
2018-07-02T03:20:43.096Z,73.19
2018-07-02T03:21:43.645Z,73.58
2018-07-02T03:22:44.199Z,73.48
2018-07-02T03:23:44.744Z,73.48
2018-07-02T03:24:45.294Z,73.77
2018-07-02T03:25:45.846Z,74.34
2018-07-02T03:26:46.391Z,74.53
2018-07-02T03:27:46.945Z,74.53
2018-07-02T03:28:47.491Z,74.63
2018-07-02T03:29:48.045Z,74.34
2018-07-02T03:30:48.596Z,73.96
2018-07-02T03:31:49.146Z,74.91
2018-07-02T03:32:49.690Z,74.91
2018-07-02T03:33:50.241Z,75.20
2018-07-02T03:34:50.795Z,75.39
2018-07-02T03:35:51.345Z,75.68
2018-07-02T03:36:51.894Z,75.49
2018-07-02T03:37:52.447Z,75.49
2018-07-02T03:38:53.001Z,75.01
2018-07-02T03:39:53.551Z,75.20
2018-07-02T03:40:54.098Z,74.91
2018-07-02T03:41:54.646Z,75.10
2018-07-02T03:42:55.198Z,75.01
2018-07-02T03:43:55.748Z,75.30
2018-07-02T03:44:56.303Z,75.10
2018-07-02T03:45:56.850Z,74.82
2018-07-02T03:46:57.416Z,74.24
2018-07-02T03:47:57.964Z,74.53
2018-07-02T03:48:58.515Z,74.53
2018-07-02T03:49:59.066Z,74.63
2018-07-02T03:50:59.614Z,74.63
2018-07-02T03:52:00.238Z,74.15
2018-07-02T03:53:00.717Z,75.01
2018-07-02T03:54:01.269Z,74.91
2018-07-02T03:55:01.823Z,75.01
2018-07-02T03:56:02.380Z,75.01
2018-07-02T03:57:02.929Z,75.30
2018-07-02T03:58:03.482Z,75.49
2018-07-02T03:59:04.037Z,75.10
2018-07-02T04:00:04.592Z,75.20
2018-07-02T04:01:05.142Z,75.49
2018-07-02T04:02:05.697Z,75.52
2018-07-02T04:03:06.253Z,75.62
2018-07-02T04:04:06.807Z,75.05
2018-07-02T04:05:07.357Z,74.66
2018-07-02T04:06:07.912Z,74.19
2018-07-02T04:07:08.470Z,74.76
2018-07-02T04:08:09.020Z,73.80
2018-07-02T04:09:09.569Z,73.71
2018-07-02T04:10:10.119Z,73.80
2018-07-02T04:11:10.672Z,73.80
2018-07-02T04:12:11.297Z,73.04
2018-07-02T04:13:11.781Z,72.75
2018-07-02T04:14:12.331Z,73.23
2018-07-02T04:15:12.886Z,73.17
2018-07-02T04:16:13.437Z,72.47
2018-07-02T04:17:13.985Z,72.85
2018-07-02T04:18:14.539Z,72.75
2018-07-02T04:19:15.086Z,72.31
2018-07-02T04:20:15.635Z,72.98
2018-07-02T04:21:16.189Z,72.88
2018-07-02T04:22:16.739Z,73.27
2018-07-02T04:23:17.296Z,72.79
2018-07-02T04:24:17.846Z,72.50
2018-07-02T04:25:18.396Z,72.88
2018-07-02T04:26:18.948Z,73.17
2018-07-02T04:27:19.499Z,73.36
2018-07-02T04:28:20.051Z,73.30
2018-07-02T04:29:20.605Z,72.54
2018-07-02T04:30:21.151Z,72.54
2018-07-02T04:31:21.711Z,71.87
2018-07-02T04:32:22.267Z,71.11
2018-07-02T04:33:22.824Z,70.62
2018-07-02T04:34:23.370Z,70.34
2018-07-02T04:35:23.941Z,71.01
2018-07-02T04:36:24.488Z,71.30
2018-07-02T04:37:25.043Z,71.30
2018-07-02T04:38:25.599Z,71.58
2018-07-02T04:39:26.152Z,71.30
2018-07-02T04:40:26.709Z,71.20
2018-07-02T04:41:27.256Z,70.72
2018-07-02T04:42:27.810Z,70.24
2018-07-02T04:43:28.367Z,70.34
2018-07-02T04:44:28.991Z,70.47
2018-07-02T04:45:29.468Z,70.56
2018-07-02T04:46:30.024Z,70.76
2018-07-02T04:47:33.929Z,70.85
2018-07-02T04:48:31.127Z,70.66
2018-07-02T04:49:31.677Z,70.76
2018-07-02T04:50:32.229Z,70.28
2018-07-02T04:51:32.780Z,68.94
2018-07-02T04:52:33.331Z,69.80
2018-07-02T04:53:33.878Z,69.80
2018-07-02T04:54:34.431Z,70.09
2018-07-02T04:55:34.984Z,69.95
2018-07-02T04:56:35.530Z,70.56
2018-07-02T04:57:36.085Z,70.66
2018-07-02T04:58:36.642Z,69.64
2018-07-02T04:59:37.243Z,68.37
2018-07-02T05:00:37.745Z,66.39
2018-07-02T05:01:38.307Z,64.79
2018-07-02T05:02:38.868Z,63.54
2018-07-02T05:03:39.429Z,63.57
2018-07-02T05:04:39.991Z,63.38
2018-07-02T05:05:40.574Z,62.81
2018-07-02T05:06:41.121Z,62.61
2018-07-02T05:07:41.696Z,62.84
2018-07-02T05:08:42.243Z,62.10
2018-07-02T05:09:42.808Z,61.16
2018-07-02T05:10:43.372Z,60.49
2018-07-02T05:11:43.935Z,59.85
2018-07-02T05:12:44.497Z,58.24
2018-07-02T05:13:45.057Z,57.47
2018-07-02T05:14:45.617Z,57.31
2018-07-02T05:15:46.183Z,56.92
2018-07-02T05:16:46.748Z,56.57
2018-07-02T05:17:47.311Z,55.89
2018-07-02T05:18:47.877Z,55.02
2018-07-02T05:19:48.443Z,54.25
2018-07-02T05:20:49.012Z,54.54
2018-07-02T05:21:49.575Z,55.57
2018-07-02T05:22:50.139Z,56.22
2018-07-02T05:23:50.706Z,57.45
2018-07-02T05:24:51.276Z,57.64
2018-07-02T05:25:51.843Z,57.37
2018-07-02T05:26:52.409Z,56.35
2018-07-02T05:27:52.973Z,55.77
2018-07-02T05:28:53.543Z,54.83
2018-07-02T05:29:54.248Z,54.83
2018-07-02T05:30:54.669Z,54.35
2018-07-02T05:31:55.231Z,54.35
2018-07-02T05:32:55.795Z,54.35
2018-07-02T05:33:56.365Z,54.18
2018-07-02T05:34:56.932Z,53.89
2018-07-02T05:35:57.497Z,54.25
2018-07-02T05:36:58.059Z,54.80
2018-07-02T05:37:58.630Z,55.29
2018-07-02T05:38:59.196Z,55.70
2018-07-02T05:39:59.760Z,54.38
2018-07-02T05:41:00.325Z,53.61
2018-07-02T05:42:00.894Z,52.95
2018-07-02T05:43:01.513Z,52.67
2018-07-02T05:44:02.088Z,52.86
2018-07-02T05:45:02.656Z,52.11
2018-07-02T05:46:03.225Z,51.73
2018-07-02T05:47:03.797Z,51.34
2018-07-02T05:48:04.370Z,51.17
2018-07-02T05:49:04.939Z,50.59
2018-07-02T05:50:05.502Z,50.69
2018-07-02T05:51:06.079Z,50.79
2018-07-02T05:52:06.650Z,50.79
2018-07-02T05:53:07.224Z,50.04
2018-07-02T05:54:07.793Z,49.77
2018-07-02T05:55:08.364Z,49.19
2018-07-02T05:56:08.930Z,49.60
2018-07-02T05:57:09.508Z,49.02
2018-07-02T05:58:10.071Z,48.66
2018-07-02T05:59:10.647Z,48.08
2018-07-02T06:00:11.290Z,48.08
2018-07-02T06:01:11.784Z,47.60
2018-07-02T06:02:12.356Z,47.89
2018-07-02T06:03:12.930Z,47.62
2018-07-02T06:04:13.500Z,47.52
2018-07-02T06:05:14.073Z,47.36
2018-07-02T06:06:14.643Z,46.87
2018-07-02T06:07:15.217Z,46.70
2018-07-02T06:08:15.792Z,46.41
2018-07-02T06:09:16.379Z,46.60
2018-07-02T06:10:16.950Z,46.04
2018-07-02T06:11:17.524Z,45.68
2018-07-02T06:12:18.095Z,45.00
2018-07-02T06:13:18.725Z,44.90
2018-07-02T06:14:19.240Z,45.29
2018-07-02T06:15:19.811Z,44.71
2018-07-02T06:16:20.387Z,44.90
2018-07-02T06:17:20.956Z,45.00
2018-07-02T06:18:21.530Z,45.00
2018-07-02T06:19:22.105Z,44.71
2018-07-02T06:20:22.679Z,44.01
2018-07-02T06:21:23.250Z,43.89
2018-07-02T06:22:23.826Z,44.16
2018-07-02T06:23:24.394Z,44.33
2018-07-02T06:24:24.968Z,45.28
2018-07-02T06:25:25.538Z,45.40
2018-07-02T06:26:26.109Z,45.61
2018-07-02T06:27:26.683Z,44.84
2018-07-02T06:28:27.252Z,44.16
2018-07-02T06:29:27.819Z,44.16
2018-07-02T06:30:28.448Z,44.16
2018-07-02T06:31:28.969Z,44.27
2018-07-02T06:32:29.542Z,44.45
2018-07-02T06:33:30.112Z,44.93
2018-07-02T06:34:30.683Z,44.64
2018-07-02T06:35:31.256Z,44.74
2018-07-02T06:36:31.829Z,45.32
2018-07-02T06:37:32.400Z,44.84
2018-07-02T06:38:32.970Z,44.84
2018-07-02T06:39:33.541Z,45.13
2018-07-02T06:40:34.113Z,44.64
2018-07-02T06:41:34.683Z,44.57
2018-07-02T06:42:35.253Z,44.16
2018-07-02T06:43:35.826Z,44.64
2018-07-02T06:44:36.396Z,44.57
2018-07-02T06:45:36.961Z,44.37
2018-07-02T06:46:37.536Z,44.45
2018-07-02T06:47:38.110Z,44.74
2018-07-02T06:48:38.686Z,45.20
2018-07-02T06:49:39.257Z,44.91
2018-07-02T06:50:39.832Z,44.23
2018-07-02T06:51:40.397Z,45.08
2018-07-02T06:52:40.988Z,45.30
2018-07-02T06:53:41.544Z,45.22
2018-07-02T06:54:42.117Z,45.13
2018-07-02T06:55:42.694Z,44.27
2018-07-02T06:56:43.265Z,43.77
2018-07-02T06:57:43.840Z,44.45
2018-07-02T06:58:44.495Z,44.43
2018-07-02T06:59:44.979Z,44.70
2018-07-02T07:00:45.552Z,45.08
2018-07-02T07:01:46.124Z,45.30
2018-07-02T07:02:46.697Z,44.84
2018-07-02T07:03:47.271Z,45.10
2018-07-02T07:04:47.848Z,45.01
2018-07-02T07:05:48.418Z,44.93
2018-07-02T07:06:48.996Z,44.84
2018-07-02T07:07:49.573Z,44.74
2018-07-02T07:08:50.146Z,45.22
2018-07-02T07:09:50.729Z,44.81
2018-07-02T07:10:51.303Z,44.84
2018-07-02T07:11:51.871Z,44.76
2018-07-02T07:12:52.459Z,44.47
2018-07-02T07:13:53.042Z,44.37
2018-07-02T07:14:53.611Z,44.49
2018-07-02T07:15:54.182Z,43.45
2018-07-02T07:16:54.754Z,43.74
2018-07-02T07:17:55.318Z,43.45
2018-07-02T07:18:55.886Z,44.23
2018-07-02T07:19:56.461Z,44.03
2018-07-02T07:20:57.080Z,43.45
2018-07-02T07:21:57.651Z,43.54
2018-07-02T07:22:58.219Z,43.35
2018-07-02T07:23:58.785Z,43.45
2018-07-02T07:24:59.359Z,43.74
2018-07-02T07:25:59.933Z,43.74
2018-07-02T07:27:00.504Z,43.54
2018-07-02T07:28:01.074Z,43.54
2018-07-02T07:29:01.647Z,43.18
2018-07-02T07:30:02.224Z,42.03
2018-07-02T07:31:02.818Z,41.84
2018-07-02T07:32:03.358Z,42.23
2018-07-02T07:33:03.931Z,42.03
2018-07-02T07:34:04.508Z,42.99
2018-07-02T07:35:05.079Z,43.68
2018-07-02T07:36:05.656Z,43.40
2018-07-02T07:37:06.224Z,42.61
2018-07-02T07:38:06.791Z,41.86
2018-07-02T07:39:07.368Z,42.25
2018-07-02T07:40:07.937Z,42.18
2018-07-02T07:41:08.505Z,41.77
2018-07-02T07:42:09.078Z,41.77
2018-07-02T07:43:09.649Z,41.30
2018-07-02T07:44:10.219Z,41.78
2018-07-02T07:45:10.799Z,41.88
2018-07-02T07:46:11.374Z,41.88
2018-07-02T07:47:11.944Z,41.38
2018-07-02T07:48:12.516Z,41.88
2018-07-02T07:49:13.093Z,42.08
2018-07-02T07:50:13.676Z,42.19
2018-07-02T07:51:14.248Z,41.39
2018-07-02T07:52:14.816Z,41.69
2018-07-02T07:53:15.400Z,41.80
2018-07-02T07:54:15.956Z,41.14
2018-07-02T07:55:16.527Z,41.34
2018-07-02T07:56:17.099Z,40.83
2018-07-02T07:57:17.669Z,41.20
2018-07-02T07:58:18.242Z,41.39
2018-07-02T07:59:18.813Z,41.10
2018-07-02T08:00:19.380Z,41.10
2018-07-02T08:01:19.946Z,41.13
2018-07-02T08:02:20.524Z,41.39
2018-07-02T08:03:21.094Z,41.20
2018-07-02T08:04:21.664Z,41.49
2018-07-02T08:05:22.437Z,41.69
2018-07-02T08:06:23.007Z,41.61
2018-07-02T08:07:23.577Z,41.42
2018-07-02T08:08:24.149Z,41.49
2018-07-02T08:09:24.720Z,42.18
2018-07-02T08:10:25.359Z,41.32
2018-07-02T08:11:25.870Z,40.25
2018-07-02T08:12:26.488Z,40.52
2018-07-02T08:13:27.010Z,40.66
2018-07-02T08:14:27.586Z,40.58
2018-07-02T08:15:28.157Z,40.39
2018-07-02T08:16:28.733Z,39.88
2018-07-02T08:17:29.301Z,40.73
2018-07-02T08:18:29.873Z,40.72
2018-07-02T08:19:30.454Z,41.13
2018-07-02T08:20:31.019Z,41.10
2018-07-02T08:21:31.597Z,41.30
2018-07-02T08:22:32.165Z,42.25
2018-07-02T08:23:32.738Z,41.98
2018-07-02T08:24:33.312Z,41.42
2018-07-02T08:25:33.893Z,40.56
2018-07-02T08:26:34.457Z,40.66
2018-07-02T08:27:35.033Z,40.58
2018-07-02T08:28:35.606Z,39.61
2018-07-02T08:29:36.177Z,39.61
2018-07-02T08:30:36.749Z,40.41
2018-07-02T08:31:37.323Z,40.39
2018-07-02T08:32:37.891Z,40.37
2018-07-02T08:33:38.461Z,40.08
2018-07-02T08:34:39.032Z,41.24
2018-07-02T08:35:39.605Z,41.34
2018-07-02T08:36:40.173Z,41.05
2018-07-02T08:37:40.748Z,40.48
2018-07-02T08:38:41.316Z,40.99
2018-07-02T08:39:41.892Z,40.21
2018-07-02T08:40:42.461Z,40.09
2018-07-02T08:41:43.035Z,39.80
2018-07-02T08:42:43.607Z,39.61
2018-07-02T08:43:44.182Z,39.62
2018-07-02T08:44:44.756Z,39.55
2018-07-02T08:45:45.325Z,39.57
2018-07-02T08:46:45.914Z,39.18
2018-07-02T08:47:46.467Z,38.89
2018-07-02T08:48:47.041Z,39.16
2018-07-02T08:49:47.617Z,39.75
2018-07-02T08:50:48.191Z,39.26
2018-07-02T08:51:48.761Z,38.87
2018-07-02T08:52:49.356Z,38.96
2018-07-02T08:53:49.899Z,39.45
2018-07-02T08:54:50.473Z,39.86
2018-07-02T08:55:51.040Z,39.24
2018-07-02T08:56:51.612Z,39.65
2018-07-02T08:57:52.195Z,39.62
2018-07-02T08:58:52.768Z,39.65
2018-07-02T08:59:53.342Z,39.75
2018-07-02T09:00:53.916Z,39.28
2018-07-02T09:01:54.485Z,39.18
2018-07-02T09:02:55.052Z,39.08
2018-07-02T09:03:55.623Z,39.98
2018-07-02T09:04:56.205Z,39.20
2018-07-02T09:05:56.775Z,39.57
2018-07-02T09:06:57.433Z,39.76
2018-07-02T09:07:57.926Z,39.20
2018-07-02T09:08:58.511Z,39.20
2018-07-02T09:09:59.092Z,38.79
2018-07-02T09:10:59.667Z,39.08
2018-07-02T09:12:00.239Z,38.79
2018-07-02T09:13:00.805Z,38.82
2018-07-02T09:14:01.393Z,38.90
2018-07-02T09:15:01.960Z,38.73
2018-07-02T09:16:02.537Z,38.79
2018-07-02T09:17:03.101Z,39.37
2018-07-02T09:18:03.673Z,39.39
2018-07-02T09:19:04.254Z,39.12
2018-07-02T09:20:04.827Z,38.73
2018-07-02T09:21:05.407Z,38.65
2018-07-02T09:22:05.984Z,38.34
2018-07-02T09:23:06.566Z,38.35
2018-07-02T09:24:07.140Z,38.75
2018-07-02T09:25:07.713Z,38.35
2018-07-02T09:26:08.286Z,37.70
2018-07-02T09:27:08.862Z,38.06
2018-07-02T09:28:09.445Z,37.75
2018-07-02T09:29:10.012Z,38.63
2018-07-02T09:30:10.579Z,38.12
2018-07-02T09:31:11.153Z,38.02
2018-07-02T09:32:11.770Z,38.90
2018-07-02T09:33:12.293Z,38.63
2018-07-02T09:34:12.859Z,37.95
2018-07-02T09:35:13.432Z,38.20
2018-07-02T09:36:14.004Z,38.79
2018-07-02T09:37:14.586Z,38.71
2018-07-02T09:38:15.155Z,38.92
2018-07-02T09:39:15.757Z,39.10
2018-07-02T09:40:16.295Z,39.20
2018-07-02T09:41:16.872Z,38.81
2018-07-02T09:42:17.440Z,38.81
2018-07-02T09:43:18.011Z,39.69
2018-07-02T09:44:18.579Z,39.41
2018-07-02T09:45:19.153Z,38.30
2018-07-02T09:46:19.724Z,38.69
2018-07-02T09:47:20.293Z,39.10
2018-07-02T09:48:20.866Z,38.90
2018-07-02T09:49:21.436Z,38.79
2018-07-02T09:50:22.007Z,38.48
2018-07-02T09:51:22.574Z,39.18
2018-07-02T09:52:23.146Z,39.37
2018-07-02T09:53:23.714Z,39.78
2018-07-02T09:54:24.283Z,39.57
2018-07-02T09:55:24.855Z,38.79
2018-07-02T09:56:25.430Z,38.81
2018-07-02T09:57:26.003Z,38.90
2018-07-02T09:58:26.569Z,38.90
2018-07-02T09:59:27.142Z,38.53
2018-07-02T10:00:27.714Z,38.63
2018-07-02T10:01:28.284Z,38.32
2018-07-02T10:02:28.856Z,38.73
2018-07-02T10:03:29.427Z,38.02
2018-07-02T10:04:30.004Z,38.32
2018-07-02T10:05:30.582Z,39.10
2018-07-02T10:06:31.173Z,38.51
2018-07-02T10:07:31.725Z,38.42
2018-07-02T10:08:32.290Z,38.69
2018-07-02T10:09:32.864Z,38.98
2018-07-02T10:10:33.436Z,39.00
2018-07-02T10:11:34.008Z,38.20
2018-07-02T10:12:34.587Z,38.59
2018-07-02T10:13:35.152Z,38.69
2018-07-02T10:14:35.723Z,38.81
2018-07-02T10:15:36.309Z,38.32
2018-07-02T10:16:36.869Z,38.98
2018-07-02T10:17:37.434Z,37.52
2018-07-02T10:18:38.005Z,36.35
2018-07-02T10:19:38.574Z,36.94
2018-07-02T10:20:39.143Z,36.74
2018-07-02T10:21:39.711Z,36.47
2018-07-02T10:22:40.275Z,36.49
2018-07-02T10:23:40.902Z,36.86
2018-07-02T10:24:41.413Z,37.45
2018-07-02T10:25:41.985Z,37.35
2018-07-02T10:26:42.559Z,37.65
2018-07-02T10:27:43.337Z,37.63
2018-07-02T10:28:43.911Z,38.24
2018-07-02T10:29:44.476Z,36.88
2018-07-02T10:30:45.104Z,36.66
2018-07-02T10:31:45.623Z,37.35
2018-07-02T10:32:46.194Z,37.55
2018-07-02T10:33:46.787Z,37.55
2018-07-02T10:34:47.401Z,36.74
2018-07-02T10:35:47.922Z,37.33
2018-07-02T10:36:48.497Z,37.71
2018-07-02T10:37:49.069Z,36.88
2018-07-02T10:38:49.640Z,36.88
2018-07-02T10:39:50.218Z,36.21
2018-07-02T10:40:50.785Z,36.04
2018-07-02T10:41:51.350Z,36.23
2018-07-02T10:42:51.922Z,35.33
2018-07-02T10:43:52.494Z,35.43
2018-07-02T10:44:53.067Z,35.72
2018-07-02T10:45:53.633Z,35.63
2018-07-02T10:46:54.209Z,35.64
2018-07-02T10:47:54.788Z,35.25
2018-07-02T10:48:55.355Z,36.23
2018-07-02T10:49:55.928Z,35.53
2018-07-02T10:50:56.500Z,35.53
2018-07-02T10:51:57.072Z,35.59
2018-07-02T10:52:57.643Z,36.47
2018-07-02T10:53:58.207Z,36.84
2018-07-02T10:54:58.784Z,37.43
2018-07-02T10:55:59.357Z,36.66
2018-07-02T10:56:59.928Z,36.76
2018-07-02T10:58:00.507Z,36.76
2018-07-02T10:59:01.081Z,36.57
2018-07-02T11:00:01.652Z,36.68
2018-07-02T11:01:02.242Z,35.71
2018-07-02T11:02:02.812Z,35.63
2018-07-02T11:03:03.386Z,35.43
2018-07-02T11:04:03.960Z,36.13
2018-07-02T11:05:04.533Z,36.54
2018-07-02T11:06:05.099Z,35.75
2018-07-02T11:07:05.678Z,35.55
2018-07-02T11:08:06.249Z,35.16
2018-07-02T11:09:06.829Z,35.92
2018-07-02T11:10:07.400Z,36.21
2018-07-02T11:11:08.009Z,35.53
2018-07-02T11:12:08.560Z,35.43
2018-07-02T11:13:09.133Z,35.14
2018-07-02T11:14:09.719Z,35.24
2018-07-02T11:15:10.296Z,34.86
2018-07-02T11:16:10.885Z,35.38
2018-07-02T11:17:11.450Z,35.28
2018-07-02T11:18:12.003Z,35.66
2018-07-02T11:19:12.578Z,35.56
2018-07-02T11:20:13.153Z,35.64
2018-07-02T11:21:13.723Z,35.63
2018-07-02T11:22:14.290Z,35.43
2018-07-02T11:23:14.863Z,35.16
2018-07-02T11:24:15.438Z,35.25
2018-07-02T11:25:16.014Z,34.88
2018-07-02T11:26:16.584Z,34.58
2018-07-02T11:27:17.165Z,34.89
2018-07-02T11:28:17.740Z,34.78
2018-07-02T11:29:18.317Z,35.27
2018-07-02T11:30:18.902Z,34.88
2018-07-02T11:31:19.478Z,34.41
2018-07-02T11:32:20.100Z,34.41
2018-07-02T11:33:20.678Z,35.17
2018-07-02T11:34:21.276Z,35.19
2018-07-02T11:35:21.862Z,35.66
2018-07-02T11:36:22.441Z,35.17
2018-07-02T11:37:23.035Z,35.56
2018-07-02T11:38:23.603Z,35.36
2018-07-02T11:39:24.177Z,35.27
2018-07-02T11:40:24.743Z,34.50
2018-07-02T11:41:25.325Z,34.11
2018-07-02T11:42:25.892Z,33.94
2018-07-02T11:43:26.461Z,33.94
2018-07-02T11:44:27.038Z,33.74
2018-07-02T11:45:27.619Z,33.94
2018-07-02T11:46:28.203Z,34.13
2018-07-02T11:47:28.782Z,34.03
2018-07-02T11:48:29.359Z,34.24
2018-07-02T11:49:29.931Z,34.54
2018-07-02T11:50:30.513Z,33.94
2018-07-02T11:51:31.089Z,34.05
2018-07-02T11:52:31.670Z,34.03
2018-07-02T11:53:32.252Z,33.94
2018-07-02T11:54:32.834Z,34.44
2018-07-02T11:55:33.404Z,34.14
2018-07-02T11:56:33.986Z,32.58
2018-07-02T11:57:34.569Z,32.79
2018-07-02T11:58:35.148Z,32.51
2018-07-02T11:59:35.732Z,32.51
2018-07-02T12:00:36.310Z,32.90
2018-07-02T12:01:36.890Z,32.81
2018-07-02T12:02:37.472Z,33.20
2018-07-02T12:03:38.049Z,32.90
2018-07-02T12:04:38.621Z,33.79
2018-07-02T12:05:39.193Z,32.81
2018-07-02T12:06:39.771Z,32.87
2018-07-02T12:07:40.355Z,33.72
2018-07-02T12:08:40.936Z,33.64
2018-07-02T12:09:41.518Z,33.75
2018-07-02T12:10:42.101Z,33.87
2018-07-02T12:11:42.672Z,33.07
2018-07-02T12:12:43.249Z,33.74
2018-07-02T12:13:43.827Z,33.95
2018-07-02T12:14:44.405Z,33.26
2018-07-02T12:15:44.987Z,33.29
2018-07-02T12:16:45.565Z,33.02
2018-07-02T12:17:46.149Z,32.74
2018-07-02T12:18:46.735Z,32.84
2018-07-02T12:19:47.310Z,32.64
2018-07-02T12:20:47.875Z,32.15
2018-07-02T12:21:48.446Z,31.40
2018-07-02T12:22:49.016Z,31.04
2018-07-02T12:23:49.594Z,31.25
2018-07-02T12:24:50.176Z,30.85
2018-07-02T12:25:50.754Z,31.33
2018-07-02T12:26:51.326Z,31.02
2018-07-02T12:27:51.907Z,31.60
2018-07-02T12:28:52.505Z,31.53
2018-07-02T12:29:53.107Z,31.25
2018-07-02T12:30:53.692Z,31.25
2018-07-02T12:31:54.287Z,30.36
2018-07-02T12:32:54.883Z,31.41
2018-07-02T12:33:55.515Z,30.71
2018-07-02T12:34:56.113Z,31.10
2018-07-02T12:35:56.698Z,31.27
2018-07-02T12:36:57.366Z,31.37
2018-07-02T12:37:58.028Z,31.76
2018-07-02T12:38:58.646Z,31.77
2018-07-02T12:39:59.217Z,31.50
2018-07-02T12:40:59.815Z,31.73
2018-07-02T12:42:00.381Z,30.53
2018-07-02T12:43:00.967Z,30.70
2018-07-02T12:44:01.547Z,31.48
2018-07-02T12:45:02.130Z,31.70
2018-07-02T12:46:02.709Z,31.01
2018-07-02T12:47:03.293Z,31.41
2018-07-02T12:48:03.874Z,31.90
2018-07-02T12:49:04.456Z,31.71
2018-07-02T12:50:05.027Z,31.89
2018-07-02T12:51:05.604Z,30.70
2018-07-02T12:52:06.195Z,30.99
2018-07-02T12:53:06.755Z,30.99
2018-07-02T12:54:07.350Z,31.47
2018-07-02T12:55:07.890Z,31.57
2018-07-02T12:56:08.459Z,31.47
2018-07-02T12:57:09.029Z,30.80
2018-07-02T12:58:09.596Z,30.81
2018-07-02T12:59:10.173Z,30.73
2018-07-02T13:00:10.743Z,30.55