createdAt,value
2019-05-26T00:00:12.201Z,15.90
2019-05-26T00:02:44.921Z,15.80
2019-05-26T00:05:18.185Z,15.80
2019-05-26T00:07:53.796Z,15.80
2019-05-26T00:10:26.508Z,15.80
2019-05-26T00:12:59.745Z,15.80
2019-05-26T00:15:31.989Z,15.80
2019-05-26T00:18:05.559Z,15.70
2019-05-26T00:20:38.777Z,15.70
2019-05-26T00:23:11.465Z,15.70
2019-05-26T00:25:43.798Z,15.70
2019-05-26T00:28:16.161Z,15.70
2019-05-26T00:30:49.073Z,15.60
2019-05-26T00:33:21.350Z,15.60
2019-05-26T00:35:54.125Z,15.70
2019-05-26T00:38:26.654Z,15.70
2019-05-26T00:40:58.956Z,15.70
2019-05-26T00:43:31.133Z,15.70
2019-05-26T00:46:03.749Z,15.70
2019-05-26T00:48:36.453Z,15.60
2019-05-26T00:51:08.937Z,15.60
2019-05-26T00:53:41.585Z,15.50
2019-05-26T00:56:14.953Z,15.50
2019-05-26T00:58:49.956Z,15.50
2019-05-26T01:01:22.770Z,15.60
2019-05-26T01:03:55.029Z,15.60
2019-05-26T01:06:27.492Z,15.60
2019-05-26T01:08:59.962Z,15.60
2019-05-26T01:11:32.746Z,15.70
2019-05-26T01:14:04.996Z,15.70
2019-05-26T01:16:37.410Z,15.60
2019-05-26T01:19:10.089Z,15.70
2019-05-26T01:21:43.609Z,15.70
2019-05-26T01:24:16.015Z,15.70
2019-05-26T01:26:49.042Z,15.70
2019-05-26T01:29:22.219Z,15.70
2019-05-26T01:31:54.453Z,15.70
2019-05-26T01:34:26.996Z,15.70
2019-05-26T01:36:59.878Z,15.70
2019-05-26T01:39:33.034Z,15.70
2019-05-26T01:42:05.571Z,15.70
2019-05-26T01:44:38.690Z,15.70
2019-05-26T01:47:11.621Z,15.70
2019-05-26T01:49:45.220Z,15.70
2019-05-26T01:52:17.969Z,15.70
2019-05-26T01:54:50.788Z,15.70
2019-05-26T01:57:23.646Z,15.70
2019-05-26T01:59:56.561Z,15.70
2019-05-26T02:02:29.672Z,15.80
2019-05-26T02:05:02.430Z,15.80
2019-05-26T02:07:35.522Z,15.80
2019-05-26T02:10:08.952Z,15.80
2019-05-26T02:12:41.921Z,15.80
2019-05-26T02:15:14.937Z,15.70
2019-05-26T02:17:47.143Z,15.80
2019-05-26T02:20:19.830Z,15.80
2019-05-26T02:22:53.145Z,15.80
2019-05-26T02:25:26.361Z,15.80
2019-05-26T02:27:58.824Z,15.80
2019-05-26T02:30:31.641Z,15.80
2019-05-26T02:33:04.050Z,15.80
2019-05-26T02:35:36.829Z,15.80
2019-05-26T02:38:09.726Z,15.80
2019-05-26T02:40:42.608Z,15.70
2019-05-26T02:43:15.198Z,15.70
2019-05-26T02:45:48.118Z,15.80
2019-05-26T02:48:20.426Z,15.80
2019-05-26T02:50:53.230Z,15.70
2019-05-26T02:53:25.610Z,15.70
2019-05-26T02:55:58.194Z,15.80
2019-05-26T02:58:30.859Z,15.70
2019-05-26T03:01:04.321Z,15.70
2019-05-26T03:03:36.541Z,15.70
2019-05-26T03:06:10.740Z,15.80
2019-05-26T03:08:44.189Z,15.80
2019-05-26T03:11:17.077Z,15.80
2019-05-26T03:13:52.087Z,15.80
2019-05-26T03:16:24.425Z,15.80
2019-05-26T03:18:58.233Z,15.80
2019-05-26T03:21:33.058Z,15.80
2019-05-26T03:24:07.382Z,15.70
2019-05-26T03:26:40.127Z,15.70
2019-05-26T03:29:13.538Z,15.70
2019-05-26T03:31:45.975Z,15.70
2019-05-26T03:34:19.214Z,15.70
2019-05-26T03:36:51.802Z,15.70
2019-05-26T03:39:42.335Z,15.70
2019-05-26T03:41:58.901Z,15.70
2019-05-26T03:44:31.471Z,15.70
2019-05-26T03:47:04.670Z,15.70
2019-05-26T03:49:36.841Z,15.70
2019-05-26T03:52:09.893Z,15.70
2019-05-26T03:54:42.777Z,15.70
2019-05-26T03:57:15.081Z,15.70
2019-05-26T03:59:47.572Z,15.70
2019-05-26T04:02:19.946Z,15.70
2019-05-26T04:04:52.510Z,15.70
2019-05-26T04:07:25.056Z,15.70
2019-05-26T04:10:05.083Z,15.70
2019-05-26T04:12:32.970Z,15.70
2019-05-26T04:15:05.188Z,15.70
2019-05-26T04:17:37.543Z,15.70
2019-05-26T04:20:10.296Z,15.70
2019-05-26T04:22:43.469Z,15.70
2019-05-26T04:25:16.191Z,15.70
2019-05-26T04:27:48.625Z,15.70
2019-05-26T04:30:21.055Z,15.70
2019-05-26T04:32:53.625Z,15.70
2019-05-26T04:35:26.201Z,15.70
2019-05-26T04:37:58.859Z,15.70
2019-05-26T04:40:32.992Z,15.80
2019-05-26T04:43:05.576Z,15.80
2019-05-26T04:45:38.253Z,15.80
2019-05-26T04:48:11.343Z,15.80
2019-05-26T04:50:44.532Z,15.80
2019-05-26T04:53:17.395Z,15.80
2019-05-26T04:55:49.997Z,15.80
2019-05-26T04:58:23.142Z,15.80
2019-05-26T05:00:55.338Z,15.80
2019-05-26T05:03:28.718Z,15.90
2019-05-26T05:06:01.023Z,15.90
2019-05-26T05:08:33.578Z,16.00
2019-05-26T05:11:06.707Z,15.90
2019-05-26T05:13:39.158Z,15.90
2019-05-26T05:16:11.804Z,15.90
2019-05-26T05:18:45.233Z,15.90
2019-05-26T05:21:17.911Z,15.90
2019-05-26T05:23:50.598Z,15.90
2019-05-26T05:26:23.563Z,15.90
2019-05-26T05:28:56.262Z,16.00
2019-05-26T05:31:28.625Z,16.00
2019-05-26T05:34:01.321Z,16.00
2019-05-26T05:36:33.571Z,16.00
2019-05-26T05:39:08.132Z,16.00
2019-05-26T05:41:40.372Z,16.00
2019-05-26T05:44:13.219Z,16.10
2019-05-26T05:46:45.848Z,16.10
2019-05-26T05:49:18.272Z,16.10
2019-05-26T05:51:50.925Z,16.10
2019-05-26T05:54:23.877Z,16.10
2019-05-26T05:56:56.184Z,16.10
2019-05-26T05:59:28.922Z,16.20
2019-05-26T06:02:01.635Z,16.20
2019-05-26T06:04:34.312Z,16.20
2019-05-26T06:07:06.969Z,16.20
2019-05-26T06:09:39.386Z,16.20
2019-05-26T06:12:12.543Z,16.20
2019-05-26T06:14:45.622Z,16.20
2019-05-26T06:17:18.230Z,16.20
2019-05-26T06:19:50.529Z,16.30
2019-05-26T06:22:23.462Z,16.30
2019-05-26T06:24:55.821Z,16.30
2019-05-26T06:27:28.221Z,16.30
2019-05-26T06:30:00.929Z,16.30
2019-05-26T06:32:33.557Z,16.30
2019-05-26T06:35:06.865Z,16.30
2019-05-26T06:37:42.201Z,16.30
2019-05-26T06:40:14.877Z,16.30
2019-05-26T06:42:47.476Z,16.30
2019-05-26T06:45:20.450Z,16.40
2019-05-26T06:47:53.509Z,16.30
2019-05-26T06:50:25.871Z,16.30
2019-05-26T06:52:58.317Z,16.30
2019-05-26T06:55:31.202Z,16.30
2019-05-26T06:58:03.950Z,16.30
2019-05-26T07:00:37.086Z,16.30
2019-05-26T07:03:10.142Z,16.30
2019-05-26T07:05:42.437Z,16.30
2019-05-26T07:08:17.229Z,16.30
2019-05-26T07:10:49.493Z,16.30
2019-05-26T07:13:22.073Z,16.30
2019-05-26T07:15:54.477Z,16.30
2019-05-26T07:18:27.128Z,16.30
2019-05-26T07:20:59.676Z,16.20
2019-05-26T07:23:32.122Z,16.20
2019-05-26T07:26:04.758Z,16.10
2019-05-26T07:28:37.841Z,16.00
2019-05-26T07:31:10.641Z,15.90
2019-05-26T07:33:43.267Z,15.70
2019-05-26T07:36:18.132Z,15.60
2019-05-26T07:38:50.457Z,15.60
2019-05-26T07:43:59.136Z,15.60
2019-05-26T07:46:31.612Z,15.60
2019-05-26T07:49:04.557Z,15.50
2019-05-26T07:51:36.883Z,15.50
2019-05-26T07:54:25.032Z,15.50
2019-05-26T07:56:43.764Z,15.50
2019-05-26T07:59:16.568Z,15.50
2019-05-26T08:01:49.411Z,15.60
2019-05-26T08:04:22.122Z,15.60
2019-05-26T08:06:54.727Z,15.60
2019-05-26T08:09:26.967Z,15.70
2019-05-26T08:11:59.921Z,15.70
2019-05-26T08:14:32.430Z,15.70
2019-05-26T08:17:05.210Z,15.70
2019-05-26T08:19:37.710Z,15.60
2019-05-26T08:22:10.486Z,15.60
2019-05-26T08:24:43.299Z,15.60
2019-05-26T08:27:15.982Z,15.50
2019-05-26T08:29:48.669Z,15.40
2019-05-26T08:32:21.194Z,15.40
2019-05-26T08:34:53.726Z,15.30
2019-05-26T08:37:25.970Z,15.30
2019-05-26T08:40:00.249Z,15.30
2019-05-26T08:42:44.178Z,15.20
2019-05-26T08:45:07.454Z,15.20
2019-05-26T08:47:40.027Z,15.20
2019-05-26T08:50:13.000Z,15.20
2019-05-26T08:52:45.522Z,15.30
2019-05-26T08:55:18.101Z,15.40
2019-05-26T08:57:50.956Z,15.40
2019-05-26T09:00:23.441Z,15.40
2019-05-26T09:02:56.068Z,15.50
2019-05-26T09:05:29.102Z,15.50
2019-05-26T09:08:01.324Z,15.50
2019-05-26T09:10:33.841Z,15.40
2019-05-26T09:13:05.929Z,15.50
2019-05-26T09:15:38.968Z,15.40
2019-05-26T09:18:11.986Z,15.40
2019-05-26T09:20:45.348Z,15.50
2019-05-26T09:23:17.755Z,15.50
2019-05-26T09:25:50.541Z,15.50
2019-05-26T09:28:23.673Z,15.50
2019-05-26T09:30:56.916Z,15.50
2019-05-26T09:33:29.872Z,15.50
2019-05-26T09:36:02.345Z,15.50
2019-05-26T09:38:34.966Z,15.60
2019-05-26T09:41:07.506Z,15.60
2019-05-26T09:43:40.269Z,15.60
2019-05-26T09:46:13.305Z,15.60
2019-05-26T09:48:45.749Z,15.60
2019-05-26T09:51:18.358Z,15.60
2019-05-26T09:54:01.197Z,15.70
2019-05-26T09:56:24.974Z,15.70
2019-05-26T09:58:57.830Z,15.80
2019-05-26T10:01:30.815Z,15.80
2019-05-26T10:04:03.397Z,15.90
2019-05-26T10:06:36.069Z,15.90
2019-05-26T10:09:10.002Z,15.90
2019-05-26T10:11:42.872Z,16.00
2019-05-26T10:14:15.342Z,16.00
2019-05-26T10:16:47.918Z,16.00
2019-05-26T10:19:20.329Z,16.10
2019-05-26T10:21:53.077Z,16.10
2019-05-26T10:24:25.250Z,16.20
2019-05-26T10:26:57.494Z,16.20
2019-05-26T10:29:30.159Z,16.20
2019-05-26T10:32:03.485Z,16.30
2019-05-26T10:34:36.823Z,16.30
2019-05-26T10:37:10.245Z,16.40
2019-05-26T10:39:44.996Z,16.40
2019-05-26T10:42:16.453Z,16.50
2019-05-26T10:44:49.346Z,16.50
2019-05-26T10:47:21.919Z,16.60
2019-05-26T10:49:54.509Z,16.60
2019-05-26T10:52:27.187Z,16.60
2019-05-26T10:54:59.823Z,16.60
2019-05-26T10:57:32.033Z,16.70
2019-05-26T11:00:04.998Z,16.70
2019-05-26T11:02:37.120Z,16.70
2019-05-26T11:05:10.790Z,16.70
2019-05-26T11:07:43.460Z,16.70
2019-05-26T11:10:15.961Z,16.80
2019-05-26T11:12:48.221Z,16.80
2019-05-26T11:15:21.808Z,16.80
2019-05-26T11:17:54.678Z,16.80
2019-05-26T11:20:27.473Z,16.80
2019-05-26T11:23:00.672Z,16.90
2019-05-26T11:25:32.970Z,16.90
2019-05-26T11:28:05.458Z,16.90
2019-05-26T11:30:39.594Z,16.90
2019-05-26T11:33:12.590Z,16.90
2019-05-26T11:35:45.793Z,17.00
2019-05-26T11:38:19.035Z,16.90
2019-05-26T11:40:51.562Z,16.90
2019-05-26T11:43:24.256Z,16.90
2019-05-26T11:45:56.814Z,17.00
2019-05-26T11:48:29.522Z,17.00
2019-05-26T11:51:02.369Z,17.10
2019-05-26T11:53:35.089Z,17.10
2019-05-26T11:56:07.857Z,17.20
2019-05-26T11:58:40.472Z,17.40
2019-05-26T12:01:12.862Z,17.40
2019-05-26T12:03:45.591Z,17.40
2019-05-26T12:06:18.546Z,17.40
2019-05-26T12:08:51.421Z,17.50
2019-05-26T12:11:23.839Z,17.60
2019-05-26T12:13:56.314Z,17.70
2019-05-26T12:16:29.022Z,17.80
2019-05-26T12:19:01.578Z,17.90
2019-05-26T12:21:34.009Z,18.10
2019-05-26T12:24:06.726Z,18.10
2019-05-26T12:26:39.778Z,18.20
2019-05-26T12:29:12.386Z,18.30
2019-05-26T12:31:45.062Z,18.20
2019-05-26T12:34:19.908Z,18.10
2019-05-26T12:36:52.050Z,18.10
2019-05-26T12:39:27.417Z,18.20
2019-05-26T12:42:00.502Z,18.20
2019-05-26T12:44:33.074Z,18.30
2019-05-26T12:47:05.738Z,18.50
2019-05-26T12:49:38.250Z,18.60
2019-05-26T12:52:11.118Z,18.90
2019-05-26T12:54:43.806Z,19.00
2019-05-26T12:57:16.264Z,19.10
2019-05-26T12:59:49.221Z,19.40
2019-05-26T13:02:21.918Z,19.70
2019-05-26T13:04:54.937Z,20.00
2019-05-26T13:07:27.165Z,20.10
2019-05-26T13:10:00.145Z,20.40
2019-05-26T13:12:32.768Z,20.40
2019-05-26T13:15:06.354Z,20.40
2019-05-26T13:17:39.046Z,20.70
2019-05-26T13:20:12.441Z,20.80
2019-05-26T13:22:44.969Z,20.60
2019-05-26T13:25:19.430Z,20.50
2019-05-26T13:27:52.625Z,20.70
2019-05-26T13:30:25.469Z,21.00
2019-05-26T13:32:57.985Z,21.10
2019-05-26T13:35:30.814Z,20.60
2019-05-26T13:38:03.562Z,20.50
2019-05-26T13:40:36.342Z,20.50
2019-05-26T13:43:08.654Z,20.70
2019-05-26T13:45:41.593Z,20.90
2019-05-26T13:48:15.102Z,21.00
2019-05-26T13:50:47.596Z,21.00
2019-05-26T13:53:19.791Z,21.10
2019-05-26T13:55:52.338Z,21.10
2019-05-26T13:58:25.199Z,21.00
2019-05-26T14:00:58.650Z,21.10
2019-05-26T14:03:31.157Z,21.10
2019-05-26T14:06:03.882Z,21.40
2019-05-26T14:08:36.423Z,21.50
2019-05-26T14:11:09.639Z,21.50
2019-05-26T14:13:42.236Z,21.80
2019-05-26T14:16:15.110Z,21.70
2019-05-26T14:18:47.966Z,21.60
2019-05-26T14:21:20.433Z,21.70
2019-05-26T14:23:52.517Z,21.60
2019-05-26T14:26:24.925Z,21.70
2019-05-26T14:28:57.458Z,21.40
2019-05-26T14:31:30.026Z,21.30
2019-05-26T14:34:02.501Z,21.30
2019-05-26T14:36:35.765Z,21.20
2019-05-26T14:39:10.825Z,21.40
2019-05-26T14:41:43.587Z,21.40
2019-05-26T14:44:16.261Z,22.00
2019-05-26T14:46:48.811Z,21.90
2019-05-26T14:49:21.764Z,21.60
2019-05-26T14:51:54.526Z,21.60
2019-05-26T14:54:27.507Z,22.10
2019-05-26T14:57:00.010Z,22.30
2019-05-26T14:59:32.580Z,22.40
2019-05-26T15:02:05.161Z,22.60
2019-05-26T15:04:37.839Z,22.90
2019-05-26T15:07:10.076Z,22.70
2019-05-26T15:09:42.650Z,22.30
2019-05-26T15:12:15.266Z,22.40
2019-05-26T15:14:47.669Z,22.30
2019-05-26T15:17:20.195Z,22.30
2019-05-26T15:19:52.581Z,22.50
2019-05-26T15:22:25.720Z,22.50
2019-05-26T15:24:58.453Z,23.10
2019-05-26T15:27:31.569Z,23.40
2019-05-26T15:30:05.661Z,23.30
2019-05-26T15:32:38.072Z,22.90
2019-05-26T15:35:12.142Z,23.10
2019-05-26T15:37:45.088Z,23.30
2019-05-26T15:40:18.006Z,23.30
2019-05-26T15:42:50.725Z,23.10
2019-05-26T15:45:23.994Z,22.90
2019-05-26T15:47:57.281Z,23.10
2019-05-26T15:50:30.069Z,23.50
2019-05-26T15:53:03.198Z,23.40
2019-05-26T15:55:37.710Z,23.40
2019-05-26T15:58:09.642Z,23.40
2019-05-26T16:00:42.218Z,23.10
2019-05-26T16:03:14.546Z,23.20
2019-05-26T16:05:47.067Z,23.30
2019-05-26T16:08:19.486Z,23.30
2019-05-26T16:10:51.715Z,23.30
2019-05-26T16:13:24.212Z,23.30
2019-05-26T16:15:57.240Z,23.30
2019-05-26T16:18:29.640Z,22.90
2019-05-26T16:21:03.483Z,23.20
2019-05-26T16:23:36.433Z,23.50
2019-05-26T16:26:08.897Z,23.50
2019-05-26T16:28:41.731Z,23.40
2019-05-26T16:31:14.394Z,23.40
2019-05-26T16:33:47.198Z,23.30
2019-05-26T16:36:21.379Z,23.30
2019-05-26T16:38:54.256Z,23.40
2019-05-26T16:41:26.865Z,23.60
2019-05-26T16:43:59.210Z,23.80
2019-05-26T16:46:31.826Z,24.00
2019-05-26T16:49:04.669Z,23.80
2019-05-26T16:51:37.041Z,23.60
2019-05-26T16:54:09.721Z,23.70
2019-05-26T16:56:42.110Z,23.40
2019-05-26T16:59:14.874Z,23.40
2019-05-26T17:01:47.664Z,23.50
2019-05-26T17:04:20.854Z,23.70
2019-05-26T17:06:53.732Z,23.50
2019-05-26T17:09:26.322Z,23.50
2019-05-26T17:11:58.281Z,23.70
2019-05-26T17:14:30.546Z,23.90
2019-05-26T17:17:14.380Z,24.20
2019-05-26T17:19:36.761Z,24.00
2019-05-26T17:22:08.816Z,23.90
2019-05-26T17:24:41.406Z,24.10
2019-05-26T17:27:13.733Z,24.60
2019-05-26T17:29:46.048Z,24.70
2019-05-26T17:32:19.830Z,24.70
2019-05-26T17:34:52.685Z,25.10
2019-05-26T17:37:25.386Z,25.40
2019-05-26T17:39:58.474Z,25.50
2019-05-26T17:42:31.213Z,25.20
2019-05-26T17:45:03.689Z,25.20
2019-05-26T17:47:36.671Z,24.90
2019-05-26T17:50:10.903Z,24.80
2019-05-26T17:52:43.018Z,24.90
2019-05-26T17:55:15.573Z,25.10
2019-05-26T17:57:48.170Z,25.50
2019-05-26T18:00:21.118Z,25.60
2019-05-26T18:02:53.321Z,25.20
2019-05-26T18:05:26.095Z,25.20
2019-05-26T18:07:58.944Z,25.00
2019-05-26T18:10:31.314Z,24.90
2019-05-26T18:13:04.471Z,24.70
2019-05-26T18:15:37.622Z,24.30
2019-05-26T18:18:10.470Z,23.60
2019-05-26T18:20:43.391Z,24.10
2019-05-26T18:23:15.593Z,24.10
2019-05-26T18:25:47.797Z,24.90
2019-05-26T18:28:20.172Z,24.60
2019-05-26T18:30:52.868Z,23.70
2019-05-26T18:33:25.493Z,24.40
2019-05-26T18:35:58.411Z,24.30
2019-05-26T18:38:30.726Z,23.60
2019-05-26T18:41:03.280Z,24.00
2019-05-26T18:43:35.674Z,24.00
2019-05-26T18:46:08.549Z,24.00
2019-05-26T18:48:42.019Z,24.60
2019-05-26T18:51:15.054Z,24.70
2019-05-26T18:53:48.334Z,24.60
2019-05-26T18:56:21.323Z,24.20
2019-05-26T18:58:53.621Z,24.70
2019-05-26T19:01:26.089Z,24.80
2019-05-26T19:03:58.649Z,24.40
2019-05-26T19:06:31.180Z,24.30
2019-05-26T19:09:04.122Z,24.50
2019-05-26T19:11:36.951Z,24.90
2019-05-26T19:14:17.652Z,25.50
2019-05-26T19:16:50.360Z,25.30
2019-05-26T19:19:23.019Z,24.90
2019-05-26T19:21:55.216Z,25.20
2019-05-26T19:24:28.240Z,25.20
2019-05-26T19:27:00.751Z,25.00
2019-05-26T19:29:33.416Z,25.10
2019-05-26T19:32:05.940Z,25.10
2019-05-26T19:34:38.305Z,24.60
2019-05-26T19:37:10.940Z,24.40
2019-05-26T19:39:44.149Z,24.60
2019-05-26T19:42:17.397Z,25.10
2019-05-26T19:44:49.785Z,24.90
2019-05-26T19:47:22.394Z,24.20
2019-05-26T19:49:55.173Z,24.00
2019-05-26T19:52:27.819Z,23.90
2019-05-26T19:55:00.123Z,23.40
2019-05-26T19:57:32.529Z,23.30
2019-05-26T20:00:06.780Z,23.30
2019-05-26T20:02:39.666Z,23.00
2019-05-26T20:05:13.093Z,22.80
2019-05-26T20:07:45.773Z,23.20
2019-05-26T20:10:19.607Z,23.50
2019-05-26T20:12:52.143Z,23.60
2019-05-26T20:15:24.725Z,24.50
2019-05-26T20:17:57.254Z,24.60
2019-05-26T20:20:29.277Z,24.80
2019-05-26T20:23:02.572Z,24.90
2019-05-26T20:25:35.553Z,25.30
2019-05-26T20:28:08.338Z,25.60
2019-05-26T20:30:40.821Z,25.40
2019-05-26T20:33:13.305Z,24.70
2019-05-26T20:35:46.139Z,24.60
2019-05-26T20:38:19.326Z,25.20
2019-05-26T20:40:52.080Z,25.40
2019-05-26T20:43:25.103Z,25.70
2019-05-26T20:45:57.814Z,25.80
2019-05-26T20:48:30.428Z,25.40
2019-05-26T20:51:02.877Z,25.30
2019-05-26T20:53:35.649Z,25.30
2019-05-26T20:56:07.941Z,25.30
2019-05-26T20:58:40.791Z,25.30
2019-05-26T21:01:14.300Z,25.40
2019-05-26T21:03:46.987Z,25.30
2019-05-26T21:06:19.361Z,25.20
2019-05-26T21:08:54.185Z,25.20
2019-05-26T21:11:27.257Z,25.40
2019-05-26T21:13:59.950Z,24.90
2019-05-26T21:19:08.486Z,25.10
2019-05-26T21:21:41.162Z,25.20
2019-05-26T21:24:14.056Z,25.40
2019-05-26T21:26:46.844Z,25.60
2019-05-26T21:29:19.261Z,25.40
2019-05-26T21:31:52.498Z,24.80
2019-05-26T21:34:25.153Z,24.90
2019-05-26T21:36:57.777Z,25.20
2019-05-26T21:39:31.150Z,25.20
2019-05-26T21:42:03.749Z,25.20
2019-05-26T21:44:36.718Z,25.00
2019-05-26T21:47:09.845Z,24.90
2019-05-26T21:49:42.798Z,25.00
2019-05-26T21:52:15.169Z,24.90
2019-05-26T21:54:48.184Z,24.80
2019-05-26T21:57:20.754Z,24.70
2019-05-26T21:59:53.377Z,24.60
2019-05-26T22:02:25.698Z,24.70
2019-05-26T22:04:58.169Z,24.80
2019-05-26T22:07:30.537Z,25.00
2019-05-26T22:10:03.005Z,25.20
2019-05-26T22:12:35.905Z,25.30
2019-05-26T22:15:09.186Z,25.30
2019-05-26T22:17:42.139Z,25.10
2019-05-26T22:20:15.720Z,24.90
2019-05-26T22:23:10.230Z,24.90
2019-05-26T22:25:43.804Z,24.90
2019-05-26T22:28:16.768Z,24.80
2019-05-26T22:30:50.629Z,24.60
2019-05-26T22:33:22.959Z,24.50
2019-05-26T22:35:55.820Z,24.50
2019-05-26T22:41:10.389Z,24.40
2019-05-26T22:43:57.923Z,24.40
2019-05-26T22:46:45.350Z,24.40
2019-05-26T22:49:26.965Z,24.20
2019-05-26T22:52:04.289Z,24.40
2019-05-26T22:55:00.709Z,24.50
2019-05-26T22:57:54.946Z,24.50
2019-05-26T23:00:38.874Z,24.40
2019-05-26T23:03:25.722Z,24.20
2019-05-26T23:06:13.003Z,24.30
2019-05-26T23:09:14.261Z,24.30
2019-05-26T23:11:47.591Z,24.30
2019-05-26T23:14:44.736Z,24.20
2019-05-26T23:17:25.894Z,24.20
2019-05-26T23:19:58.213Z,24.10
2019-05-26T23:22:53.106Z,23.90
2019-05-26T23:25:32.413Z,23.80
2019-05-26T23:28:31.707Z,23.70
2019-05-26T23:31:45.391Z,23.60
2019-05-26T23:34:17.705Z,23.50
2019-05-26T23:37:10.538Z,23.60
2019-05-26T23:40:19.211Z,23.60
2019-05-26T23:42:51.986Z,23.50
2019-05-26T23:45:24.862Z,23.40
2019-05-26T23:48:10.506Z,23.20
2019-05-26T23:50:49.371Z,23.10
2019-05-26T23:53:33.898Z,22.80
2019-05-26T23:56:15.462Z,22.60
2019-05-26T23:59:08.336Z,22.40
