createdAt,value
2018-04-02T00:00:24.535Z,100867.21
2018-04-02T00:02:50.286Z,100875.36
2018-04-02T00:05:16.041Z,100865.78
2018-04-02T00:07:41.781Z,100868.31
2018-04-02T00:10:07.538Z,100871.88
2018-04-02T00:12:33.282Z,100872.70
2018-04-02T00:14:59.053Z,100870.45
2018-04-02T00:17:24.795Z,100873.08
2018-04-02T00:19:50.533Z,100870.84
2018-04-02T00:22:16.293Z,100871.70
2018-04-02T00:24:42.029Z,100872.45
2018-04-02T00:27:07.766Z,100874.09
2018-04-02T00:29:33.509Z,100878.46
2018-04-02T00:31:59.253Z,100873.66
2018-04-02T00:34:24.989Z,100873.66
2018-04-02T00:36:50.746Z,100872.38
2018-04-02T00:39:16.485Z,100874.09
2018-04-02T00:41:42.238Z,100874.97
2018-04-02T00:44:07.999Z,100875.42
2018-04-02T00:46:33.746Z,100882.69
2018-04-02T00:48:59.494Z,100879.27
2018-04-02T00:51:25.268Z,100886.17
2018-04-02T00:53:50.998Z,100884.85
2018-04-02T00:56:16.732Z,100878.72
2018-04-02T00:58:42.466Z,100877.41
2018-04-02T01:01:08.657Z,100869.59
2018-04-02T01:03:34.435Z,100871.25
2018-04-02T01:06:00.194Z,100875.02
2018-04-02T01:08:25.926Z,100872.42
2018-04-02T01:10:52.092Z,100874.98
2018-04-02T01:13:17.845Z,100873.69
2018-04-02T01:15:43.578Z,100882.29
2018-04-02T01:18:11.453Z,100881.45
2018-04-02T01:20:38.029Z,100880.57
2018-04-02T01:23:03.833Z,100877.98
2018-04-02T01:25:29.585Z,100886.57
2018-04-02T01:27:55.345Z,100882.70
2018-04-02T01:30:21.088Z,100888.42
2018-04-02T01:32:46.838Z,100890.61
2018-04-02T01:35:12.569Z,100884.97
2018-04-02T01:37:38.314Z,100877.94
2018-04-02T01:40:04.064Z,100880.05
2018-04-02T01:42:29.806Z,100873.97
2018-04-02T01:44:55.558Z,100872.64
2018-04-02T01:47:21.311Z,100871.87
2018-04-02T01:49:47.045Z,100874.41
2018-04-02T01:52:12.795Z,100877.01
2018-04-02T01:54:38.514Z,100873.73
2018-04-02T01:57:04.237Z,100877.93
2018-04-02T01:59:29.982Z,100884.21
2018-04-02T02:01:55.718Z,100886.37
2018-04-02T02:04:21.466Z,100883.89
2018-04-02T02:06:47.213Z,100885.19
2018-04-02T02:09:12.954Z,100886.02
2018-04-02T02:11:38.673Z,100888.67
2018-04-02T02:14:04.412Z,100887.78
2018-04-02T02:16:30.167Z,100882.47
2018-04-02T02:18:55.902Z,100881.64
2018-04-02T02:21:21.638Z,100876.84
2018-04-02T02:23:47.386Z,100882.27
2018-04-02T02:26:13.125Z,100872.73
2018-04-02T02:28:38.879Z,100869.70
2018-04-02T02:31:04.626Z,100878.99
2018-04-02T02:33:30.356Z,100871.64
2018-04-02T02:35:56.079Z,100876.37
2018-04-02T02:38:21.826Z,100876.10
2018-04-02T02:40:54.633Z,100875.25
2018-04-02T02:43:20.376Z,100872.50
2018-04-02T02:45:46.113Z,100865.62
2018-04-02T02:48:11.852Z,100869.55
2018-04-02T02:50:37.591Z,100874.27
2018-04-02T02:53:03.334Z,100866.86
2018-04-02T02:55:29.087Z,100868.48
2018-04-02T02:57:54.834Z,100864.24
2018-04-02T03:00:20.579Z,100864.28
2018-04-02T03:02:46.338Z,100872.55
2018-04-02T03:05:12.089Z,100871.37
2018-04-02T03:07:37.873Z,100866.36
2018-04-02T03:10:03.586Z,100871.20
2018-04-02T03:12:29.330Z,100877.45
2018-04-02T03:14:55.075Z,100871.54
2018-04-02T03:17:20.801Z,100871.31
2018-04-02T03:19:46.586Z,100871.34
2018-04-02T03:22:12.294Z,100871.70
2018-04-02T03:24:38.038Z,100873.44
2018-04-02T03:27:03.769Z,100870.02
2018-04-02T03:29:29.507Z,100869.20
2018-04-02T03:31:55.246Z,100871.13
2018-04-02T03:34:20.985Z,100867.23
2018-04-02T03:36:46.727Z,100871.85
2018-04-02T03:39:12.477Z,100867.30
2018-04-02T03:41:38.215Z,100871.13
2018-04-02T03:44:03.943Z,100860.05
2018-04-02T03:46:29.673Z,100859.95
2018-04-02T03:48:55.410Z,100857.58
2018-04-02T03:51:21.177Z,100859.66
2018-04-02T03:53:46.910Z,100854.06
2018-04-02T03:56:12.646Z,100862.29
2018-04-02T03:58:38.395Z,100864.45
2018-04-02T04:01:04.146Z,100865.40
2018-04-02T04:03:29.878Z,100865.20
2018-04-02T04:05:55.627Z,100864.18
2018-04-02T04:08:28.509Z,100861.38
2018-04-02T04:10:54.254Z,100862.20
2018-04-02T04:13:19.983Z,100866.27
2018-04-02T04:15:45.733Z,100868.69
2018-04-02T04:18:11.470Z,100870.52
2018-04-02T04:20:37.210Z,100866.20
2018-04-02T04:23:02.945Z,100871.75
2018-04-02T04:25:28.662Z,100869.87
2018-04-02T04:27:54.424Z,100867.69
2018-04-02T04:30:20.162Z,100865.44
2018-04-02T04:32:45.907Z,100865.50
2018-04-02T04:35:11.634Z,100862.05
2018-04-02T04:37:37.368Z,100863.43
2018-04-02T04:40:03.098Z,100867.33
2018-04-02T04:42:28.833Z,100866.69
2018-04-02T04:44:54.565Z,100867.69
2018-04-02T04:47:20.308Z,100862.44
2018-04-02T04:49:46.046Z,100864.62
2018-04-02T04:52:11.791Z,100871.61
2018-04-02T04:54:37.521Z,100871.14
2018-04-02T04:57:03.249Z,100870.78
2018-04-02T04:59:28.992Z,100867.97
2018-04-02T05:01:54.734Z,100868.05
2018-04-02T05:04:20.479Z,100872.39
2018-04-02T05:06:46.213Z,100868.19
2018-04-02T05:09:11.957Z,100872.97
2018-04-02T05:11:37.685Z,100870.53
2018-04-02T05:14:03.421Z,100873.26
2018-04-02T05:16:29.157Z,100881.97
2018-04-02T05:18:54.893Z,100880.67
2018-04-02T05:21:20.638Z,100883.73
2018-04-02T05:23:46.386Z,100888.58
2018-04-02T05:26:12.130Z,100886.08
2018-04-02T05:28:37.879Z,100886.20
2018-04-02T05:31:03.621Z,100878.97
2018-04-02T05:33:29.366Z,100878.16
2018-04-02T05:35:55.119Z,100876.09
2018-04-02T05:38:20.857Z,100867.47
2018-04-02T05:40:46.574Z,100875.31
2018-04-02T05:43:12.304Z,100871.87
2018-04-02T05:45:38.065Z,100878.02
2018-04-02T05:48:03.797Z,100874.56
2018-04-02T05:50:29.534Z,100883.69
2018-04-02T05:52:55.278Z,100878.53
2018-04-02T05:55:21.029Z,100884.64
2018-04-02T05:57:46.772Z,100882.89
2018-04-02T06:00:12.533Z,100879.42
2018-04-02T06:02:38.266Z,100882.86
2018-04-02T06:05:04.011Z,100888.31
2018-04-02T06:07:29.748Z,100886.08
2018-04-02T06:09:55.479Z,100890.42
2018-04-02T06:12:21.206Z,100886.94
2018-04-02T06:14:46.955Z,100889.15
2018-04-02T06:17:12.694Z,100890.42
2018-04-02T06:19:38.424Z,100894.41
2018-04-02T06:22:04.158Z,100892.52
2018-04-02T06:24:29.889Z,100887.89
2018-04-02T06:26:55.619Z,100887.13
2018-04-02T06:29:21.379Z,100884.11
2018-04-02T06:31:47.127Z,100887.70
2018-04-02T06:34:12.852Z,100885.54
2018-04-02T06:36:38.589Z,100886.89
2018-04-02T06:39:04.322Z,100878.73
2018-04-02T06:41:30.061Z,100880.55
2018-04-02T06:43:55.798Z,100875.88
2018-04-02T06:46:21.545Z,100872.55
2018-04-02T06:48:47.286Z,100871.72
2018-04-02T06:51:13.037Z,100869.72
2018-04-02T06:53:38.769Z,100870.64
2018-04-02T06:56:04.513Z,100872.13
2018-04-02T06:58:30.257Z,100869.12
2018-04-02T07:00:56.002Z,100866.60
2018-04-02T07:03:21.753Z,100864.53
2018-04-02T07:05:47.506Z,100866.66
2018-04-02T07:08:13.234Z,100867.36
2018-04-02T07:10:38.983Z,100869.62
2018-04-02T07:13:04.722Z,100870.41
2018-04-02T07:15:30.470Z,100870.52
2018-04-02T07:17:56.206Z,100872.33
2018-04-02T07:20:21.961Z,100877.58
2018-04-02T07:22:47.701Z,100875.95
2018-04-02T07:25:13.434Z,100879.91
2018-04-02T07:27:39.186Z,100882.20
2018-04-02T07:30:04.926Z,100874.86
2018-04-02T07:32:30.674Z,100877.97
2018-04-02T07:34:56.412Z,100880.66
2018-04-02T07:37:22.178Z,100878.11
2018-04-02T07:39:47.878Z,100881.66
2018-04-02T07:42:13.636Z,100887.36
2018-04-02T07:44:39.387Z,100875.61
2018-04-02T07:47:05.134Z,100885.25
2018-04-02T07:49:30.866Z,100874.40
2018-04-02T07:51:56.605Z,100882.20
2018-04-02T07:54:22.337Z,100871.73
2018-04-02T07:56:48.082Z,100871.36
2018-04-02T07:59:13.805Z,100872.22
2018-04-02T08:01:39.549Z,100875.73
2018-04-02T08:04:05.286Z,100878.81
2018-04-02T08:06:31.050Z,100879.70
2018-04-02T08:08:56.793Z,100879.70
2018-04-02T08:11:22.533Z,100870.97
2018-04-02T08:13:48.304Z,100882.30
2018-04-02T08:16:14.045Z,100874.45
2018-04-02T08:18:39.793Z,100877.53
2018-04-02T08:21:05.522Z,100881.00
2018-04-02T08:23:31.272Z,100873.14
2018-04-02T08:25:56.993Z,100881.42
2018-04-02T08:28:22.737Z,100876.63
2018-04-02T08:30:48.475Z,100879.28
2018-04-02T08:33:14.215Z,100880.56
2018-04-02T08:35:39.950Z,100886.23
2018-04-02T08:38:05.690Z,100874.89
2018-04-02T08:40:31.428Z,100869.67
2018-04-02T08:42:57.166Z,100879.27
2018-04-02T08:45:22.902Z,100881.88
2018-04-02T08:47:48.653Z,100879.70
2018-04-02T08:50:14.401Z,100882.25
2018-04-02T08:52:40.151Z,100880.55
2018-04-02T08:55:05.878Z,100887.98
2018-04-02T08:57:31.642Z,100884.04
2018-04-02T08:59:57.381Z,100884.39
2018-04-02T09:02:23.100Z,100877.83
2018-04-02T09:04:48.853Z,100880.05
2018-04-02T09:07:14.603Z,100882.28
2018-04-02T09:09:40.354Z,100877.89
2018-04-02T09:12:06.093Z,100877.43
2018-04-02T09:14:31.845Z,100875.66
2018-04-02T09:16:57.578Z,100875.97
2018-04-02T09:19:23.329Z,100875.24
2018-04-02T09:21:49.076Z,100877.07
2018-04-02T09:24:14.821Z,100872.09
2018-04-02T09:26:40.546Z,100871.84
2018-04-02T09:29:06.295Z,100872.34
2018-04-02T09:31:32.025Z,100863.78
2018-04-02T09:33:57.760Z,100865.12
2018-04-02T09:36:23.501Z,100857.47
2018-04-02T09:38:49.229Z,100848.98
2018-04-02T09:41:14.966Z,100851.78
2018-04-02T09:43:40.697Z,100846.47
2018-04-02T09:46:06.578Z,100847.27
2018-04-02T09:48:32.314Z,100847.92
2018-04-02T09:50:58.058Z,100851.00
2018-04-02T09:53:23.782Z,100841.17
2018-04-02T09:55:49.506Z,100839.16
2018-04-02T09:58:15.236Z,100841.19
2018-04-02T10:00:40.988Z,100834.45
2018-04-02T10:03:06.730Z,100828.23
2018-04-02T10:05:32.465Z,100825.37
2018-04-02T10:07:58.190Z,100825.55
2018-04-02T10:10:23.956Z,100833.43
2018-04-02T10:12:49.650Z,100832.19
2018-04-02T10:15:15.382Z,100811.91
2018-04-02T10:17:41.113Z,100820.23
2018-04-02T10:20:06.866Z,100815.14
2018-04-02T10:22:32.606Z,100817.19
2018-04-02T10:24:58.339Z,100818.30
2018-04-02T10:27:24.074Z,100818.07
2018-04-02T10:29:49.829Z,100819.91
2018-04-02T10:32:15.542Z,100819.48
2018-04-02T10:34:41.270Z,100820.25
2018-04-02T10:37:06.998Z,100814.04
2018-04-02T10:39:32.734Z,100818.60
2018-04-02T10:41:58.795Z,100805.88
2018-04-02T10:44:24.515Z,100806.34
2018-04-02T10:46:50.246Z,100798.84
2018-04-02T10:49:15.986Z,100793.97
2018-04-02T10:51:42.800Z,100798.86
2018-04-02T10:54:08.635Z,100797.19
2018-04-02T10:56:34.601Z,100794.17
2018-04-02T10:59:00.345Z,100794.02
2018-04-02T11:01:26.084Z,100783.99
2018-04-02T11:03:51.811Z,100784.94
2018-04-02T11:06:17.561Z,100780.46
2018-04-02T11:08:43.270Z,100785.44
2018-04-02T11:11:09.010Z,100777.05
2018-04-02T11:13:34.730Z,100779.39
2018-04-02T11:16:00.461Z,100781.35
2018-04-02T11:18:26.189Z,100782.81
2018-04-02T11:20:51.936Z,100771.17
2018-04-02T11:23:17.642Z,100765.14
2018-04-02T11:25:43.397Z,100760.11
2018-04-02T11:28:09.131Z,100756.95
2018-04-02T11:30:34.857Z,100765.88
2018-04-02T11:33:00.601Z,100759.61
2018-04-02T11:35:26.326Z,100763.47
2018-04-02T11:37:52.065Z,100753.56
2018-04-02T11:40:17.804Z,100755.37
2018-04-02T11:42:43.550Z,100759.70
2018-04-02T11:45:09.282Z,100747.49
2018-04-02T11:47:35.051Z,100755.72
2018-04-02T11:50:00.824Z,100753.30
2018-04-02T11:52:26.542Z,100748.22
2018-04-02T11:54:52.258Z,100746.52
2018-04-02T11:57:18.031Z,100742.72
2018-04-02T11:59:43.730Z,100746.98
2018-04-02T12:02:09.462Z,100743.64
2018-04-02T12:04:35.180Z,100745.19
2018-04-02T12:07:01.108Z,100735.34
2018-04-02T12:09:27.235Z,100736.40
2018-04-02T12:11:52.990Z,100734.28
2018-04-02T12:14:18.709Z,100731.66
2018-04-02T12:16:44.425Z,100734.50
2018-04-02T12:19:10.379Z,100734.09
2018-04-02T12:21:36.144Z,100728.96
2018-04-02T12:24:01.964Z,100718.01
2018-04-02T12:26:27.752Z,100726.84
2018-04-02T12:28:53.481Z,100720.83
2018-04-02T12:31:19.227Z,100715.14
2018-04-02T12:33:44.961Z,100708.99
2018-04-02T12:36:10.673Z,100709.86
2018-04-02T12:38:36.413Z,100707.12
2018-04-02T12:41:02.140Z,100709.72
2018-04-02T12:43:27.871Z,100713.97
2018-04-02T12:45:53.586Z,100704.98
2018-04-02T12:48:19.321Z,100706.99
2018-04-02T12:50:45.037Z,100701.45
2018-04-02T12:53:10.774Z,100698.34
2018-04-02T12:55:36.545Z,100693.94
2018-04-02T12:58:02.274Z,100696.34
2018-04-02T13:00:27.997Z,100688.29
2018-04-02T13:02:53.730Z,100673.66
2018-04-02T13:05:19.448Z,100677.05
2018-04-02T13:07:45.204Z,100674.16
2018-04-02T13:10:11.123Z,100680.61
2018-04-02T13:12:36.843Z,100679.55
2018-04-02T13:15:02.589Z,100679.44
2018-04-02T13:17:28.303Z,100675.98
2018-04-02T13:19:54.046Z,100665.97
2018-04-02T13:22:19.758Z,100667.98
2018-04-02T13:24:45.533Z,100664.35
2018-04-02T13:27:11.219Z,100659.25
2018-04-02T13:29:37.022Z,100655.44
2018-04-02T13:32:02.769Z,100662.00
2018-04-02T13:34:28.514Z,100664.16
2018-04-02T13:36:54.240Z,100667.68
2018-04-02T13:39:19.977Z,100667.63
2018-04-02T13:41:45.704Z,100663.09
2018-04-02T13:44:11.437Z,100653.19
2018-04-02T13:46:37.161Z,100640.98
2018-04-02T13:49:02.883Z,100645.88
2018-04-02T13:51:28.606Z,100647.34
2018-04-02T13:53:54.336Z,100651.47
2018-04-02T13:56:20.058Z,100644.19
2018-04-02T13:58:45.784Z,100641.86
2018-04-02T14:01:11.534Z,100645.77
2018-04-02T14:03:37.273Z,100635.56
2018-04-02T14:06:03.022Z,100637.41
2018-04-02T14:08:28.736Z,100631.25
2018-04-02T14:10:54.549Z,100626.70
2018-04-02T14:13:20.224Z,100624.43
2018-04-02T14:15:45.954Z,100620.38
2018-04-02T14:18:11.678Z,100625.97
2018-04-02T14:20:37.431Z,100620.73
2018-04-02T14:23:03.154Z,100619.77
2018-04-02T14:25:28.882Z,100618.78
2018-04-02T14:27:54.597Z,100617.98
2018-04-02T14:30:20.345Z,100623.52
2018-04-02T14:32:46.075Z,100617.98
2018-04-02T14:35:11.804Z,100617.03
2018-04-02T14:37:37.600Z,100623.34
2018-04-02T14:40:03.366Z,100616.77
2018-04-02T14:42:29.101Z,100609.95
2018-04-02T14:44:54.822Z,100608.38
2018-04-02T14:47:20.541Z,100611.28
2018-04-02T14:49:46.314Z,100602.87
2018-04-02T14:52:13.208Z,100598.97
2018-04-02T14:54:38.971Z,100597.97
2018-04-02T14:57:06.073Z,100599.94
2018-04-02T14:59:31.862Z,100590.74
2018-04-02T15:01:57.663Z,100591.22
2018-04-02T15:04:24.540Z,100582.50
2018-04-02T15:06:50.381Z,100577.27
2018-04-02T15:09:16.130Z,100573.11
2018-04-02T15:11:41.911Z,100567.70
2018-04-02T15:14:07.652Z,100574.59
2018-04-02T15:16:33.400Z,100567.48
2018-04-02T15:18:59.123Z,100562.18
2018-04-02T15:21:24.856Z,100560.27
2018-04-02T15:23:51.792Z,100555.06
2018-04-02T15:26:17.541Z,100547.69
2018-04-02T15:28:43.276Z,100542.70
2018-04-02T15:31:09.003Z,100535.30
2018-04-02T15:33:34.726Z,100533.84
2018-04-02T15:36:00.476Z,100528.27
2018-04-02T15:38:26.205Z,100525.70
2018-04-02T15:40:51.930Z,100514.42
2018-04-02T15:43:17.678Z,100514.55
2018-04-02T15:45:43.463Z,100513.61
2018-04-02T15:48:09.235Z,100506.66
2018-04-02T15:50:35.357Z,100498.27
2018-04-02T15:53:01.138Z,100504.92
2018-04-02T15:55:26.875Z,100497.87
2018-04-02T15:57:52.614Z,100495.57
2018-04-02T16:00:18.346Z,100481.86
2018-04-02T16:02:44.115Z,100486.91
2018-04-02T16:05:09.835Z,100485.84
2018-04-02T16:07:35.570Z,100485.88
2018-04-02T16:10:01.293Z,100485.13
2018-04-02T16:12:27.025Z,100479.09
2018-04-02T16:14:52.754Z,100478.17
2018-04-02T16:17:22.707Z,100480.81
2018-04-02T16:19:49.218Z,100475.68
2018-04-02T16:22:15.064Z,100467.77
2018-04-02T16:24:40.824Z,100471.66
2018-04-02T16:27:06.557Z,100472.74
2018-04-02T16:29:32.339Z,100466.36
2018-04-02T16:31:58.069Z,100470.65
2018-04-02T16:34:23.961Z,100462.03
2018-04-02T16:36:49.799Z,100464.40
2018-04-02T16:39:15.517Z,100458.11
2018-04-02T16:41:41.276Z,100452.78
2018-04-02T16:44:07.028Z,100454.61
2018-04-02T16:46:32.783Z,100443.63
2018-04-02T16:48:58.614Z,100449.00
2018-04-02T16:51:25.869Z,100444.67
2018-04-02T16:53:51.609Z,100441.17
2018-04-02T16:56:17.336Z,100437.08
2018-04-02T16:58:43.070Z,100436.23
2018-04-02T17:01:08.781Z,100435.11
2018-04-02T17:03:34.673Z,100426.74
2018-04-02T17:06:00.416Z,100425.89
2018-04-02T17:08:26.149Z,100429.84
2018-04-02T17:10:51.869Z,100424.48
2018-04-02T17:13:17.633Z,100421.58
2018-04-02T17:15:43.378Z,100419.85
2018-04-02T17:18:09.112Z,100425.99
2018-04-02T17:20:34.826Z,100422.33
2018-04-02T17:23:00.634Z,100419.04
2018-04-02T17:25:26.357Z,100419.53
2018-04-02T17:27:52.106Z,100418.66
2018-04-02T17:30:17.825Z,100413.90
2018-04-02T17:32:43.569Z,100410.36
2018-04-02T17:35:09.302Z,100411.27
2018-04-02T17:37:35.037Z,100411.33
2018-04-02T17:40:07.815Z,100411.70
2018-04-02T17:42:34.416Z,100402.49
2018-04-02T17:45:01.392Z,100400.39
2018-04-02T17:47:27.118Z,100396.92
2018-04-02T17:49:52.845Z,100392.97
2018-04-02T17:52:18.586Z,100396.57
2018-04-02T17:54:44.330Z,100394.84
2018-04-02T17:57:10.054Z,100391.84
2018-04-02T17:59:35.822Z,100383.95
2018-04-02T18:02:01.570Z,100376.12
2018-04-02T18:04:27.296Z,100371.30
2018-04-02T18:06:53.018Z,100368.70
2018-04-02T18:09:18.745Z,100366.53
2018-04-02T18:11:44.490Z,100359.05
2018-04-02T18:14:10.221Z,100356.92
2018-04-02T18:16:35.967Z,100360.02
2018-04-02T18:19:01.707Z,100349.13
2018-04-02T18:21:27.543Z,100348.22
2018-04-02T18:23:53.262Z,100347.34
2018-04-02T18:26:19.002Z,100346.34
2018-04-02T18:28:44.726Z,100347.69
2018-04-02T18:31:10.459Z,100337.70
2018-04-02T18:33:36.177Z,100341.23
2018-04-02T18:36:01.971Z,100335.19
2018-04-02T18:38:27.632Z,100338.23
2018-04-02T18:40:53.356Z,100332.56
2018-04-02T18:43:19.078Z,100331.72
2018-04-02T18:45:44.817Z,100334.38
2018-04-02T18:48:10.538Z,100334.03
2018-04-02T18:50:36.273Z,100331.02
2018-04-02T18:53:02.010Z,100325.86
2018-04-02T18:55:34.826Z,100322.41
2018-04-02T18:58:00.553Z,100318.55
2018-04-02T19:00:26.282Z,100317.80
2018-04-02T19:02:52.047Z,100311.34
2018-04-02T19:05:17.758Z,100317.50
2018-04-02T19:07:43.485Z,100313.56
2018-04-02T19:10:09.207Z,100309.97
2018-04-02T19:12:34.939Z,100304.77
2018-04-02T19:15:00.667Z,100302.55
2018-04-02T19:17:26.401Z,100293.91
2018-04-02T19:19:52.130Z,100297.39
2018-04-02T19:22:17.878Z,100299.62
2018-04-02T19:24:43.593Z,100284.71
2018-04-02T19:27:09.318Z,100280.83
2018-04-02T19:29:35.039Z,100281.82
2018-04-02T19:32:00.761Z,100271.77
2018-04-02T19:34:26.481Z,100264.83
2018-04-02T19:36:52.238Z,100262.90
2018-04-02T19:39:17.953Z,100262.88
2018-04-02T19:41:43.758Z,100254.61
2018-04-02T19:44:09.480Z,100261.30
2018-04-02T19:46:35.209Z,100257.45
2018-04-02T19:49:00.969Z,100258.46
2018-04-02T19:51:26.710Z,100256.77
2018-04-02T19:53:52.437Z,100245.44
2018-04-02T19:56:18.178Z,100250.37
2018-04-02T19:58:43.910Z,100245.72
2018-04-02T20:01:09.639Z,100248.42
2018-04-02T20:03:35.365Z,100241.07
2018-04-02T20:06:01.107Z,100240.63
2018-04-02T20:08:26.847Z,100231.88
2018-04-02T20:10:52.570Z,100216.97
2018-04-02T20:13:18.325Z,100210.03
2018-04-02T20:15:44.054Z,100207.44
2018-04-02T20:18:09.789Z,100206.17
2018-04-02T20:20:35.508Z,100201.36
2018-04-02T20:23:01.333Z,100197.52
2018-04-02T20:25:26.970Z,100191.00
2018-04-02T20:27:52.697Z,100185.33
2018-04-02T20:30:18.428Z,100184.98
2018-04-02T20:32:44.171Z,100182.02
2018-04-02T20:35:09.896Z,100175.80
2018-04-02T20:37:35.617Z,100168.73
2018-04-02T20:40:01.338Z,100163.88
2018-04-02T20:42:27.069Z,100156.00
2018-04-02T20:44:52.800Z,100162.10
2018-04-02T20:47:18.583Z,100155.53
2018-04-02T20:49:44.311Z,100159.48
2018-04-02T20:52:10.058Z,100151.63
2018-04-02T20:54:35.797Z,100148.13
2018-04-02T20:57:01.523Z,100142.88
2018-04-02T20:59:27.253Z,100130.63
2018-04-02T21:01:52.978Z,100129.75
2018-04-02T21:04:18.723Z,100131.50
2018-04-02T21:06:44.453Z,100130.22
2018-04-02T21:09:10.197Z,100127.63
2018-04-02T21:11:35.942Z,100121.03
2018-04-02T21:14:01.682Z,100113.22
2018-04-02T21:16:27.406Z,100106.66
2018-04-02T21:18:53.156Z,100100.56
2018-04-02T21:21:18.891Z,100097.44
2018-04-02T21:23:44.628Z,100092.23
2018-04-02T21:26:10.358Z,100094.44
2018-04-02T21:28:36.099Z,100098.32
2018-04-02T21:31:01.829Z,100099.98
2018-04-02T21:33:27.555Z,100102.23
2018-04-02T21:35:53.290Z,100096.55
2018-04-02T21:38:19.006Z,100094.38
2018-04-02T21:40:44.888Z,100093.04
2018-04-02T21:43:10.809Z,100090.88
2018-04-02T21:45:36.555Z,100080.01
2018-04-02T21:48:02.301Z,100077.45
2018-04-02T21:50:28.062Z,100078.29
2018-04-02T21:52:53.796Z,100074.97
2018-04-02T21:55:19.751Z,100074.03
2018-04-02T21:57:45.474Z,100067.03
2018-04-02T22:00:11.491Z,100058.75
2018-04-02T22:02:37.479Z,100062.66
2018-04-02T22:05:03.282Z,100052.66
2018-04-02T22:07:30.830Z,100046.98
2018-04-02T22:09:56.557Z,100044.30
2018-04-02T22:12:22.461Z,100039.98
2018-04-02T22:14:48.237Z,100046.54
2018-04-02T22:17:13.969Z,100036.08
2018-04-02T22:19:39.696Z,100033.48
2018-04-02T22:22:05.425Z,100036.16
2018-04-02T22:24:31.349Z,100036.14
2018-04-02T22:26:57.404Z,100031.39
2018-04-02T22:29:23.162Z,100023.05
2018-04-02T22:31:48.988Z,100016.98
2018-04-02T22:34:14.838Z,100008.65
2018-04-02T22:36:40.829Z,100000.81
2018-04-02T22:39:06.665Z,99991.22
2018-04-02T22:41:32.436Z,99989.03
2018-04-02T22:43:58.263Z,99986.88
2018-04-02T22:46:24.120Z,99984.22
2018-04-02T22:48:50.029Z,99979.95
2018-04-02T22:51:16.024Z,99985.22
2018-04-02T22:53:41.912Z,99979.97
2018-04-02T22:56:07.767Z,99985.78
2018-04-02T22:58:33.630Z,99989.77
2018-04-02T23:00:59.489Z,99984.67
2018-04-02T23:03:25.422Z,99975.61
2018-04-02T23:05:51.161Z,99972.58
2018-04-02T23:08:17.114Z,99970.95
2018-04-02T23:10:42.968Z,99965.33
2018-04-02T23:13:08.735Z,99957.46
2018-04-02T23:15:34.743Z,99957.03
2018-04-02T23:18:00.465Z,99958.05
2018-04-02T23:20:26.203Z,99944.00
2018-04-02T23:22:51.938Z,99940.56
2018-04-02T23:25:17.734Z,99936.23
2018-04-02T23:27:43.769Z,99936.63
2018-04-02T23:30:09.597Z,99934.09
2018-04-02T23:32:35.511Z,99933.60
2018-04-02T23:35:01.228Z,99937.59
2018-04-02T23:37:26.987Z,99929.70
2018-04-02T23:39:52.733Z,99926.17
2018-04-02T23:42:18.592Z,99924.05
2018-04-02T23:44:44.353Z,99923.09
2018-04-02T23:47:10.105Z,99925.72
2018-04-02T23:49:35.996Z,99920.91
2018-04-02T23:52:01.760Z,99917.06
2018-04-02T23:54:27.498Z,99914.41
2018-04-02T23:56:53.233Z,99907.48
2018-04-02T23:59:18.986Z,99898.72
