createdAt,value
2023-04-16T00:00:35.220Z,6.90
2023-04-16T00:03:20.919Z,6.90
2023-04-16T00:06:06.578Z,6.90
2023-04-16T00:08:52.691Z,6.90
2023-04-16T00:11:38.063Z,6.90
2023-04-16T00:14:23.534Z,7.00
2023-04-16T00:17:10.341Z,6.90
2023-04-16T00:19:56.102Z,6.90
2023-04-16T00:22:41.486Z,7.00
2023-04-16T00:25:26.907Z,7.00
2023-04-16T00:28:12.162Z,7.00
2023-04-16T00:30:57.731Z,7.00
2023-04-16T00:33:43.232Z,7.00
2023-04-16T00:36:29.181Z,7.00
2023-04-16T00:39:14.491Z,7.00
2023-04-16T00:41:59.767Z,7.00
2023-04-16T00:44:45.384Z,7.00
2023-04-16T00:47:31.844Z,7.00
2023-04-16T00:50:18.256Z,7.10
2023-04-16T00:53:03.802Z,7.00
2023-04-16T00:55:49.460Z,7.00
2023-04-16T00:58:35.631Z,7.00
2023-04-16T01:01:21.181Z,7.10
2023-04-16T01:04:06.687Z,7.10
2023-04-16T01:06:52.479Z,7.10
2023-04-16T01:09:38.442Z,7.10
2023-04-16T01:12:24.072Z,7.10
2023-04-16T01:15:10.341Z,7.10
2023-04-16T01:17:56.124Z,7.10
2023-04-16T01:20:41.624Z,7.10
2023-04-16T01:23:27.084Z,7.10
2023-04-16T01:26:12.598Z,7.10
2023-04-16T01:28:57.920Z,7.10
2023-04-16T01:31:43.306Z,7.10
2023-04-16T01:34:28.703Z,7.10
2023-04-16T01:37:13.998Z,7.10
2023-04-16T01:39:59.587Z,7.10
2023-04-16T01:42:44.994Z,7.10
2023-04-16T01:45:32.989Z,7.10
2023-04-16T01:48:18.818Z,7.10
2023-04-16T01:51:05.210Z,7.10
2023-04-16T01:53:51.464Z,7.10
2023-04-16T01:56:36.981Z,7.10
2023-04-16T01:59:22.432Z,7.10
2023-04-16T02:02:12.209Z,7.10
2023-04-16T02:04:58.001Z,7.20
2023-04-16T02:07:43.286Z,7.10
2023-04-16T02:10:29.254Z,7.20
2023-04-16T02:13:16.113Z,7.10
2023-04-16T02:16:01.855Z,7.10
2023-04-16T02:18:47.245Z,7.10
2023-04-16T02:21:32.616Z,7.10
2023-04-16T02:24:18.137Z,7.20
2023-04-16T02:27:03.657Z,7.20
2023-04-16T02:29:48.955Z,7.10
2023-04-16T02:32:34.476Z,7.10
2023-04-16T02:35:19.812Z,7.20
2023-04-16T02:38:06.394Z,7.10
2023-04-16T02:40:51.816Z,7.20
2023-04-16T02:43:37.315Z,7.20
2023-04-16T02:46:23.153Z,7.20
2023-04-16T02:49:08.681Z,7.20
2023-04-16T02:51:54.474Z,7.20
2023-04-16T02:54:40.056Z,7.20
2023-04-16T02:57:25.237Z,7.20
2023-04-16T03:00:11.446Z,7.20
2023-04-16T03:02:56.967Z,7.20
2023-04-16T03:05:42.587Z,7.20
2023-04-16T03:08:28.002Z,7.20
2023-04-16T03:11:14.026Z,7.20
2023-04-16T03:13:59.537Z,7.30
2023-04-16T03:16:44.983Z,7.20
2023-04-16T03:19:30.335Z,7.30
2023-04-16T03:22:15.762Z,7.20
2023-04-16T03:25:01.266Z,7.30
2023-04-16T03:27:46.906Z,7.30
2023-04-16T03:30:32.198Z,7.30
2023-04-16T03:33:17.532Z,7.30
2023-04-16T03:36:02.837Z,7.30
2023-04-16T03:38:48.426Z,7.30
2023-04-16T03:41:34.118Z,7.30
2023-04-16T03:44:19.533Z,7.30
2023-04-16T03:47:05.034Z,7.30
2023-04-16T03:49:50.545Z,7.40
2023-04-16T03:52:36.022Z,7.30
2023-04-16T03:55:21.444Z,7.30
2023-04-16T03:58:06.996Z,7.40
2023-04-16T04:00:54.141Z,7.30
2023-04-16T04:03:39.932Z,7.40
2023-04-16T04:06:25.607Z,7.40
2023-04-16T04:09:11.084Z,7.40
2023-04-16T04:11:56.949Z,7.40
2023-04-16T04:14:42.387Z,7.40
2023-04-16T04:17:27.957Z,7.40
2023-04-16T04:20:13.452Z,7.40
2023-04-16T04:22:59.241Z,7.50
2023-04-16T04:25:44.942Z,7.50
2023-04-16T04:28:32.342Z,7.50
2023-04-16T04:31:17.898Z,7.60
2023-04-16T04:34:03.372Z,7.60
2023-04-16T04:36:48.906Z,7.60
2023-04-16T04:39:34.266Z,7.60
2023-04-16T04:42:20.832Z,7.60
2023-04-16T04:45:07.852Z,7.60
2023-04-16T04:47:53.727Z,7.70
2023-04-16T04:50:39.012Z,7.70
2023-04-16T04:53:24.367Z,7.70
2023-04-16T04:56:12.893Z,7.70
2023-04-16T04:58:58.797Z,7.70
2023-04-16T05:01:44.221Z,7.70
2023-04-16T05:04:30.952Z,7.80
2023-04-16T05:07:16.674Z,7.80
2023-04-16T05:10:02.206Z,7.80
2023-04-16T05:12:49.158Z,7.80
2023-04-16T05:15:34.908Z,7.80
2023-04-16T05:18:20.353Z,7.80
2023-04-16T05:21:05.967Z,7.90
2023-04-16T05:23:51.628Z,7.90
2023-04-16T05:26:37.024Z,7.90
2023-04-16T05:29:22.890Z,7.90
2023-04-16T05:32:09.098Z,7.90
2023-04-16T05:34:54.745Z,7.90
2023-04-16T05:37:40.067Z,7.90
2023-04-16T05:40:25.698Z,7.90
2023-04-16T05:43:11.282Z,7.90
2023-04-16T05:45:56.765Z,7.90
2023-04-16T05:48:42.856Z,7.90
2023-04-16T05:51:29.157Z,7.90
2023-04-16T05:54:15.071Z,8.00
2023-04-16T05:57:01.379Z,8.00
2023-04-16T05:59:47.233Z,8.10
2023-04-16T06:02:32.922Z,8.10
2023-04-16T06:05:18.593Z,8.20
2023-04-16T06:08:04.413Z,8.20
2023-04-16T06:10:50.069Z,8.20
2023-04-16T06:13:36.521Z,8.30
2023-04-16T06:16:21.963Z,8.30
2023-04-16T06:19:07.985Z,8.30
2023-04-16T06:21:53.935Z,8.40
2023-04-16T06:24:39.267Z,8.40
2023-04-16T06:27:24.791Z,8.50
2023-04-16T06:30:15.562Z,8.60
2023-04-16T06:33:01.225Z,8.70
2023-04-16T06:35:46.649Z,8.60
2023-04-16T06:38:32.548Z,8.60
2023-04-16T06:41:18.324Z,8.70
2023-04-16T06:44:03.767Z,8.80
2023-04-16T06:46:51.256Z,8.80
2023-04-16T06:49:37.128Z,8.80
2023-04-16T06:52:22.463Z,8.70
2023-04-16T06:55:08.455Z,8.80
2023-04-16T06:57:53.832Z,8.80
2023-04-16T07:00:39.179Z,8.70
2023-04-16T07:03:24.959Z,8.70
2023-04-16T07:06:11.185Z,8.80
2023-04-16T07:08:56.645Z,8.80
2023-04-16T07:11:43.921Z,8.90
2023-04-16T07:14:29.577Z,8.90
2023-04-16T07:17:14.808Z,8.90
2023-04-16T07:20:00.206Z,8.90
2023-04-16T07:22:45.993Z,8.80
2023-04-16T07:25:31.371Z,8.90
2023-04-16T07:28:16.783Z,8.90
2023-04-16T07:31:02.310Z,8.90
2023-04-16T07:33:47.792Z,9.00
2023-04-16T07:36:33.111Z,9.00
2023-04-16T07:39:19.362Z,9.00
2023-04-16T07:42:05.070Z,9.10
2023-04-16T07:44:50.730Z,9.20
2023-04-16T07:47:36.245Z,9.20
2023-04-16T07:50:22.210Z,9.20
2023-04-16T07:53:08.028Z,9.20
2023-04-16T07:55:53.860Z,9.20
2023-04-16T07:58:39.428Z,9.20
2023-04-16T08:01:24.944Z,9.30
2023-04-16T08:04:10.459Z,9.30
2023-04-16T08:06:56.127Z,9.30
2023-04-16T08:09:52.188Z,9.20
2023-04-16T08:12:37.685Z,9.20
2023-04-16T08:15:22.975Z,9.20
2023-04-16T08:18:08.914Z,9.30
2023-04-16T08:20:54.959Z,9.30
2023-04-16T08:23:40.506Z,9.30
2023-04-16T08:26:26.273Z,9.40
2023-04-16T08:29:12.405Z,9.40
2023-04-16T08:31:59.708Z,9.40
2023-04-16T08:34:45.366Z,9.50
2023-04-16T08:37:30.818Z,9.50
2023-04-16T08:40:16.390Z,9.70
2023-04-16T08:43:06.441Z,9.80
2023-04-16T08:45:53.883Z,9.90
2023-04-16T08:48:42.629Z,10.00
2023-04-16T08:51:36.569Z,10.20
2023-04-16T08:54:37.374Z,10.20
2023-04-16T08:57:30.408Z,10.20
2023-04-16T09:00:18.699Z,10.10
2023-04-16T09:03:04.880Z,9.80
2023-04-16T09:05:50.923Z,9.70
2023-04-16T09:08:37.032Z,9.60
2023-04-16T09:11:22.623Z,9.60
2023-04-16T09:14:10.480Z,9.60
2023-04-16T09:16:56.874Z,9.60
2023-04-16T09:19:42.465Z,9.80
2023-04-16T09:22:29.368Z,9.80
2023-04-16T09:25:15.296Z,9.80
2023-04-16T09:28:02.110Z,9.80
2023-04-16T09:30:47.818Z,9.80
2023-04-16T09:33:34.926Z,9.80
2023-04-16T09:36:24.149Z,9.90
2023-04-16T09:39:19.284Z,10.00
2023-04-16T09:42:06.188Z,10.00
2023-04-16T09:44:53.030Z,10.00
2023-04-16T09:47:45.610Z,10.10
2023-04-16T09:50:31.488Z,10.10
2023-04-16T09:53:31.442Z,10.10
2023-04-16T09:56:17.014Z,10.10
2023-04-16T09:59:02.584Z,10.10
2023-04-16T10:01:49.958Z,9.90
2023-04-16T10:04:53.131Z,9.80
2023-04-16T10:07:38.839Z,9.80
2023-04-16T10:10:24.715Z,9.80
2023-04-16T10:13:10.895Z,9.80
2023-04-16T10:15:57.216Z,9.90
2023-04-16T10:18:45.678Z,9.80
2023-04-16T10:21:31.705Z,9.80
2023-04-16T10:24:18.765Z,9.70
2023-04-16T10:27:04.608Z,9.80
2023-04-16T10:29:51.020Z,9.80
2023-04-16T10:32:41.539Z,9.80
2023-04-16T10:35:27.111Z,9.80
2023-04-16T10:38:27.958Z,9.80
2023-04-16T10:41:14.113Z,9.90
2023-04-16T10:44:10.448Z,9.80
2023-04-16T10:46:56.339Z,9.80
2023-04-16T10:49:47.808Z,9.80
2023-04-16T10:52:33.602Z,9.70
2023-04-16T10:55:19.750Z,9.70
2023-04-16T10:58:30.134Z,9.70
2023-04-16T11:01:15.817Z,9.70
2023-04-16T11:04:20.263Z,9.80
2023-04-16T11:07:11.644Z,9.80
2023-04-16T11:10:07.899Z,9.80
2023-04-16T11:12:54.942Z,9.80
2023-04-16T11:15:40.723Z,9.80
2023-04-16T11:18:26.617Z,9.90
2023-04-16T11:21:13.137Z,9.90
2023-04-16T11:23:58.550Z,9.90
2023-04-16T11:26:44.134Z,9.90
2023-04-16T11:29:29.655Z,9.80
2023-04-16T11:32:21.487Z,9.80
2023-04-16T11:35:19.374Z,9.80
2023-04-16T11:38:07.714Z,9.70
2023-04-16T11:40:53.628Z,9.70
2023-04-16T11:43:39.029Z,9.70
2023-04-16T11:46:38.581Z,9.60
2023-04-16T11:49:29.454Z,9.70
2023-04-16T11:52:26.740Z,9.70
2023-04-16T11:55:12.556Z,9.60
2023-04-16T11:57:58.049Z,9.50
2023-04-16T12:00:43.658Z,9.50
2023-04-16T12:03:42.968Z,9.50
2023-04-16T12:06:29.229Z,9.50
2023-04-16T12:09:27.739Z,9.50
2023-04-16T12:12:32.148Z,9.60
2023-04-16T12:15:18.545Z,9.60
2023-04-16T12:18:08.067Z,9.60
2023-04-16T12:20:54.269Z,9.50
2023-04-16T12:23:40.108Z,9.60
2023-04-16T12:26:25.802Z,9.50
2023-04-16T12:29:18.561Z,9.50
2023-04-16T12:32:04.165Z,9.60
2023-04-16T12:34:52.766Z,9.60
2023-04-16T12:37:39.447Z,9.50
2023-04-16T12:40:25.150Z,9.50
2023-04-16T12:43:10.925Z,9.50
2023-04-16T12:45:59.126Z,9.50
2023-04-16T12:48:44.691Z,9.50
2023-04-16T12:51:30.160Z,9.50
2023-04-16T12:54:15.943Z,9.50
2023-04-16T12:57:01.408Z,9.40
2023-04-16T12:59:46.996Z,9.40
2023-04-16T13:02:32.953Z,9.50
2023-04-16T13:05:18.584Z,9.50
2023-04-16T13:08:04.236Z,9.50
2023-04-16T13:10:49.683Z,9.40
2023-04-16T13:13:35.398Z,9.40
2023-04-16T13:16:21.145Z,9.40
2023-04-16T13:21:59.210Z,9.40
2023-04-16T13:24:44.511Z,9.30
2023-04-16T13:27:30.117Z,9.30
2023-04-16T13:30:15.860Z,9.30
2023-04-16T13:33:02.119Z,9.40
2023-04-16T13:35:50.510Z,9.40
2023-04-16T13:38:35.906Z,9.40
2023-04-16T13:41:21.359Z,9.40
2023-04-16T13:44:07.288Z,9.40
2023-04-16T13:46:53.110Z,9.30
2023-04-16T13:49:38.694Z,9.30
2023-04-16T13:52:24.025Z,9.30
2023-04-16T13:55:10.100Z,9.20
2023-04-16T13:57:55.566Z,9.20
2023-04-16T14:00:42.590Z,9.20
2023-04-16T14:03:28.112Z,9.20
2023-04-16T14:06:14.029Z,9.20
2023-04-16T14:09:03.538Z,9.20
2023-04-16T14:11:49.206Z,9.30
2023-04-16T14:14:35.254Z,9.30
2023-04-16T14:17:20.717Z,9.30
2023-04-16T14:20:07.249Z,9.30
2023-04-16T14:22:52.564Z,9.30
2023-04-16T14:25:38.092Z,9.30
2023-04-16T14:28:23.645Z,9.30
2023-04-16T14:31:08.994Z,9.30
2023-04-16T14:33:54.704Z,9.20
2023-04-16T14:36:40.336Z,9.20
2023-04-16T14:39:25.742Z,9.30
2023-04-16T14:42:11.763Z,9.20
2023-04-16T14:44:57.131Z,9.20
2023-04-16T14:47:42.775Z,9.20
2023-04-16T14:50:28.881Z,9.10
2023-04-16T14:53:14.814Z,9.10
2023-04-16T14:56:00.250Z,9.10
2023-04-16T14:58:46.854Z,9.00
2023-04-16T15:01:33.714Z,9.10
2023-04-16T15:04:19.458Z,9.10
2023-04-16T15:07:05.466Z,9.00
2023-04-16T15:09:51.290Z,9.00
2023-04-16T15:12:38.763Z,9.00
2023-04-16T15:15:24.498Z,9.00
2023-04-16T15:18:10.390Z,9.00
2023-04-16T15:20:56.622Z,9.00
2023-04-16T15:23:42.470Z,9.00
2023-04-16T15:26:28.011Z,9.00
2023-04-16T15:29:13.600Z,9.00
2023-04-16T15:31:59.054Z,9.00
2023-04-16T15:34:44.402Z,9.00
2023-04-16T15:37:30.015Z,9.00
2023-04-16T15:40:15.435Z,9.00
2023-04-16T15:43:00.895Z,9.00
2023-04-16T15:45:46.810Z,9.00
2023-04-16T15:48:32.594Z,9.00
2023-04-16T15:51:18.095Z,9.00
2023-04-16T15:54:11.213Z,9.00
2023-04-16T15:56:57.123Z,9.00
2023-04-16T15:59:43.573Z,8.90
2023-04-16T16:02:33.949Z,9.00
2023-04-16T16:05:20.002Z,8.90
2023-04-16T16:08:05.493Z,8.90
2023-04-16T16:10:50.757Z,8.90
2023-04-16T16:13:36.422Z,8.90
2023-04-16T16:16:22.105Z,8.90
2023-04-16T16:19:07.913Z,8.80
2023-04-16T16:21:53.969Z,8.80
2023-04-16T16:24:39.857Z,8.80
2023-04-16T16:27:25.731Z,8.80
2023-04-16T16:30:11.922Z,8.80
2023-04-16T16:32:58.042Z,8.80
2023-04-16T16:35:43.543Z,8.80
2023-04-16T16:38:28.848Z,8.80
2023-04-16T16:41:14.614Z,8.70
2023-04-16T16:44:00.034Z,8.70
2023-04-16T16:46:45.602Z,8.70
2023-04-16T16:49:30.876Z,8.70
2023-04-16T16:52:16.456Z,8.70
2023-04-16T16:55:01.812Z,8.70
2023-04-16T16:57:47.139Z,8.70
2023-04-16T17:00:32.785Z,8.70
2023-04-16T17:03:18.573Z,8.60
2023-04-16T17:06:04.664Z,8.60
2023-04-16T17:08:50.108Z,8.60
2023-04-16T17:11:35.547Z,8.60
2023-04-16T17:14:20.889Z,8.60
2023-04-16T17:17:06.369Z,8.60
2023-04-16T17:19:51.810Z,8.60
2023-04-16T17:22:39.445Z,8.50
2023-04-16T17:25:25.189Z,8.50
2023-04-16T17:28:10.924Z,8.60
2023-04-16T17:30:56.530Z,8.60
2023-04-16T17:33:41.952Z,8.60
2023-04-16T17:36:27.458Z,8.60
2023-04-16T17:39:13.608Z,8.60
2023-04-16T17:41:59.150Z,8.60
2023-04-16T17:44:44.991Z,8.60
2023-04-16T17:47:30.462Z,8.60
2023-04-16T17:50:16.131Z,8.60
2023-04-16T17:53:01.564Z,8.60
2023-04-16T17:55:56.028Z,8.60
2023-04-16T17:58:42.122Z,8.50
2023-04-16T18:01:27.644Z,8.50
2023-04-16T18:04:13.957Z,8.60
2023-04-16T18:07:00.105Z,8.60
2023-04-16T18:09:45.723Z,8.50
2023-04-16T18:12:31.041Z,8.60
2023-04-16T18:15:16.766Z,8.50
2023-04-16T18:18:02.516Z,8.50
2023-04-16T18:20:48.338Z,8.50
2023-04-16T18:23:33.836Z,8.50
2023-04-16T18:26:22.304Z,8.50
2023-04-16T18:29:09.182Z,8.50
2023-04-16T18:31:55.962Z,8.50
2023-04-16T18:34:41.503Z,8.50
2023-04-16T18:37:27.093Z,8.50
2023-04-16T18:40:12.741Z,8.40
2023-04-16T18:42:58.176Z,8.50
2023-04-16T18:45:43.711Z,8.50
2023-04-16T18:48:29.116Z,8.50
2023-04-16T18:51:16.156Z,8.50
2023-04-16T18:54:02.194Z,8.50
2023-04-16T18:56:47.688Z,8.50
2023-04-16T18:59:33.396Z,8.50
2023-04-16T19:02:19.203Z,8.40
2023-04-16T19:05:06.013Z,8.40
2023-04-16T19:07:51.518Z,8.50
2023-04-16T19:10:36.929Z,8.40
2023-04-16T19:13:24.987Z,8.40
2023-04-16T19:16:10.438Z,8.50
2023-04-16T19:18:56.014Z,8.40
2023-04-16T19:21:45.397Z,8.50
2023-04-16T19:24:34.068Z,8.40
2023-04-16T19:27:20.197Z,8.40
2023-04-16T19:30:06.739Z,8.50
2023-04-16T19:32:54.679Z,8.40
2023-04-16T19:35:43.079Z,8.40
2023-04-16T19:38:29.588Z,8.40
2023-04-16T19:41:14.846Z,8.50
2023-04-16T19:44:00.466Z,8.40
2023-04-16T19:46:45.899Z,8.40
2023-04-16T19:49:33.088Z,8.40
2023-04-16T19:52:20.966Z,8.40
2023-04-16T19:55:08.223Z,8.40
2023-04-16T19:57:53.655Z,8.40
2023-04-16T20:00:40.161Z,8.40
2023-04-16T20:03:25.580Z,8.40
2023-04-16T20:06:11.503Z,8.40
2023-04-16T20:08:57.375Z,8.40
2023-04-16T20:11:44.519Z,8.40
2023-04-16T20:14:31.858Z,8.40
2023-04-16T20:17:21.804Z,8.50
2023-04-16T20:20:08.285Z,8.40
2023-04-16T20:22:57.197Z,8.50
2023-04-16T20:25:43.603Z,8.50
2023-04-16T20:28:29.629Z,8.40
2023-04-16T20:31:15.250Z,8.40
2023-04-16T20:34:00.867Z,8.40
2023-04-16T20:36:46.786Z,8.40
2023-04-16T20:39:32.739Z,8.40
2023-04-16T20:42:18.139Z,8.40
2023-04-16T20:45:03.821Z,8.40
2023-04-16T20:47:49.990Z,8.40
2023-04-16T20:50:35.491Z,8.40
2023-04-16T20:53:21.023Z,8.40
2023-04-16T20:56:06.866Z,8.40
2023-04-16T20:58:52.436Z,8.40
2023-04-16T21:01:38.126Z,8.40
2023-04-16T21:04:25.085Z,8.40
2023-04-16T21:07:11.252Z,8.40
2023-04-16T21:09:56.720Z,8.40
2023-04-16T21:12:42.210Z,8.40
2023-04-16T21:15:27.805Z,8.40
2023-04-16T21:18:13.289Z,8.40
2023-04-16T21:20:59.152Z,8.40
2023-04-16T21:23:44.615Z,8.40
2023-04-16T21:26:30.113Z,8.40
2023-04-16T21:29:15.581Z,8.40
2023-04-16T21:32:02.200Z,8.40
2023-04-16T21:34:47.634Z,8.30
2023-04-16T21:37:33.245Z,8.30
2023-04-16T21:40:18.726Z,8.30
2023-04-16T21:43:03.966Z,8.30
2023-04-16T21:45:53.120Z,8.30
2023-04-16T21:48:38.586Z,8.30
2023-04-16T21:51:23.935Z,8.30
2023-04-16T21:54:09.576Z,8.40
2023-04-16T21:56:55.191Z,8.30
2023-04-16T21:59:41.449Z,8.40
2023-04-16T22:02:27.189Z,8.30
2023-04-16T22:05:13.807Z,8.30
2023-04-16T22:08:02.621Z,8.30
2023-04-16T22:11:02.933Z,8.30
2023-04-16T22:13:48.436Z,8.30
2023-04-16T22:16:34.076Z,8.30
2023-04-16T22:19:19.913Z,8.30
2023-04-16T22:22:05.507Z,8.30
2023-04-16T22:24:51.615Z,8.30
2023-04-16T22:27:37.900Z,8.30
2023-04-16T22:30:24.351Z,8.30
2023-04-16T22:33:10.222Z,8.30
2023-04-16T22:35:55.901Z,8.30
2023-04-16T22:38:42.418Z,8.30
2023-04-16T22:41:27.835Z,8.20
2023-04-16T22:44:13.283Z,8.20
2023-04-16T22:46:58.758Z,8.20
2023-04-16T22:49:44.279Z,8.20
2023-04-16T22:52:29.938Z,8.20
2023-04-16T22:55:15.802Z,8.20
2023-04-16T22:58:01.664Z,8.20
2023-04-16T23:00:49.508Z,8.20
2023-04-16T23:03:35.295Z,8.20
2023-04-16T23:06:31.951Z,8.10
2023-04-16T23:09:19.626Z,8.10
2023-04-16T23:12:05.738Z,8.10
2023-04-16T23:14:51.234Z,8.10
2023-04-16T23:17:36.620Z,8.10
2023-04-16T23:20:21.876Z,8.10
2023-04-16T23:23:07.206Z,8.00
2023-04-16T23:25:53.649Z,8.00
2023-04-16T23:28:39.243Z,8.00
2023-04-16T23:31:25.140Z,8.00
2023-04-16T23:34:10.970Z,8.00
2023-04-16T23:36:56.802Z,7.90
2023-04-16T23:39:42.572Z,7.90
2023-04-16T23:42:27.913Z,8.00
2023-04-16T23:45:13.457Z,7.90
2023-04-16T23:47:59.112Z,7.90
2023-04-16T23:50:44.900Z,7.90
2023-04-16T23:53:30.543Z,7.90
2023-04-16T23:56:16.288Z,7.90
2023-04-16T23:59:02.396Z,7.90
