createdAt,value
2017-11-06T00:00:09.817Z,950.77
2017-11-06T00:01:09.804Z,950.79
2017-11-06T00:02:09.789Z,950.85
2017-11-06T00:03:09.777Z,950.82
2017-11-06T00:04:09.761Z,950.9
2017-11-06T00:05:09.746Z,950.93
2017-11-06T00:06:09.731Z,950.99
2017-11-06T00:07:09.715Z,951.01
2017-11-06T00:08:09.703Z,951.03
2017-11-06T00:09:09.687Z,951.07
2017-11-06T00:10:09.675Z,951.04
2017-11-06T00:11:09.661Z,951.05
2017-11-06T00:12:09.675Z,951.09
2017-11-06T00:13:09.630Z,951.1
2017-11-06T00:14:09.616Z,951.11
2017-11-06T00:15:09.602Z,951.05
2017-11-06T00:16:09.587Z,951.07
2017-11-06T00:17:09.573Z,951.1
2017-11-06T00:18:09.560Z,951.12
2017-11-06T00:19:09.549Z,951.18
2017-11-06T00:20:09.528Z,951.17
2017-11-06T00:21:09.515Z,951.22
2017-11-06T00:22:09.503Z,951.21
2017-11-06T00:23:09.499Z,951.21
2017-11-06T00:24:09.473Z,951.3
2017-11-06T00:25:09.457Z,951.34
2017-11-06T00:26:09.449Z,951.31
2017-11-06T00:27:09.427Z,951.35
2017-11-06T00:28:09.415Z,951.37
2017-11-06T00:29:09.399Z,951.43
2017-11-06T00:30:09.387Z,951.46
2017-11-06T00:31:09.372Z,951.51
2017-11-06T00:32:09.371Z,951.5
2017-11-06T00:33:09.343Z,951.52
2017-11-06T00:34:09.330Z,951.51
2017-11-06T00:35:09.312Z,951.54
2017-11-06T00:36:09.300Z,951.56
2017-11-06T00:37:09.285Z,951.55
2017-11-06T00:38:09.269Z,951.49
2017-11-06T00:39:09.256Z,951.52
2017-11-06T00:40:09.240Z,951.51
2017-11-06T00:41:09.226Z,951.46
2017-11-06T00:42:09.211Z,951.47
2017-11-06T00:43:09.197Z,951.44
2017-11-06T00:44:09.184Z,951.41
2017-11-06T00:45:09.169Z,951.4
2017-11-06T00:46:09.152Z,951.42
2017-11-06T00:47:09.140Z,951.46
2017-11-06T00:48:09.126Z,951.47
2017-11-06T00:49:09.111Z,951.44
2017-11-06T00:50:09.106Z,951.5
2017-11-06T00:51:09.083Z,951.52
2017-11-06T00:52:09.068Z,951.52
2017-11-06T00:53:09.051Z,951.56
2017-11-06T00:54:09.040Z,951.57
2017-11-06T00:55:09.024Z,951.57
2017-11-06T00:56:09.010Z,951.61
2017-11-06T00:57:08.995Z,951.65
2017-11-06T00:58:08.980Z,951.65
2017-11-06T00:59:08.965Z,951.67
2017-11-06T01:00:08.951Z,951.67
2017-11-06T01:01:08.936Z,951.7
2017-11-06T01:02:08.924Z,951.73
2017-11-06T01:03:08.907Z,951.71
2017-11-06T01:04:08.893Z,951.69
2017-11-06T01:05:08.879Z,951.67
2017-11-06T01:06:08.865Z,951.6
2017-11-06T01:07:08.849Z,951.62
2017-11-06T01:08:08.854Z,951.65
2017-11-06T01:09:08.821Z,951.64
2017-11-06T01:10:08.806Z,951.64
2017-11-06T01:11:08.793Z,951.7
2017-11-06T01:12:08.777Z,951.67
2017-11-06T01:13:08.765Z,951.7
2017-11-06T01:14:08.748Z,951.74
2017-11-06T01:15:08.733Z,951.72
2017-11-06T01:16:08.720Z,951.75
2017-11-06T01:17:08.705Z,951.77
2017-11-06T01:18:08.692Z,951.72
2017-11-06T01:19:08.676Z,951.73
2017-11-06T01:20:08.660Z,951.75
2017-11-06T01:21:08.651Z,951.74
2017-11-06T01:22:08.632Z,951.68
2017-11-06T01:23:08.618Z,951.67
2017-11-06T01:24:08.604Z,951.66
2017-11-06T01:25:08.596Z,951.64
2017-11-06T01:26:08.574Z,951.68
2017-11-06T01:27:08.559Z,951.66
2017-11-06T01:28:08.553Z,951.72
2017-11-06T01:29:08.531Z,951.74
2017-11-06T01:30:08.517Z,951.78
2017-11-06T01:31:08.503Z,951.82
2017-11-06T01:32:08.490Z,951.85
2017-11-06T01:33:08.480Z,951.87
2017-11-06T01:34:08.460Z,951.87
2017-11-06T01:35:08.446Z,951.88
2017-11-06T01:36:08.429Z,951.93
2017-11-06T01:37:08.416Z,951.94
2017-11-06T01:38:08.402Z,951.92
2017-11-06T01:39:08.389Z,951.96
2017-11-06T01:40:08.373Z,951.96
2017-11-06T01:41:08.358Z,951.96
2017-11-06T01:42:08.344Z,951.96
2017-11-06T01:43:08.346Z,951.97
2017-11-06T01:44:08.316Z,951.91
2017-11-06T01:45:08.300Z,951.94
2017-11-06T01:46:08.287Z,951.93
2017-11-06T01:47:08.269Z,951.9
2017-11-06T01:48:08.277Z,951.93
2017-11-06T01:49:08.241Z,951.96
2017-11-06T01:50:08.228Z,951.97
2017-11-06T01:51:08.213Z,951.96
2017-11-06T01:52:08.199Z,951.95
2017-11-06T01:53:08.185Z,951.94
2017-11-06T01:54:08.172Z,951.95
2017-11-06T01:55:08.157Z,951.98
2017-11-06T01:56:08.140Z,951.99
2017-11-06T01:57:08.128Z,951.98
2017-11-06T01:58:08.110Z,952.05
2017-11-06T01:59:08.098Z,952
2017-11-06T02:00:08.083Z,952.05
2017-11-06T02:01:08.069Z,952.04
2017-11-06T02:02:08.053Z,952.1
2017-11-06T02:03:08.040Z,952.11
2017-11-06T02:04:08.025Z,952.1
2017-11-06T02:05:08.014Z,952.13
2017-11-06T02:06:07.996Z,952.1
2017-11-06T02:07:07.984Z,952.1
2017-11-06T02:08:07.970Z,952.12
2017-11-06T02:09:07.952Z,952.14
2017-11-06T02:10:07.940Z,952.11
2017-11-06T02:11:07.926Z,952.19
2017-11-06T02:12:07.911Z,952.22
2017-11-06T02:13:07.915Z,952.21
2017-11-06T02:14:07.882Z,952.2
2017-11-06T02:15:07.868Z,952.24
2017-11-06T02:16:07.850Z,952.25
2017-11-06T02:17:07.838Z,952.28
2017-11-06T02:18:07.827Z,952.34
2017-11-06T02:19:07.815Z,952.35
2017-11-06T02:20:07.796Z,952.41
2017-11-06T02:21:07.788Z,952.48
2017-11-06T02:22:07.767Z,952.48
2017-11-06T02:23:07.768Z,952.46
2017-11-06T02:24:07.761Z,952.49
2017-11-06T02:25:07.722Z,952.55
2017-11-06T02:26:07.708Z,952.53
2017-11-06T02:27:07.695Z,952.54
2017-11-06T02:28:07.678Z,952.54
2017-11-06T02:29:07.666Z,952.54
2017-11-06T02:30:07.650Z,952.62
2017-11-06T02:31:07.637Z,952.53
2017-11-06T02:32:07.621Z,952.54
2017-11-06T02:33:07.607Z,952.55
2017-11-06T02:34:07.594Z,952.52
2017-11-06T02:35:07.579Z,952.53
2017-11-06T02:36:07.563Z,952.55
2017-11-06T02:37:07.550Z,952.47
2017-11-06T02:38:07.537Z,952.49
2017-11-06T02:39:07.520Z,952.5
2017-11-06T02:40:07.507Z,952.51
2017-11-06T02:41:07.495Z,952.51
2017-11-06T02:42:07.478Z,952.54
2017-11-06T02:43:07.462Z,952.5
2017-11-06T02:44:07.448Z,952.51
2017-11-06T02:45:07.434Z,952.51
2017-11-06T02:46:07.418Z,952.53
2017-11-06T02:47:07.405Z,952.56
2017-11-06T02:48:07.389Z,952.58
2017-11-06T02:49:07.375Z,952.59
2017-11-06T02:50:07.361Z,952.55
2017-11-06T02:51:07.362Z,952.59
2017-11-06T02:52:07.333Z,952.61
2017-11-06T02:53:07.317Z,952.58
2017-11-06T02:54:07.304Z,952.6
2017-11-06T02:55:07.291Z,952.65
2017-11-06T02:56:07.275Z,952.68
2017-11-06T02:57:07.261Z,952.68
2017-11-06T02:58:07.246Z,952.64
2017-11-06T02:59:07.231Z,952.72
2017-11-06T03:00:07.223Z,952.71
2017-11-06T03:01:07.213Z,952.68
2017-11-06T03:02:07.188Z,952.68
2017-11-06T03:03:07.175Z,952.68
2017-11-06T03:04:07.158Z,952.68
2017-11-06T03:05:07.143Z,952.69
2017-11-06T03:06:07.131Z,952.71
2017-11-06T03:07:07.115Z,952.71
2017-11-06T03:08:07.102Z,952.66
2017-11-06T03:09:07.085Z,952.71
2017-11-06T03:10:07.073Z,952.73
2017-11-06T03:11:07.059Z,952.69
2017-11-06T03:12:07.043Z,952.71
2017-11-06T03:13:07.027Z,952.7
2017-11-06T03:14:07.014Z,952.72
2017-11-06T03:15:06.998Z,952.73
2017-11-06T03:16:06.985Z,952.72
2017-11-06T03:17:06.971Z,952.74
2017-11-06T03:18:06.957Z,952.8
2017-11-06T03:19:06.945Z,952.81
2017-11-06T03:20:06.926Z,952.83
2017-11-06T03:21:06.911Z,952.82
2017-11-06T03:22:06.899Z,952.78
2017-11-06T03:23:06.882Z,952.8
2017-11-06T03:24:06.869Z,952.79
2017-11-06T03:25:06.855Z,952.8
2017-11-06T03:26:06.851Z,952.84
2017-11-06T03:27:06.824Z,952.79
2017-11-06T03:28:06.849Z,952.83
2017-11-06T03:29:06.796Z,952.84
2017-11-06T03:30:06.786Z,952.8
2017-11-06T03:31:06.767Z,952.85
2017-11-06T03:32:06.751Z,952.93
2017-11-06T03:33:06.742Z,952.91
2017-11-06T03:34:06.721Z,952.94
2017-11-06T03:35:06.707Z,952.99
2017-11-06T03:36:06.709Z,952.97
2017-11-06T03:37:06.677Z,953.01
2017-11-06T03:38:06.663Z,953.06
2017-11-06T03:39:06.651Z,953.03
2017-11-06T03:40:06.635Z,953.09
2017-11-06T03:41:06.620Z,953.07
2017-11-06T03:42:06.606Z,953.13
2017-11-06T03:43:06.589Z,953.17
2017-11-06T03:44:06.576Z,953.16
2017-11-06T03:45:06.561Z,953.19
2017-11-06T03:46:06.547Z,953.19
2017-11-06T03:47:06.536Z,953.19
2017-11-06T03:48:06.518Z,953.16
2017-11-06T03:49:06.503Z,953.2
2017-11-06T03:50:06.489Z,953.22
2017-11-06T03:51:06.473Z,953.24
2017-11-06T03:52:06.468Z,953.26
2017-11-06T03:53:06.458Z,953.27
2017-11-06T03:54:06.428Z,953.3
2017-11-06T03:55:06.415Z,953.3
2017-11-06T03:56:06.400Z,953.37
2017-11-06T03:57:06.404Z,953.39
2017-11-06T03:58:06.369Z,953.37
2017-11-06T03:59:06.354Z,953.37
2017-11-06T04:00:06.342Z,953.4
2017-11-06T04:01:06.328Z,953.44
2017-11-06T04:02:06.318Z,953.47
2017-11-06T04:03:06.298Z,953.47
2017-11-06T04:04:06.282Z,953.5
2017-11-06T04:05:06.268Z,953.53
2017-11-06T04:06:06.251Z,953.56
2017-11-06T04:07:06.237Z,953.55
2017-11-06T04:08:06.228Z,953.55
2017-11-06T04:09:06.208Z,953.58
2017-11-06T04:10:06.195Z,953.62
2017-11-06T04:11:06.177Z,953.62
2017-11-06T04:12:06.166Z,953.64
2017-11-06T04:13:06.147Z,953.66
2017-11-06T04:14:06.134Z,953.67
2017-11-06T04:15:06.118Z,953.7
2017-11-06T04:16:06.111Z,953.71
2017-11-06T04:17:06.103Z,953.68
2017-11-06T04:18:06.141Z,953.71
2017-11-06T04:19:06.059Z,953.76
2017-11-06T04:20:06.045Z,953.74
2017-11-06T04:21:06.032Z,953.77
2017-11-06T04:22:06.015Z,953.76
2017-11-06T04:23:06.001Z,953.78
2017-11-06T04:24:05.986Z,953.72
2017-11-06T04:25:05.970Z,953.74
2017-11-06T04:26:05.956Z,953.74
2017-11-06T04:27:05.940Z,953.77
2017-11-06T04:28:05.927Z,953.75
2017-11-06T04:29:05.911Z,953.77
2017-11-06T04:30:05.898Z,953.78
2017-11-06T04:31:05.884Z,953.78
2017-11-06T04:32:05.868Z,953.76
2017-11-06T04:33:05.852Z,953.81
2017-11-06T04:34:05.838Z,953.84
2017-11-06T04:35:05.821Z,953.8
2017-11-06T04:36:05.808Z,953.77
2017-11-06T04:37:05.792Z,953.81
2017-11-06T04:38:05.779Z,953.77
2017-11-06T04:39:05.764Z,953.8
2017-11-06T04:40:05.762Z,953.81
2017-11-06T04:41:05.736Z,953.83
2017-11-06T04:42:05.720Z,953.79
2017-11-06T04:43:05.705Z,953.82
2017-11-06T04:44:05.692Z,953.85
2017-11-06T04:45:05.675Z,953.85
2017-11-06T04:46:05.662Z,953.86
2017-11-06T04:47:05.646Z,953.86
2017-11-06T04:48:05.630Z,953.88
2017-11-06T04:49:05.617Z,953.9
2017-11-06T04:50:05.604Z,953.9
2017-11-06T04:51:05.586Z,953.94
2017-11-06T04:52:05.573Z,953.96
2017-11-06T04:53:05.557Z,953.94
2017-11-06T04:54:05.543Z,953.96
2017-11-06T04:55:05.530Z,953.98
2017-11-06T04:56:05.514Z,954
2017-11-06T04:57:05.496Z,953.97
2017-11-06T04:58:05.483Z,954
2017-11-06T04:59:05.468Z,953.96
2017-11-06T05:00:05.476Z,953.95
2017-11-06T05:01:05.437Z,953.97
2017-11-06T05:02:05.422Z,953.96
2017-11-06T05:03:05.410Z,954
2017-11-06T05:04:05.393Z,953.98
2017-11-06T05:05:05.379Z,953.99
2017-11-06T05:06:05.366Z,954.02
2017-11-06T05:07:05.349Z,954.01
2017-11-06T05:08:05.334Z,954.04
2017-11-06T05:09:05.318Z,954.06
2017-11-06T05:10:05.305Z,954.03
2017-11-06T05:11:05.291Z,954.04
2017-11-06T05:12:05.273Z,954.07
2017-11-06T05:13:05.260Z,954.06
2017-11-06T05:14:05.244Z,954.12
2017-11-06T05:15:05.231Z,954.1
2017-11-06T05:16:05.215Z,954.16
2017-11-06T05:17:05.201Z,954.14
2017-11-06T05:18:05.185Z,954.19
2017-11-06T05:19:05.171Z,954.19
2017-11-06T05:20:05.157Z,954.18
2017-11-06T05:21:05.141Z,954.24
2017-11-06T05:22:05.125Z,954.25
2017-11-06T05:23:05.111Z,954.24
2017-11-06T05:24:05.094Z,954.21
2017-11-06T05:25:05.082Z,954.23
2017-11-06T05:26:05.067Z,954.26
2017-11-06T05:27:05.054Z,954.2
2017-11-06T05:28:05.036Z,954.18
2017-11-06T05:29:05.024Z,954.2
2017-11-06T05:30:05.005Z,954.22
2017-11-06T05:31:05.015Z,954.2
2017-11-06T05:32:04.976Z,954.25
2017-11-06T05:33:04.963Z,954.23
2017-11-06T05:34:04.964Z,954.25
2017-11-06T05:35:04.933Z,954.27
2017-11-06T05:36:04.935Z,954.25
2017-11-06T05:37:04.902Z,954.3
2017-11-06T05:38:04.888Z,954.29
2017-11-06T05:39:04.873Z,954.26
2017-11-06T05:40:04.857Z,954.31
2017-11-06T05:41:04.859Z,954.3
2017-11-06T05:42:04.826Z,954.32
2017-11-06T05:43:04.813Z,954.36
2017-11-06T05:44:04.799Z,954.35
2017-11-06T05:45:04.783Z,954.42
2017-11-06T05:46:04.767Z,954.4
2017-11-06T05:47:04.753Z,954.41
2017-11-06T05:48:04.737Z,954.46
2017-11-06T05:49:04.723Z,954.51
2017-11-06T05:50:04.708Z,954.48
2017-11-06T05:51:04.694Z,954.52
2017-11-06T05:52:04.677Z,954.56
2017-11-06T05:53:04.664Z,954.64
2017-11-06T05:54:04.647Z,954.62
2017-11-06T05:55:04.633Z,954.63
2017-11-06T05:56:04.619Z,954.69
2017-11-06T05:57:04.604Z,954.64
2017-11-06T05:58:04.588Z,954.69
2017-11-06T05:59:04.576Z,954.69
2017-11-06T06:00:04.560Z,954.71
2017-11-06T06:01:04.544Z,954.68
2017-11-06T06:02:04.529Z,954.75
2017-11-06T06:03:04.527Z,954.76
2017-11-06T06:04:04.505Z,954.77
2017-11-06T06:05:04.486Z,954.77
2017-11-06T06:06:04.470Z,954.78
2017-11-06T06:07:04.453Z,954.79
2017-11-06T06:08:04.445Z,954.84
2017-11-06T06:09:04.423Z,954.89
2017-11-06T06:10:04.409Z,954.91
2017-11-06T06:11:04.394Z,954.92
2017-11-06T06:12:04.380Z,954.96
2017-11-06T06:13:04.364Z,954.99
2017-11-06T06:14:04.348Z,954.99
2017-11-06T06:15:04.334Z,954.98
2017-11-06T06:16:04.320Z,954.99
2017-11-06T06:17:04.328Z,955.05
2017-11-06T06:18:04.289Z,955.06
2017-11-06T06:19:04.274Z,955.05
2017-11-06T06:20:04.261Z,955.04
2017-11-06T06:21:04.242Z,955.05
2017-11-06T06:22:04.228Z,955.06
2017-11-06T06:23:04.220Z,955.1
2017-11-06T06:24:04.206Z,955.11
2017-11-06T06:25:04.276Z,955.14
2017-11-06T06:26:04.170Z,955.11
2017-11-06T06:27:04.154Z,955.07
2017-11-06T06:28:04.141Z,955.07
2017-11-06T06:29:04.130Z,955.14
2017-11-06T06:30:04.111Z,955.11
2017-11-06T06:31:04.094Z,955.13
2017-11-06T06:32:04.133Z,955.14
2017-11-06T06:33:04.066Z,955.21
2017-11-06T06:34:04.050Z,955.19
2017-11-06T06:35:04.037Z,955.2
2017-11-06T06:36:04.022Z,955.2
2017-11-06T06:37:04.005Z,955.2
2017-11-06T06:38:03.991Z,955.21
2017-11-06T06:39:03.998Z,955.25
2017-11-06T06:40:03.962Z,955.23
2017-11-06T06:41:03.946Z,955.24
2017-11-06T06:42:03.930Z,955.25
2017-11-06T06:43:03.920Z,955.22
2017-11-06T06:44:03.921Z,955.25
2017-11-06T06:45:03.892Z,955.27
2017-11-06T06:46:03.873Z,955.26
2017-11-06T06:47:03.855Z,955.28
2017-11-06T06:48:03.845Z,955.29
2017-11-06T06:49:03.826Z,955.32
2017-11-06T06:50:03.813Z,955.36
2017-11-06T06:51:03.797Z,955.39
2017-11-06T06:52:03.783Z,955.35
2017-11-06T06:53:03.767Z,955.4
2017-11-06T06:54:03.754Z,955.42
2017-11-06T06:55:03.737Z,955.46
2017-11-06T06:56:03.723Z,955.47
2017-11-06T06:57:03.706Z,955.48
2017-11-06T06:58:03.692Z,955.53
2017-11-06T06:59:03.681Z,955.51
2017-11-06T07:00:03.666Z,955.54
2017-11-06T07:01:03.649Z,955.61
2017-11-06T07:02:03.633Z,955.57
2017-11-06T07:03:03.616Z,955.65
2017-11-06T07:04:03.607Z,955.6
2017-11-06T07:05:03.586Z,955.6
2017-11-06T07:06:03.573Z,955.58
2017-11-06T07:07:03.561Z,955.6
2017-11-06T07:08:03.544Z,955.6
2017-11-06T07:09:03.527Z,955.66
2017-11-06T07:10:03.516Z,955.67
2017-11-06T07:11:03.530Z,955.69
2017-11-06T07:12:03.541Z,955.73
2017-11-06T07:13:03.509Z,955.71
2017-11-06T07:14:03.453Z,955.74
2017-11-06T07:15:03.440Z,955.73
2017-11-06T07:16:03.423Z,955.74
2017-11-06T07:17:03.409Z,955.69
2017-11-06T07:18:03.399Z,955.75
2017-11-06T07:19:03.379Z,955.77
2017-11-06T07:20:03.363Z,955.84
2017-11-06T07:21:03.346Z,955.81
2017-11-06T07:22:03.334Z,955.89
2017-11-06T07:23:03.380Z,955.93
2017-11-06T07:24:03.303Z,955.94
2017-11-06T07:25:03.287Z,955.94
2017-11-06T07:26:03.274Z,956.03
2017-11-06T07:27:03.258Z,956
2017-11-06T07:28:03.243Z,956
2017-11-06T07:29:03.229Z,955.98
2017-11-06T07:30:03.219Z,956
2017-11-06T07:31:03.215Z,956.06
2017-11-06T07:32:03.184Z,956.11
2017-11-06T07:33:03.169Z,956.11
2017-11-06T07:34:03.154Z,956.15
2017-11-06T07:35:03.147Z,956.11
2017-11-06T07:36:03.126Z,956.11
2017-11-06T07:37:03.109Z,956.06
2017-11-06T07:38:03.114Z,956.03
2017-11-06T07:39:03.080Z,956
2017-11-06T07:40:03.066Z,956.02
2017-11-06T07:41:03.054Z,956
2017-11-06T07:42:03.035Z,956
2017-11-06T07:43:03.020Z,956.05
2017-11-06T07:44:03.005Z,956.07
2017-11-06T07:45:03.026Z,956.08
2017-11-06T07:46:02.977Z,956.05
2017-11-06T07:47:02.961Z,956.07
2017-11-06T07:48:02.946Z,956.06
2017-11-06T07:49:02.929Z,956.09
2017-11-06T07:50:02.916Z,956.1
2017-11-06T07:51:02.901Z,956.16
2017-11-06T07:52:02.887Z,956.19
2017-11-06T07:53:02.878Z,956.21
2017-11-06T07:54:02.858Z,956.28
2017-11-06T07:55:02.845Z,956.26
2017-11-06T07:56:02.828Z,956.21
2017-11-06T07:57:02.873Z,956.2
2017-11-06T07:58:02.799Z,956.23
2017-11-06T07:59:02.783Z,956.2
2017-11-06T08:00:02.768Z,956.2
2017-11-06T08:01:02.752Z,956.21
2017-11-06T08:02:02.746Z,956.16
2017-11-06T08:03:02.724Z,956.19
2017-11-06T08:04:02.708Z,956.19
2017-11-06T08:05:02.705Z,956.23
2017-11-06T08:06:02.679Z,956.21
2017-11-06T08:07:02.664Z,956.21
2017-11-06T08:08:02.648Z,956.23
2017-11-06T08:09:02.636Z,956.24
2017-11-06T08:10:02.619Z,956.2
2017-11-06T08:11:02.605Z,956.25
2017-11-06T08:12:02.591Z,956.26
2017-11-06T08:13:02.575Z,956.24
2017-11-06T08:14:02.561Z,956.33
2017-11-06T08:15:02.560Z,956.33
2017-11-06T08:16:02.532Z,956.41
2017-11-06T08:17:02.516Z,956.39
2017-11-06T08:18:02.501Z,956.38
2017-11-06T08:19:02.487Z,956.37
2017-11-06T08:20:02.472Z,956.42
2017-11-06T08:21:02.459Z,956.41
2017-11-06T08:22:02.441Z,956.44
2017-11-06T08:23:02.427Z,956.42
2017-11-06T08:24:02.412Z,956.49
2017-11-06T08:25:02.397Z,956.49
2017-11-06T08:26:02.390Z,956.45
2017-11-06T08:27:02.369Z,956.51
2017-11-06T08:28:02.354Z,956.49
2017-11-06T08:29:02.385Z,956.5
2017-11-06T08:30:02.373Z,956.56
2017-11-06T08:31:02.309Z,956.53
2017-11-06T08:32:02.295Z,956.53
2017-11-06T08:33:02.278Z,956.51
2017-11-06T08:34:02.266Z,956.58
2017-11-06T08:35:02.250Z,956.63
2017-11-06T08:36:02.234Z,956.6
2017-11-06T08:37:02.219Z,956.61
2017-11-06T08:38:02.205Z,956.62
2017-11-06T08:39:02.210Z,956.6
2017-11-06T08:40:02.176Z,956.63
2017-11-06T08:41:02.172Z,956.62
2017-11-06T08:42:02.145Z,956.64
2017-11-06T08:43:02.132Z,956.69
2017-11-06T08:44:02.165Z,956.72
2017-11-06T08:45:02.100Z,956.7
2017-11-06T08:46:02.090Z,956.71
2017-11-06T08:47:02.070Z,956.72
2017-11-06T08:48:02.055Z,956.74
2017-11-06T08:49:02.041Z,956.74
2017-11-06T08:50:02.027Z,956.77
2017-11-06T08:51:02.011Z,956.75
2017-11-06T08:52:01.995Z,956.73
2017-11-06T08:53:01.982Z,956.7
2017-11-06T08:54:01.976Z,956.74
2017-11-06T08:55:01.950Z,956.7
2017-11-06T08:56:01.948Z,956.73
2017-11-06T08:57:01.921Z,956.76
2017-11-06T08:58:01.906Z,956.77
2017-11-06T08:59:01.914Z,956.77
2017-11-06T09:00:01.898Z,956.79
2017-11-06T09:01:01.870Z,956.81
2017-11-06T09:02:01.845Z,956.84
2017-11-06T09:03:01.832Z,956.82
2017-11-06T09:04:01.818Z,956.92
2017-11-06T09:05:01.803Z,956.89
2017-11-06T09:06:01.784Z,956.95
2017-11-06T09:07:01.785Z,956.97
2017-11-06T09:08:01.756Z,956.99
2017-11-06T09:09:01.741Z,956.97
2017-11-06T09:10:01.726Z,957
2017-11-06T09:11:01.713Z,957.02
2017-11-06T09:12:01.706Z,957.04
2017-11-06T09:13:01.681Z,957.06
2017-11-06T09:14:01.666Z,957.08
2017-11-06T09:15:01.653Z,957.13
2017-11-06T09:16:01.636Z,957.17
2017-11-06T09:17:01.623Z,957.1
2017-11-06T09:18:01.607Z,957.11
2017-11-06T09:19:01.593Z,957.16
2017-11-06T09:20:01.575Z,957.14
2017-11-06T09:21:01.594Z,957.15
2017-11-06T09:22:01.548Z,957.14
2017-11-06T09:23:01.534Z,957.11
2017-11-06T09:24:01.517Z,957.15
2017-11-06T09:25:01.508Z,957.17
2017-11-06T09:26:01.487Z,957.15
2017-11-06T09:27:01.473Z,957.18
2017-11-06T09:28:01.459Z,957.13
2017-11-06T09:29:01.445Z,957.15
2017-11-06T09:30:01.454Z,957.14
2017-11-06T09:31:01.414Z,957.13
2017-11-06T09:32:01.402Z,957.17
2017-11-06T09:33:01.385Z,957.12
2017-11-06T09:34:01.371Z,957.16
2017-11-06T09:35:01.354Z,957.19
2017-11-06T09:36:01.340Z,957.18
2017-11-06T09:37:01.326Z,957.21
2017-11-06T09:38:01.312Z,957.21
2017-11-06T09:39:01.296Z,957.23
2017-11-06T09:40:01.281Z,957.24
2017-11-06T09:41:01.266Z,957.24
2017-11-06T09:42:01.251Z,957.26
2017-11-06T09:43:01.237Z,957.34
2017-11-06T09:44:01.224Z,957.27
2017-11-06T09:45:01.208Z,957.32
2017-11-06T09:46:01.193Z,957.31
2017-11-06T09:47:01.179Z,957.36
2017-11-06T09:48:01.163Z,957.36
2017-11-06T09:49:01.154Z,957.34
2017-11-06T09:50:01.136Z,957.32
2017-11-06T09:51:01.128Z,957.31
2017-11-06T09:52:01.104Z,957.34
2017-11-06T09:53:01.088Z,957.34
2017-11-06T09:54:01.079Z,957.33
2017-11-06T09:55:01.060Z,957.36
2017-11-06T09:56:01.047Z,957.37
2017-11-06T09:57:01.029Z,957.4
2017-11-06T09:58:01.015Z,957.37
2017-11-06T09:59:01.002Z,957.41
2017-11-06T10:00:00.986Z,957.34
2017-11-06T10:01:00.973Z,957.38
2017-11-06T10:02:00.957Z,957.4
2017-11-06T10:03:00.945Z,957.39
2017-11-06T10:04:00.928Z,957.38
2017-11-06T10:05:00.931Z,957.39
2017-11-06T10:06:00.898Z,957.37
2017-11-06T10:07:00.883Z,957.35
2017-11-06T10:08:00.868Z,957.38
2017-11-06T10:09:00.855Z,957.43
2017-11-06T10:10:00.859Z,957.38
2017-11-06T10:11:00.824Z,957.41
2017-11-06T10:12:00.813Z,957.4
2017-11-06T10:13:00.798Z,957.39
2017-11-06T10:14:00.790Z,957.39
2017-11-06T10:15:00.769Z,957.39
2017-11-06T10:16:00.751Z,957.41
2017-11-06T10:17:00.741Z,957.4
2017-11-06T10:18:00.722Z,957.45
2017-11-06T10:19:00.710Z,957.45
2017-11-06T10:20:00.697Z,957.43
2017-11-06T10:21:00.679Z,957.42
2017-11-06T10:22:00.663Z,957.43
2017-11-06T10:23:00.649Z,957.45
2017-11-06T10:24:00.634Z,957.45
2017-11-06T10:25:00.642Z,957.43
2017-11-06T10:26:00.605Z,957.48
2017-11-06T10:27:00.591Z,957.44
2017-11-06T10:28:00.578Z,957.48
2017-11-06T10:29:00.562Z,957.44
2017-11-06T10:30:00.548Z,957.47
2017-11-06T10:31:00.534Z,957.52
2017-11-06T10:32:00.518Z,957.54
2017-11-06T10:33:00.503Z,957.56
2017-11-06T10:34:00.489Z,957.59
2017-11-06T10:35:00.475Z,957.59
2017-11-06T10:36:00.482Z,957.6
2017-11-06T10:37:00.446Z,957.65
2017-11-06T10:38:00.455Z,957.69
2017-11-06T10:39:00.418Z,957.69
2017-11-06T10:40:00.402Z,957.69
2017-11-06T10:41:00.388Z,957.7
2017-11-06T10:42:00.373Z,957.71
2017-11-06T10:43:00.358Z,957.77
2017-11-06T10:44:00.344Z,957.7
2017-11-06T10:45:00.330Z,957.72
2017-11-06T10:46:00.316Z,957.7
2017-11-06T10:47:00.302Z,957.66
2017-11-06T10:48:00.286Z,957.67
2017-11-06T10:49:00.293Z,957.68
2017-11-06T10:50:00.258Z,957.7
2017-11-06T10:51:00.246Z,957.7
2017-11-06T10:52:00.231Z,957.73
2017-11-06T10:53:00.215Z,957.72
2017-11-06T10:54:00.201Z,957.71
2017-11-06T10:55:00.185Z,957.74
2017-11-06T10:56:00.170Z,957.75
2017-11-06T10:57:00.157Z,957.72
2017-11-06T10:58:00.144Z,957.79
2017-11-06T10:59:00.128Z,957.79
2017-11-06T11:00:00.114Z,957.77
2017-11-06T11:01:00.098Z,957.81
2017-11-06T11:02:00.086Z,957.84
2017-11-06T11:03:00.070Z,957.82
2017-11-06T11:04:00.055Z,957.84
2017-11-06T11:05:00.041Z,957.85
2017-11-06T11:06:00.026Z,957.89
2017-11-06T11:07:00.013Z,957.92
2017-11-06T11:07:59.998Z,957.87
2017-11-06T11:08:59.997Z,957.91
2017-11-06T11:09:59.969Z,957.9
2017-11-06T11:10:59.953Z,957.86
2017-11-06T11:11:59.940Z,957.87
2017-11-06T11:12:59.926Z,957.89
2017-11-06T11:13:59.911Z,957.86
2017-11-06T11:14:59.900Z,957.88
2017-11-06T11:15:59.883Z,957.83
2017-11-06T11:16:59.871Z,957.86
2017-11-06T11:17:59.859Z,957.88
2017-11-06T11:18:59.843Z,957.84
2017-11-06T11:19:59.824Z,957.84
2017-11-06T11:20:59.816Z,957.84
2017-11-06T11:21:59.798Z,957.82
2017-11-06T11:22:59.782Z,957.86
2017-11-06T11:23:59.771Z,957.84
2017-11-06T11:24:59.754Z,957.88
2017-11-06T11:25:59.741Z,957.86
2017-11-06T11:26:59.727Z,957.93
2017-11-06T11:27:59.712Z,957.94
2017-11-06T11:28:59.704Z,957.93
2017-11-06T11:29:59.683Z,957.98
2017-11-06T11:30:59.670Z,957.96
2017-11-06T11:31:59.660Z,957.96
2017-11-06T11:32:59.642Z,957.91
2017-11-06T11:33:59.629Z,957.93
2017-11-06T11:34:59.614Z,957.91
2017-11-06T11:35:59.600Z,957.86
2017-11-06T11:36:59.587Z,957.94
2017-11-06T11:37:59.593Z,957.95
2017-11-06T11:38:59.559Z,958.02
2017-11-06T11:39:59.547Z,958.05
2017-11-06T11:40:59.530Z,958.07
2017-11-06T11:41:59.522Z,958.05
2017-11-06T11:42:59.502Z,958.03
2017-11-06T11:43:59.490Z,958.02
2017-11-06T11:44:59.474Z,958.05
2017-11-06T11:45:59.462Z,958.08
2017-11-06T11:46:59.446Z,958.08
2017-11-06T11:47:59.448Z,958.06
2017-11-06T11:48:59.422Z,958.09
2017-11-06T11:49:59.428Z,958.03
2017-11-06T11:50:59.390Z,958.04
2017-11-06T11:51:59.377Z,958.03
2017-11-06T11:52:59.369Z,958.02
2017-11-06T11:53:59.351Z,958.02
2017-11-06T11:54:59.337Z,958.05
2017-11-06T11:55:59.324Z,958.07
2017-11-06T11:56:59.314Z,958.04
2017-11-06T11:57:59.294Z,958.06
2017-11-06T11:58:59.281Z,958.09
2017-11-06T11:59:59.268Z,958.08
2017-11-06T12:00:59.254Z,958.17
2017-11-06T12:01:59.241Z,958.14
2017-11-06T12:02:59.225Z,958.18
2017-11-06T12:03:59.213Z,958.15
2017-11-06T12:04:59.198Z,958.16
2017-11-06T12:05:59.184Z,958.13
2017-11-06T12:06:59.171Z,958.2
2017-11-06T12:07:59.159Z,958.18
2017-11-06T12:08:59.143Z,958.15
2017-11-06T12:09:59.130Z,958.16
2017-11-06T12:10:59.115Z,958.19
2017-11-06T12:11:59.102Z,958.15
2017-11-06T12:12:59.089Z,958.16
2017-11-06T12:13:59.075Z,958.18
2017-11-06T12:14:59.079Z,958.17
2017-11-06T12:15:59.047Z,958.17
2017-11-06T12:16:59.033Z,958.2
2017-11-06T12:17:59.020Z,958.2
2017-11-06T12:18:59.005Z,958.18
2017-11-06T12:19:58.992Z,958.18
2017-11-06T12:20:59.000Z,958.14
2017-11-06T12:21:58.964Z,958.15
2017-11-06T12:22:58.951Z,958.18
2017-11-06T12:23:58.937Z,958.14
2017-11-06T12:24:58.922Z,958.1
2017-11-06T12:25:58.909Z,958.09
2017-11-06T12:26:58.900Z,958.11
2017-11-06T12:27:58.881Z,958.09
2017-11-06T12:28:58.866Z,958.08
2017-11-06T12:29:58.852Z,958.07
2017-11-06T12:30:58.847Z,958.07