createdAt,value
2019-04-28T00:00:51.047Z,6.70
2019-04-28T00:04:56.485Z,6.80
2019-04-28T00:09:01.786Z,6.70
2019-04-28T00:13:08.711Z,6.50
2019-04-28T00:17:13.818Z,6.60
2019-04-28T00:21:43.951Z,6.70
2019-04-28T00:26:01.506Z,6.40
2019-04-28T00:30:08.790Z,6.30
2019-04-28T00:34:13.731Z,6.40
2019-04-28T00:38:18.648Z,6.50
2019-04-28T00:42:24.004Z,6.50
2019-04-28T00:46:34.054Z,6.80
2019-04-28T00:50:39.086Z,6.70
2019-04-28T00:54:44.896Z,6.30
2019-04-28T00:58:51.368Z,6.30
2019-04-28T01:02:56.410Z,6.10
2019-04-28T01:07:01.668Z,6.20
2019-04-28T01:11:07.088Z,6.30
2019-04-28T01:15:20.965Z,6.60
2019-04-28T01:19:30.202Z,7.00
2019-04-28T01:23:35.544Z,7.60
2019-04-28T01:27:52.928Z,7.80
2019-04-28T01:32:15.107Z,7.90
2019-04-28T01:36:20.318Z,8.00
2019-04-28T01:40:25.543Z,8.00
2019-04-28T01:44:30.690Z,7.60
2019-04-28T01:48:35.532Z,7.50
2019-04-28T01:52:40.593Z,7.40
2019-04-28T01:56:45.536Z,7.30
2019-04-28T02:00:50.633Z,7.40
2019-04-28T02:04:55.848Z,7.00
2019-04-28T02:09:00.985Z,6.70
2019-04-28T02:13:07.650Z,6.50
2019-04-28T02:17:13.099Z,6.40
2019-04-28T02:21:34.623Z,6.70
2019-04-28T02:25:39.927Z,6.80
2019-04-28T02:29:45.198Z,6.80
2019-04-28T02:33:50.994Z,6.70
2019-04-28T02:37:56.915Z,6.70
2019-04-28T02:42:02.028Z,6.60
2019-04-28T02:46:10.553Z,6.60
2019-04-28T02:50:41.138Z,6.40
2019-04-28T02:54:46.899Z,6.40
2019-04-28T02:58:51.833Z,6.30
2019-04-28T03:02:56.950Z,6.30
2019-04-28T03:07:01.833Z,6.10
2019-04-28T03:11:06.761Z,6.10
2019-04-28T03:15:13.746Z,6.10
2019-04-28T03:19:21.080Z,6.20
2019-04-28T03:23:25.232Z,6.00
2019-04-28T03:27:37.441Z,5.90
2019-04-28T03:32:28.480Z,6.20
2019-04-28T03:36:15.606Z,6.00
2019-04-28T03:40:21.204Z,6.00
2019-04-28T03:44:26.304Z,5.90
2019-04-28T03:48:33.586Z,6.00
2019-04-28T03:52:41.231Z,5.80
2019-04-28T03:56:45.368Z,6.00
2019-04-28T04:00:50.765Z,6.00
2019-04-28T04:04:56.369Z,6.10
2019-04-28T04:09:01.265Z,5.90
2019-04-28T04:13:33.154Z,5.90
2019-04-28T04:17:41.960Z,5.90
2019-04-28T04:21:46.779Z,6.00
2019-04-28T04:25:51.892Z,5.90
2019-04-28T04:29:56.981Z,5.90
2019-04-28T04:34:03.333Z,6.00
2019-04-28T04:38:10.451Z,6.20
2019-04-28T04:42:15.008Z,6.10
2019-04-28T04:46:22.817Z,6.10
2019-04-28T04:50:28.183Z,6.20
2019-04-28T04:54:36.492Z,6.30
2019-04-28T04:58:40.729Z,6.10
2019-04-28T05:02:55.180Z,6.20
2019-04-28T05:06:59.683Z,6.50
2019-04-28T05:11:04.737Z,6.80
2019-04-28T05:15:10.438Z,7.10
2019-04-28T05:19:15.742Z,7.40
2019-04-28T05:23:39.878Z,7.60
2019-04-28T05:27:44.595Z,7.70
2019-04-28T05:31:50.390Z,7.80
2019-04-28T05:36:01.082Z,7.50
2019-04-28T05:40:04.352Z,7.30
2019-04-28T05:44:10.097Z,7.30
2019-04-28T05:48:16.696Z,7.30
2019-04-28T05:52:50.184Z,7.00
2019-04-28T05:57:14.219Z,6.90
2019-04-28T06:01:53.477Z,6.90
2019-04-28T06:05:59.988Z,6.80
2019-04-28T06:10:05.768Z,6.90
2019-04-28T06:14:10.784Z,6.80
2019-04-28T06:18:15.715Z,6.70
2019-04-28T06:22:20.520Z,6.90
2019-04-28T06:26:25.532Z,6.90
2019-04-28T06:30:30.453Z,6.80
2019-04-28T06:34:35.524Z,6.70
2019-04-28T06:38:40.420Z,6.80
2019-04-28T06:42:45.303Z,6.80
2019-04-28T06:46:51.602Z,6.90
2019-04-28T06:50:56.495Z,6.90
2019-04-28T06:55:01.618Z,7.00
2019-04-28T06:59:06.514Z,7.20
2019-04-28T07:03:22.669Z,7.30
2019-04-28T07:07:17.905Z,7.30
2019-04-28T07:11:22.801Z,7.50
2019-04-28T07:15:27.917Z,7.60
2019-04-28T07:19:33.753Z,7.60
2019-04-28T07:23:41.339Z,7.60
2019-04-28T07:27:46.284Z,8.00
2019-04-28T07:31:51.397Z,7.90
2019-04-28T07:35:56.553Z,8.00
2019-04-28T07:40:01.386Z,7.90
2019-04-28T07:44:06.460Z,8.00
2019-04-28T07:48:11.452Z,8.00
2019-04-28T07:52:44.699Z,8.10
2019-04-28T07:56:50.128Z,8.10
2019-04-28T08:00:55.455Z,7.90
2019-04-28T08:05:00.684Z,8.00
2019-04-28T08:09:08.817Z,8.30
2019-04-28T08:13:14.808Z,8.60
2019-04-28T08:17:19.966Z,8.60
2019-04-28T08:21:24.797Z,8.90
2019-04-28T08:25:29.809Z,8.80
2019-04-28T08:29:34.643Z,8.70
2019-04-28T08:33:45.322Z,9.10
2019-04-28T08:37:50.228Z,8.90
2019-04-28T08:41:55.141Z,8.80
2019-04-28T08:46:00.124Z,8.80
2019-04-28T08:50:05.743Z,9.10
2019-04-28T08:54:10.788Z,9.20
2019-04-28T08:58:15.750Z,9.40
2019-04-28T09:02:20.645Z,9.10
2019-04-28T09:06:25.577Z,9.20
2019-04-28T09:10:30.479Z,9.40
2019-04-28T09:14:35.500Z,9.40
2019-04-28T09:18:40.465Z,9.30
2019-04-28T09:22:45.624Z,9.30
2019-04-28T09:26:50.669Z,9.50
2019-04-28T09:30:55.856Z,9.20
2019-04-28T09:35:00.881Z,9.30
2019-04-28T09:39:09.160Z,9.60
2019-04-28T09:43:26.996Z,9.70
2019-04-28T09:47:31.868Z,10.00
2019-04-28T09:51:36.716Z,10.30
2019-04-28T09:55:41.776Z,10.60
2019-04-28T09:59:46.700Z,10.50
2019-04-28T10:03:51.760Z,10.30
2019-04-28T10:07:56.785Z,10.40
2019-04-28T10:12:01.709Z,10.40
2019-04-28T10:16:32.232Z,10.70
2019-04-28T10:20:50.273Z,10.90
2019-04-28T10:25:06.706Z,10.70
2019-04-28T10:29:22.653Z,10.40
2019-04-28T10:33:35.452Z,10.90
2019-04-28T10:37:45.673Z,11.00
2019-04-28T10:41:52.742Z,10.60
2019-04-28T10:46:02.163Z,10.70
2019-04-28T10:50:08.169Z,11.00
2019-04-28T10:54:13.897Z,11.30
2019-04-28T10:58:18.892Z,11.10
2019-04-28T11:02:24.164Z,10.80
2019-04-28T11:06:29.208Z,10.40
2019-04-28T11:10:34.272Z,10.90
2019-04-28T11:14:39.714Z,10.70
2019-04-28T11:18:45.017Z,10.90
2019-04-28T11:22:56.472Z,11.40
2019-04-28T11:27:05.031Z,12.00
2019-04-28T11:31:11.764Z,11.90
2019-04-28T11:35:25.345Z,11.40
2019-04-28T11:39:34.676Z,11.10
2019-04-28T11:43:39.736Z,11.20
2019-04-28T11:47:47.080Z,10.90
2019-04-28T11:51:53.051Z,11.10
2019-04-28T11:55:58.351Z,11.40
2019-04-28T12:00:05.672Z,11.10
2019-04-28T12:04:12.541Z,11.40
2019-04-28T12:08:17.462Z,12.00
2019-04-28T12:12:31.068Z,12.00
2019-04-28T12:17:11.505Z,11.90
2019-04-28T12:21:17.524Z,11.70
2019-04-28T12:25:23.334Z,11.40
2019-04-28T12:29:28.108Z,11.30
2019-04-28T12:33:33.057Z,11.40
2019-04-28T12:37:38.863Z,11.40
2019-04-28T12:41:45.641Z,11.80
2019-04-28T12:45:50.737Z,12.30
2019-04-28T12:50:00.488Z,12.50
2019-04-28T12:54:07.516Z,12.90
2019-04-28T12:58:12.264Z,12.70
2019-04-28T13:02:33.306Z,12.90
2019-04-28T13:06:39.397Z,13.10
2019-04-28T13:10:44.857Z,13.00
2019-04-28T13:14:49.979Z,12.60
2019-04-28T13:18:54.925Z,12.20
2019-04-28T13:23:00.270Z,12.10
2019-04-28T13:27:05.524Z,11.80
2019-04-28T13:31:10.448Z,11.80
2019-04-28T13:35:16.364Z,11.60
2019-04-28T13:39:26.786Z,11.50
2019-04-28T13:43:31.532Z,11.50
2019-04-28T13:47:36.688Z,11.50
2019-04-28T13:51:41.522Z,11.60
2019-04-28T13:56:00.346Z,11.40
2019-04-28T14:00:07.563Z,11.30
2019-04-28T14:04:34.715Z,11.70
2019-04-28T14:08:39.512Z,12.20
2019-04-28T14:12:44.428Z,12.30
2019-04-28T14:16:49.361Z,12.60
2019-04-28T14:20:54.494Z,12.50
2019-04-28T14:24:59.640Z,12.60
2019-04-28T14:29:05.530Z,12.60
2019-04-28T14:33:10.587Z,13.00
2019-04-28T14:37:15.691Z,13.20
2019-04-28T14:41:20.703Z,12.80
2019-04-28T14:45:25.727Z,13.10
2019-04-28T14:49:30.605Z,13.40
2019-04-28T14:53:35.645Z,13.60
2019-04-28T14:57:40.447Z,13.00
2019-04-28T15:02:10.461Z,12.90
2019-04-28T15:06:27.788Z,12.40
2019-04-28T15:10:39.052Z,12.40
2019-04-28T15:14:43.969Z,12.30
2019-04-28T15:18:48.893Z,12.20
2019-04-28T15:22:54.078Z,12.00
2019-04-28T15:26:59.224Z,12.10
2019-04-28T15:31:04.153Z,12.10
2019-04-28T15:35:09.102Z,11.50
2019-04-28T15:39:15.032Z,11.80
2019-04-28T15:43:22.826Z,11.60
2019-04-28T15:47:27.569Z,11.60
2019-04-28T15:51:32.536Z,11.80
2019-04-28T15:55:43.904Z,12.30
2019-04-28T15:59:48.733Z,12.10
2019-04-28T16:03:53.840Z,11.60
2019-04-28T16:07:58.649Z,11.40
2019-04-28T16:12:03.555Z,11.20
2019-04-28T16:16:08.369Z,11.30
2019-04-28T16:20:13.565Z,11.20
2019-04-28T16:24:18.993Z,11.00
2019-04-28T16:28:23.811Z,10.80
2019-04-28T16:32:28.652Z,10.90
2019-04-28T16:36:33.900Z,10.80
2019-04-28T16:40:38.972Z,10.90
2019-04-28T16:44:45.357Z,11.30
2019-04-28T16:48:50.232Z,11.50
2019-04-28T16:52:55.139Z,11.40
2019-04-28T16:57:07.872Z,11.50
2019-04-28T17:01:29.205Z,11.60
2019-04-28T17:05:34.068Z,11.50
2019-04-28T17:09:40.309Z,11.60
2019-04-28T17:13:45.441Z,11.80
2019-04-28T17:17:50.344Z,11.70
2019-04-28T17:21:55.220Z,11.30
2019-04-28T17:26:00.185Z,11.40
2019-04-28T17:30:06.855Z,11.80
2019-04-28T17:34:13.208Z,11.80
2019-04-28T17:38:18.124Z,11.00
2019-04-28T17:42:23.922Z,10.60
2019-04-28T17:46:28.851Z,10.30
2019-04-28T17:50:35.468Z,10.10
2019-04-28T17:54:40.512Z,9.70
2019-04-28T17:58:45.518Z,9.50
2019-04-28T18:03:00.541Z,9.30
2019-04-28T18:07:11.048Z,9.00
2019-04-28T18:11:16.212Z,9.00
2019-04-28T18:15:46.188Z,9.10
2019-04-28T18:19:51.395Z,9.10
2019-04-28T18:23:56.509Z,8.70
2019-04-28T18:28:01.322Z,8.70
2019-04-28T18:32:30.952Z,8.70
2019-04-28T18:36:42.580Z,8.60
2019-04-28T18:40:56.811Z,8.50
2019-04-28T18:45:01.767Z,8.50
2019-04-28T18:49:06.826Z,8.50
2019-04-28T18:53:11.651Z,8.60
2019-04-28T18:57:16.695Z,8.50
2019-04-28T19:01:32.471Z,8.80
2019-04-28T19:05:39.895Z,8.80
2019-04-28T19:09:53.621Z,8.60
2019-04-28T19:14:41.490Z,8.70
2019-04-28T19:18:49.028Z,8.60
2019-04-28T19:22:53.864Z,8.50
2019-04-28T19:26:58.981Z,8.50
2019-04-28T19:31:03.980Z,8.50
2019-04-28T19:35:09.412Z,8.40
2019-04-28T19:39:14.633Z,8.40
2019-04-28T19:43:21.095Z,8.30
2019-04-28T19:47:26.049Z,8.10
2019-04-28T19:51:32.249Z,8.30
2019-04-28T19:55:42.104Z,8.60
2019-04-28T20:00:06.340Z,8.80
2019-04-28T20:04:14.380Z,9.30
2019-04-28T20:08:19.606Z,9.70
2019-04-28T20:12:24.350Z,9.70
2019-04-28T20:16:29.345Z,9.70
2019-04-28T20:20:34.176Z,9.70
2019-04-28T20:24:46.896Z,9.60
2019-04-28T20:28:45.911Z,9.30
2019-04-28T20:32:50.872Z,9.10
2019-04-28T20:37:01.693Z,8.90
2019-04-28T20:41:15.337Z,8.80
2019-04-28T20:45:20.377Z,9.10
2019-04-28T20:49:25.268Z,9.00
2019-04-28T20:53:30.193Z,8.90
2019-04-28T20:57:35.016Z,8.80
2019-04-28T21:01:39.917Z,8.70
2019-04-28T21:05:46.447Z,8.60
2019-04-28T21:09:51.276Z,8.50
2019-04-28T21:13:56.518Z,8.40
2019-04-28T21:18:01.348Z,8.40
2019-04-28T21:22:06.128Z,8.40
2019-04-28T21:26:11.176Z,8.40
2019-04-28T21:30:16.089Z,8.60
2019-04-28T21:34:21.176Z,8.30
2019-04-28T21:38:25.920Z,8.30
2019-04-28T21:42:49.809Z,8.30
2019-04-28T21:47:05.900Z,8.20
2019-04-28T21:51:12.080Z,8.00
2019-04-28T21:55:17.687Z,7.90
2019-04-28T21:59:22.593Z,7.60
2019-04-28T22:03:27.533Z,7.60
2019-04-28T22:07:32.450Z,7.40
2019-04-28T22:11:37.375Z,7.20
2019-04-28T22:15:42.632Z,7.10
2019-04-28T22:19:47.465Z,7.00
2019-04-28T22:24:26.728Z,7.30
2019-04-28T22:28:31.560Z,7.60
2019-04-28T22:32:37.070Z,7.60
2019-04-28T22:36:42.340Z,7.80
2019-04-28T22:40:47.084Z,7.90
2019-04-28T22:44:51.964Z,8.20
2019-04-28T22:48:58.811Z,8.20
2019-04-28T22:53:03.765Z,8.10
2019-04-28T22:57:31.803Z,8.30
2019-04-28T23:01:40.306Z,8.30
2019-04-28T23:05:45.288Z,8.40
2019-04-28T23:09:50.184Z,8.50
2019-04-28T23:13:55.412Z,8.60
2019-04-28T23:18:00.305Z,8.70
2019-04-28T23:22:17.481Z,8.70
2019-04-28T23:26:22.445Z,8.40
2019-04-28T23:30:47.039Z,8.40
2019-04-28T23:34:52.177Z,8.00
2019-04-28T23:38:57.022Z,7.80
2019-04-28T23:43:08.652Z,7.60
2019-04-28T23:47:13.660Z,7.60
2019-04-28T23:51:27.192Z,7.80
2019-04-28T23:55:32.337Z,7.70
2019-04-28T23:59:37.173Z,7.70
