createdAt,value
2018-06-25T00:01:37.754Z,6.70
2018-06-25T00:04:06.174Z,8.10
2018-06-25T00:06:34.512Z,6.43
2018-06-25T00:09:03.122Z,7.10
2018-06-25T00:11:31.467Z,6.90
2018-06-25T00:13:59.830Z,6.07
2018-06-25T00:16:28.143Z,7.33
2018-06-25T00:18:56.502Z,6.90
2018-06-25T00:21:24.831Z,7.40
2018-06-25T00:23:53.153Z,6.80
2018-06-25T00:26:21.787Z,7.30
2018-06-25T00:28:50.130Z,6.80
2018-06-25T00:31:18.458Z,7.65
2018-06-25T00:33:46.773Z,7.60
2018-06-25T00:36:15.102Z,6.50
2018-06-25T03:43:20.756Z,13.23
2018-06-25T03:45:49.160Z,13.27
2018-06-25T03:48:17.499Z,14.30
2018-06-25T03:50:45.804Z,14.40
2018-06-25T03:53:14.146Z,13.97
2018-06-25T03:55:42.475Z,14.60
2018-06-25T03:58:10.814Z,13.60
2018-06-25T04:00:39.158Z,16.60
2018-06-25T04:03:07.511Z,15.00
2018-06-25T04:05:35.871Z,12.93
2018-06-25T04:08:04.211Z,15.37
2018-06-25T04:10:32.571Z,14.67
2018-06-25T04:13:00.662Z,15.03
2018-06-25T04:15:28.970Z,15.93
2018-06-25T04:17:57.275Z,15.57
2018-06-25T04:20:25.636Z,13.93
2018-06-25T04:22:53.964Z,14.10
2018-06-25T04:25:22.318Z,15.60
2018-06-25T04:27:50.726Z,15.00
2018-06-25T04:30:19.085Z,14.80
2018-06-25T04:32:47.921Z,14.17
2018-06-25T04:35:16.294Z,14.90
2018-06-25T04:37:44.616Z,13.87
2018-06-25T04:40:12.926Z,13.73
2018-06-25T04:42:41.333Z,15.47
2018-06-25T04:45:09.644Z,15.60
2018-06-25T04:47:37.970Z,14.77
2018-06-25T04:50:06.341Z,14.60
2018-06-25T04:52:34.683Z,13.20
2018-06-25T04:55:02.994Z,14.93
2018-06-25T04:59:58.974Z,14.50
2018-06-25T05:02:27.319Z,13.60
2018-06-25T05:07:23.320Z,13.50
2018-06-25T05:14:46.928Z,13.43
2018-06-25T05:17:15.049Z,14.33
2018-06-25T05:19:43.443Z,14.07
2018-06-25T05:22:11.746Z,14.23
2018-06-25T05:24:40.071Z,11.80
2018-06-25T05:27:08.438Z,12.53
2018-06-25T05:29:36.783Z,14.20
2018-06-25T05:32:04.858Z,13.37
2018-06-25T05:34:33.214Z,12.20
2018-06-25T05:37:01.535Z,12.70
2018-06-25T05:39:29.617Z,13.17
2018-06-25T05:41:57.984Z,13.00
2018-06-25T05:44:26.042Z,11.47
2018-06-25T05:46:54.415Z,11.63
2018-06-25T05:49:22.766Z,10.30
2018-06-25T05:51:51.167Z,9.30
2018-06-25T05:54:19.514Z,11.40
2018-06-25T05:56:55.236Z,10.63
2018-06-25T05:59:24.692Z,11.50
2018-06-25T06:01:53.411Z,10.20
2018-06-25T06:04:21.528Z,9.83
2018-06-25T06:06:49.957Z,10.57
2018-06-25T06:09:18.326Z,10.70
2018-06-25T06:11:46.635Z,10.55
2018-06-25T06:14:15.052Z,11.50
2018-06-25T06:16:43.353Z,11.03
2018-06-25T06:19:11.741Z,11.10
2018-06-25T06:21:40.107Z,11.80
2018-06-25T06:24:08.466Z,10.53
2018-06-25T06:26:36.790Z,10.50
2018-06-25T07:03:31.145Z,7.20
2018-06-25T07:08:27.283Z,8.60
2018-06-25T07:10:55.707Z,9.20
2018-06-25T07:15:51.857Z,8.40
2018-06-25T07:20:47.920Z,8.25
2018-06-25T07:23:16.338Z,8.50
2018-06-25T07:25:44.714Z,8.00
2018-06-25T07:30:40.623Z,7.30
2018-06-25T07:35:36.514Z,9.00
2018-06-25T07:38:05.247Z,8.43
2018-06-25T07:40:39.927Z,8.35
2018-06-25T07:43:08.276Z,8.00
2018-06-25T07:45:36.647Z,8.87
2018-06-25T07:48:05.014Z,9.40
2018-06-25T07:50:33.363Z,8.17
2018-06-25T07:53:01.675Z,8.80
2018-06-25T07:55:30.038Z,8.87
2018-06-25T07:57:58.395Z,8.67
2018-06-25T08:00:26.781Z,8.70
2018-06-25T08:12:45.265Z,10.40
2018-06-25T08:15:14.175Z,9.10
2018-06-25T08:17:42.534Z,8.80
2018-06-25T08:30:07.995Z,8.70
2018-06-25T08:59:46.810Z,10.67
2018-06-25T09:04:42.598Z,9.20
2018-06-25T09:07:10.960Z,8.85
2018-06-25T09:09:39.322Z,10.40
2018-06-25T09:14:42.401Z,9.60
2018-06-25T09:24:33.437Z,8.60
2018-06-25T09:44:22.912Z,9.40
2018-06-25T09:46:51.643Z,10.20
2018-06-25T09:49:20.255Z,8.17
2018-06-25T10:09:06.128Z,9.20
2018-06-25T12:02:37.995Z,5.03
2018-06-25T12:05:06.363Z,5.33
2018-06-25T12:07:34.809Z,5.53
2018-06-25T12:10:03.291Z,6.70
2018-06-25T12:12:31.777Z,6.70
2018-06-25T12:19:55.877Z,10.03
2018-06-25T12:22:25.849Z,10.10
2018-06-25T12:24:54.674Z,9.65
2018-06-25T12:37:18.229Z,10.87
2018-06-25T12:39:48.010Z,10.00
2018-06-25T12:42:16.532Z,10.80
2018-06-25T12:49:41.332Z,8.55
2018-06-25T12:59:34.339Z,6.87
2018-06-25T13:02:02.679Z,7.75
2018-06-25T13:04:30.994Z,6.80
2018-06-25T13:06:59.726Z,6.63
2018-06-25T13:09:28.082Z,6.20
2018-06-25T13:14:24.124Z,6.25
2018-06-25T13:19:20.169Z,5.60
2018-06-25T13:21:48.474Z,4.80
2018-06-25T13:29:11.746Z,3.50
2018-06-25T13:36:35.326Z,4.00
2018-06-25T13:41:31.377Z,4.00
2018-06-25T13:43:59.667Z,4.50
2018-06-25T13:46:27.958Z,4.20
2018-06-25T13:48:56.479Z,4.93
2018-06-25T15:40:03.015Z,4.40
2018-06-25T15:42:31.390Z,4.03
2018-06-25T15:44:59.739Z,4.17
2018-06-25T15:47:27.841Z,4.03
2018-06-25T15:49:56.167Z,4.10
2018-06-25T16:04:42.293Z,3.50
2018-06-25T16:07:10.619Z,3.57
2018-06-25T16:09:38.953Z,3.40
2018-06-25T16:12:07.301Z,4.00
2018-06-25T16:14:36.436Z,4.70
2018-06-25T16:17:05.142Z,4.23
2018-06-25T16:19:33.666Z,4.13
2018-06-25T16:22:02.019Z,3.30
2018-06-25T16:24:30.560Z,3.00
2018-06-25T16:26:59.578Z,3.20
2018-06-25T17:28:40.635Z,3.40
2018-06-25T17:31:10.131Z,3.10
2018-06-25T17:33:39.727Z,3.07
2018-06-25T17:36:08.139Z,3.43
2018-06-25T17:38:36.860Z,3.00
2018-06-25T17:41:05.289Z,3.67
2018-06-25T17:43:33.656Z,3.40
2018-06-25T17:46:02.081Z,2.60
2018-06-25T17:48:30.543Z,3.47
2018-06-25T17:50:59.086Z,3.50
2018-06-25T17:53:28.842Z,4.10
2018-06-25T17:55:57.590Z,3.43
2018-06-25T17:58:26.372Z,2.73
2018-06-25T18:00:55.282Z,3.77
2018-06-25T18:03:24.353Z,3.43
2018-06-25T18:05:52.750Z,3.20
2018-06-25T18:08:22.357Z,2.80
2018-06-25T18:10:51.015Z,3.10
2018-06-25T18:13:19.515Z,3.40
2018-06-25T18:15:48.247Z,3.77
2018-06-25T18:18:16.754Z,3.20
2018-06-25T18:20:46.144Z,6.20
2018-06-25T18:23:14.660Z,3.03
2018-06-25T18:25:46.043Z,3.23
2018-06-25T18:28:14.901Z,2.60
2018-06-25T18:30:43.495Z,3.80
2018-06-25T18:33:11.979Z,3.53
2018-06-25T18:35:40.580Z,3.07
2018-06-25T18:38:09.038Z,3.27
2018-06-25T18:40:37.484Z,3.70
2018-06-25T18:43:06.250Z,3.13
2018-06-25T18:45:35.871Z,3.00
2018-06-25T18:48:05.837Z,3.53
2018-06-25T18:50:34.860Z,3.13
2018-06-25T18:53:03.190Z,3.43
2018-06-25T18:55:31.339Z,3.53
2018-06-25T18:58:01.527Z,3.03
2018-06-25T19:00:31.183Z,3.10
2018-06-25T19:02:59.806Z,2.60
2018-06-25T19:05:28.818Z,3.20
2018-06-25T19:07:58.338Z,3.00
2018-06-25T19:17:50.710Z,3.35
2018-06-25T19:40:01.775Z,2.80
2018-06-25T20:51:31.912Z,2.55
2018-06-25T20:54:00.268Z,2.50
2018-06-25T20:56:28.626Z,2.80
2018-06-25T20:58:56.954Z,2.87
2018-06-25T21:01:25.300Z,2.40
2018-06-25T21:03:53.851Z,2.83
2018-06-25T21:06:22.280Z,2.80
2018-06-25T22:47:45.482Z,3.40
2018-06-25T22:50:13.823Z,5.00
2018-06-25T22:52:42.261Z,5.23
2018-06-25T22:55:10.657Z,5.00
2018-06-25T23:05:02.391Z,4.73
2018-06-25T23:07:30.478Z,4.77
2018-06-25T23:09:58.842Z,4.23
2018-06-25T23:12:27.164Z,4.37
2018-06-25T23:27:13.380Z,4.60
2018-06-25T23:29:41.699Z,4.83
2018-06-25T23:32:10.034Z,4.40
2018-06-25T23:39:33.703Z,4.93
2018-06-25T23:42:02.047Z,6.13
2018-06-25T23:44:30.767Z,5.10
2018-06-25T23:46:59.103Z,6.23
2018-06-25T23:49:27.422Z,5.47
2018-06-25T23:51:55.824Z,5.30
2018-06-25T23:54:24.154Z,5.70
2018-06-25T23:56:52.534Z,6.17
2018-06-25T23:59:20.878Z,6.33
