createdAt,value
2022-09-14T00:01:24.631Z,3.10
2022-09-14T00:03:53.241Z,2.72
2022-09-14T00:06:19.912Z,3.10
2022-09-14T00:08:50.532Z,2.90
2022-09-14T00:11:17.101Z,3.28
2022-09-14T00:13:45.216Z,2.95
2022-09-14T00:16:24.551Z,3.00
2022-09-14T00:18:56.659Z,3.10
2022-09-14T00:21:24.001Z,2.80
2022-09-14T00:23:50.444Z,3.38
2022-09-14T00:26:19.028Z,2.45
2022-09-14T00:28:54.424Z,2.90
2022-09-14T00:31:21.705Z,2.67
2022-09-14T00:33:49.069Z,2.90
2022-09-14T00:36:26.912Z,2.92
2022-09-14T00:38:58.016Z,2.40
2022-09-14T00:41:27.163Z,2.30
2022-09-14T00:44:01.576Z,2.60
2022-09-14T00:46:35.960Z,2.00
2022-09-14T00:49:05.674Z,2.33
2022-09-14T00:51:33.866Z,2.45
2022-09-14T00:54:04.318Z,2.30
2022-09-14T00:56:31.115Z,2.42
2022-09-14T00:58:58.829Z,2.67
2022-09-14T01:01:26.055Z,2.35
2022-09-14T01:03:52.552Z,2.58
2022-09-14T01:06:37.260Z,2.72
2022-09-14T01:09:32.847Z,2.40
2022-09-14T01:12:05.386Z,3.17
2022-09-14T01:14:54.998Z,2.30
2022-09-14T01:17:39.434Z,2.35
2022-09-14T01:20:17.892Z,2.28
2022-09-14T01:22:59.523Z,3.13
2022-09-14T01:26:03.549Z,2.40
2022-09-14T01:29:02.276Z,2.17
2022-09-14T01:31:37.746Z,2.20
2022-09-14T01:34:12.140Z,2.40
2022-09-14T01:36:40.468Z,2.47
2022-09-14T01:39:07.751Z,1.95
2022-09-14T01:41:34.605Z,2.67
2022-09-14T01:44:08.374Z,2.47
2022-09-14T01:46:44.631Z,2.20
2022-09-14T01:49:25.836Z,2.80
2022-09-14T01:51:58.525Z,2.17
2022-09-14T01:54:32.156Z,2.17
2022-09-14T01:57:06.961Z,2.50
2022-09-14T01:59:37.668Z,2.15
2022-09-14T02:02:05.836Z,2.15
2022-09-14T02:04:43.428Z,2.42
2022-09-14T02:07:10.471Z,2.15
2022-09-14T02:09:37.700Z,2.30
2022-09-14T02:12:04.484Z,2.67
2022-09-14T02:14:31.144Z,2.55
2022-09-14T02:16:57.680Z,2.28
2022-09-14T02:19:26.681Z,1.90
2022-09-14T02:21:53.581Z,3.03
2022-09-14T02:24:20.643Z,2.30
2022-09-14T02:26:49.645Z,2.05
2022-09-14T02:29:16.087Z,2.75
2022-09-14T02:32:20.476Z,1.98
2022-09-14T02:35:16.562Z,2.65
2022-09-14T02:37:48.780Z,2.10
2022-09-14T02:40:15.157Z,3.20
2022-09-14T02:43:00.203Z,2.70
2022-09-14T02:45:36.811Z,2.42
2022-09-14T02:48:28.084Z,2.92
2022-09-14T02:51:07.583Z,2.20
2022-09-14T02:53:43.668Z,2.28
2022-09-14T02:56:11.135Z,2.00
2022-09-14T02:58:40.576Z,1.80
2022-09-14T03:01:08.583Z,2.17
2022-09-14T03:03:35.968Z,2.47
2022-09-14T03:06:02.737Z,2.20
2022-09-14T03:08:29.249Z,2.65
2022-09-14T03:10:55.665Z,2.83
2022-09-14T03:13:22.106Z,2.00
2022-09-14T03:15:48.527Z,2.45
2022-09-14T03:18:15.499Z,2.17
2022-09-14T03:20:42.611Z,2.10
2022-09-14T03:23:10.755Z,2.38
2022-09-14T03:25:42.479Z,2.50
2022-09-14T03:28:09.679Z,2.22
2022-09-14T03:30:36.598Z,2.25
2022-09-14T03:33:03.448Z,2.83
2022-09-14T03:35:34.500Z,2.95
2022-09-14T03:40:29.557Z,2.70
2022-09-14T03:42:55.979Z,3.28
2022-09-14T03:45:22.707Z,3.25
2022-09-14T03:47:49.693Z,2.72
2022-09-14T03:50:16.977Z,3.35
2022-09-14T03:52:43.420Z,3.00
2022-09-14T03:55:10.532Z,2.60
2022-09-14T03:57:37.963Z,2.97
2022-09-14T04:00:05.803Z,3.15
2022-09-14T04:02:32.305Z,2.80
2022-09-14T04:04:58.871Z,3.20
2022-09-14T04:07:33.155Z,3.25
2022-09-14T04:09:59.620Z,3.28
2022-09-14T04:12:26.025Z,2.80
2022-09-14T04:14:52.430Z,3.20
2022-09-14T04:17:18.848Z,3.35
2022-09-14T04:19:45.312Z,3.47
2022-09-14T04:22:11.741Z,3.42
2022-09-14T04:24:38.221Z,3.70
2022-09-14T04:27:04.617Z,3.47
2022-09-14T04:29:31.208Z,3.63
2022-09-14T04:31:57.954Z,3.30
2022-09-14T04:34:24.490Z,4.25
2022-09-14T04:36:50.938Z,3.38
2022-09-14T04:39:17.666Z,3.63
2022-09-14T04:41:44.122Z,3.65
2022-09-14T04:44:10.815Z,3.92
2022-09-14T04:46:43.609Z,3.85
2022-09-14T04:49:13.402Z,4.15
2022-09-14T04:51:39.996Z,4.13
2022-09-14T04:54:07.212Z,3.78
2022-09-14T04:56:35.420Z,4.38
2022-09-14T04:59:04.073Z,4.10
2022-09-14T05:01:33.771Z,4.10
2022-09-14T05:04:00.237Z,4.20
2022-09-14T05:06:31.864Z,3.90
2022-09-14T05:08:59.849Z,4.32
2022-09-14T05:11:30.697Z,4.60
2022-09-14T05:13:57.921Z,4.85
2022-09-14T05:16:27.111Z,4.20
2022-09-14T05:18:55.510Z,3.95
2022-09-14T05:21:23.113Z,4.00
2022-09-14T05:23:56.778Z,4.30
2022-09-14T05:26:24.504Z,4.40
2022-09-14T05:28:52.692Z,4.65
2022-09-14T05:31:19.643Z,4.60
2022-09-14T05:33:46.596Z,4.78
2022-09-14T05:36:13.271Z,4.53
2022-09-14T05:38:40.028Z,4.25
2022-09-14T05:41:08.181Z,4.70
2022-09-14T05:43:34.597Z,4.97
2022-09-14T05:46:02.817Z,5.35
2022-09-14T05:48:33.695Z,5.10
2022-09-14T05:51:14.938Z,4.55
2022-09-14T05:53:41.531Z,4.68
2022-09-14T05:56:12.556Z,5.05
2022-09-14T06:01:14.825Z,5.22
2022-09-14T06:03:41.842Z,6.13
2022-09-14T06:06:09.963Z,6.28
2022-09-14T06:08:37.080Z,5.20
2022-09-14T06:11:12.144Z,5.30
2022-09-14T06:13:38.618Z,5.15
2022-09-14T06:16:06.906Z,6.80
2022-09-14T06:18:34.614Z,5.80
2022-09-14T06:21:01.563Z,5.70
2022-09-14T06:23:28.648Z,6.50
2022-09-14T06:25:56.191Z,7.07
2022-09-14T06:28:23.653Z,6.28
2022-09-14T06:30:50.292Z,5.97
2022-09-14T06:33:17.721Z,6.05
2022-09-14T06:35:48.751Z,5.90
2022-09-14T06:40:59.772Z,5.88
2022-09-14T06:43:27.635Z,6.15
2022-09-14T06:46:05.949Z,7.63
2022-09-14T06:48:36.106Z,7.50
2022-09-14T06:51:18.803Z,7.33
2022-09-14T06:53:46.388Z,7.10
2022-09-14T06:56:13.178Z,6.75
2022-09-14T06:58:39.940Z,5.85
2022-09-14T07:01:08.469Z,5.97
2022-09-14T07:03:36.857Z,6.88
2022-09-14T07:06:08.861Z,6.70
2022-09-14T07:08:36.977Z,6.63
2022-09-14T07:11:04.393Z,6.30
2022-09-14T07:13:31.333Z,5.38
2022-09-14T07:15:58.012Z,5.75
2022-09-14T07:18:28.199Z,6.45
2022-09-14T07:20:55.308Z,5.87
2022-09-14T07:23:22.060Z,6.07
2022-09-14T07:25:48.515Z,6.47
2022-09-14T07:28:14.930Z,6.03
2022-09-14T07:30:41.517Z,6.38
2022-09-14T07:33:08.027Z,5.20
2022-09-14T07:35:34.438Z,6.28
2022-09-14T07:38:01.182Z,6.10
2022-09-14T07:40:27.977Z,6.60
2022-09-14T07:42:57.576Z,5.97
2022-09-14T07:45:24.708Z,6.25
2022-09-14T07:47:51.092Z,6.55
2022-09-14T07:50:18.138Z,5.95
2022-09-14T07:52:44.911Z,6.60
2022-09-14T07:55:12.426Z,6.53
2022-09-14T07:57:55.644Z,5.82
2022-09-14T08:00:23.232Z,6.18
2022-09-14T08:02:54.093Z,6.38
2022-09-14T08:05:21.725Z,5.90
2022-09-14T08:07:53.710Z,6.18
2022-09-14T08:10:20.324Z,6.88
2022-09-14T08:12:51.121Z,5.60
2022-09-14T08:15:18.158Z,6.30
2022-09-14T08:17:44.555Z,5.65
2022-09-14T08:20:10.980Z,5.40
2022-09-14T08:22:37.344Z,4.63
2022-09-14T08:25:04.060Z,4.30
2022-09-14T08:27:30.455Z,4.75
2022-09-14T08:29:56.869Z,4.38
2022-09-14T08:32:23.288Z,4.63
2022-09-14T08:34:52.002Z,4.50
2022-09-14T08:37:18.528Z,4.60
2022-09-14T08:39:50.925Z,5.32
2022-09-14T08:42:19.528Z,4.85
2022-09-14T08:44:55.299Z,4.75
2022-09-14T08:47:31.012Z,4.82
2022-09-14T08:50:06.385Z,4.35
2022-09-14T08:52:47.991Z,4.50
2022-09-14T08:55:24.318Z,4.60
2022-09-14T08:58:00.887Z,5.00
2022-09-14T09:00:37.497Z,4.53
2022-09-14T09:03:39.930Z,4.60
2022-09-14T09:06:06.310Z,4.97
2022-09-14T09:08:55.940Z,5.47
2022-09-14T09:11:33.407Z,5.05
2022-09-14T09:14:00.206Z,4.82
2022-09-14T09:16:27.255Z,4.75
2022-09-14T09:18:59.329Z,4.57
2022-09-14T09:21:29.428Z,4.53
2022-09-14T09:24:02.506Z,5.23
2022-09-14T09:26:30.958Z,4.70
2022-09-14T09:29:00.218Z,5.50
2022-09-14T09:31:34.319Z,4.53
2022-09-14T09:34:00.939Z,4.25
2022-09-14T09:36:30.727Z,4.55
2022-09-14T09:39:02.981Z,4.53
2022-09-14T09:41:40.517Z,3.67
2022-09-14T09:44:11.291Z,4.50
2022-09-14T09:46:50.112Z,4.55
2022-09-14T09:49:38.548Z,5.55
2022-09-14T09:52:14.440Z,4.70
2022-09-14T09:54:51.641Z,4.57
2022-09-14T09:57:22.194Z,5.18
2022-09-14T09:59:48.680Z,4.57
2022-09-14T10:02:29.690Z,3.85
2022-09-14T10:07:26.546Z,3.65
2022-09-14T10:10:11.024Z,4.00
2022-09-14T10:12:38.759Z,4.20
2022-09-14T10:15:27.245Z,4.00
2022-09-14T10:17:55.026Z,4.18
2022-09-14T10:20:25.408Z,4.40
2022-09-14T10:22:52.289Z,4.25
2022-09-14T10:25:18.969Z,4.57
2022-09-14T10:27:49.389Z,4.80
2022-09-14T10:30:18.997Z,5.10
2022-09-14T10:32:53.433Z,5.00
2022-09-14T10:35:21.461Z,5.53
2022-09-14T10:38:04.075Z,5.43
2022-09-14T10:40:37.926Z,4.82
2022-09-14T10:43:12.857Z,5.25
2022-09-14T10:46:01.396Z,4.63
2022-09-14T10:48:39.893Z,5.47
2022-09-14T10:51:29.741Z,5.05
2022-09-14T10:54:12.871Z,4.65
2022-09-14T10:57:14.802Z,4.70
2022-09-14T11:00:21.324Z,4.55
2022-09-14T11:03:20.091Z,5.03
2022-09-14T11:05:50.957Z,5.07
2022-09-14T11:08:33.431Z,5.80
2022-09-14T11:11:18.716Z,5.65
2022-09-14T11:14:09.388Z,5.35
2022-09-14T11:16:38.349Z,5.88
2022-09-14T11:19:32.182Z,6.20
2022-09-14T11:22:21.215Z,6.38
2022-09-14T11:24:54.858Z,5.88
2022-09-14T11:27:29.310Z,5.90
2022-09-14T11:30:13.587Z,5.97
2022-09-14T11:32:45.388Z,6.65
2022-09-14T11:35:26.076Z,6.75
2022-09-14T11:38:03.348Z,6.63
2022-09-14T11:40:34.217Z,6.15
2022-09-14T11:45:35.018Z,6.38
2022-09-14T11:48:40.821Z,6.78
2022-09-14T11:51:19.238Z,7.72
2022-09-14T11:53:46.459Z,7.45
2022-09-14T11:56:28.379Z,7.70
2022-09-14T11:58:57.622Z,8.50
2022-09-14T12:01:29.157Z,8.43
2022-09-14T12:04:09.573Z,8.75
2022-09-14T12:06:46.430Z,7.45
2022-09-14T12:09:21.632Z,7.32
2022-09-14T12:11:53.222Z,7.95
2022-09-14T12:14:31.613Z,8.00
2022-09-14T12:20:31.762Z,7.50
2022-09-14T12:23:27.216Z,8.15
2022-09-14T12:26:00.384Z,7.60
2022-09-14T12:28:38.815Z,6.47
2022-09-14T12:31:05.358Z,6.38
2022-09-14T12:33:31.868Z,6.63
2022-09-14T12:36:07.680Z,6.20
2022-09-14T12:38:37.113Z,6.38
2022-09-14T12:41:24.047Z,6.43
2022-09-14T12:43:50.745Z,6.15
2022-09-14T12:46:20.238Z,5.25
2022-09-14T12:48:47.204Z,4.68
2022-09-14T12:51:25.881Z,4.25
2022-09-14T12:54:22.105Z,4.40
2022-09-14T12:56:57.482Z,3.97
2022-09-14T12:59:52.775Z,4.30
2022-09-14T13:02:40.649Z,4.10
2022-09-14T13:05:14.223Z,4.30
2022-09-14T13:07:40.942Z,4.93
2022-09-14T13:10:08.186Z,4.18
2022-09-14T13:12:40.103Z,4.85
2022-09-14T13:15:38.275Z,4.88
2022-09-14T13:18:39.122Z,4.30
2022-09-14T13:21:24.073Z,4.53
2022-09-14T13:23:51.010Z,4.90
2022-09-14T13:26:23.524Z,4.43
2022-09-14T13:28:52.631Z,5.00
2022-09-14T13:31:33.422Z,5.10
2022-09-14T13:34:00.578Z,5.05
2022-09-14T13:36:29.785Z,5.28
2022-09-14T13:39:03.170Z,5.90
2022-09-14T13:41:30.744Z,5.30
2022-09-14T13:43:58.259Z,5.82
2022-09-14T13:46:26.503Z,6.20
2022-09-14T13:48:53.649Z,6.60
2022-09-14T13:51:28.544Z,6.28
2022-09-14T13:53:57.359Z,6.50
2022-09-14T13:56:32.374Z,6.82
2022-09-14T13:59:19.049Z,7.18
2022-09-14T14:49:23.609Z,6.47
2022-09-14T14:51:50.539Z,7.25
2022-09-14T14:54:17.886Z,6.45
2022-09-14T14:56:46.596Z,5.53
2022-09-14T14:59:21.550Z,5.80
2022-09-14T15:01:49.050Z,5.88
2022-09-14T16:05:27.647Z,5.00
2022-09-14T16:18:52.218Z,6.57
2022-09-14T16:21:53.017Z,6.40
2022-09-14T16:24:21.040Z,7.05
2022-09-14T16:26:47.747Z,6.68
2022-09-14T16:29:15.939Z,6.45
2022-09-14T16:31:44.029Z,7.38
2022-09-14T16:34:24.871Z,7.32
2022-09-14T16:36:51.842Z,6.85
2022-09-14T16:39:24.182Z,6.10
2022-09-14T16:41:51.473Z,6.10
2022-09-14T16:44:19.804Z,6.20
2022-09-14T16:46:46.341Z,5.57
2022-09-14T16:49:12.759Z,5.57
2022-09-14T16:51:39.358Z,5.45
2022-09-14T16:54:06.477Z,5.47
2022-09-14T16:56:36.505Z,7.03
2022-09-14T16:59:04.015Z,6.28
2022-09-14T17:01:35.049Z,6.68
2022-09-14T17:04:05.317Z,6.10
2022-09-14T17:06:32.544Z,7.53
2022-09-14T17:09:01.339Z,6.90
2022-09-14T17:11:29.248Z,6.90
2022-09-14T17:13:56.035Z,6.78
2022-09-14T17:16:23.731Z,8.02
2022-09-14T17:18:51.556Z,6.70
2022-09-14T17:21:20.440Z,6.90
2022-09-14T17:23:47.079Z,7.10
2022-09-14T17:26:18.038Z,7.53
2022-09-14T17:31:15.193Z,8.02
2022-09-14T17:33:41.789Z,9.25
2022-09-14T17:36:08.527Z,8.70
2022-09-14T17:38:41.427Z,9.20
2022-09-14T17:41:27.933Z,9.23
2022-09-14T17:43:56.876Z,9.70
2022-09-14T17:46:24.006Z,10.23
2022-09-14T17:48:51.128Z,11.68
2022-09-14T17:51:22.820Z,10.45
2022-09-14T17:53:51.980Z,10.30
2022-09-14T17:56:20.887Z,10.80
2022-09-14T17:58:48.909Z,10.88
2022-09-14T18:01:20.118Z,10.23
2022-09-14T18:06:46.614Z,11.18
2022-09-14T18:09:16.066Z,11.50
2022-09-14T18:11:43.279Z,10.93
2022-09-14T18:14:12.647Z,11.13
2022-09-14T18:16:39.820Z,10.98
2022-09-14T18:19:06.423Z,10.43
2022-09-14T18:21:32.818Z,9.63
2022-09-14T18:23:59.240Z,10.95
2022-09-14T18:26:25.819Z,9.98
2022-09-14T18:28:55.846Z,11.57
2022-09-14T18:31:22.544Z,10.98
2022-09-14T18:33:58.936Z,10.73
2022-09-14T18:36:28.841Z,10.75
2022-09-14T18:38:55.807Z,10.90
2022-09-14T18:41:28.121Z,10.32
2022-09-14T18:43:54.691Z,9.85
2022-09-14T18:46:24.610Z,9.75
2022-09-14T18:48:53.222Z,10.07
2022-09-14T18:51:20.471Z,9.90
2022-09-14T18:53:46.974Z,10.68
2022-09-14T18:56:15.410Z,11.07
2022-09-14T18:58:46.982Z,10.40
2022-09-14T19:01:14.939Z,11.20
2022-09-14T19:03:42.774Z,10.80
2022-09-14T19:06:12.258Z,11.07
2022-09-14T19:08:38.812Z,12.82
2022-09-14T19:11:11.228Z,11.45
2022-09-14T19:13:37.885Z,10.73
2022-09-14T19:16:09.596Z,10.73
2022-09-14T19:18:36.382Z,11.45
2022-09-14T19:21:11.623Z,11.77
2022-09-14T19:23:38.323Z,12.05
2022-09-14T19:26:06.887Z,11.55
2022-09-14T19:28:46.158Z,10.82
2022-09-14T19:31:17.766Z,11.45
2022-09-14T19:33:53.401Z,11.20
2022-09-14T19:36:24.061Z,11.18
2022-09-14T19:38:51.852Z,11.55
2022-09-14T19:41:21.622Z,11.13
2022-09-14T19:43:51.354Z,11.50
2022-09-14T19:46:19.718Z,11.45
2022-09-14T19:48:46.791Z,11.90
2022-09-14T19:51:18.727Z,11.00
2022-09-14T19:53:52.192Z,11.45
2022-09-14T19:56:21.688Z,12.20
2022-09-14T19:58:52.043Z,12.55
2022-09-14T20:01:20.429Z,12.90
2022-09-14T20:03:50.254Z,12.52
2022-09-14T20:06:23.274Z,11.57
2022-09-14T20:08:51.909Z,12.20
2022-09-14T20:11:20.381Z,12.18
2022-09-14T20:13:48.620Z,10.90
2022-09-14T20:16:22.492Z,11.95
2022-09-14T20:18:50.183Z,11.45
2022-09-14T20:21:19.440Z,13.43
2022-09-14T20:24:11.428Z,12.25
2022-09-14T20:26:38.735Z,12.00
2022-09-14T20:29:05.740Z,12.70
2022-09-14T20:31:32.265Z,11.70
2022-09-14T20:33:59.682Z,10.82
2022-09-14T20:36:28.700Z,11.50
2022-09-14T20:39:00.762Z,11.52
2022-09-14T20:41:30.450Z,11.70
2022-09-14T20:43:57.770Z,11.93
2022-09-14T20:46:47.084Z,11.82
2022-09-14T20:49:29.550Z,11.32
2022-09-14T20:52:04.798Z,10.88
2022-09-14T20:54:37.255Z,10.90
2022-09-14T20:57:04.747Z,10.90
2022-09-14T20:59:31.373Z,12.20
2022-09-14T21:01:59.541Z,12.57
2022-09-14T21:06:55.913Z,11.68
2022-09-14T21:09:25.494Z,11.93
2022-09-14T21:11:53.022Z,12.32
2022-09-14T21:14:20.294Z,12.68
2022-09-14T21:16:48.466Z,13.18
2022-09-14T21:19:20.915Z,14.15
2022-09-14T21:21:48.229Z,13.38
2022-09-14T21:24:15.656Z,12.60
2022-09-14T21:26:43.226Z,13.38
2022-09-14T21:29:13.084Z,13.32
2022-09-14T21:31:39.802Z,12.90
2022-09-14T21:34:08.036Z,12.93
2022-09-14T21:36:40.436Z,13.82
2022-09-14T21:39:12.454Z,12.45
2022-09-14T21:41:40.074Z,13.00
2022-09-14T21:44:06.730Z,13.07
2022-09-14T21:46:33.738Z,14.57
2022-09-14T21:49:00.292Z,12.90
2022-09-14T21:51:31.773Z,15.75
2022-09-14T21:54:00.738Z,17.60
2022-09-14T21:56:30.085Z,19.83
2022-09-14T21:58:58.399Z,21.50
2022-09-14T22:01:25.633Z,19.92
2022-09-14T22:03:53.726Z,24.25
2022-09-14T22:06:22.314Z,21.98
2022-09-14T22:08:49.634Z,21.13
2022-09-14T22:11:24.041Z,22.83
2022-09-14T22:13:54.946Z,22.35
2022-09-14T22:16:22.875Z,22.63
2022-09-14T22:18:53.458Z,21.27
2022-09-14T22:21:21.422Z,21.23
2022-09-14T22:23:53.515Z,22.63
2022-09-14T22:26:20.643Z,20.83
2022-09-14T22:28:49.052Z,20.70
2022-09-14T22:31:16.548Z,20.88
2022-09-14T22:33:43.188Z,19.88
2022-09-14T22:36:10.596Z,19.50
2022-09-14T22:38:37.329Z,18.73
2022-09-14T22:41:06.688Z,19.95
2022-09-14T22:43:34.698Z,17.95
2022-09-14T22:46:01.701Z,18.50
2022-09-14T22:48:28.636Z,19.10
2022-09-14T22:50:56.061Z,19.63
2022-09-14T22:53:23.761Z,18.20
2022-09-14T22:55:50.618Z,19.60
2022-09-14T22:58:21.449Z,17.63
2022-09-14T23:00:48.501Z,16.70
2022-09-14T23:03:15.802Z,17.83
2022-09-14T23:05:50.513Z,18.27
2022-09-14T23:08:18.181Z,17.17
2022-09-14T23:10:45.444Z,17.15
2022-09-14T23:13:11.899Z,18.88
2022-09-14T23:15:39.280Z,17.65
2022-09-14T23:18:06.206Z,18.35
2022-09-14T23:20:37.112Z,20.67
2022-09-14T23:23:03.733Z,19.95
2022-09-14T23:25:30.121Z,22.45
2022-09-14T23:27:56.905Z,21.17
2022-09-14T23:30:23.309Z,22.50
2022-09-14T23:32:49.677Z,25.30
2022-09-14T23:35:16.199Z,23.10
2022-09-14T23:37:42.576Z,24.65
2022-09-14T23:40:09.248Z,24.83
2022-09-14T23:42:35.716Z,24.38
2022-09-14T23:45:03.936Z,23.23
2022-09-14T23:47:30.329Z,24.80
2022-09-14T23:49:56.953Z,26.17
2022-09-14T23:52:23.692Z,26.65
2022-09-14T23:54:50.441Z,25.02
2022-09-14T23:57:16.868Z,25.20
2022-09-14T23:59:43.421Z,24.55
