createdAt,value
2019-05-16T00:01:02.320Z,1.77
2019-05-16T00:03:38.297Z,1.70
2019-05-16T00:06:11.453Z,1.80
2019-05-16T00:08:44.252Z,1.70
2019-05-16T00:11:18.015Z,1.60
2019-05-16T00:13:53.555Z,1.47
2019-05-16T00:16:30.065Z,1.63
2019-05-16T00:19:03.986Z,1.73
2019-05-16T00:21:38.231Z,1.50
2019-05-16T00:24:11.054Z,1.80
2019-05-16T00:26:45.087Z,1.50
2019-05-16T00:29:18.410Z,1.70
2019-05-16T00:31:51.387Z,1.50
2019-05-16T00:34:24.323Z,1.90
2019-05-16T00:36:58.303Z,1.70
2019-05-16T00:39:29.840Z,1.70
2019-05-16T00:42:01.798Z,1.70
2019-05-16T00:44:35.236Z,1.83
2019-05-16T00:47:08.807Z,1.70
2019-05-16T00:49:42.488Z,1.60
2019-05-16T00:52:18.418Z,1.70
2019-05-16T00:54:50.534Z,1.37
2019-05-16T00:57:28.104Z,1.80
2019-05-16T00:59:59.222Z,1.70
2019-05-16T01:02:52.844Z,1.97
2019-05-16T01:05:24.720Z,1.80
2019-05-16T01:07:58.444Z,1.63
2019-05-16T01:10:33.290Z,1.60
2019-05-16T01:13:27.852Z,1.40
2019-05-16T01:16:01.366Z,1.30
2019-05-16T01:18:33.927Z,1.50
2019-05-16T01:21:28.567Z,1.40
2019-05-16T01:24:01.406Z,1.47
2019-05-16T01:26:35.143Z,1.40
2019-05-16T01:29:08.251Z,1.50
2019-05-16T01:31:43.729Z,1.47
2019-05-16T01:34:18.110Z,1.17
2019-05-16T01:36:52.835Z,1.20
2019-05-16T01:39:28.754Z,1.20
2019-05-16T01:42:00.758Z,1.23
2019-05-16T01:44:32.665Z,1.20
2019-05-16T01:47:08.990Z,1.30
2019-05-16T01:49:42.287Z,1.07
2019-05-16T01:52:14.299Z,1.30
2019-05-16T01:54:48.505Z,1.20
2019-05-16T01:57:20.710Z,1.20
2019-05-16T01:59:58.748Z,1.00
2019-05-16T02:02:28.952Z,1.20
2019-05-16T02:05:00.855Z,1.37
2019-05-16T02:07:33.866Z,1.30
2019-05-16T02:10:10.607Z,1.40
2019-05-16T02:13:02.934Z,1.33
2019-05-16T02:15:38.305Z,1.20
2019-05-16T02:18:12.524Z,1.37
2019-05-16T02:21:07.935Z,1.30
2019-05-16T02:24:02.213Z,1.40
2019-05-16T02:26:34.624Z,1.57
2019-05-16T02:29:06.378Z,1.43
2019-05-16T02:31:42.221Z,1.40
2019-05-16T02:34:16.285Z,1.47
2019-05-16T02:37:10.294Z,1.67
2019-05-16T02:39:23.961Z,1.53
2019-05-16T02:41:56.121Z,1.40
2019-05-16T02:44:31.897Z,1.77
2019-05-16T02:47:05.457Z,1.50
2019-05-16T02:49:41.626Z,1.60
2019-05-16T02:52:12.591Z,1.53
2019-05-16T02:54:45.860Z,1.50
2019-05-16T02:57:21.077Z,1.50
2019-05-16T02:59:52.486Z,1.57
2019-05-16T03:02:24.900Z,1.50
2019-05-16T03:05:01.029Z,1.40
2019-05-16T03:07:41.619Z,1.67
2019-05-16T03:10:11.193Z,1.60
2019-05-16T03:12:44.662Z,1.63
2019-05-16T03:15:16.800Z,1.70
2019-05-16T03:17:52.369Z,1.40
2019-05-16T03:20:31.318Z,1.80
2019-05-16T03:23:02.429Z,1.50
2019-05-16T03:25:34.327Z,1.80
2019-05-16T03:28:10.911Z,1.73
2019-05-16T03:30:44.706Z,1.70
2019-05-16T03:33:25.915Z,2.00
2019-05-16T03:35:54.690Z,2.00
2019-05-16T03:38:26.322Z,1.70
2019-05-16T03:41:01.037Z,1.80
2019-05-16T03:43:32.350Z,1.73
2019-05-16T03:46:04.389Z,1.70
2019-05-16T03:48:40.662Z,1.60
2019-05-16T03:51:12.611Z,1.97
2019-05-16T03:53:44.648Z,1.90
2019-05-16T03:56:16.761Z,1.90
2019-05-16T03:58:51.001Z,1.80
2019-05-16T04:01:22.359Z,1.93
2019-05-16T04:03:54.608Z,1.90
2019-05-16T04:06:27.414Z,2.00
2019-05-16T04:09:01.908Z,1.70
2019-05-16T04:11:34.703Z,1.40
2019-05-16T04:14:10.896Z,1.23
2019-05-16T04:16:43.143Z,1.70
2019-05-16T04:19:15.002Z,1.57
2019-05-16T04:21:50.839Z,1.23
2019-05-16T04:24:21.878Z,1.43
2019-05-16T04:26:53.805Z,1.30
2019-05-16T04:29:26.108Z,1.23
2019-05-16T04:32:01.169Z,1.70
2019-05-16T04:34:31.450Z,1.30
2019-05-16T04:37:03.208Z,1.00
2019-05-16T04:39:36.427Z,1.17
2019-05-16T04:42:10.834Z,1.20
2019-05-16T04:44:42.579Z,1.17
2019-05-16T04:47:14.202Z,1.20
2019-05-16T04:49:46.020Z,1.00
2019-05-16T04:52:17.769Z,1.10
2019-05-16T04:54:51.180Z,1.10
2019-05-16T04:57:23.689Z,1.10
2019-05-16T05:00:02.142Z,1.00
2019-05-16T05:02:34.144Z,1.23
2019-05-16T05:05:06.696Z,0.90
2019-05-16T05:07:40.650Z,1.10
2019-05-16T05:10:14.203Z,1.10
2019-05-16T05:12:47.351Z,1.10
2019-05-16T05:15:21.294Z,1.10
2019-05-16T05:17:54.525Z,1.03
2019-05-16T05:20:30.214Z,1.20
2019-05-16T05:23:04.749Z,1.00
2019-05-16T05:25:40.456Z,1.00
2019-05-16T05:28:13.686Z,0.90
2019-05-16T05:30:50.322Z,1.03
2019-05-16T05:33:23.078Z,1.20
2019-05-16T05:35:56.342Z,1.30
2019-05-16T05:38:32.514Z,1.10
2019-05-16T05:41:10.551Z,1.13
2019-05-16T05:43:42.203Z,1.03
2019-05-16T05:46:16.161Z,1.07
2019-05-16T05:48:50.552Z,1.30
2019-05-16T05:51:24.909Z,1.13
2019-05-16T05:53:56.605Z,1.63
2019-05-16T05:56:30.481Z,1.30
2019-05-16T05:59:05.212Z,1.70
2019-05-16T06:01:37.113Z,1.30
2019-05-16T06:04:10.835Z,1.00
2019-05-16T06:06:45.109Z,1.10
2019-05-16T06:09:28.410Z,1.20
2019-05-16T06:11:54.830Z,1.57
2019-05-16T06:14:26.318Z,1.07
2019-05-16T06:17:00.206Z,1.33
2019-05-16T06:19:32.412Z,1.20
2019-05-16T06:22:05.185Z,1.40
2019-05-16T06:24:39.911Z,1.50
2019-05-16T06:27:14.728Z,1.80
2019-05-16T06:29:46.155Z,1.70
2019-05-16T06:32:19.660Z,1.20
2019-05-16T06:34:51.597Z,1.00
2019-05-16T06:37:44.086Z,1.00
2019-05-16T06:40:16.233Z,1.10
2019-05-16T06:42:47.594Z,1.00
2019-05-16T06:45:20.524Z,1.10
2019-05-16T06:47:52.158Z,0.97
2019-05-16T06:50:25.197Z,1.03
2019-05-16T06:52:57.011Z,0.90
2019-05-16T06:55:29.629Z,1.17
2019-05-16T06:58:06.709Z,1.00
2019-05-16T07:00:40.574Z,0.83
2019-05-16T07:03:13.680Z,1.20
2019-05-16T07:05:47.177Z,1.20
2019-05-16T07:08:20.528Z,1.17
2019-05-16T07:11:04.904Z,1.17
2019-05-16T07:13:37.299Z,1.20
2019-05-16T07:16:11.944Z,1.03
2019-05-16T07:18:43.279Z,1.10
2019-05-16T07:21:19.997Z,1.10
2019-05-16T07:23:56.630Z,0.93
2019-05-16T07:26:30.918Z,1.00
2019-05-16T07:29:12.686Z,1.10
2019-05-16T07:31:43.800Z,1.00
2019-05-16T07:34:16.762Z,1.00
2019-05-16T07:36:50.186Z,1.00
2019-05-16T07:39:21.915Z,0.80
2019-05-16T07:41:53.118Z,1.40
2019-05-16T07:44:25.356Z,1.00
2019-05-16T07:47:01.008Z,1.00
2019-05-16T07:49:31.883Z,1.10
2019-05-16T07:52:05.671Z,1.00
2019-05-16T07:54:40.178Z,1.10
2019-05-16T07:57:19.168Z,1.23
2019-05-16T07:59:44.138Z,1.10
2019-05-16T08:02:15.534Z,1.13
2019-05-16T08:04:46.889Z,1.30
2019-05-16T08:07:20.054Z,1.20
2019-05-16T08:09:53.563Z,1.30
2019-05-16T08:12:26.400Z,1.42
2019-05-16T08:15:00.880Z,1.60
2019-05-16T08:17:33.732Z,1.10
2019-05-16T08:20:07.736Z,1.95
2019-05-16T08:22:41.562Z,1.20
2019-05-16T08:25:14.515Z,1.27
2019-05-16T08:27:46.206Z,1.07
2019-05-16T08:30:27.550Z,1.30
2019-05-16T08:33:02.740Z,1.00
2019-05-16T08:35:35.149Z,1.30
2019-05-16T08:38:07.683Z,1.10
2019-05-16T08:41:01.012Z,1.20
2019-05-16T08:43:14.179Z,1.40
2019-05-16T08:45:46.248Z,1.50
2019-05-16T08:48:22.370Z,1.20
2019-05-16T08:50:54.639Z,1.20
2019-05-16T08:53:24.041Z,1.10
2019-05-16T08:55:55.465Z,1.05
2019-05-16T08:58:26.982Z,1.37
2019-05-16T09:01:02.291Z,1.00
2019-05-16T09:03:32.874Z,1.15
2019-05-16T09:06:06.612Z,1.20
2019-05-16T09:08:38.701Z,1.30
2019-05-16T09:11:29.334Z,1.85
2019-05-16T09:13:44.183Z,1.50
2019-05-16T09:16:18.257Z,1.80
2019-05-16T09:18:51.084Z,3.83
2019-05-16T09:21:27.131Z,3.30
2019-05-16T09:23:57.951Z,2.00
2019-05-16T09:29:33.201Z,3.62
2019-05-16T09:32:15.281Z,1.17
2019-05-16T09:34:39.307Z,1.72
2019-05-16T09:37:10.836Z,1.30
2019-05-16T09:39:42.179Z,1.37
2019-05-16T09:42:13.397Z,1.40
2019-05-16T09:44:47.508Z,1.10
2019-05-16T09:47:18.171Z,0.80
2019-05-16T09:49:49.676Z,1.50
2019-05-16T09:52:21.264Z,1.72
2019-05-16T09:54:52.686Z,1.10
2019-05-16T09:57:24.123Z,1.00
2019-05-16T09:59:57.253Z,1.37
2019-05-16T10:02:28.871Z,1.20
2019-05-16T10:05:01.625Z,1.22
2019-05-16T10:07:33.311Z,1.52
2019-05-16T10:10:06.647Z,1.20
2019-05-16T10:12:52.911Z,1.30
2019-05-16T10:15:26.971Z,1.65
2019-05-16T10:17:59.165Z,0.90
2019-05-16T10:20:31.825Z,0.90
2019-05-16T10:23:08.452Z,1.17
2019-05-16T10:25:39.364Z,1.07
2019-05-16T10:28:12.095Z,1.15
2019-05-16T10:30:43.893Z,0.95
2019-05-16T10:33:18.881Z,1.10
2019-05-16T10:35:51.137Z,1.00
2019-05-16T10:38:28.091Z,1.00
2019-05-16T10:40:58.493Z,1.00
2019-05-16T10:43:31.855Z,1.30
2019-05-16T10:46:06.531Z,1.27
2019-05-16T10:48:39.253Z,1.10
2019-05-16T10:51:11.127Z,0.98
2019-05-16T10:54:02.379Z,1.60
2019-05-16T10:56:17.487Z,1.80
2019-05-16T10:59:24.888Z,1.20
2019-05-16T11:01:27.902Z,1.12
2019-05-16T11:03:56.820Z,1.10
2019-05-16T11:06:30.123Z,1.30
2019-05-16T11:09:01.469Z,1.25
2019-05-16T11:11:36.799Z,1.20
2019-05-16T11:14:09.504Z,0.90
2019-05-16T11:16:42.175Z,0.90
2019-05-16T11:19:21.310Z,1.20
2019-05-16T11:21:50.761Z,1.07
2019-05-16T11:24:23.479Z,1.00
2019-05-16T11:26:56.724Z,1.00
2019-05-16T11:29:28.538Z,0.88
2019-05-16T11:32:02.463Z,0.95
2019-05-16T11:34:33.699Z,1.12
2019-05-16T11:37:06.874Z,0.95
2019-05-16T11:39:37.990Z,1.00
2019-05-16T11:42:11.148Z,0.90
2019-05-16T11:44:47.792Z,1.20
2019-05-16T11:47:19.909Z,0.90
2019-05-16T11:49:51.094Z,0.90
2019-05-16T11:52:22.256Z,1.03
2019-05-16T11:54:53.608Z,0.87
2019-05-16T11:57:26.715Z,0.73
2019-05-16T11:59:58.184Z,1.10
2019-05-16T12:02:29.614Z,0.80
2019-05-16T12:05:04.455Z,0.80
2019-05-16T12:07:43.829Z,0.80
2019-05-16T12:10:12.052Z,0.80
2019-05-16T12:12:43.199Z,0.75
2019-05-16T12:15:19.700Z,1.00
2019-05-16T12:18:00.913Z,0.85
2019-05-16T12:20:23.028Z,1.00
2019-05-16T12:22:55.791Z,1.20
2019-05-16T12:25:27.398Z,1.00
2019-05-16T12:27:59.084Z,0.80
2019-05-16T12:30:31.911Z,2.00
2019-05-16T12:33:03.510Z,1.00
2019-05-16T12:35:36.956Z,1.20
2019-05-16T12:38:08.958Z,0.95
2019-05-16T12:40:41.044Z,0.80
2019-05-16T12:43:13.311Z,0.80
2019-05-16T12:45:47.128Z,0.90
2019-05-16T12:48:20.422Z,0.78
2019-05-16T12:50:50.609Z,0.90
2019-05-16T12:53:23.614Z,0.70
2019-05-16T12:55:56.785Z,0.85
2019-05-16T12:58:37.773Z,0.80
2019-05-16T13:01:03.205Z,1.00
2019-05-16T13:03:37.852Z,1.10
2019-05-16T13:06:12.466Z,0.60
2019-05-16T13:08:43.667Z,0.88
2019-05-16T13:11:17.737Z,0.67
2019-05-16T13:14:02.517Z,1.10
2019-05-16T13:16:23.603Z,0.97
2019-05-16T13:18:56.714Z,1.00
2019-05-16T13:21:28.441Z,0.97
2019-05-16T13:24:04.107Z,1.00
2019-05-16T13:26:37.337Z,0.97
2019-05-16T13:29:08.745Z,0.80
2019-05-16T13:31:41.113Z,0.93
2019-05-16T13:34:13.673Z,0.80
2019-05-16T13:36:47.343Z,0.80
2019-05-16T13:39:19.038Z,0.80
2019-05-16T13:41:52.234Z,0.80
2019-05-16T13:44:27.372Z,0.90
2019-05-16T13:46:59.746Z,1.00
2019-05-16T13:49:53.094Z,1.10
2019-05-16T13:52:28.006Z,1.67
2019-05-16T13:54:59.107Z,1.03
2019-05-16T13:57:30.825Z,1.00
2019-05-16T14:00:07.313Z,0.90
2019-05-16T14:02:40.912Z,0.67
2019-05-16T14:05:13.620Z,0.87
2019-05-16T14:07:48.056Z,0.80
2019-05-16T14:10:22.734Z,0.70
2019-05-16T14:12:54.842Z,1.03
2019-05-16T14:15:27.573Z,0.90
2019-05-16T14:17:59.070Z,0.80
2019-05-16T14:20:31.243Z,0.90
2019-05-16T14:23:08.058Z,0.90
2019-05-16T14:25:48.014Z,1.10
2019-05-16T14:28:23.383Z,0.70
2019-05-16T14:30:57.233Z,0.90
2019-05-16T14:33:28.144Z,1.13
2019-05-16T14:36:07.237Z,1.00
2019-05-16T14:38:40.236Z,1.00
2019-05-16T14:41:11.776Z,0.93
2019-05-16T14:43:43.653Z,2.30
2019-05-16T14:46:18.977Z,1.33
2019-05-16T14:48:53.885Z,2.40
2019-05-16T14:51:31.426Z,2.40
2019-05-16T14:54:00.873Z,1.37
2019-05-16T14:56:32.502Z,1.10
2019-05-16T14:59:08.178Z,1.87
2019-05-16T15:01:42.499Z,1.50
2019-05-16T15:04:15.002Z,1.20
2019-05-16T15:06:48.240Z,1.37
2019-05-16T15:09:19.637Z,1.43
2019-05-16T15:11:51.034Z,0.90
2019-05-16T15:14:22.594Z,0.90
2019-05-16T15:16:57.624Z,1.07
2019-05-16T15:19:31.937Z,1.00
2019-05-16T15:22:03.346Z,0.93
2019-05-16T15:24:36.909Z,1.43
2019-05-16T15:27:09.978Z,1.53
2019-05-16T15:29:43.436Z,1.60
2019-05-16T15:32:17.709Z,1.03
2019-05-16T15:34:52.189Z,1.30
2019-05-16T15:37:27.271Z,1.10
2019-05-16T15:39:57.809Z,1.17
2019-05-16T15:42:31.447Z,1.03
2019-05-16T15:45:03.348Z,1.30
2019-05-16T15:47:37.579Z,1.53
2019-05-16T15:50:13.084Z,1.00
2019-05-16T15:52:46.171Z,1.10
2019-05-16T15:55:19.729Z,1.23
2019-05-16T15:58:12.573Z,1.10
2019-05-16T16:00:48.890Z,1.45
2019-05-16T16:03:23.371Z,1.30
2019-05-16T16:05:56.452Z,1.30
2019-05-16T16:08:28.945Z,1.27
2019-05-16T16:11:00.412Z,1.20
2019-05-16T16:13:32.940Z,1.30
2019-05-16T16:16:09.197Z,1.30
2019-05-16T16:18:37.989Z,1.40
2019-05-16T16:21:10.541Z,1.40
2019-05-16T16:23:47.296Z,1.20
2019-05-16T16:26:20.613Z,1.63
2019-05-16T16:28:52.118Z,5.60
2019-05-16T16:31:27.274Z,4.50
2019-05-16T16:33:58.972Z,5.70
2019-05-16T16:36:31.696Z,6.07
2019-05-16T16:39:07.544Z,6.10
2019-05-16T16:41:41.378Z,6.00
2019-05-16T16:44:17.192Z,5.10
2019-05-16T16:46:49.200Z,6.17
2019-05-16T16:49:21.559Z,5.83
2019-05-16T16:51:52.938Z,4.60
2019-05-16T16:54:27.419Z,4.13
2019-05-16T16:56:58.406Z,2.40
2019-05-16T16:59:31.416Z,2.50
2019-05-16T17:02:02.712Z,2.97
2019-05-16T17:04:38.816Z,2.83
2019-05-16T17:07:10.970Z,2.53
2019-05-16T17:09:44.118Z,1.97
2019-05-16T17:12:16.845Z,1.70
2019-05-16T17:14:50.475Z,2.67
2019-05-16T17:17:22.013Z,4.13
2019-05-16T17:19:56.590Z,2.50
2019-05-16T17:22:27.629Z,1.93
2019-05-16T17:25:01.396Z,8.43
2019-05-16T17:27:37.687Z,2.50
2019-05-16T17:30:17.760Z,2.40
2019-05-16T17:32:51.124Z,1.60
2019-05-16T17:35:23.023Z,2.07
2019-05-16T17:37:54.485Z,2.10
2019-05-16T17:40:27.409Z,2.10
2019-05-16T17:43:00.523Z,2.20
2019-05-16T17:45:33.335Z,1.90
2019-05-16T17:48:06.884Z,1.70
2019-05-16T17:50:39.008Z,2.23
2019-05-16T17:53:10.694Z,1.67
2019-05-16T17:55:42.182Z,1.60
2019-05-16T17:58:16.458Z,1.10
2019-05-16T18:00:47.983Z,2.40
2019-05-16T18:03:19.737Z,1.63
2019-05-16T18:05:51.760Z,2.33
2019-05-16T18:08:24.979Z,2.63
2019-05-16T18:10:56.738Z,2.10
2019-05-16T18:13:29.117Z,2.60
2019-05-16T18:16:00.675Z,2.50
2019-05-16T18:18:31.947Z,2.40
2019-05-16T18:21:06.680Z,2.30
2019-05-16T18:23:37.780Z,3.80
2019-05-16T18:26:09.159Z,5.40
2019-05-16T18:28:41.230Z,2.50
2019-05-16T18:31:14.570Z,2.60
2019-05-16T18:33:46.019Z,1.93
2019-05-16T18:36:18.343Z,2.10
2019-05-16T18:38:50.116Z,3.50
2019-05-16T18:41:23.309Z,2.40
2019-05-16T18:43:56.481Z,4.17
2019-05-16T18:46:27.674Z,2.80
2019-05-16T18:48:59.671Z,1.50
2019-05-16T18:51:32.020Z,1.80
2019-05-16T18:54:03.890Z,2.30
2019-05-16T18:56:36.514Z,2.70
2019-05-16T18:59:08.578Z,2.80
2019-05-16T19:01:40.161Z,2.10
2019-05-16T19:04:13.431Z,5.70
2019-05-16T19:06:46.485Z,4.93
2019-05-16T19:09:18.818Z,2.00
2019-05-16T19:11:51.992Z,1.70
2019-05-16T19:14:23.410Z,1.90
2019-05-16T19:16:56.706Z,1.80
2019-05-16T19:19:30.159Z,1.20
2019-05-16T19:22:06.582Z,1.30
2019-05-16T19:24:42.289Z,1.23
2019-05-16T19:30:11.249Z,1.20
2019-05-16T19:33:01.961Z,0.90
2019-05-16T19:35:35.169Z,0.90
2019-05-16T19:38:08.653Z,1.13
2019-05-16T19:40:41.731Z,1.00
2019-05-16T19:43:13.081Z,1.10
2019-05-16T19:45:46.551Z,1.00
2019-05-16T19:48:18.335Z,0.87
2019-05-16T19:50:58.600Z,0.87
2019-05-16T19:53:31.186Z,0.70
2019-05-16T19:56:03.881Z,0.80
2019-05-16T19:58:37.194Z,0.80
2019-05-16T20:01:09.597Z,0.90
2019-05-16T20:03:42.280Z,0.80
2019-05-16T20:06:16.933Z,0.97
2019-05-16T20:11:41.589Z,0.63
2019-05-16T20:14:13.323Z,0.70
2019-05-16T20:16:47.157Z,0.50
2019-05-16T20:19:19.631Z,0.80
2019-05-16T20:21:51.269Z,0.80
2019-05-16T20:24:27.164Z,0.83
2019-05-16T20:27:10.857Z,0.70
2019-05-16T20:29:42.696Z,0.50
2019-05-16T20:32:16.842Z,1.00
2019-05-16T20:34:48.590Z,0.60
2019-05-16T20:37:21.724Z,0.80
2019-05-16T20:39:53.450Z,0.80
2019-05-16T20:42:27.182Z,0.80
2019-05-16T20:44:59.532Z,1.00
2019-05-16T20:47:33.190Z,0.73
2019-05-16T20:50:10.091Z,0.90
2019-05-16T20:52:43.499Z,0.90
2019-05-16T20:55:17.390Z,1.20
2019-05-16T20:57:50.433Z,0.70
2019-05-16T21:00:23.774Z,1.20
2019-05-16T21:02:57.368Z,0.73
2019-05-16T21:05:28.477Z,0.97
2019-05-16T21:08:00.021Z,0.90
2019-05-16T21:10:31.728Z,1.03
2019-05-16T21:13:06.852Z,0.83
2019-05-16T21:15:41.035Z,0.90
2019-05-16T21:18:13.263Z,0.63
2019-05-16T21:20:47.052Z,0.97
2019-05-16T21:23:21.457Z,0.90
2019-05-16T21:25:53.435Z,1.00
2019-05-16T21:28:26.671Z,0.93
2019-05-16T21:31:00.690Z,0.80
2019-05-16T21:33:36.245Z,1.10
2019-05-16T21:36:09.974Z,1.00
2019-05-16T21:38:42.017Z,1.10
2019-05-16T21:41:16.832Z,1.30
2019-05-16T21:43:51.358Z,1.50
2019-05-16T21:46:22.821Z,2.13
2019-05-16T21:48:56.724Z,1.20
2019-05-16T21:51:28.359Z,1.40
2019-05-16T21:54:00.636Z,1.40
2019-05-16T21:56:34.299Z,1.47
2019-05-16T21:59:09.812Z,1.80
2019-05-16T22:01:43.313Z,1.43
2019-05-16T22:04:16.071Z,1.50
2019-05-16T22:06:49.470Z,1.60
2019-05-16T22:09:21.514Z,1.53
2019-05-16T22:11:57.331Z,1.90
2019-05-16T22:14:52.845Z,1.97
2019-05-16T22:17:24.895Z,1.70
2019-05-16T22:20:19.362Z,1.73
2019-05-16T22:22:52.584Z,1.60
2019-05-16T22:25:27.263Z,1.60
2019-05-16T22:27:59.431Z,1.90
2019-05-16T22:30:33.815Z,1.97
2019-05-16T22:33:09.340Z,1.50
2019-05-16T22:35:43.114Z,1.80
2019-05-16T22:38:16.803Z,1.90
2019-05-16T22:40:51.007Z,1.60
2019-05-16T22:43:26.493Z,1.60
2019-05-16T22:45:57.935Z,1.63
2019-05-16T22:48:29.376Z,1.87
2019-05-16T22:51:07.181Z,1.90
2019-05-16T22:53:38.997Z,1.50
2019-05-16T22:56:10.877Z,2.20
2019-05-16T22:58:42.155Z,1.80
2019-05-16T23:01:14.023Z,2.00
2019-05-16T23:03:46.003Z,1.87
2019-05-16T23:06:20.535Z,1.90
2019-05-16T23:08:53.114Z,2.20
2019-05-16T23:11:27.001Z,2.00
2019-05-16T23:13:58.760Z,2.10
2019-05-16T23:16:33.145Z,2.63
2019-05-16T23:19:06.627Z,2.60
2019-05-16T23:21:38.340Z,2.50
2019-05-16T23:24:11.598Z,3.20
2019-05-16T23:26:43.195Z,3.20
2019-05-16T23:29:16.929Z,2.87
2019-05-16T23:31:50.855Z,2.90
2019-05-16T23:34:22.876Z,3.40
2019-05-16T23:36:57.026Z,2.87
2019-05-16T23:39:31.641Z,2.70
2019-05-16T23:42:06.238Z,3.30
2019-05-16T23:44:38.954Z,3.10
2019-05-16T23:47:12.567Z,2.50
2019-05-16T23:49:44.066Z,2.43
2019-05-16T23:52:17.075Z,2.57
2019-05-16T23:54:51.594Z,2.70
2019-05-16T23:57:23.670Z,2.50
2019-05-16T23:59:57.364Z,3.00
