createdAt,value
2023-02-24T00:00:32.590Z,86.38
2023-02-24T00:02:01.729Z,86.37
2023-02-24T00:03:11.534Z,86.22
2023-02-24T00:04:14.834Z,86.36
2023-02-24T00:05:17.718Z,86.41
2023-02-24T00:06:20.616Z,86.28
2023-02-24T00:07:23.548Z,86.39
2023-02-24T00:08:26.488Z,86.36
2023-02-24T00:09:31.159Z,86.41
2023-02-24T00:10:34.385Z,86.44
2023-02-24T00:11:43.406Z,86.39
2023-02-24T00:12:47.263Z,86.41
2023-02-24T00:13:50.118Z,86.49
2023-02-24T00:14:52.997Z,86.39
2023-02-24T00:16:05.401Z,86.50
2023-02-24T00:17:10.266Z,86.58
2023-02-24T00:18:13.382Z,86.47
2023-02-24T00:19:21.130Z,86.32
2023-02-24T00:20:24.961Z,86.42
2023-02-24T00:21:28.587Z,86.41
2023-02-24T00:22:31.417Z,86.42
2023-02-24T00:23:38.590Z,86.29
2023-02-24T00:24:49.734Z,86.41
2023-02-24T00:25:59.960Z,86.36
2023-02-24T00:27:07.990Z,86.38
2023-02-24T00:28:14.395Z,86.38
2023-02-24T00:29:18.399Z,86.44
2023-02-24T00:30:24.187Z,86.45
2023-02-24T00:31:31.179Z,86.36
2023-02-24T00:32:36.296Z,86.40
2023-02-24T00:33:39.814Z,86.49
2023-02-24T00:34:43.468Z,86.45
2023-02-24T00:35:46.639Z,86.50
2023-02-24T00:36:49.569Z,86.45
2023-02-24T00:37:54.831Z,86.52
2023-02-24T00:39:00.954Z,86.43
2023-02-24T00:40:11.112Z,86.39
2023-02-24T00:41:17.263Z,86.28
2023-02-24T00:42:22.903Z,86.36
2023-02-24T00:43:25.807Z,86.37
2023-02-24T00:44:33.117Z,86.20
2023-02-24T00:45:37.827Z,86.40
2023-02-24T00:46:46.031Z,86.43
2023-02-24T00:47:48.915Z,86.42
2023-02-24T00:48:56.835Z,86.30
2023-02-24T00:49:59.689Z,86.49
2023-02-24T00:51:03.236Z,86.53
2023-02-24T00:52:06.715Z,86.51
2023-02-24T00:53:09.690Z,86.59
2023-02-24T00:54:16.309Z,86.66
2023-02-24T00:55:19.333Z,86.63
2023-02-24T00:56:28.708Z,86.69
2023-02-24T00:57:33.423Z,86.66
2023-02-24T00:58:36.497Z,86.67
2023-02-24T00:59:39.848Z,86.59
2023-02-24T01:00:44.135Z,86.51
2023-02-24T01:01:49.561Z,86.48
2023-02-24T01:02:52.956Z,86.59
2023-02-24T01:03:57.178Z,86.56
2023-02-24T01:05:01.322Z,86.66
2023-02-24T01:06:04.416Z,86.56
2023-02-24T01:07:11.249Z,86.54
2023-02-24T01:08:21.464Z,86.59
2023-02-24T01:09:27.261Z,86.46
2023-02-24T01:10:30.116Z,86.39
2023-02-24T01:11:54.264Z,86.55
2023-02-24T01:12:57.133Z,86.59
2023-02-24T01:14:00.593Z,86.50
2023-02-24T01:15:05.099Z,86.53
2023-02-24T01:16:08.837Z,86.48
2023-02-24T01:17:11.735Z,86.45
2023-02-24T01:18:14.633Z,86.46
2023-02-24T01:19:19.322Z,86.48
2023-02-24T01:20:22.206Z,86.44
2023-02-24T01:21:25.141Z,86.57
2023-02-24T01:22:28.031Z,86.63
2023-02-24T01:23:31.002Z,86.59
2023-02-24T01:24:38.093Z,86.46
2023-02-24T01:25:47.311Z,86.56
2023-02-24T01:26:50.464Z,86.62
2023-02-24T01:27:54.091Z,86.61
2023-02-24T01:28:57.605Z,86.64
2023-02-24T01:30:01.327Z,86.74
2023-02-24T01:31:06.332Z,86.73
2023-02-24T01:32:17.076Z,86.76
2023-02-24T01:33:21.787Z,86.71
2023-02-24T01:34:28.241Z,86.70
2023-02-24T01:35:35.322Z,86.75
2023-02-24T01:36:40.901Z,86.76
2023-02-24T01:37:45.480Z,86.79
2023-02-24T01:38:51.617Z,86.74
2023-02-24T01:39:54.470Z,86.75
2023-02-24T01:40:59.362Z,86.80
2023-02-24T01:42:04.802Z,86.94
2023-02-24T01:43:10.895Z,86.88
2023-02-24T01:44:14.548Z,86.87
2023-02-24T01:45:21.916Z,86.79
2023-02-24T01:46:33.220Z,86.92
2023-02-24T01:47:36.164Z,86.76
2023-02-24T01:48:39.126Z,86.90
2023-02-24T01:49:49.600Z,86.89
2023-02-24T01:50:53.091Z,86.84
2023-02-24T01:52:06.185Z,86.76
2023-02-24T01:53:09.082Z,86.87
2023-02-24T01:54:17.506Z,86.65
2023-02-24T01:55:25.673Z,86.81
2023-02-24T01:56:31.298Z,86.88
2023-02-24T01:57:38.802Z,86.85
2023-02-24T01:58:42.749Z,86.83
2023-02-24T01:59:48.671Z,86.86
2023-02-24T02:00:52.687Z,86.86
2023-02-24T02:02:04.214Z,86.84
2023-02-24T02:03:27.082Z,86.78
2023-02-24T02:04:54.882Z,86.81
2023-02-24T02:06:04.391Z,86.87
2023-02-24T02:07:11.065Z,86.90
2023-02-24T02:08:16.591Z,86.86
2023-02-24T02:09:20.659Z,86.87
2023-02-24T02:10:29.398Z,86.83
2023-02-24T02:11:32.693Z,86.87
2023-02-24T02:12:44.500Z,86.94
2023-02-24T02:13:50.545Z,86.92
2023-02-24T02:14:56.458Z,86.90
2023-02-24T02:16:13.827Z,86.93
2023-02-24T02:17:42.880Z,86.94
2023-02-24T02:18:56.374Z,86.94
2023-02-24T02:20:20.228Z,86.85
2023-02-24T02:21:49.762Z,86.98
2023-02-24T02:23:09.625Z,87.09
2023-02-24T02:24:26.314Z,87.17
2023-02-24T02:26:18.937Z,87.13
2023-02-24T02:27:45.406Z,87.21
2023-02-24T02:29:02.043Z,87.15
2023-02-24T02:30:17.624Z,87.21
2023-02-24T02:31:32.320Z,87.24
2023-02-24T02:32:38.432Z,87.37
2023-02-24T02:34:19.754Z,87.41
2023-02-24T02:35:31.733Z,87.54
2023-02-24T02:36:34.684Z,87.71
2023-02-24T02:37:56.451Z,87.74
2023-02-24T02:39:22.264Z,87.86
2023-02-24T02:40:44.860Z,88.12
2023-02-24T02:41:55.034Z,88.08
2023-02-24T02:43:12.124Z,88.28
2023-02-24T02:44:19.706Z,88.33
2023-02-24T02:46:05.299Z,88.47
2023-02-24T02:47:24.852Z,88.61
2023-02-24T02:48:47.890Z,88.78
2023-02-24T02:50:03.065Z,89.16
2023-02-24T02:51:17.003Z,89.35
2023-02-24T02:52:29.220Z,89.43
2023-02-24T02:53:46.580Z,89.54
2023-02-24T02:55:21.719Z,89.80
2023-02-24T02:56:35.318Z,89.93
2023-02-24T02:57:47.231Z,89.92
2023-02-24T02:58:54.338Z,89.99
2023-02-24T03:00:35.299Z,90.14
2023-02-24T03:01:43.900Z,90.30
2023-02-24T03:02:52.515Z,90.21
2023-02-24T03:04:01.313Z,90.26
2023-02-24T03:05:10.051Z,90.36
2023-02-24T03:06:22.314Z,90.44
2023-02-24T03:07:31.399Z,90.38
2023-02-24T03:08:38.236Z,90.46
2023-02-24T03:09:45.722Z,90.64
2023-02-24T03:10:52.004Z,90.36
2023-02-24T03:12:02.377Z,90.29
2023-02-24T03:13:10.136Z,90.44
2023-02-24T03:14:16.951Z,90.77
2023-02-24T03:15:22.787Z,90.64
2023-02-24T03:16:27.338Z,90.76
2023-02-24T03:17:36.038Z,90.71
2023-02-24T03:19:04.314Z,90.88
2023-02-24T03:20:17.532Z,90.83
2023-02-24T03:21:29.050Z,90.93
2023-02-24T03:22:42.535Z,91.03
2023-02-24T03:23:50.643Z,91.00
2023-02-24T03:24:54.093Z,90.91
2023-02-24T03:26:19.114Z,91.05
2023-02-24T03:27:34.340Z,91.11
2023-02-24T03:28:41.838Z,91.12
2023-02-24T03:29:50.819Z,91.17
2023-02-24T03:31:03.901Z,91.19
2023-02-24T03:32:17.357Z,91.11
2023-02-24T03:33:29.867Z,91.24
2023-02-24T03:34:55.383Z,91.32
2023-02-24T03:36:01.972Z,91.49
2023-02-24T03:37:06.062Z,91.50
2023-02-24T03:38:11.182Z,91.42
2023-02-24T03:39:15.879Z,91.57
2023-02-24T03:40:28.988Z,91.62
2023-02-24T03:41:41.118Z,91.68
2023-02-24T03:42:48.272Z,91.71
2023-02-24T03:43:52.315Z,91.83
2023-02-24T03:44:58.434Z,91.77
2023-02-24T03:46:01.780Z,91.79
2023-02-24T03:47:05.697Z,91.83
2023-02-24T03:48:11.948Z,91.87
2023-02-24T03:49:16.874Z,91.88
2023-02-24T03:50:22.213Z,91.87
2023-02-24T03:51:31.723Z,91.91
2023-02-24T03:52:52.768Z,92.05
2023-02-24T03:53:58.563Z,92.08
2023-02-24T03:55:10.952Z,92.00
2023-02-24T03:56:14.089Z,92.04
2023-02-24T03:57:54.834Z,92.11
2023-02-24T03:59:23.984Z,92.21
2023-02-24T04:00:34.432Z,92.17
2023-02-24T04:01:55.912Z,92.36
2023-02-24T04:03:03.612Z,92.30
2023-02-24T04:04:19.253Z,92.38
2023-02-24T04:05:33.568Z,92.35
2023-02-24T04:06:51.274Z,92.31
2023-02-24T04:08:07.704Z,92.50
2023-02-24T04:09:33.350Z,92.43
2023-02-24T04:10:58.703Z,92.42
2023-02-24T04:12:21.556Z,92.55
2023-02-24T04:13:43.362Z,92.58
2023-02-24T04:14:58.625Z,92.70
2023-02-24T04:16:12.167Z,92.61
2023-02-24T04:17:26.757Z,92.68
2023-02-24T04:18:32.769Z,92.61
2023-02-24T04:19:40.633Z,92.67
2023-02-24T04:20:45.520Z,92.66
2023-02-24T04:21:50.171Z,92.72
2023-02-24T04:23:09.493Z,92.89
2023-02-24T04:24:15.870Z,92.80
2023-02-24T04:25:25.006Z,92.92
2023-02-24T04:26:29.879Z,92.86
2023-02-24T04:27:33.311Z,92.94
2023-02-24T04:28:50.151Z,92.97
2023-02-24T04:29:57.539Z,93.02
2023-02-24T04:31:06.328Z,92.96
2023-02-24T04:32:13.298Z,93.02
2023-02-24T04:33:17.299Z,93.09
2023-02-24T04:34:20.711Z,93.12
2023-02-24T04:35:26.849Z,93.18
2023-02-24T04:36:34.179Z,93.07
2023-02-24T04:37:38.645Z,93.28
2023-02-24T04:38:41.573Z,93.21
2023-02-24T04:39:46.204Z,93.22
2023-02-24T04:40:57.501Z,93.22
2023-02-24T04:42:01.842Z,93.13
2023-02-24T04:43:04.744Z,93.41
2023-02-24T04:44:07.580Z,93.42
2023-02-24T04:45:13.080Z,93.26
2023-02-24T04:46:16.642Z,93.36
2023-02-24T04:47:20.100Z,93.39
2023-02-24T04:48:23.076Z,93.54
2023-02-24T04:49:26.754Z,93.43
2023-02-24T04:50:35.971Z,93.40
2023-02-24T04:51:42.417Z,93.38
2023-02-24T04:52:47.610Z,93.50
2023-02-24T04:53:50.476Z,93.60
2023-02-24T04:54:53.323Z,93.53
2023-02-24T04:55:56.491Z,93.58
2023-02-24T04:56:59.589Z,93.71
2023-02-24T04:58:02.897Z,93.69
2023-02-24T04:59:05.853Z,93.61
2023-02-24T05:00:32.649Z,93.61
2023-02-24T05:01:35.535Z,93.78
2023-02-24T05:02:38.477Z,93.74
2023-02-24T05:03:44.923Z,93.76
2023-02-24T05:04:49.781Z,93.81
2023-02-24T05:06:00.345Z,93.78
2023-02-24T05:07:03.486Z,93.88
2023-02-24T05:08:08.983Z,93.85
2023-02-24T05:09:14.682Z,93.96
2023-02-24T05:10:19.023Z,94.08
2023-02-24T05:11:22.186Z,94.03
2023-02-24T05:12:25.176Z,94.06
2023-02-24T05:13:31.867Z,93.92
2023-02-24T05:14:35.570Z,94.00
2023-02-24T05:15:41.841Z,94.10
2023-02-24T05:16:46.837Z,94.18
2023-02-24T05:17:52.594Z,94.01
2023-02-24T05:19:15.513Z,94.15
2023-02-24T05:20:37.076Z,94.22
2023-02-24T05:21:41.784Z,94.31
2023-02-24T05:22:45.021Z,94.32
2023-02-24T05:23:47.862Z,94.25
2023-02-24T05:24:50.761Z,94.33
2023-02-24T05:25:55.163Z,94.41
2023-02-24T05:26:59.334Z,94.41
2023-02-24T05:28:04.204Z,94.39
2023-02-24T05:29:07.732Z,94.48
2023-02-24T05:30:11.546Z,94.52
2023-02-24T05:31:20.615Z,94.39
2023-02-24T05:32:25.578Z,94.39
2023-02-24T05:33:29.373Z,94.41
2023-02-24T05:34:33.502Z,94.43
2023-02-24T05:35:36.948Z,94.59
2023-02-24T05:36:40.954Z,94.65
2023-02-24T05:37:45.011Z,94.65
2023-02-24T05:38:50.056Z,94.70
2023-02-24T05:39:56.948Z,94.67
2023-02-24T05:41:11.546Z,94.67
2023-02-24T05:42:14.418Z,94.73
2023-02-24T05:43:18.331Z,94.59
2023-02-24T05:44:23.865Z,94.73
2023-02-24T05:45:30.476Z,94.87
2023-02-24T05:46:35.037Z,94.73
2023-02-24T05:47:40.201Z,94.88
2023-02-24T05:48:44.164Z,94.78
2023-02-24T05:49:48.164Z,94.77
2023-02-24T05:50:55.156Z,94.76
2023-02-24T05:52:01.073Z,94.86
2023-02-24T05:53:03.894Z,94.83
2023-02-24T05:54:10.118Z,94.97
2023-02-24T05:55:14.325Z,94.99
2023-02-24T05:56:19.264Z,95.00
2023-02-24T05:57:24.972Z,95.08
2023-02-24T05:58:29.273Z,95.05
2023-02-24T05:59:33.532Z,95.10
2023-02-24T06:00:39.337Z,95.11
2023-02-24T06:01:42.492Z,95.13
2023-02-24T06:02:49.870Z,95.12
2023-02-24T06:03:54.508Z,95.21
2023-02-24T06:04:58.956Z,95.19
2023-02-24T06:06:09.189Z,95.20
2023-02-24T06:07:22.946Z,95.34
2023-02-24T06:08:26.337Z,95.27
2023-02-24T06:09:29.213Z,95.32
2023-02-24T06:10:34.499Z,95.33
2023-02-24T06:11:40.690Z,95.37
2023-02-24T06:12:44.240Z,95.43
2023-02-24T06:13:48.067Z,95.41
2023-02-24T06:14:53.206Z,95.48
2023-02-24T06:15:57.289Z,95.45
2023-02-24T06:17:02.782Z,95.52
2023-02-24T06:18:07.199Z,95.57
2023-02-24T06:19:12.668Z,95.53
2023-02-24T06:20:16.075Z,95.63
2023-02-24T06:21:19.570Z,95.57
2023-02-24T06:22:25.248Z,95.53
2023-02-24T06:23:28.497Z,95.65
2023-02-24T06:24:33.440Z,95.67
2023-02-24T06:25:38.611Z,95.62
2023-02-24T06:26:43.423Z,95.45
2023-02-24T06:27:46.361Z,95.60
2023-02-24T06:28:54.139Z,95.63
2023-02-24T06:29:57.772Z,95.67
2023-02-24T06:31:06.996Z,95.70
2023-02-24T06:32:10.328Z,95.57
2023-02-24T06:33:13.905Z,95.66
2023-02-24T06:34:18.585Z,95.73
2023-02-24T06:35:21.540Z,95.69
2023-02-24T06:36:24.400Z,95.72
2023-02-24T06:37:28.288Z,95.76
2023-02-24T06:38:32.870Z,95.79
2023-02-24T06:39:36.890Z,95.81
2023-02-24T06:40:40.475Z,95.87
2023-02-24T06:41:43.305Z,95.89
2023-02-24T06:42:54.071Z,95.85
2023-02-24T06:43:56.992Z,95.97
2023-02-24T06:44:59.933Z,96.03
2023-02-24T06:46:02.850Z,95.88
2023-02-24T06:47:08.017Z,95.89
2023-02-24T06:48:12.094Z,95.98
2023-02-24T06:49:15.003Z,96.01
2023-02-24T06:50:23.446Z,96.06
2023-02-24T06:51:30.323Z,95.88
2023-02-24T06:52:34.216Z,95.98
2023-02-24T06:53:43.353Z,95.92
2023-02-24T06:54:52.459Z,96.08
2023-02-24T06:55:55.944Z,95.87
2023-02-24T06:56:59.446Z,95.93
2023-02-24T06:58:05.516Z,96.08
2023-02-24T06:59:13.059Z,96.13
2023-02-24T07:00:25.187Z,96.20
2023-02-24T07:01:29.218Z,96.05
2023-02-24T07:02:39.670Z,96.22
2023-02-24T07:04:02.428Z,96.14
2023-02-24T07:05:06.452Z,96.17
2023-02-24T07:06:24.021Z,96.19
2023-02-24T07:07:29.231Z,96.24
2023-02-24T07:08:32.167Z,96.23
2023-02-24T07:09:35.709Z,96.17
2023-02-24T07:10:39.145Z,96.32
2023-02-24T07:11:51.996Z,96.21
2023-02-24T07:12:54.837Z,96.31
2023-02-24T07:13:58.751Z,96.27
2023-02-24T07:15:01.601Z,96.40
2023-02-24T07:16:07.444Z,96.32
2023-02-24T07:17:10.440Z,96.45
2023-02-24T07:18:15.078Z,96.45
2023-02-24T07:19:18.106Z,96.51
2023-02-24T07:20:25.595Z,96.43
2023-02-24T07:21:46.372Z,96.40
2023-02-24T07:22:49.185Z,96.53
2023-02-24T07:23:58.883Z,96.52
2023-02-24T07:25:02.616Z,96.56
2023-02-24T07:26:14.105Z,96.58
2023-02-24T07:27:23.593Z,96.49
2023-02-24T07:28:27.824Z,96.56
2023-02-24T07:29:33.104Z,96.52
2023-02-24T07:30:38.612Z,96.48
2023-02-24T07:31:43.048Z,96.60
2023-02-24T07:32:48.658Z,96.60
2023-02-24T07:34:02.210Z,96.63
2023-02-24T07:35:05.436Z,96.54
2023-02-24T07:36:08.835Z,96.60
2023-02-24T07:37:12.425Z,96.49
2023-02-24T07:38:17.472Z,96.48
2023-02-24T07:39:23.227Z,96.48
2023-02-24T07:40:26.151Z,96.52
2023-02-24T07:41:31.066Z,96.55
2023-02-24T07:42:35.482Z,96.66
2023-02-24T07:43:42.172Z,96.58
2023-02-24T07:44:46.823Z,96.64
2023-02-24T07:45:50.117Z,96.73
2023-02-24T07:46:53.437Z,96.69
2023-02-24T07:47:57.263Z,96.68
2023-02-24T07:49:00.086Z,96.72
2023-02-24T07:50:03.332Z,96.65
2023-02-24T07:51:08.269Z,96.67
2023-02-24T07:52:11.786Z,96.63
2023-02-24T07:53:16.563Z,96.76
2023-02-24T07:54:21.700Z,96.67
2023-02-24T07:55:25.977Z,96.81
2023-02-24T07:56:31.198Z,96.61
2023-02-24T07:57:34.006Z,96.81
2023-02-24T07:58:36.849Z,96.76
2023-02-24T07:59:39.745Z,96.80
2023-02-24T08:01:06.033Z,96.66
2023-02-24T08:02:11.507Z,96.84
2023-02-24T08:03:14.616Z,96.74
2023-02-24T08:04:20.582Z,96.82
2023-02-24T08:05:24.694Z,96.85
2023-02-24T08:06:39.225Z,96.71
2023-02-24T08:07:42.727Z,96.95
2023-02-24T08:09:16.772Z,96.88
2023-02-24T08:10:26.703Z,96.98
2023-02-24T08:11:35.760Z,96.90
2023-02-24T08:12:42.888Z,96.96
2023-02-24T08:13:45.861Z,96.86
2023-02-24T08:14:51.626Z,97.06
2023-02-24T08:15:58.123Z,96.90
2023-02-24T08:17:05.533Z,97.12
2023-02-24T08:18:09.304Z,97.04
2023-02-24T08:19:20.352Z,97.06
2023-02-24T08:20:25.242Z,97.14
2023-02-24T08:21:28.157Z,97.11
2023-02-24T08:22:37.460Z,97.12
2023-02-24T08:23:44.811Z,97.13
2023-02-24T08:25:00.876Z,97.20
2023-02-24T08:26:03.895Z,97.21
2023-02-24T08:27:06.845Z,97.13
2023-02-24T08:28:11.816Z,97.14
2023-02-24T08:29:14.937Z,96.99
2023-02-24T08:30:23.982Z,97.12
2023-02-24T08:31:27.111Z,97.28
2023-02-24T08:32:43.567Z,97.22
2023-02-24T08:33:46.641Z,97.25
2023-02-24T08:34:50.721Z,97.24
2023-02-24T08:36:01.610Z,97.25
2023-02-24T08:37:06.137Z,97.21
2023-02-24T08:38:16.115Z,97.17
2023-02-24T08:39:19.384Z,97.33
2023-02-24T08:40:31.977Z,97.33
2023-02-24T08:41:51.398Z,97.33
2023-02-24T08:42:54.289Z,97.36
2023-02-24T08:43:57.157Z,97.20
2023-02-24T08:45:01.930Z,97.14
2023-02-24T08:46:13.992Z,97.16
2023-02-24T08:47:21.257Z,97.39
2023-02-24T08:48:26.643Z,97.35
2023-02-24T08:49:29.540Z,97.24
2023-02-24T08:50:33.963Z,97.23
2023-02-24T08:51:43.938Z,97.44
2023-02-24T08:52:46.982Z,97.41
2023-02-24T08:53:56.176Z,97.34
2023-02-24T08:55:01.791Z,97.27
2023-02-24T08:56:09.707Z,97.20
2023-02-24T08:57:15.370Z,97.37
2023-02-24T08:58:27.215Z,97.44
2023-02-24T08:59:40.405Z,97.43
2023-02-24T09:00:49.239Z,97.38
2023-02-24T09:02:04.256Z,97.39
2023-02-24T09:03:08.620Z,97.29
2023-02-24T09:04:19.232Z,97.38
2023-02-24T09:05:24.429Z,97.36
2023-02-24T09:06:53.847Z,97.21
2023-02-24T09:07:59.219Z,97.29
2023-02-24T09:09:20.469Z,97.23
2023-02-24T09:10:23.298Z,97.66
2023-02-24T09:11:26.184Z,97.56
2023-02-24T09:12:30.780Z,97.48
2023-02-24T09:13:43.197Z,97.44
2023-02-24T09:14:46.078Z,97.31
2023-02-24T09:15:50.278Z,97.44
2023-02-24T09:17:03.626Z,97.47
2023-02-24T09:18:14.438Z,97.47
2023-02-24T09:19:41.368Z,97.63
2023-02-24T09:20:56.500Z,97.58
2023-02-24T09:22:21.458Z,97.66
2023-02-24T09:23:30.363Z,97.58
2023-02-24T09:24:33.255Z,97.57
2023-02-24T09:25:41.794Z,97.61
2023-02-24T09:26:44.711Z,97.58
2023-02-24T09:27:55.150Z,97.56
2023-02-24T09:28:58.220Z,97.53
2023-02-24T09:30:08.254Z,97.55
2023-02-24T09:31:11.328Z,97.48
2023-02-24T09:32:15.041Z,97.63
2023-02-24T09:33:23.798Z,97.47
2023-02-24T09:34:30.215Z,97.51
2023-02-24T09:35:37.041Z,97.43
2023-02-24T09:36:45.203Z,97.56
2023-02-24T09:37:48.075Z,97.44
2023-02-24T09:38:59.905Z,97.61
2023-02-24T09:40:25.656Z,97.80
2023-02-24T09:41:53.857Z,97.72
2023-02-24T09:42:58.439Z,97.73
2023-02-24T09:44:18.451Z,97.67
2023-02-24T09:45:33.469Z,97.69
2023-02-24T09:46:53.944Z,97.79
2023-02-24T09:47:57.560Z,97.91
2023-02-24T09:49:13.022Z,97.86
2023-02-24T09:50:40.311Z,97.72
2023-02-24T09:51:44.441Z,97.75
2023-02-24T09:52:52.147Z,97.72
2023-02-24T09:53:57.133Z,97.87
2023-02-24T09:55:19.015Z,97.81
2023-02-24T09:56:27.740Z,97.88
2023-02-24T09:57:37.539Z,97.79
2023-02-24T09:58:48.158Z,97.93
2023-02-24T10:00:23.165Z,97.85
2023-02-24T10:01:52.858Z,97.75
2023-02-24T10:03:20.962Z,97.80
2023-02-24T10:04:49.458Z,97.86
2023-02-24T10:06:12.503Z,97.72
2023-02-24T10:07:27.568Z,97.73
2023-02-24T10:08:38.372Z,97.79
2023-02-24T10:09:50.451Z,97.82
2023-02-24T10:11:09.541Z,98.05
2023-02-24T10:12:29.459Z,98.01
2023-02-24T10:13:33.332Z,98.07
2023-02-24T10:15:16.963Z,97.89
2023-02-24T10:16:24.364Z,97.92
2023-02-24T10:17:40.387Z,97.95
2023-02-24T10:19:15.203Z,97.93
2023-02-24T10:20:44.322Z,97.94
2023-02-24T10:22:03.364Z,97.95
2023-02-24T10:23:18.122Z,97.92
2023-02-24T10:24:47.946Z,97.89
2023-02-24T10:26:06.809Z,97.84
2023-02-24T10:27:18.125Z,97.68
2023-02-24T10:28:46.159Z,97.57
2023-02-24T10:30:05.751Z,97.43
2023-02-24T10:31:25.862Z,97.37
2023-02-24T10:32:48.185Z,97.66
2023-02-24T10:34:06.177Z,97.48
2023-02-24T10:35:18.194Z,97.52
2023-02-24T10:36:35.459Z,97.56
2023-02-24T10:37:38.911Z,97.45
2023-02-24T10:38:45.474Z,97.50
2023-02-24T10:39:51.872Z,97.43
2023-02-24T10:40:59.731Z,97.59
2023-02-24T10:42:17.626Z,97.45
2023-02-24T10:43:30.324Z,97.47
2023-02-24T10:44:36.670Z,97.50
2023-02-24T10:45:45.477Z,97.56
2023-02-24T10:47:11.475Z,97.45
2023-02-24T10:48:40.576Z,97.40
2023-02-24T10:49:59.056Z,97.53
2023-02-24T10:51:11.444Z,97.67
2023-02-24T10:52:36.622Z,97.51
2023-02-24T10:53:46.124Z,97.73
2023-02-24T10:55:08.528Z,97.51
2023-02-24T10:56:26.590Z,97.56
2023-02-24T10:57:47.475Z,97.72
2023-02-24T10:59:23.119Z,97.75
2023-02-24T11:00:48.827Z,97.61
2023-02-24T11:01:59.187Z,97.73
2023-02-24T11:03:09.962Z,97.81
2023-02-24T11:04:33.129Z,97.93
2023-02-24T11:06:01.059Z,97.80
2023-02-24T11:07:12.127Z,97.95
2023-02-24T11:08:37.087Z,97.97
2023-02-24T11:09:52.331Z,97.95
2023-02-24T11:11:07.501Z,98.17
2023-02-24T11:12:28.860Z,98.00
2023-02-24T11:13:50.468Z,98.13
2023-02-24T11:15:20.182Z,98.16
2023-02-24T11:16:42.219Z,98.08
2023-02-24T11:17:58.327Z,98.06
2023-02-24T11:19:01.314Z,98.03
2023-02-24T11:20:22.835Z,98.03
2023-02-24T11:21:27.865Z,97.89
2023-02-24T11:22:36.433Z,97.58
2023-02-24T11:23:56.410Z,97.74
2023-02-24T11:25:07.188Z,97.71
2023-02-24T11:26:23.546Z,97.71
2023-02-24T11:27:27.869Z,97.79
2023-02-24T11:28:39.482Z,97.64
2023-02-24T11:30:01.584Z,97.65
2023-02-24T11:31:23.830Z,97.83
2023-02-24T11:32:33.134Z,97.73
2023-02-24T11:34:00.974Z,97.73
2023-02-24T11:35:31.426Z,97.80
2023-02-24T11:36:50.050Z,97.78
2023-02-24T11:38:07.926Z,97.60
2023-02-24T11:39:42.287Z,97.65
2023-02-24T11:40:53.479Z,97.59
2023-02-24T11:42:02.186Z,97.75
2023-02-24T11:43:19.296Z,97.89
2023-02-24T11:44:28.398Z,97.94
2023-02-24T11:45:43.376Z,97.95
2023-02-24T11:46:52.176Z,97.94
2023-02-24T11:48:04.975Z,98.04
2023-02-24T11:49:23.137Z,97.89
2023-02-24T11:50:37.131Z,98.03
2023-02-24T11:51:40.339Z,98.10
2023-02-24T11:52:47.804Z,97.90
2023-02-24T11:54:11.721Z,97.90
2023-02-24T11:55:27.421Z,98.19
2023-02-24T11:56:39.135Z,97.91
2023-02-24T11:57:48.431Z,97.92
2023-02-24T11:59:28.847Z,97.57
2023-02-24T12:00:37.377Z,97.56
2023-02-24T12:01:52.383Z,97.72
2023-02-24T12:03:18.360Z,97.64
2023-02-24T12:04:28.281Z,97.67
2023-02-24T12:05:37.132Z,97.50
2023-02-24T12:07:02.151Z,97.34
2023-02-24T12:08:29.111Z,97.34
2023-02-24T12:09:43.604Z,97.46
2023-02-24T12:10:54.008Z,97.43
2023-02-24T12:12:16.897Z,97.39
2023-02-24T12:13:28.261Z,97.55
2023-02-24T12:14:34.708Z,97.58
2023-02-24T12:16:03.211Z,97.51
2023-02-24T12:17:44.468Z,97.21
2023-02-24T12:18:59.154Z,96.99
2023-02-24T12:20:13.590Z,96.91
2023-02-24T12:21:36.177Z,96.90
2023-02-24T12:22:52.713Z,96.99
2023-02-24T12:23:55.576Z,97.00
2023-02-24T12:24:58.748Z,97.11
2023-02-24T12:26:16.571Z,96.70
2023-02-24T12:27:36.662Z,96.98
2023-02-24T12:29:09.934Z,96.60
2023-02-24T12:30:38.323Z,96.22
2023-02-24T12:32:16.087Z,96.25
2023-02-24T12:33:31.128Z,96.19
2023-02-24T12:34:43.554Z,95.82
2023-02-24T12:36:03.045Z,95.91
2023-02-24T12:37:24.018Z,96.00
2023-02-24T12:38:55.734Z,96.09
2023-02-24T12:40:01.385Z,95.77
2023-02-24T12:41:13.223Z,95.89
2023-02-24T12:43:11.958Z,96.01
2023-02-24T12:44:36.992Z,96.11
2023-02-24T12:45:55.084Z,96.14
2023-02-24T12:47:07.123Z,96.11
2023-02-24T12:48:37.417Z,96.07
2023-02-24T12:50:16.743Z,95.92
2023-02-24T12:52:10.277Z,95.77
2023-02-24T12:53:31.556Z,95.67
2023-02-24T12:55:03.861Z,95.72
2023-02-24T12:56:24.372Z,95.78
2023-02-24T12:57:56.263Z,95.78
2023-02-24T12:59:05.576Z,95.73
2023-02-24T13:00:20.742Z,95.71
2023-02-24T13:01:47.811Z,95.65
2023-02-24T13:03:00.495Z,95.59
2023-02-24T13:04:48.050Z,95.77
2023-02-24T13:06:10.612Z,95.97
2023-02-24T13:07:35.838Z,96.19
2023-02-24T13:08:42.390Z,96.37
2023-02-24T13:10:12.379Z,96.50
2023-02-24T13:11:37.250Z,96.39
2023-02-24T13:12:46.586Z,96.28
2023-02-24T13:13:59.650Z,96.36
2023-02-24T13:15:15.594Z,96.27
2023-02-24T13:16:32.286Z,96.16
2023-02-24T13:17:51.074Z,95.90
2023-02-24T13:19:05.251Z,95.80
2023-02-24T13:20:31.860Z,95.71
2023-02-24T13:21:34.955Z,95.77
2023-02-24T13:22:42.326Z,95.77
2023-02-24T13:23:59.206Z,95.51
2023-02-24T13:25:08.258Z,95.53
2023-02-24T13:26:11.150Z,95.64
2023-02-24T13:27:21.413Z,95.55
2023-02-24T13:28:33.350Z,95.73
2023-02-24T13:29:47.735Z,95.78
2023-02-24T13:31:07.256Z,95.72
2023-02-24T13:32:28.501Z,95.54
2023-02-24T13:33:43.678Z,95.59
2023-02-24T13:34:46.616Z,95.53
2023-02-24T13:35:53.449Z,95.70
2023-02-24T13:36:57.448Z,95.48
2023-02-24T13:38:24.173Z,95.62
2023-02-24T13:39:41.564Z,95.66
2023-02-24T13:40:44.433Z,95.64
2023-02-24T13:41:47.666Z,95.67
2023-02-24T13:42:56.410Z,95.81
2023-02-24T13:44:03.653Z,95.78
2023-02-24T13:45:15.122Z,95.58
2023-02-24T13:46:19.762Z,95.48
2023-02-24T13:47:37.266Z,95.46
2023-02-24T13:49:10.728Z,95.56
2023-02-24T13:50:31.397Z,95.38
2023-02-24T13:52:00.537Z,95.21
2023-02-24T13:53:09.556Z,95.13
2023-02-24T13:54:51.126Z,95.01
2023-02-24T13:56:15.509Z,95.31
2023-02-24T13:57:49.214Z,95.08
2023-02-24T13:59:13.922Z,95.20
2023-02-24T14:00:41.326Z,95.07
2023-02-24T14:01:58.754Z,95.05
2023-02-24T14:03:11.137Z,95.28
2023-02-24T14:04:16.160Z,95.17
2023-02-24T14:05:25.487Z,95.08
2023-02-24T14:06:28.549Z,94.98
2023-02-24T14:07:37.554Z,94.79
2023-02-24T14:08:47.894Z,94.94
2023-02-24T14:09:58.358Z,94.93
2023-02-24T14:11:04.032Z,94.86
2023-02-24T14:12:20.607Z,94.95
2023-02-24T14:13:28.090Z,95.00
2023-02-24T14:14:31.701Z,94.92
2023-02-24T14:15:34.893Z,94.48
2023-02-24T14:16:40.068Z,94.41
2023-02-24T14:17:43.023Z,94.33
2023-02-24T14:18:56.477Z,94.49
2023-02-24T14:20:11.548Z,94.33
2023-02-24T14:21:22.066Z,94.39
2023-02-24T14:22:24.937Z,94.47
2023-02-24T14:23:31.476Z,94.48
2023-02-24T14:24:34.311Z,94.27
2023-02-24T14:25:39.396Z,94.29
2023-02-24T14:26:52.080Z,94.33
2023-02-24T14:27:56.785Z,94.18
2023-02-24T14:29:01.449Z,94.21
2023-02-24T14:30:06.172Z,94.14
2023-02-24T14:31:16.823Z,94.13
2023-02-24T14:32:22.899Z,94.22
2023-02-24T14:33:32.599Z,94.32
2023-02-24T14:34:35.538Z,94.25
2023-02-24T14:35:47.117Z,94.21
2023-02-24T14:36:53.308Z,94.04
2023-02-24T14:37:57.665Z,93.88
2023-02-24T14:39:20.087Z,93.89
2023-02-24T14:40:25.524Z,93.82
2023-02-24T14:41:28.383Z,93.71
2023-02-24T14:42:32.058Z,93.79
2023-02-24T14:43:41.938Z,93.79
2023-02-24T14:44:50.949Z,93.92
2023-02-24T14:45:54.319Z,93.94
2023-02-24T14:47:00.121Z,93.86
2023-02-24T14:48:03.105Z,93.98
2023-02-24T14:49:06.014Z,94.13
2023-02-24T14:50:17.082Z,94.03
2023-02-24T14:51:26.226Z,93.74
2023-02-24T14:52:44.711Z,93.84
2023-02-24T14:54:01.846Z,93.86
2023-02-24T14:55:04.805Z,93.88
2023-02-24T14:56:09.551Z,93.79
2023-02-24T14:57:22.263Z,93.68
2023-02-24T14:58:31.597Z,93.77
2023-02-24T14:59:39.353Z,93.80
2023-02-24T15:00:50.172Z,93.75
2023-02-24T15:01:56.532Z,93.73
2023-02-24T15:03:06.513Z,93.67
2023-02-24T15:04:44.557Z,93.76
2023-02-24T15:05:51.278Z,93.75
2023-02-24T15:06:54.564Z,93.67
2023-02-24T15:07:59.053Z,93.75
2023-02-24T15:09:32.354Z,93.66
2023-02-24T15:10:35.289Z,93.65