createdAt,value
2023-02-27T00:02:15.545Z,90.29
2023-02-27T00:06:15.632Z,86.77
2023-02-27T00:10:15.732Z,83.63
2023-02-27T00:14:15.858Z,90.66
2023-02-27T00:18:15.936Z,100.71
2023-02-27T00:22:16.017Z,89.44
2023-02-27T00:26:16.106Z,92.70
2023-02-27T00:30:16.218Z,90.57
2023-02-27T00:34:16.329Z,88.06
2023-02-27T00:38:16.403Z,83.42
2023-02-27T00:42:16.532Z,77.04
2023-02-27T00:46:17.655Z,80.04
2023-02-27T00:50:16.818Z,88.30
2023-02-27T00:54:16.925Z,71.68
2023-02-27T00:58:17.140Z,74.94
2023-02-27T01:02:17.292Z,76.42
2023-02-27T01:06:17.345Z,87.23
2023-02-27T01:10:17.461Z,63.11
2023-02-27T01:14:17.658Z,68.04
2023-02-27T01:18:17.811Z,72.40
2023-02-27T01:22:17.965Z,73.93
2023-02-27T01:26:18.147Z,66.28
2023-02-27T01:30:18.385Z,69.63
2023-02-27T01:34:18.546Z,59.13
2023-02-27T01:38:18.743Z,56.56
2023-02-27T01:42:18.971Z,66.29
2023-02-27T01:46:19.170Z,55.19
2023-02-27T01:50:19.355Z,63.07
2023-02-27T01:54:19.570Z,45.45
2023-02-27T01:58:19.524Z,54.31
2023-02-27T02:02:19.537Z,48.94
2023-02-27T02:06:19.443Z,43.85
2023-02-27T02:10:19.393Z,45.47
2023-02-27T02:14:19.353Z,47.40
2023-02-27T02:18:19.336Z,52.27
2023-02-27T02:22:19.285Z,52.14
2023-02-27T02:26:19.227Z,62.27
2023-02-27T02:30:19.232Z,60.19
2023-02-27T02:34:19.186Z,60.29
2023-02-27T02:38:19.305Z,71.89
2023-02-27T02:42:19.548Z,65.18
2023-02-27T02:46:19.811Z,55.76
2023-02-27T02:50:19.996Z,61.58
2023-02-27T02:54:20.226Z,61.53
2023-02-27T02:58:20.409Z,68.66
2023-02-27T03:02:20.633Z,42.84
2023-02-27T03:06:20.591Z,45.45
2023-02-27T03:10:20.582Z,36.04
2023-02-27T03:14:20.527Z,41.30
2023-02-27T03:18:20.573Z,40.19
2023-02-27T03:22:20.473Z,30.69
2023-02-27T03:26:20.382Z,32.35
2023-02-27T03:30:20.399Z,43.99
2023-02-27T03:34:20.303Z,41.49
2023-02-27T03:38:20.305Z,40.78
2023-02-27T03:42:20.305Z,28.68
2023-02-27T03:46:20.370Z,28.21
2023-02-27T03:50:20.441Z,35.19
2023-02-27T03:54:20.579Z,31.49
2023-02-27T03:58:20.598Z,37.37
2023-02-27T04:02:20.672Z,28.15
2023-02-27T04:06:20.666Z,36.78
2023-02-27T04:10:20.649Z,36.08
2023-02-27T04:14:20.658Z,40.19
2023-02-27T04:18:20.782Z,43.79
2023-02-27T04:22:20.869Z,55.08
2023-02-27T04:26:21.007Z,45.51
2023-02-27T04:30:21.141Z,54.76
2023-02-27T04:34:21.262Z,37.23
2023-02-27T04:38:21.425Z,44.68
2023-02-27T04:42:21.626Z,43.31
2023-02-27T04:46:21.814Z,54.78
2023-02-27T04:50:22.006Z,49.47
2023-02-27T04:54:21.988Z,61.55
2023-02-27T04:58:23.799Z,53.74
2023-02-27T05:02:21.946Z,47.93
2023-02-27T05:06:21.891Z,46.15
2023-02-27T05:10:21.799Z,77.03
2023-02-27T05:14:21.813Z,72.96
2023-02-27T05:18:21.786Z,61.39
2023-02-27T05:22:21.718Z,59.67
2023-02-27T05:26:21.664Z,68.08
2023-02-27T05:30:21.656Z,54.49
2023-02-27T05:34:21.617Z,62.95
2023-02-27T05:38:21.569Z,58.28
2023-02-27T05:42:21.525Z,56.60
2023-02-27T05:46:21.485Z,61.19
2023-02-27T05:50:21.461Z,68.07
2023-02-27T05:54:21.439Z,56.43
2023-02-27T05:58:21.378Z,66.78
2023-02-27T06:02:21.409Z,51.22
2023-02-27T06:06:21.322Z,58.57
2023-02-27T06:10:21.249Z,64.14
2023-02-27T06:14:21.263Z,65.25
2023-02-27T06:18:21.182Z,67.39
2023-02-27T06:22:21.156Z,71.16
2023-02-27T06:26:21.154Z,71.88
2023-02-27T06:30:21.280Z,77.84
2023-02-27T06:34:21.359Z,79.97
2023-02-27T06:38:21.475Z,185.22
2023-02-27T06:42:21.574Z,227.89
2023-02-27T06:46:21.823Z,250.00
2023-02-27T06:50:21.762Z,254.99
2023-02-27T06:54:21.723Z,250.00
2023-02-27T06:58:21.601Z,250.00
2023-02-27T07:02:21.720Z,247.53
2023-02-27T07:06:21.509Z,247.79
2023-02-27T07:10:22.463Z,250.96
2023-02-27T07:14:21.760Z,248.37
2023-02-27T07:18:21.396Z,243.14
2023-02-27T07:22:21.362Z,244.47
2023-02-27T07:26:21.739Z,244.86
2023-02-27T07:30:21.453Z,245.08
2023-02-27T07:34:21.414Z,245.80
2023-02-27T07:38:21.393Z,246.14
2023-02-27T07:42:21.356Z,247.23
2023-02-27T07:46:21.757Z,247.98
2023-02-27T07:50:21.750Z,248.33
2023-02-27T07:54:21.223Z,248.85
2023-02-27T07:58:21.244Z,231.35
2023-02-27T08:02:21.198Z,228.95
2023-02-27T08:06:21.126Z,228.48
2023-02-27T08:10:21.097Z,224.95
2023-02-27T08:14:21.055Z,225.37
2023-02-27T08:18:21.018Z,223.02
2023-02-27T08:22:20.954Z,221.50
2023-02-27T08:26:21.143Z,219.20
2023-02-27T08:30:21.271Z,218.63
2023-02-27T08:34:21.112Z,216.71
2023-02-27T08:38:21.042Z,215.53
2023-02-27T08:42:21.019Z,214.46
2023-02-27T08:46:21.266Z,212.72
2023-02-27T08:50:21.262Z,211.90
2023-02-27T08:54:20.910Z,211.49
2023-02-27T08:58:21.268Z,210.98
2023-02-27T09:02:21.044Z,210.28
2023-02-27T09:06:21.263Z,210.17
2023-02-27T09:10:20.901Z,208.92
2023-02-27T09:14:20.844Z,209.58
2023-02-27T09:18:20.809Z,212.99
2023-02-27T09:22:20.763Z,213.39
2023-02-27T09:26:22.887Z,212.79
2023-02-27T09:30:21.750Z,211.82
2023-02-27T09:34:20.693Z,211.32
2023-02-27T09:38:20.616Z,210.52
2023-02-27T09:42:20.809Z,209.90
2023-02-27T09:46:20.809Z,209.54
2023-02-27T09:50:20.808Z,209.14
2023-02-27T09:54:20.466Z,209.12
2023-02-27T09:58:20.453Z,208.83
2023-02-27T10:02:20.848Z,207.18
2023-02-27T10:06:20.410Z,206.44
2023-02-27T10:10:20.351Z,206.11
2023-02-27T10:14:20.383Z,205.87
2023-02-27T10:18:27.615Z,205.13
2023-02-27T10:22:21.533Z,204.14
2023-02-27T10:26:20.618Z,204.24
2023-02-27T10:30:29.230Z,203.04
2023-02-27T10:34:21.819Z,201.80
2023-02-27T10:38:20.733Z,200.50
2023-02-27T10:42:20.877Z,181.93
2023-02-27T10:46:20.837Z,174.62
2023-02-27T10:50:20.800Z,182.37
2023-02-27T10:54:20.795Z,184.49
2023-02-27T10:58:20.716Z,190.76
2023-02-27T11:02:20.853Z,189.49
2023-02-27T11:06:20.726Z,190.31
2023-02-27T11:10:20.604Z,195.54
2023-02-27T11:14:20.825Z,200.26
2023-02-27T11:18:20.488Z,203.21
2023-02-27T11:22:20.451Z,206.08
2023-02-27T11:26:20.833Z,208.82
2023-02-27T11:30:20.391Z,210.56
2023-02-27T11:34:20.374Z,212.16
2023-02-27T11:38:20.969Z,213.04
2023-02-27T11:42:20.382Z,168.63
2023-02-27T11:46:46.572Z,192.76
2023-02-27T11:50:21.194Z,183.74
2023-02-27T11:54:20.246Z,183.92
2023-02-27T11:58:20.868Z,183.53
2023-02-27T12:02:20.852Z,185.26
2023-02-27T12:06:20.833Z,187.10
2023-02-27T12:10:20.636Z,187.99
2023-02-27T12:14:20.696Z,190.17
2023-02-27T12:18:20.728Z,190.62
2023-02-27T12:22:20.701Z,190.78
2023-02-27T12:26:20.876Z,192.07
2023-02-27T12:30:20.704Z,192.55
2023-02-27T12:34:20.826Z,192.96
2023-02-27T12:38:20.805Z,190.02
2023-02-27T12:42:20.857Z,187.61
2023-02-27T12:46:20.896Z,185.48
2023-02-27T12:50:21.023Z,183.20
2023-02-27T12:54:21.166Z,179.40
2023-02-27T12:58:21.377Z,179.71
2023-02-27T13:02:21.545Z,176.03
2023-02-27T13:06:21.701Z,176.55
2023-02-27T13:10:21.905Z,175.60
2023-02-27T13:14:21.865Z,172.02
2023-02-27T13:18:23.597Z,171.37
2023-02-27T13:22:21.800Z,168.32
2023-02-27T13:26:21.868Z,167.89
2023-02-27T13:30:21.826Z,166.93
2023-02-27T13:34:22.017Z,166.49
2023-02-27T13:38:21.987Z,165.56
2023-02-27T13:42:21.898Z,164.88
2023-02-27T13:46:22.008Z,163.74
2023-02-27T13:50:21.854Z,163.62
2023-02-27T13:54:21.852Z,162.22
2023-02-27T13:58:21.786Z,162.35
2023-02-27T14:02:21.788Z,162.00
2023-02-27T14:06:21.751Z,162.30
2023-02-27T14:10:21.673Z,161.06
2023-02-27T14:14:21.699Z,160.87
2023-02-27T14:18:33.756Z,161.10
2023-02-27T14:22:22.801Z,160.30
2023-02-27T14:26:21.777Z,160.23
2023-02-27T14:30:21.796Z,159.48
2023-02-27T14:34:21.902Z,164.66
2023-02-27T14:38:22.082Z,165.48
2023-02-27T14:42:22.281Z,164.95
2023-02-27T14:46:22.377Z,165.83
2023-02-27T14:50:22.529Z,164.50
2023-02-27T14:54:22.625Z,164.86
2023-02-27T14:58:22.772Z,164.63
2023-02-27T15:02:22.906Z,163.93
2023-02-27T15:06:23.052Z,162.08
2023-02-27T15:10:23.400Z,163.63
2023-02-27T15:14:23.410Z,163.37
2023-02-27T15:18:23.370Z,160.65
2023-02-27T15:22:38.038Z,165.12
2023-02-27T15:26:24.561Z,166.11
2023-02-27T15:30:23.758Z,167.28
2023-02-27T15:34:23.942Z,168.11
2023-02-27T15:38:24.137Z,168.03
2023-02-27T15:42:24.099Z,168.18
2023-02-27T15:46:24.095Z,168.46
2023-02-27T15:50:24.027Z,169.47
2023-02-27T15:54:23.991Z,168.43
2023-02-27T15:58:23.967Z,167.66
2023-02-27T16:02:23.987Z,167.62
2023-02-27T16:06:23.933Z,168.15
2023-02-27T16:10:23.945Z,167.01
2023-02-27T16:14:26.449Z,165.64
2023-02-27T16:18:23.757Z,165.69
2023-02-27T16:22:23.732Z,165.35
2023-02-27T16:26:23.685Z,167.19
2023-02-27T16:30:23.643Z,167.40
2023-02-27T16:34:26.052Z,167.43
2023-02-27T16:38:23.557Z,170.20
2023-02-27T16:42:23.540Z,171.18
2023-02-27T16:46:23.516Z,170.65
2023-02-27T16:50:23.470Z,170.00
2023-02-27T16:54:23.420Z,168.67
2023-02-27T16:58:23.376Z,168.12
2023-02-27T17:02:23.344Z,168.17
2023-02-27T17:06:23.311Z,167.60
2023-02-27T17:10:23.436Z,167.27
2023-02-27T17:14:23.237Z,165.63
2023-02-27T17:18:23.213Z,165.66
2023-02-27T17:22:23.180Z,165.96
2023-02-27T17:26:23.121Z,166.04
2023-02-27T17:30:23.086Z,165.44
2023-02-27T17:34:23.095Z,164.18
2023-02-27T17:38:23.026Z,165.61
2023-02-27T17:42:22.992Z,164.34
2023-02-27T17:46:22.967Z,163.15
2023-02-27T17:50:22.888Z,161.64
2023-02-27T17:54:22.893Z,159.94
2023-02-27T17:58:22.822Z,160.60
2023-02-27T18:02:22.826Z,160.74
2023-02-27T18:06:22.826Z,160.28
2023-02-27T18:10:22.733Z,160.61
2023-02-27T18:14:22.711Z,160.87
2023-02-27T18:18:22.680Z,160.07
2023-02-27T18:22:22.753Z,159.27
2023-02-27T18:26:30.002Z,159.09
2023-02-27T18:30:23.883Z,158.33
2023-02-27T18:34:22.837Z,156.81
2023-02-27T18:38:22.909Z,156.52
2023-02-27T18:42:23.103Z,157.51
2023-02-27T18:46:23.110Z,154.61
2023-02-27T18:50:23.022Z,149.15
2023-02-27T18:54:22.995Z,147.31
2023-02-27T18:58:22.976Z,145.07
2023-02-27T19:02:22.924Z,143.97
2023-02-27T19:06:22.877Z,141.47
2023-02-27T19:10:22.847Z,138.76
2023-02-27T19:14:22.790Z,137.95
2023-02-27T19:18:22.793Z,136.53
2023-02-27T19:22:22.747Z,135.64
2023-02-27T19:26:22.921Z,133.56
2023-02-27T19:30:23.145Z,132.55
2023-02-27T19:34:23.310Z,131.39
2023-02-27T19:38:23.283Z,129.93
2023-02-27T19:42:23.258Z,128.69
2023-02-27T19:46:23.270Z,127.81
2023-02-27T19:50:23.190Z,127.96
2023-02-27T19:54:23.154Z,126.11
2023-02-27T19:58:23.118Z,125.42
2023-02-27T20:02:23.087Z,124.39
2023-02-27T20:06:23.038Z,124.96
2023-02-27T20:10:22.989Z,122.38
2023-02-27T20:14:22.961Z,121.87
2023-02-27T20:18:22.937Z,120.44
2023-02-27T20:22:22.864Z,119.70
2023-02-27T20:26:22.821Z,117.23
2023-02-27T20:30:22.784Z,118.57
2023-02-27T20:34:22.818Z,117.24
2023-02-27T20:38:22.764Z,117.05
2023-02-27T20:42:22.671Z,116.93
2023-02-27T20:46:22.634Z,115.96
2023-02-27T20:50:22.611Z,114.48
2023-02-27T20:54:22.613Z,114.49
2023-02-27T20:58:22.559Z,112.79
2023-02-27T21:02:22.514Z,113.16
2023-02-27T21:06:22.502Z,112.37
2023-02-27T21:10:22.445Z,112.89
2023-02-27T21:14:22.451Z,112.37
2023-02-27T21:18:22.355Z,109.95
2023-02-27T21:22:22.328Z,109.94
2023-02-27T21:26:22.264Z,108.90
2023-02-27T21:30:22.228Z,108.54
2023-02-27T21:34:22.215Z,108.50
2023-02-27T21:38:22.186Z,106.73
2023-02-27T21:42:22.183Z,105.84
2023-02-27T21:46:22.191Z,106.32
2023-02-27T21:50:22.223Z,106.31
2023-02-27T21:54:22.244Z,105.14
2023-02-27T21:58:22.282Z,104.35
2023-02-27T22:02:22.362Z,103.47
2023-02-27T22:06:22.315Z,103.17
2023-02-27T22:10:22.349Z,101.56
2023-02-27T22:14:22.378Z,100.09
2023-02-27T22:18:22.420Z,101.65
2023-02-27T22:22:22.439Z,100.48
2023-02-27T22:26:22.479Z,98.59
2023-02-27T22:30:22.508Z,100.25
2023-02-27T22:34:22.536Z,99.72
2023-02-27T22:38:22.625Z,100.46
2023-02-27T22:42:22.643Z,98.53
2023-02-27T22:46:22.696Z,97.25
2023-02-27T22:50:22.751Z,96.95
2023-02-27T22:54:22.827Z,96.51
2023-02-27T22:58:22.887Z,97.59
2023-02-27T23:02:23.064Z,98.31
2023-02-27T23:06:23.210Z,95.93
2023-02-27T23:10:23.429Z,95.60
2023-02-27T23:14:23.518Z,93.26
2023-02-27T23:18:23.591Z,92.63
2023-02-27T23:22:23.821Z,93.65
2023-02-27T23:26:23.878Z,92.93
2023-02-27T23:30:24.040Z,93.60
2023-02-27T23:34:24.158Z,91.17
2023-02-27T23:38:24.325Z,90.45
2023-02-27T23:42:24.417Z,92.08
2023-02-27T23:46:24.500Z,90.04
2023-02-27T23:50:24.485Z,90.05
2023-02-27T23:54:24.500Z,88.66
2023-02-27T23:58:24.480Z,89.90
