createdAt,value
2018-06-13T00:00:37.346Z,25.7
2018-06-13T00:01:38.397Z,25.7
2018-06-13T00:02:39.348Z,25.7
2018-06-13T00:03:40.345Z,25.7
2018-06-13T00:04:41.344Z,25.7
2018-06-13T00:05:42.342Z,25.8
2018-06-13T00:06:43.341Z,25.8
2018-06-13T00:07:44.339Z,25.8
2018-06-13T00:08:45.337Z,25.7
2018-06-13T00:09:46.335Z,25.7
2018-06-13T00:10:47.338Z,25.7
2018-06-13T00:11:48.485Z,25.6
2018-06-13T00:12:49.331Z,25.7
2018-06-13T00:13:50.329Z,25.7
2018-06-13T00:14:51.329Z,25.7
2018-06-13T00:15:52.332Z,25.7
2018-06-13T00:16:53.681Z,25.7
2018-06-13T00:17:54.325Z,25.8
2018-06-13T00:18:55.325Z,25.8
2018-06-13T00:19:56.324Z,25.7
2018-06-13T00:20:57.328Z,25.7
2018-06-13T00:21:58.321Z,25.7
2018-06-13T00:22:59.320Z,25.6
2018-06-13T00:24:00.325Z,25.7
2018-06-13T00:25:01.319Z,25.7
2018-06-13T00:26:02.320Z,25.8
2018-06-13T00:27:03.468Z,25.7
2018-06-13T00:28:04.339Z,25.8
2018-06-13T00:29:05.315Z,25.7
2018-06-13T00:30:06.319Z,25.8
2018-06-13T00:31:07.315Z,25.7
2018-06-13T00:32:08.314Z,25.7
2018-06-13T00:33:09.312Z,25.7
2018-06-13T00:34:10.309Z,25.6
2018-06-13T00:35:11.306Z,25.7
2018-06-13T00:36:12.307Z,25.7
2018-06-13T00:37:13.487Z,25.8
2018-06-13T00:38:14.309Z,25.7
2018-06-13T00:39:15.302Z,25.7
2018-06-13T00:40:16.304Z,25.6
2018-06-13T00:41:17.298Z,25.7
2018-06-13T00:42:18.352Z,25.7
2018-06-13T00:43:19.298Z,25.6
2018-06-13T00:44:20.295Z,25.7
2018-06-13T00:45:21.295Z,25.7
2018-06-13T00:46:22.358Z,25.7
2018-06-13T00:47:23.642Z,25.7
2018-06-13T00:48:24.292Z,25.5
2018-06-13T00:49:25.288Z,25.8
2018-06-13T00:50:26.292Z,25.6
2018-06-13T00:51:27.289Z,25.7
2018-06-13T00:52:28.437Z,25.7
2018-06-13T00:53:29.287Z,25.7
2018-06-13T00:54:30.286Z,25.8
2018-06-13T00:55:31.284Z,25.7
2018-06-13T00:56:32.284Z,25.6
2018-06-13T00:57:33.280Z,25.7
2018-06-13T00:58:34.285Z,25.6
2018-06-13T00:59:35.277Z,25.7
2018-06-13T01:00:36.275Z,25.6
2018-06-13T01:01:37.276Z,25.7
2018-06-13T01:02:38.627Z,25.6
2018-06-13T01:03:39.275Z,25.7
2018-06-13T01:04:40.272Z,25.6
2018-06-13T01:05:41.273Z,25.6
2018-06-13T01:06:42.270Z,25.7
2018-06-13T01:07:43.268Z,25.7
2018-06-13T01:08:44.268Z,25.6
2018-06-13T01:09:45.272Z,25.6
2018-06-13T01:10:46.265Z,25.6
2018-06-13T01:11:47.263Z,25.7
2018-06-13T01:12:48.615Z,25.7
2018-06-13T01:13:49.262Z,25.5
2018-06-13T01:14:50.262Z,25.6
2018-06-13T01:15:51.263Z,25.6
2018-06-13T01:16:52.258Z,25.6
2018-06-13T01:17:53.254Z,25.6
2018-06-13T01:18:54.256Z,25.5
2018-06-13T01:19:55.256Z,25.6
2018-06-13T01:20:56.253Z,25.6
2018-06-13T01:21:57.254Z,25.6
2018-06-13T01:22:58.301Z,25.6
2018-06-13T01:23:59.249Z,25.6
2018-06-13T01:25:00.251Z,25.6
2018-06-13T01:26:01.250Z,25.7
2018-06-13T01:27:02.253Z,25.7
2018-06-13T01:28:03.247Z,25.6
2018-06-13T01:29:04.244Z,25.6
2018-06-13T01:30:05.243Z,25.5
2018-06-13T01:31:06.246Z,25.6
2018-06-13T01:32:07.241Z,25.6
2018-06-13T01:33:08.239Z,25.7
2018-06-13T01:34:09.241Z,25.6
2018-06-13T01:35:10.240Z,25.7
2018-06-13T01:36:11.243Z,25.6
2018-06-13T01:37:12.236Z,25.6
2018-06-13T01:38:13.235Z,25.6
2018-06-13T01:39:14.234Z,25.7
2018-06-13T01:40:15.231Z,25.7
2018-06-13T01:41:16.236Z,25.6
2018-06-13T01:42:17.228Z,25.7
2018-06-13T01:43:18.327Z,25.6
2018-06-13T01:44:19.227Z,25.6
2018-06-13T01:45:20.228Z,25.6
2018-06-13T01:46:21.223Z,25.6
2018-06-13T01:47:22.226Z,25.6
2018-06-13T01:48:23.272Z,25.6
2018-06-13T01:49:24.223Z,25.6
2018-06-13T01:50:25.221Z,25.6
2018-06-13T01:51:26.221Z,25.6
2018-06-13T01:52:27.218Z,25.6
2018-06-13T01:53:28.565Z,25.6
2018-06-13T01:54:29.217Z,25.7
2018-06-13T01:55:30.216Z,25.6
2018-06-13T01:56:31.210Z,25.5
2018-06-13T01:57:32.213Z,25.7
2018-06-13T01:58:33.358Z,25.6
2018-06-13T01:59:34.208Z,25.6
2018-06-13T02:00:35.212Z,25.7
2018-06-13T02:01:36.209Z,25.6
2018-06-13T02:02:37.205Z,25.6
2018-06-13T02:03:38.355Z,25.6
2018-06-13T02:04:39.200Z,25.7
2018-06-13T02:05:40.204Z,25.6
2018-06-13T02:06:41.202Z,25.6
2018-06-13T02:07:42.199Z,25.6
2018-06-13T02:08:43.199Z,25.6
2018-06-13T02:09:44.207Z,25.6
2018-06-13T02:10:45.197Z,25.6
2018-06-13T02:11:46.196Z,25.5
2018-06-13T02:12:47.196Z,25.6
2018-06-13T02:13:48.242Z,25.6
2018-06-13T02:14:49.195Z,25.6
2018-06-13T02:15:50.194Z,25.6
2018-06-13T02:16:51.186Z,25.6
2018-06-13T02:17:52.188Z,25.5
2018-06-13T02:18:53.243Z,25.7
2018-06-13T02:19:54.185Z,25.6
2018-06-13T02:20:55.187Z,25.5
2018-06-13T02:21:56.185Z,25.6
2018-06-13T02:22:57.180Z,25.7
2018-06-13T02:23:58.331Z,25.5
2018-06-13T02:24:59.176Z,25.5
2018-06-13T02:26:00.180Z,25.5
2018-06-13T02:27:01.177Z,25.7
2018-06-13T02:28:02.175Z,25.7
2018-06-13T02:29:03.179Z,25.6
2018-06-13T02:30:04.175Z,25.6
2018-06-13T02:31:05.175Z,25.7
2018-06-13T02:32:06.178Z,25.4
2018-06-13T02:33:07.169Z,25.5
2018-06-13T02:34:08.170Z,25.6
2018-06-13T02:35:09.169Z,25.6
2018-06-13T02:36:10.165Z,25.5
2018-06-13T02:37:11.167Z,25.6
2018-06-13T02:38:12.164Z,25.5
2018-06-13T02:39:13.316Z,25.6
2018-06-13T02:40:14.161Z,25.5
2018-06-13T02:41:15.161Z,25.5
2018-06-13T02:42:16.160Z,25.5
2018-06-13T02:43:17.159Z,25.5
2018-06-13T02:44:18.319Z,25.7
2018-06-13T02:45:19.155Z,25.6
2018-06-13T02:46:20.162Z,25.6
2018-06-13T02:47:21.154Z,25.7
2018-06-13T02:48:22.156Z,25.5
2018-06-13T02:49:23.301Z,25.5
2018-06-13T02:50:24.155Z,25.6
2018-06-13T02:51:25.148Z,25.5
2018-06-13T02:52:26.151Z,25.6
2018-06-13T02:53:27.146Z,25.5
2018-06-13T02:54:28.299Z,25.5
2018-06-13T02:55:29.145Z,25.5
2018-06-13T02:56:30.145Z,25.5
2018-06-13T02:57:31.141Z,25.5
2018-06-13T02:58:32.140Z,25.5
2018-06-13T02:59:33.244Z,25.6
2018-06-13T03:00:34.155Z,25.5
2018-06-13T03:01:35.139Z,25.5
2018-06-13T03:02:36.138Z,25.6
2018-06-13T03:03:37.135Z,25.6
2018-06-13T03:04:38.235Z,25.5
2018-06-13T03:05:39.134Z,25.5
2018-06-13T03:06:40.135Z,25.5
2018-06-13T03:07:41.130Z,25.5
2018-06-13T03:08:42.129Z,25.5
2018-06-13T03:09:43.487Z,25.4
2018-06-13T03:10:44.128Z,25.5
2018-06-13T03:11:45.126Z,25.6
2018-06-13T03:12:46.124Z,25.6
2018-06-13T03:13:47.126Z,25.6
2018-06-13T03:14:48.124Z,25.4
2018-06-13T03:15:49.121Z,25.5
2018-06-13T03:16:50.120Z,25.5
2018-06-13T03:17:51.116Z,25.5
2018-06-13T03:18:52.119Z,25.4
2018-06-13T03:19:53.119Z,25.6
2018-06-13T03:20:54.190Z,25.5
2018-06-13T03:21:55.110Z,25.5
2018-06-13T03:22:56.114Z,25.5
2018-06-13T03:23:57.114Z,25.5
2018-06-13T03:24:58.111Z,25.6
2018-06-13T03:25:59.112Z,25.6
2018-06-13T03:27:00.108Z,25.6
2018-06-13T03:28:01.114Z,25.7
2018-06-13T03:29:02.107Z,25.4
2018-06-13T03:30:03.154Z,25.6
2018-06-13T03:31:04.105Z,25.6
2018-06-13T03:32:05.111Z,25.6
2018-06-13T03:33:06.101Z,25.6
2018-06-13T03:34:07.100Z,25.6
2018-06-13T03:35:08.104Z,25.6
2018-06-13T03:36:09.099Z,25.6
2018-06-13T03:37:10.099Z,25.6
2018-06-13T03:38:11.095Z,25.5
2018-06-13T03:39:12.097Z,25.6
2018-06-13T03:40:13.143Z,25.5
2018-06-13T03:41:14.103Z,25.6
2018-06-13T03:42:15.094Z,25.4
2018-06-13T03:43:16.091Z,25.6
2018-06-13T03:44:17.088Z,25.6
2018-06-13T03:45:18.089Z,25.7
2018-06-13T03:46:19.092Z,25.7
2018-06-13T03:47:20.083Z,25.6
2018-06-13T03:48:21.085Z,25.5
2018-06-13T03:49:22.087Z,25.7
2018-06-13T03:50:23.235Z,25.5
2018-06-13T03:51:24.083Z,25.6
2018-06-13T03:52:25.078Z,25.6
2018-06-13T03:53:26.078Z,25.6
2018-06-13T03:54:27.080Z,25.6
2018-06-13T03:55:28.179Z,25.5
2018-06-13T03:56:29.073Z,25.5
2018-06-13T03:57:30.074Z,25.5
2018-06-13T03:58:31.078Z,25.7
2018-06-13T03:59:32.073Z,25.7
2018-06-13T04:00:33.220Z,25.7
2018-06-13T04:01:34.070Z,25.7
2018-06-13T04:02:35.069Z,25.7
2018-06-13T04:03:36.067Z,25.6
2018-06-13T04:04:37.067Z,25.7
2018-06-13T04:05:38.087Z,25.7
2018-06-13T04:06:39.069Z,25.7
2018-06-13T04:07:40.064Z,25.8
2018-06-13T04:08:41.064Z,25.9
2018-06-13T04:09:42.058Z,25.7
2018-06-13T04:10:43.211Z,25.7
2018-06-13T04:11:44.056Z,25.6
2018-06-13T04:12:45.056Z,25.8
2018-06-13T04:13:46.135Z,25.8
2018-06-13T04:14:47.057Z,25.8
2018-06-13T04:15:48.156Z,25.7
2018-06-13T04:16:49.053Z,25.8
2018-06-13T04:17:50.049Z,25.8
2018-06-13T04:18:51.048Z,25.7
2018-06-13T04:19:52.046Z,25.8
2018-06-13T04:20:53.197Z,25.8
2018-06-13T04:21:54.044Z,25.8
2018-06-13T04:22:55.047Z,25.6
2018-06-13T04:23:56.045Z,25.7
2018-06-13T04:24:57.045Z,25.7
2018-06-13T04:25:58.095Z,25.8
2018-06-13T04:26:59.035Z,25.7
2018-06-13T04:28:00.038Z,25.8
2018-06-13T04:29:01.034Z,25.7
2018-06-13T04:30:02.038Z,25.7
2018-06-13T04:31:03.380Z,25.7
2018-06-13T04:32:04.035Z,25.9
2018-06-13T04:33:05.030Z,25.8
2018-06-13T04:34:06.031Z,25.8
2018-06-13T04:35:07.030Z,25.8
2018-06-13T04:36:08.130Z,25.8
2018-06-13T04:37:09.027Z,25.8
2018-06-13T04:38:10.024Z,25.8
2018-06-13T04:39:11.019Z,25.8
2018-06-13T04:40:12.028Z,25.7
2018-06-13T04:41:13.069Z,25.9
2018-06-13T04:42:14.019Z,25.8
2018-06-13T04:43:15.017Z,25.7
2018-06-13T04:44:16.016Z,25.8
2018-06-13T04:45:17.017Z,25.9
2018-06-13T04:46:18.016Z,26
2018-06-13T04:47:19.014Z,25.8
2018-06-13T04:48:20.011Z,25.8
2018-06-13T04:49:21.010Z,25.8
2018-06-13T04:50:22.008Z,25.9
2018-06-13T04:51:23.116Z,26
2018-06-13T04:52:24.011Z,26
2018-06-13T04:53:25.008Z,25.8
2018-06-13T04:54:26.002Z,25.9
2018-06-13T04:55:27.006Z,25.9
2018-06-13T04:56:28.052Z,25.9
2018-06-13T04:57:29.008Z,25.9
2018-06-13T04:58:30.009Z,25.9
2018-06-13T04:59:30.996Z,26
2018-06-13T05:00:31.999Z,26
2018-06-13T05:01:33.344Z,25.9
2018-06-13T05:02:34.000Z,25.9
2018-06-13T05:03:34.994Z,26
2018-06-13T05:04:35.994Z,25.8
2018-06-13T05:05:36.995Z,26
2018-06-13T05:06:38.145Z,25.9
2018-06-13T05:07:38.991Z,25.9
2018-06-13T05:08:39.993Z,25.9
2018-06-13T05:09:40.987Z,25.9
2018-06-13T05:10:41.994Z,26
2018-06-13T05:11:42.982Z,26
2018-06-13T05:12:43.984Z,26
2018-06-13T05:13:44.983Z,26
2018-06-13T05:14:46.048Z,26.1
2018-06-13T05:15:46.985Z,25.9
2018-06-13T05:16:47.977Z,26.1
2018-06-13T05:17:48.980Z,26
2018-06-13T05:18:49.976Z,26
2018-06-13T05:19:50.977Z,25.9
2018-06-13T05:20:51.972Z,26
2018-06-13T05:21:53.080Z,26.1
2018-06-13T05:22:53.974Z,26.1
2018-06-13T05:23:54.971Z,26.1
2018-06-13T05:24:55.972Z,26.1
2018-06-13T05:25:56.973Z,26.1
2018-06-13T05:26:57.976Z,26.1
2018-06-13T05:27:58.969Z,26.1
2018-06-13T05:28:59.983Z,26.1
2018-06-13T05:30:00.965Z,26
2018-06-13T05:31:01.963Z,26
2018-06-13T05:32:02.969Z,26.1
2018-06-13T05:33:03.965Z,26.2
2018-06-13T05:34:04.965Z,26.2
2018-06-13T05:35:05.957Z,26.3
2018-06-13T05:36:06.965Z,26.1
2018-06-13T05:37:08.309Z,26
2018-06-13T05:38:08.959Z,26.2
2018-06-13T05:39:09.954Z,26.1
2018-06-13T05:40:10.959Z,26.1
2018-06-13T05:41:11.957Z,26.1
2018-06-13T05:42:12.954Z,26.2
2018-06-13T05:43:13.950Z,26.3
2018-06-13T05:44:14.950Z,26.2
2018-06-13T05:45:15.947Z,26.1
2018-06-13T05:46:16.952Z,26.2
2018-06-13T05:47:17.946Z,26.2
2018-06-13T05:48:18.959Z,26.2
2018-06-13T05:49:19.952Z,26.2
2018-06-13T05:50:20.945Z,26.1
2018-06-13T05:51:21.937Z,26.1
2018-06-13T05:52:23.092Z,26.1
2018-06-13T05:53:23.940Z,26.1
2018-06-13T05:54:24.946Z,26.2
2018-06-13T05:55:25.936Z,26.1
2018-06-13T05:56:26.936Z,26.2
2018-06-13T05:57:28.035Z,26.1
2018-06-13T05:58:28.932Z,26.2
2018-06-13T05:59:29.937Z,26.1
2018-06-13T06:00:30.931Z,26.1
2018-06-13T06:01:31.979Z,26.2
2018-06-13T06:02:33.030Z,26.1
2018-06-13T06:03:33.927Z,26.1
2018-06-13T06:04:34.925Z,26.2
2018-06-13T06:05:35.927Z,26.3
2018-06-13T06:06:36.924Z,26.2
2018-06-13T06:07:38.023Z,26.2
2018-06-13T06:08:38.922Z,26.3
2018-06-13T06:09:39.920Z,26.3
2018-06-13T06:10:40.919Z,26.2
2018-06-13T06:11:41.915Z,26.2
2018-06-13T06:12:42.962Z,26.3
2018-06-13T06:13:43.915Z,26.3
2018-06-13T06:14:44.914Z,26.2
2018-06-13T06:15:45.911Z,26.1
2018-06-13T06:16:46.908Z,26.3
2018-06-13T06:17:48.262Z,26.3
2018-06-13T06:18:48.915Z,26.2
2018-06-13T06:19:49.909Z,26.2
2018-06-13T06:20:50.910Z,26.3
2018-06-13T06:21:51.904Z,26.2
2018-06-13T06:22:53.254Z,26.3
2018-06-13T06:23:53.907Z,26.2
2018-06-13T06:24:54.908Z,26.3
2018-06-13T06:25:55.905Z,26.3
2018-06-13T06:26:56.909Z,26.3
2018-06-13T06:27:57.911Z,26.3
2018-06-13T06:28:58.897Z,26.3
2018-06-13T06:29:59.899Z,26.3
2018-06-13T06:31:00.899Z,26.4
2018-06-13T06:32:01.899Z,26.5
2018-06-13T06:33:03.046Z,26.3
2018-06-13T06:34:03.895Z,26.3
2018-06-13T06:35:04.894Z,26.3
2018-06-13T06:36:05.892Z,26.3
2018-06-13T06:37:06.891Z,26.3
2018-06-13T06:38:07.890Z,26.4
2018-06-13T06:39:08.892Z,26.4
2018-06-13T06:40:09.886Z,26.4
2018-06-13T06:41:10.885Z,26.4
2018-06-13T06:42:11.911Z,26.3
2018-06-13T06:43:13.030Z,26.3
2018-06-13T06:44:13.881Z,26.4
2018-06-13T06:45:14.878Z,26.4
2018-06-13T06:46:15.883Z,26.4
2018-06-13T06:47:16.881Z,26.3
2018-06-13T06:48:18.031Z,26.3
2018-06-13T06:49:18.878Z,26.4
2018-06-13T06:50:19.878Z,26.4
2018-06-13T06:51:20.873Z,26.3
2018-06-13T06:52:21.875Z,26.3
2018-06-13T06:53:23.023Z,26.4
2018-06-13T06:54:23.871Z,26.3
2018-06-13T06:55:24.941Z,26.4
2018-06-13T06:56:25.864Z,26.3
2018-06-13T06:57:26.867Z,26.4
2018-06-13T06:58:27.966Z,26.3
2018-06-13T06:59:28.866Z,26.4
2018-06-13T07:00:29.866Z,26.4
2018-06-13T07:01:30.862Z,26.3
2018-06-13T07:02:31.859Z,26.4
2018-06-13T07:03:32.960Z,26.5
2018-06-13T07:04:33.861Z,26.3
2018-06-13T07:05:34.856Z,26.4
2018-06-13T07:06:35.856Z,26.3
2018-06-13T07:07:36.863Z,26.5
2018-06-13T07:08:37.907Z,26.3
2018-06-13T07:09:38.852Z,26.4
2018-06-13T07:10:39.853Z,26.3
2018-06-13T07:11:40.857Z,26.4
2018-06-13T07:12:41.851Z,26.4
2018-06-13T07:13:42.950Z,26.3
2018-06-13T07:14:43.850Z,26.3
2018-06-13T07:15:44.845Z,26.4
2018-06-13T07:16:45.845Z,26.3
2018-06-13T07:17:46.846Z,26.4
2018-06-13T07:18:47.993Z,26.3
2018-06-13T07:19:48.837Z,26.4
2018-06-13T07:20:49.838Z,26.5
2018-06-13T07:21:50.844Z,26.3
2018-06-13T07:22:51.836Z,26.3
2018-06-13T07:23:53.191Z,26.4
2018-06-13T07:24:53.890Z,26.3
2018-06-13T07:25:54.835Z,26.4
2018-06-13T07:26:55.831Z,26.4
2018-06-13T07:27:56.837Z,26.3
2018-06-13T07:28:57.927Z,26.5
2018-06-13T07:29:58.830Z,26.3
2018-06-13T07:30:59.826Z,26.5
2018-06-13T07:32:00.829Z,26.3
2018-06-13T07:33:01.826Z,26.4
2018-06-13T07:34:03.177Z,26.4
2018-06-13T07:35:03.827Z,26.4
2018-06-13T07:36:04.823Z,26.5
2018-06-13T07:37:05.820Z,26.4
2018-06-13T07:38:06.821Z,26.4
2018-06-13T07:39:07.967Z,26.4
2018-06-13T07:40:08.818Z,26.4
2018-06-13T07:41:09.821Z,26.5
2018-06-13T07:42:10.812Z,26.4
2018-06-13T07:43:11.816Z,26.4
2018-06-13T07:44:13.166Z,26.3
2018-06-13T07:45:13.814Z,26.3
2018-06-13T07:46:14.816Z,26.3
2018-06-13T07:47:15.812Z,26.3
2018-06-13T07:48:16.811Z,26.3
2018-06-13T07:49:17.864Z,26.3
2018-06-13T07:50:18.806Z,26.4
2018-06-13T07:51:19.804Z,26.4
2018-06-13T07:52:20.807Z,26.4
2018-06-13T07:53:21.810Z,26.3
2018-06-13T07:54:22.812Z,26.3
2018-06-13T07:55:23.803Z,26.3
2018-06-13T07:56:24.798Z,26.4
2018-06-13T07:57:25.805Z,26.3
2018-06-13T07:58:26.796Z,26.4
2018-06-13T07:59:27.948Z,26.4
2018-06-13T08:00:28.793Z,26.4
2018-06-13T08:01:29.799Z,26.4
2018-06-13T08:02:30.792Z,26.4
2018-06-13T08:03:31.791Z,26.4
2018-06-13T08:04:32.794Z,26.3
2018-06-13T08:05:33.793Z,26.3
2018-06-13T08:06:34.790Z,26.4
2018-06-13T08:07:35.789Z,26.5
2018-06-13T08:08:36.884Z,26.5
2018-06-13T08:09:38.138Z,26.4
2018-06-13T08:10:38.781Z,26.3
2018-06-13T08:11:39.783Z,26.4
2018-06-13T08:12:40.785Z,26.4
2018-06-13T08:13:41.787Z,26.3
2018-06-13T08:14:42.828Z,26.4
2018-06-13T08:15:43.778Z,26.4
2018-06-13T08:16:44.777Z,26.3
2018-06-13T08:17:45.777Z,26.4
2018-06-13T08:18:46.778Z,26.4
2018-06-13T08:19:47.823Z,26.4
2018-06-13T08:20:48.773Z,26.4
2018-06-13T08:21:49.768Z,26.4
2018-06-13T08:22:50.778Z,26.4
2018-06-13T08:23:51.770Z,26.4
2018-06-13T08:24:52.920Z,26.4
2018-06-13T08:25:53.765Z,26.4
2018-06-13T08:26:54.774Z,26.4
2018-06-13T08:27:55.772Z,26.5
2018-06-13T08:28:56.762Z,26.4
2018-06-13T08:29:57.911Z,26.4
2018-06-13T08:30:58.760Z,26.6
2018-06-13T08:31:59.759Z,26.4
2018-06-13T08:33:00.755Z,26.5
2018-06-13T08:34:01.761Z,26.5
2018-06-13T08:35:02.910Z,26.6
2018-06-13T08:36:03.760Z,26.5
2018-06-13T08:37:04.754Z,26.4
2018-06-13T08:38:05.759Z,26.5
2018-06-13T08:39:06.754Z,26.4
2018-06-13T08:40:07.899Z,26.6
2018-06-13T08:41:08.747Z,26.4
2018-06-13T08:42:09.956Z,26.5
2018-06-13T08:43:10.752Z,26.4
2018-06-13T08:44:11.743Z,26.5
2018-06-13T08:45:12.742Z,26.4
2018-06-13T08:46:13.741Z,26.5
2018-06-13T08:47:14.740Z,26.4
2018-06-13T08:48:15.737Z,26.4
2018-06-13T08:49:16.744Z,26.4
2018-06-13T08:50:18.090Z,26.5
2018-06-13T08:51:18.741Z,26.5
2018-06-13T08:52:19.739Z,26.6
2018-06-13T08:53:20.736Z,26.5
2018-06-13T08:54:21.737Z,26.5
2018-06-13T08:55:22.836Z,26.5
2018-06-13T08:56:23.733Z,26.4
2018-06-13T08:57:24.730Z,26.5
2018-06-13T08:58:25.730Z,26.5
2018-06-13T08:59:26.727Z,26.5
2018-06-13T09:00:27.783Z,26.5
2018-06-13T09:01:28.729Z,26.5
2018-06-13T09:02:29.724Z,26.5
2018-06-13T09:03:30.725Z,26.5
2018-06-13T09:04:31.722Z,26.5
2018-06-13T09:05:32.870Z,26.6
2018-06-13T09:06:33.718Z,26.5
2018-06-13T09:07:34.720Z,26.5
2018-06-13T09:08:35.717Z,26.5
2018-06-13T09:09:36.716Z,26.4
2018-06-13T09:10:37.870Z,26.4
2018-06-13T09:11:38.717Z,26.4
2018-06-13T09:12:39.719Z,26.4
2018-06-13T09:13:40.710Z,26.4
2018-06-13T09:14:41.714Z,26.4
2018-06-13T09:15:42.765Z,26.5
2018-06-13T09:16:43.708Z,26.4
2018-06-13T09:17:44.710Z,26.4
2018-06-13T09:18:45.704Z,26.4
2018-06-13T09:19:46.709Z,26.3
2018-06-13T09:20:47.857Z,26.4
2018-06-13T09:21:48.704Z,26.4
2018-06-13T09:22:49.698Z,26.4
2018-06-13T09:23:50.700Z,26.4
2018-06-13T09:24:51.699Z,26.4
2018-06-13T09:25:52.750Z,26.4
2018-06-13T09:26:53.698Z,26.3
2018-06-13T09:27:54.695Z,26.4
2018-06-13T09:28:55.695Z,26.4
2018-06-13T09:29:56.692Z,26.4
2018-06-13T09:30:57.693Z,26.4
2018-06-13T09:31:58.689Z,26.4
2018-06-13T09:32:59.693Z,26.3
2018-06-13T09:34:00.694Z,26.3
2018-06-13T09:35:01.689Z,26.4
2018-06-13T09:36:02.736Z,26.4
2018-06-13T09:37:03.685Z,26.3
2018-06-13T09:38:04.687Z,26.5
2018-06-13T09:39:05.684Z,26.4
2018-06-13T09:40:06.723Z,26.4
2018-06-13T09:41:07.682Z,26.3
2018-06-13T09:42:08.678Z,26.3
2018-06-13T09:43:09.677Z,26.3
2018-06-13T09:44:10.681Z,26.4
2018-06-13T09:45:11.673Z,26.4
2018-06-13T09:46:12.725Z,26.3
2018-06-13T09:47:15.139Z,26.4
2018-06-13T09:48:14.679Z,26.3
2018-06-13T09:49:15.673Z,26.4
2018-06-13T09:50:16.669Z,26.3
2018-06-13T09:51:17.671Z,26.3
2018-06-13T09:52:18.668Z,26.3
2018-06-13T09:53:19.665Z,26.3
2018-06-13T09:54:20.667Z,26.4
2018-06-13T09:55:21.664Z,26.5
2018-06-13T09:56:22.713Z,26.3
2018-06-13T09:57:23.657Z,26.3
2018-06-13T09:58:24.659Z,26.3
2018-06-13T09:59:25.657Z,26.4
2018-06-13T10:00:26.660Z,26.3
2018-06-13T10:01:27.661Z,26.3
2018-06-13T10:02:28.660Z,26.3
2018-06-13T10:03:29.659Z,26.5
2018-06-13T10:04:30.685Z,26.5
2018-06-13T10:05:31.652Z,26.5
2018-06-13T10:06:32.749Z,26.4
2018-06-13T10:07:33.649Z,26.4
2018-06-13T10:08:34.651Z,26.5
2018-06-13T10:09:35.652Z,26.5
2018-06-13T10:10:36.656Z,26.5
2018-06-13T10:11:37.696Z,26.4
2018-06-13T10:12:38.642Z,26.5
2018-06-13T10:13:39.643Z,26.4
2018-06-13T10:14:40.646Z,26.4
2018-06-13T10:15:41.640Z,26.4
2018-06-13T10:16:42.788Z,26.4
2018-06-13T10:17:43.642Z,26.4
2018-06-13T10:18:44.709Z,26.4
2018-06-13T10:19:45.638Z,26.4
2018-06-13T10:20:46.641Z,26.4
2018-06-13T10:21:47.685Z,26.4
2018-06-13T10:22:48.636Z,26.5
2018-06-13T10:23:49.634Z,26.3
2018-06-13T10:24:50.633Z,26.4
2018-06-13T10:25:51.628Z,26.4
2018-06-13T10:26:52.728Z,26.3
2018-06-13T10:27:53.627Z,26.4
2018-06-13T10:28:54.638Z,26.4
2018-06-13T10:29:55.622Z,26.4
2018-06-13T10:30:56.624Z,26.5
2018-06-13T10:31:57.621Z,26.4
2018-06-13T10:32:58.622Z,26.4
2018-06-13T10:33:59.618Z,26.5
2018-06-13T10:35:00.617Z,26.5
2018-06-13T10:36:01.616Z,26.6
2018-06-13T10:37:02.615Z,26.4
2018-06-13T10:38:03.615Z,26.6
2018-06-13T10:39:04.613Z,26.5
2018-06-13T10:40:05.609Z,26.4
2018-06-13T10:41:06.610Z,26.5
2018-06-13T10:42:07.613Z,26.5
2018-06-13T10:43:08.609Z,26.4
2018-06-13T10:44:09.608Z,26.4
2018-06-13T10:45:10.611Z,26.4
2018-06-13T10:46:11.603Z,26.5
2018-06-13T10:47:12.953Z,26.4
2018-06-13T10:48:13.605Z,26.5
2018-06-13T10:49:14.600Z,26.5
2018-06-13T10:50:15.599Z,26.5
2018-06-13T10:51:16.603Z,26.4
2018-06-13T10:52:17.745Z,26.5
2018-06-13T10:53:18.595Z,26.5
2018-06-13T10:54:19.594Z,26.7
2018-06-13T10:55:20.593Z,26.4
2018-06-13T10:56:21.595Z,26.4
2018-06-13T10:57:22.642Z,26.6
2018-06-13T10:58:23.591Z,26.5
2018-06-13T10:59:24.591Z,26.6
2018-06-13T11:00:25.589Z,26.6
2018-06-13T11:01:26.588Z,26.5
2018-06-13T11:02:27.588Z,26.5
2018-06-13T11:03:28.586Z,26.5
2018-06-13T11:04:29.583Z,26.6
2018-06-13T11:05:30.581Z,26.5
2018-06-13T11:06:31.587Z,26.5
2018-06-13T11:07:32.687Z,26.5
2018-06-13T11:08:33.593Z,26.6
2018-06-13T11:09:34.578Z,26.5
2018-06-13T11:10:35.577Z,26.5
2018-06-13T11:11:36.575Z,26.6
2018-06-13T11:12:37.728Z,26.4
2018-06-13T11:13:38.571Z,26.4
2018-06-13T11:14:39.571Z,26.5
2018-06-13T11:15:40.569Z,26.3
2018-06-13T11:16:41.570Z,26.4
2018-06-13T11:17:42.717Z,26.4
2018-06-13T11:18:43.568Z,26.4
2018-06-13T11:19:44.566Z,26.4
2018-06-13T11:20:45.564Z,26.5
2018-06-13T11:21:46.565Z,26.3
2018-06-13T11:22:47.662Z,26.3
2018-06-13T11:23:48.561Z,26.4
2018-06-13T11:24:49.558Z,26.5
2018-06-13T11:25:50.557Z,26.4
2018-06-13T11:26:51.557Z,26.4
2018-06-13T11:27:52.705Z,26.5
2018-06-13T11:28:53.559Z,26.5
2018-06-13T11:29:54.554Z,26.4
2018-06-13T11:30:55.552Z,26.5
2018-06-13T11:31:56.553Z,26.5
2018-06-13T11:32:57.652Z,26.4
2018-06-13T11:33:58.548Z,26.4
2018-06-13T11:34:59.548Z,26.4
2018-06-13T11:36:00.551Z,26.4
2018-06-13T11:37:01.552Z,26.5
2018-06-13T11:38:02.542Z,26.4
2018-06-13T11:39:03.549Z,26.5
2018-06-13T11:40:04.545Z,26.5
2018-06-13T11:41:05.546Z,26.3
2018-06-13T11:42:06.539Z,26.4
2018-06-13T11:43:07.589Z,26.4
2018-06-13T11:44:08.538Z,26.4
2018-06-13T11:45:09.532Z,26.5
2018-06-13T11:46:10.540Z,26.4
2018-06-13T11:47:11.545Z,26.4
2018-06-13T11:48:12.590Z,26.4
2018-06-13T11:49:13.534Z,26.3
2018-06-13T11:50:14.533Z,26.4
2018-06-13T11:51:15.532Z,26.3
2018-06-13T11:52:16.531Z,26.4
2018-06-13T11:53:17.680Z,26.3
2018-06-13T11:54:18.527Z,26.4
2018-06-13T11:55:19.525Z,26.3
2018-06-13T11:56:20.524Z,26.3
2018-06-13T11:57:21.525Z,26.3
2018-06-13T11:58:22.675Z,26.3
2018-06-13T11:59:23.521Z,26.3
2018-06-13T12:00:24.563Z,26.3
2018-06-13T12:01:25.517Z,26.3
2018-06-13T12:02:26.518Z,26.3
2018-06-13T12:03:27.664Z,26.3
2018-06-13T12:04:28.517Z,26.3
2018-06-13T12:05:29.517Z,26.4
2018-06-13T12:06:30.512Z,26.4
2018-06-13T12:07:31.514Z,26.3
2018-06-13T12:08:32.659Z,26.3
2018-06-13T12:09:33.514Z,26.3
2018-06-13T12:10:34.512Z,26.4
2018-06-13T12:11:35.526Z,26.3
2018-06-13T12:12:36.504Z,26.3
2018-06-13T12:13:37.553Z,26.3
2018-06-13T12:14:38.501Z,26.3
2018-06-13T12:15:39.504Z,26.3
2018-06-13T12:16:40.500Z,26.3
2018-06-13T12:17:41.507Z,26.3
2018-06-13T12:18:42.598Z,26.3
2018-06-13T12:19:43.496Z,26.3
2018-06-13T12:20:44.495Z,26.3
2018-06-13T12:21:45.499Z,26.4
2018-06-13T12:22:46.502Z,26.3
2018-06-13T12:23:47.550Z,26.3
2018-06-13T12:24:48.497Z,26.3
2018-06-13T12:25:49.491Z,26.3
2018-06-13T12:26:50.495Z,26.3
2018-06-13T12:27:51.491Z,26.4
2018-06-13T12:28:52.488Z,26.2
2018-06-13T12:29:53.485Z,26.3
2018-06-13T12:30:54.484Z,26.3
2018-06-13T12:31:55.483Z,26.2
2018-06-13T12:32:56.483Z,26.3
2018-06-13T12:33:57.533Z,26.3
2018-06-13T12:34:58.482Z,26.3
2018-06-13T12:35:59.484Z,26.3
2018-06-13T12:37:00.477Z,26.3
2018-06-13T12:38:01.476Z,26.2
2018-06-13T12:39:02.525Z,26.2
2018-06-13T12:40:03.473Z,26.3
2018-06-13T12:41:04.468Z,26.2
2018-06-13T12:42:05.475Z,26.2
2018-06-13T12:43:06.481Z,26.3
2018-06-13T12:44:07.622Z,26.3
2018-06-13T12:45:08.472Z,26.1
2018-06-13T12:46:09.470Z,26.3
2018-06-13T12:47:10.471Z,26.3
2018-06-13T12:48:11.466Z,26.3
2018-06-13T12:49:12.514Z,26.3
2018-06-13T12:50:13.465Z,26.2
2018-06-13T12:51:14.462Z,26.3
2018-06-13T12:52:15.463Z,26.3
2018-06-13T12:53:16.461Z,26.3
2018-06-13T12:54:17.556Z,26.3
2018-06-13T12:55:18.459Z,26.2
2018-06-13T12:56:19.455Z,26.2
2018-06-13T12:57:20.455Z,26.3
2018-06-13T12:58:21.457Z,26.3
2018-06-13T12:59:22.504Z,26.2
2018-06-13T13:00:23.450Z,26.2
2018-06-13T13:01:24.448Z,26.2
2018-06-13T13:02:25.455Z,26.2
2018-06-13T13:03:26.446Z,26.3
2018-06-13T13:04:27.501Z,26.3
2018-06-13T13:05:28.442Z,26.3
2018-06-13T13:06:29.443Z,26.3
2018-06-13T13:07:30.441Z,26.2
2018-06-13T13:08:31.444Z,26.2
2018-06-13T13:09:32.440Z,26.3
2018-06-13T13:10:33.440Z,26.2
2018-06-13T13:11:34.442Z,26.1
2018-06-13T13:12:35.437Z,26.2
2018-06-13T13:13:36.434Z,26.1
2018-06-13T13:14:37.538Z,26.2
2018-06-13T13:15:38.432Z,26.2
2018-06-13T13:16:39.433Z,26.3
2018-06-13T13:17:40.432Z,26.3
2018-06-13T13:18:41.430Z,26.2
2018-06-13T13:19:42.579Z,26.1
2018-06-13T13:20:43.429Z,26.3
2018-06-13T13:21:44.428Z,26.2
2018-06-13T13:22:45.427Z,26.1
2018-06-13T13:23:46.425Z,26.2
2018-06-13T13:24:47.778Z,26.3
2018-06-13T13:25:48.427Z,26.2
2018-06-13T13:26:49.421Z,26.2
2018-06-13T13:27:50.421Z,26.2
2018-06-13T13:28:51.419Z,26.2
2018-06-13T13:29:52.414Z,26.3
2018-06-13T13:30:53.417Z,26.2
2018-06-13T13:31:54.418Z,26.2
2018-06-13T13:32:55.414Z,26.3