createdAt,value
2022-11-24T00:03:09.458Z,978.45
2022-11-24T00:18:11.918Z,979.01
2022-11-24T00:33:14.183Z,979.12
2022-11-24T00:48:16.710Z,979.2
2022-11-24T01:03:18.887Z,979.17
2022-11-24T01:18:21.136Z,979.2
2022-11-24T01:33:23.549Z,979.42
2022-11-24T01:48:27.547Z,979.54
2022-11-24T02:03:30.579Z,979.93
2022-11-24T02:18:33.454Z,980.04
2022-11-24T02:33:36.028Z,980.24
2022-11-24T02:48:38.585Z,980.4
2022-11-24T03:03:41.130Z,980.49
2022-11-24T03:18:43.707Z,980.54
2022-11-24T03:33:46.315Z,980.58
2022-11-24T03:48:49.137Z,980.59
2022-11-24T04:03:51.988Z,980.7
2022-11-24T04:18:54.611Z,980.75
2022-11-24T04:33:57.188Z,980.89
2022-11-24T04:48:59.999Z,981.02
2022-11-24T05:04:02.557Z,981.01
2022-11-24T05:19:05.082Z,981.18
2022-11-24T05:34:07.681Z,981.24
2022-11-24T05:49:10.169Z,981.24
2022-11-24T06:04:13.339Z,981.14
2022-11-24T06:19:16.001Z,981.28
2022-11-24T06:34:18.557Z,981.36
2022-11-24T06:49:21.225Z,981.32
2022-11-24T07:04:23.774Z,981.48
2022-11-24T07:19:26.319Z,981.59
2022-11-24T07:34:29.180Z,981.56
2022-11-24T07:49:32.165Z,981.71
2022-11-24T08:04:34.897Z,981.71
2022-11-24T08:19:37.542Z,981.61
2022-11-24T08:34:39.994Z,981.7
2022-11-24T08:49:42.772Z,981.81
2022-11-24T09:04:46.237Z,981.93
2022-11-24T09:19:48.764Z,982.01
2022-11-24T09:34:51.084Z,982.25
2022-11-24T09:49:53.327Z,982.22
2022-11-24T10:04:55.629Z,982.41
2022-11-24T10:19:57.859Z,982.38
2022-11-24T10:35:00.218Z,982.33
2022-11-24T10:50:02.934Z,982.32
2022-11-24T11:05:06.437Z,982.29
2022-11-24T11:20:10.064Z,982.49
2022-11-24T11:35:14.697Z,982.52
2022-11-24T11:50:17.755Z,982.76
2022-11-24T12:05:21.843Z,982.75
2022-11-24T12:20:24.428Z,982.73
2022-11-24T12:35:27.021Z,982.74
2022-11-24T12:50:29.546Z,982.64
2022-11-24T13:05:31.793Z,982.51
2022-11-24T13:20:34.056Z,982.45
2022-11-24T13:35:36.390Z,982.59
2022-11-24T13:50:38.830Z,982.69
2022-11-24T14:05:41.336Z,982.7
2022-11-24T14:20:43.591Z,982.83
2022-11-24T14:35:45.856Z,982.71
2022-11-24T14:50:48.086Z,982.65
2022-11-24T15:05:50.356Z,982.6
2022-11-24T15:20:52.582Z,982.64
2022-11-24T15:35:54.894Z,982.81
2022-11-24T15:50:57.286Z,982.88
2022-11-24T16:05:59.529Z,982.89
2022-11-24T16:21:01.806Z,982.98
2022-11-24T16:36:04.235Z,982.97
2022-11-24T16:51:06.602Z,982.83
2022-11-24T17:06:08.876Z,982.73
2022-11-24T17:21:11.099Z,982.72
2022-11-24T17:36:13.498Z,982.7
2022-11-24T17:51:15.949Z,982.81
2022-11-24T18:06:18.211Z,982.51
2022-11-24T18:21:20.420Z,982.46
2022-11-24T18:36:25.766Z,982.3
2022-11-24T18:51:32.402Z,981.92
2022-11-24T19:06:34.795Z,981.54
2022-11-24T19:21:37.122Z,981.4
2022-11-24T19:36:39.434Z,981.28
2022-11-24T19:51:41.667Z,981.15
2022-11-24T20:06:43.886Z,980.93
2022-11-24T20:21:46.620Z,980.79
2022-11-24T20:36:48.869Z,980.59
2022-11-24T20:51:51.153Z,980.24
2022-11-24T21:06:53.372Z,980.02
2022-11-24T21:21:55.601Z,979.76
2022-11-24T21:36:57.806Z,979.2
2022-11-24T21:52:00.187Z,979.04
2022-11-24T22:07:02.437Z,978.97
2022-11-24T22:22:04.675Z,979.12
2022-11-24T22:37:06.991Z,978.97
2022-11-24T22:52:09.255Z,978.76
2022-11-24T23:07:11.542Z,978.58
2022-11-24T23:22:13.976Z,978.61
2022-11-24T23:37:16.452Z,978.4
2022-11-24T23:52:18.903Z,978.4
