createdAt,value
2023-03-08T00:00:21.047Z,37.50
2023-03-08T00:03:15.579Z,37.50
2023-03-08T00:05:44.844Z,37.50
2023-03-08T00:08:14.024Z,37.50
2023-03-08T00:10:44.483Z,37.60
2023-03-08T00:13:13.908Z,37.50
2023-03-08T00:15:43.037Z,37.60
2023-03-08T00:18:11.838Z,37.70
2023-03-08T00:20:40.928Z,37.60
2023-03-08T00:23:10.557Z,37.50
2023-03-08T00:25:39.649Z,37.60
2023-03-08T00:28:09.765Z,37.70
2023-03-08T00:30:38.826Z,37.80
2023-03-08T00:33:07.653Z,37.80
2023-03-08T00:35:36.744Z,37.90
2023-03-08T00:38:05.583Z,37.80
2023-03-08T00:40:34.698Z,37.80
2023-03-08T00:43:03.460Z,37.80
2023-03-08T00:45:33.879Z,37.70
2023-03-08T00:48:02.676Z,37.70
2023-03-08T00:50:31.831Z,37.90
2023-03-08T00:53:00.588Z,37.90
2023-03-08T00:55:29.788Z,37.80
2023-03-08T00:57:58.637Z,37.80
2023-03-08T01:00:27.981Z,37.80
2023-03-08T01:02:58.966Z,37.80
2023-03-08T01:05:29.909Z,37.80
2023-03-08T01:07:58.719Z,37.80
2023-03-08T01:10:27.866Z,38.00
2023-03-08T01:12:56.644Z,38.10
2023-03-08T01:15:25.782Z,37.90
2023-03-08T01:17:54.764Z,38.00
2023-03-08T01:20:25.201Z,37.90
2023-03-08T01:22:54.000Z,37.70
2023-03-08T01:25:23.340Z,37.80
2023-03-08T01:27:52.614Z,37.70
2023-03-08T01:30:22.245Z,37.80
2023-03-08T01:32:51.132Z,37.80
2023-03-08T01:35:21.261Z,37.70
2023-03-08T01:37:54.325Z,37.80
2023-03-08T01:40:24.701Z,37.70
2023-03-08T01:42:53.576Z,37.70
2023-03-08T01:46:07.986Z,37.80
2023-03-08T01:48:43.845Z,37.70
2023-03-08T01:51:24.729Z,37.80
2023-03-08T01:53:57.370Z,37.60
2023-03-08T01:56:28.007Z,37.60
2023-03-08T01:59:00.090Z,37.70
2023-03-08T02:01:29.915Z,37.80
2023-03-08T02:04:01.033Z,37.80
2023-03-08T02:06:30.704Z,37.70
2023-03-08T02:09:04.581Z,37.70
2023-03-08T02:11:37.021Z,37.50
2023-03-08T02:14:06.358Z,37.50
2023-03-08T02:16:36.582Z,37.50
2023-03-08T02:19:13.851Z,37.50
2023-03-08T02:21:43.329Z,37.50
2023-03-08T02:24:23.510Z,37.30
2023-03-08T02:27:01.584Z,37.30
2023-03-08T02:29:30.549Z,37.30
2023-03-08T02:31:59.630Z,37.20
2023-03-08T02:34:28.394Z,37.30
2023-03-08T02:36:57.554Z,37.20
2023-03-08T02:39:28.148Z,37.40
2023-03-08T02:41:57.857Z,37.20
2023-03-08T02:44:27.066Z,37.30
2023-03-08T02:46:56.182Z,37.00
2023-03-08T02:49:25.406Z,37.10
2023-03-08T02:51:54.472Z,37.30
2023-03-08T02:54:23.287Z,37.30
2023-03-08T02:56:53.744Z,37.40
2023-03-08T02:59:23.946Z,37.40
2023-03-08T03:01:55.061Z,37.50
2023-03-08T03:04:24.148Z,37.30
2023-03-08T03:06:53.200Z,37.40
2023-03-08T03:09:22.433Z,37.30
2023-03-08T03:11:53.118Z,37.20
2023-03-08T03:14:21.957Z,37.30
2023-03-08T03:16:51.146Z,37.50
2023-03-08T03:19:19.905Z,37.40
2023-03-08T03:21:49.310Z,37.40
2023-03-08T03:24:18.568Z,37.40
2023-03-08T03:26:54.852Z,37.40
2023-03-08T03:29:26.663Z,37.30
2023-03-08T03:32:06.777Z,37.40
2023-03-08T03:34:35.767Z,37.50
2023-03-08T03:37:05.341Z,37.50
2023-03-08T03:39:39.106Z,37.40
2023-03-08T03:42:12.264Z,37.50
2023-03-08T03:44:47.538Z,37.50
2023-03-08T03:47:21.416Z,37.40
2023-03-08T03:49:55.031Z,37.50
2023-03-08T03:52:25.682Z,37.60
2023-03-08T03:55:02.947Z,37.70
2023-03-08T03:57:33.925Z,37.70
2023-03-08T04:00:03.551Z,37.80
2023-03-08T04:02:43.154Z,37.80
2023-03-08T04:05:15.332Z,37.70
2023-03-08T04:07:48.543Z,37.80
2023-03-08T04:10:18.773Z,37.90
2023-03-08T04:12:52.441Z,37.80
2023-03-08T04:15:23.271Z,37.90
2023-03-08T04:17:54.289Z,37.90
2023-03-08T04:20:26.541Z,37.90
2023-03-08T04:23:00.099Z,37.90
2023-03-08T04:25:34.953Z,37.80
2023-03-08T04:28:07.085Z,37.90
2023-03-08T04:30:36.203Z,37.80
2023-03-08T04:33:07.186Z,37.90
2023-03-08T04:35:46.963Z,37.80
2023-03-08T04:38:17.297Z,37.70
2023-03-08T04:41:10.403Z,37.80
2023-03-08T04:43:51.458Z,37.80
2023-03-08T04:46:26.502Z,37.80
2023-03-08T04:48:56.694Z,37.80
2023-03-08T04:51:28.788Z,37.70
2023-03-08T04:54:00.968Z,37.70
2023-03-08T04:56:30.813Z,37.70
2023-03-08T04:59:03.088Z,37.70
2023-03-08T05:01:32.818Z,37.60
2023-03-08T05:04:02.059Z,37.70
2023-03-08T05:06:37.123Z,37.60
2023-03-08T05:09:07.205Z,37.80
2023-03-08T05:11:38.137Z,37.80
2023-03-08T05:14:10.796Z,37.50
2023-03-08T05:16:39.868Z,37.70
2023-03-08T05:19:09.004Z,37.50
2023-03-08T05:21:44.949Z,37.40
2023-03-08T05:24:15.231Z,37.40
2023-03-08T05:26:44.083Z,37.50
2023-03-08T05:29:18.779Z,37.40
2023-03-08T05:31:47.745Z,37.20
2023-03-08T05:34:17.676Z,37.20
2023-03-08T05:36:49.386Z,37.20
2023-03-08T05:39:18.555Z,37.10
2023-03-08T05:41:59.994Z,36.90
2023-03-08T05:44:37.734Z,37.10
2023-03-08T05:47:07.975Z,36.90
2023-03-08T05:49:38.520Z,36.80
2023-03-08T05:52:08.717Z,36.90
2023-03-08T05:54:39.633Z,36.80
2023-03-08T05:57:13.124Z,36.80
2023-03-08T05:59:44.164Z,36.80
2023-03-08T06:02:16.506Z,36.70
2023-03-08T06:04:49.690Z,36.60
2023-03-08T06:07:22.086Z,36.50
2023-03-08T06:10:06.114Z,36.70
2023-03-08T06:12:34.993Z,36.80
2023-03-08T06:15:11.601Z,36.80
2023-03-08T06:17:41.817Z,36.90
2023-03-08T06:20:13.158Z,36.90
2023-03-08T06:22:46.193Z,36.70
2023-03-08T06:25:15.404Z,36.40
2023-03-08T06:27:45.595Z,36.50
2023-03-08T06:30:27.202Z,36.50
2023-03-08T06:32:56.666Z,36.60
2023-03-08T06:35:26.179Z,36.20
2023-03-08T06:37:59.558Z,36.50
2023-03-08T06:40:28.866Z,36.20
2023-03-08T06:42:57.769Z,36.20
2023-03-08T06:45:28.557Z,35.90
2023-03-08T06:47:57.452Z,35.70
2023-03-08T06:50:26.911Z,35.60
2023-03-08T06:52:56.707Z,35.70
2023-03-08T06:55:39.223Z,35.90
2023-03-08T06:58:09.332Z,35.70
2023-03-08T07:00:40.229Z,35.60
2023-03-08T07:03:09.101Z,35.50
2023-03-08T07:05:38.134Z,35.40
2023-03-08T07:08:08.037Z,35.50
2023-03-08T07:10:37.139Z,35.30
2023-03-08T07:13:06.055Z,35.10
2023-03-08T07:15:35.193Z,35.00
2023-03-08T07:18:05.884Z,35.00
2023-03-08T07:20:34.957Z,35.40
2023-03-08T07:23:03.873Z,35.00
2023-03-08T07:25:32.989Z,35.10
2023-03-08T07:28:01.950Z,34.70
2023-03-08T07:30:31.280Z,34.70
2023-03-08T07:33:00.134Z,35.10
2023-03-08T07:35:30.906Z,34.80
2023-03-08T07:37:59.673Z,34.60
2023-03-08T07:40:28.978Z,34.60
2023-03-08T07:42:57.832Z,34.80
2023-03-08T07:45:49.757Z,34.40
2023-03-08T07:48:18.604Z,34.40
2023-03-08T07:50:49.159Z,34.40
2023-03-08T07:53:18.073Z,34.40
2023-03-08T07:55:47.525Z,34.40
2023-03-08T07:58:16.607Z,34.30
2023-03-08T08:00:45.811Z,34.30
2023-03-08T08:03:14.592Z,34.50
2023-03-08T08:05:43.835Z,33.70
2023-03-08T08:08:14.857Z,34.00
2023-03-08T08:10:44.740Z,33.90
2023-03-08T08:13:13.625Z,33.70
2023-03-08T08:15:42.749Z,33.80
2023-03-08T08:18:11.503Z,33.80
2023-03-08T08:20:40.580Z,33.90
2023-03-08T08:23:09.664Z,33.60
2023-03-08T08:25:41.212Z,33.30
2023-03-08T08:28:10.017Z,33.70
2023-03-08T08:30:39.250Z,34.00
2023-03-08T08:33:08.063Z,33.20
2023-03-08T08:35:43.439Z,33.40
2023-03-08T08:38:12.576Z,32.70
2023-03-08T08:40:43.061Z,33.50
2023-03-08T08:43:11.848Z,32.70
2023-03-08T08:45:45.693Z,32.90
2023-03-08T08:48:15.559Z,33.10
2023-03-08T08:50:44.724Z,32.40
2023-03-08T08:53:13.594Z,32.80
2023-03-08T08:55:45.624Z,33.00
2023-03-08T08:58:15.621Z,32.80
2023-03-08T09:00:45.837Z,32.70
2023-03-08T09:03:14.744Z,32.30
2023-03-08T09:05:46.204Z,32.90
2023-03-08T09:08:15.581Z,31.70
2023-03-08T09:10:46.305Z,31.60
2023-03-08T09:13:15.165Z,32.00
2023-03-08T09:15:44.248Z,32.00
2023-03-08T09:18:13.074Z,31.80
2023-03-08T09:20:42.160Z,31.80
2023-03-08T09:23:11.284Z,32.10
2023-03-08T09:25:40.462Z,31.70
2023-03-08T09:28:12.392Z,31.10
2023-03-08T09:30:41.520Z,31.00
2023-03-08T09:33:10.437Z,30.30
2023-03-08T09:35:39.700Z,30.30
2023-03-08T09:38:08.584Z,30.00
2023-03-08T09:40:54.306Z,30.10
2023-03-08T09:43:39.480Z,29.80
2023-03-08T09:46:15.009Z,29.60
2023-03-08T09:48:50.948Z,29.70
2023-03-08T09:51:24.715Z,29.70
2023-03-08T09:54:03.087Z,29.90
2023-03-08T09:56:38.672Z,29.60
2023-03-08T09:59:14.732Z,29.00
2023-03-08T10:01:56.770Z,29.80
2023-03-08T10:05:09.999Z,29.50
2023-03-08T10:07:56.929Z,28.90
2023-03-08T10:10:40.239Z,29.30
2023-03-08T10:13:31.989Z,29.20
2023-03-08T10:16:15.782Z,29.60
2023-03-08T10:18:52.288Z,29.20
2023-03-08T10:21:25.464Z,29.10
2023-03-08T10:24:06.186Z,28.70
2023-03-08T10:26:35.719Z,28.80
2023-03-08T10:29:04.958Z,28.80
2023-03-08T10:31:35.122Z,28.90
2023-03-08T10:34:12.884Z,29.00
2023-03-08T10:36:52.530Z,29.00
2023-03-08T10:39:22.541Z,29.30
2023-03-08T10:41:56.819Z,29.60
2023-03-08T10:44:37.079Z,29.10
2023-03-08T10:47:21.944Z,28.80
2023-03-08T10:49:51.693Z,28.70
2023-03-08T10:52:28.693Z,28.10
2023-03-08T10:55:06.521Z,28.70
2023-03-08T10:57:35.823Z,28.20
2023-03-08T11:00:22.628Z,28.50
2023-03-08T11:03:11.906Z,28.90
2023-03-08T11:05:41.595Z,28.40
2023-03-08T11:08:21.471Z,28.20
2023-03-08T11:11:02.802Z,27.70
2023-03-08T11:13:35.432Z,27.50
2023-03-08T11:16:49.723Z,27.50
2023-03-08T11:19:54.059Z,27.70
2023-03-08T11:22:39.975Z,28.00
2023-03-08T11:25:35.470Z,28.40
2023-03-08T11:28:38.925Z,28.50
2023-03-08T11:31:20.290Z,28.90
2023-03-08T11:34:23.335Z,28.50
2023-03-08T11:37:03.922Z,28.20
2023-03-08T11:39:39.348Z,28.60
2023-03-08T11:42:25.179Z,28.90
2023-03-08T11:45:16.013Z,29.00
2023-03-08T11:48:34.242Z,29.10
2023-03-08T11:51:12.652Z,29.20
2023-03-08T11:53:57.311Z,29.20
2023-03-08T11:56:51.794Z,29.00
2023-03-08T11:59:34.218Z,29.30
2023-03-08T12:02:16.115Z,29.10
2023-03-08T12:04:59.313Z,28.70
2023-03-08T12:07:37.495Z,28.80
2023-03-08T12:10:19.998Z,29.50
2023-03-08T12:12:55.474Z,29.00
2023-03-08T12:15:33.029Z,28.70
2023-03-08T12:18:15.686Z,28.80
2023-03-08T12:20:46.420Z,28.20
2023-03-08T12:23:30.385Z,28.40
2023-03-08T12:26:10.206Z,28.50
2023-03-08T12:28:48.376Z,28.00
2023-03-08T12:31:29.432Z,27.90
2023-03-08T12:34:01.037Z,27.50
2023-03-08T12:36:41.460Z,27.80
2023-03-08T12:39:27.194Z,27.60
2023-03-08T12:42:14.348Z,27.90
2023-03-08T12:44:44.084Z,27.80
2023-03-08T12:47:23.299Z,28.30
2023-03-08T12:49:57.231Z,28.00
2023-03-08T12:52:33.350Z,28.30
2023-03-08T12:55:09.178Z,28.30
2023-03-08T12:57:49.056Z,28.60
2023-03-08T13:00:33.942Z,28.10
2023-03-08T13:03:28.307Z,28.00
2023-03-08T13:05:57.442Z,28.10
2023-03-08T13:08:40.892Z,28.00
2023-03-08T13:11:14.907Z,28.30
2023-03-08T13:13:54.339Z,28.70
2023-03-08T13:16:35.842Z,28.50
2023-03-08T13:19:28.044Z,28.50
2023-03-08T13:22:17.176Z,28.60
2023-03-08T13:24:56.667Z,28.30
2023-03-08T13:27:47.631Z,28.30
2023-03-08T13:30:26.515Z,28.20
2023-03-08T13:32:56.185Z,28.50
2023-03-08T13:35:25.098Z,28.70
2023-03-08T13:37:56.889Z,28.80
2023-03-08T13:40:27.249Z,28.60
2023-03-08T13:42:58.979Z,28.30
2023-03-08T13:45:29.981Z,28.20
2023-03-08T13:48:03.974Z,28.00
2023-03-08T13:50:36.988Z,28.40
2023-03-08T13:53:12.349Z,28.00
2023-03-08T13:55:45.440Z,28.30
2023-03-08T13:58:32.183Z,28.30
2023-03-08T14:01:11.107Z,28.50
2023-03-08T14:03:41.965Z,28.10
2023-03-08T14:06:20.848Z,28.00
2023-03-08T14:08:51.020Z,28.30
2023-03-08T14:11:24.506Z,28.40
2023-03-08T14:13:56.377Z,28.20
2023-03-08T14:16:32.260Z,28.30
2023-03-08T14:19:22.088Z,28.80
2023-03-08T14:21:54.652Z,28.30
2023-03-08T14:24:27.558Z,28.80
2023-03-08T14:27:00.753Z,28.30
2023-03-08T14:29:32.656Z,28.30
2023-03-08T14:32:08.191Z,27.90
2023-03-08T14:34:40.558Z,27.90
2023-03-08T14:37:25.670Z,27.70
2023-03-08T14:39:58.213Z,27.70
2023-03-08T14:42:41.861Z,27.40
2023-03-08T14:45:24.993Z,27.60
2023-03-08T14:47:58.810Z,27.50
2023-03-08T14:50:31.027Z,28.10
2023-03-08T14:53:02.584Z,27.90
2023-03-08T14:55:35.068Z,28.40
2023-03-08T14:58:11.342Z,28.20
2023-03-08T15:00:51.272Z,28.20
2023-03-08T15:03:21.600Z,28.50
2023-03-08T15:05:50.988Z,28.40
2023-03-08T15:08:19.969Z,28.60
2023-03-08T15:10:50.331Z,28.80
2023-03-08T15:13:22.446Z,28.60
2023-03-08T15:15:52.234Z,28.20
2023-03-08T15:18:22.477Z,28.40
2023-03-08T15:20:52.899Z,28.10
2023-03-08T15:23:26.303Z,28.40
2023-03-08T15:25:55.959Z,28.70
2023-03-08T15:28:25.523Z,28.80
2023-03-08T15:30:55.868Z,28.40
2023-03-08T15:33:26.389Z,28.90
2023-03-08T15:35:55.743Z,28.80
2023-03-08T15:38:24.846Z,28.70
2023-03-08T15:40:53.934Z,29.10
2023-03-08T15:43:22.740Z,29.20
2023-03-08T15:45:51.826Z,29.50
2023-03-08T15:48:20.948Z,29.40
2023-03-08T15:50:51.409Z,29.50
2023-03-08T15:53:33.224Z,29.50
2023-03-08T15:56:04.285Z,29.50
2023-03-08T15:58:33.042Z,29.70
2023-03-08T16:01:02.144Z,29.30
2023-03-08T16:03:31.557Z,29.60
2023-03-08T16:06:02.669Z,29.50
2023-03-08T16:08:32.049Z,29.20
2023-03-08T16:11:04.121Z,29.70
2023-03-08T16:13:33.059Z,29.70
2023-03-08T16:16:03.903Z,30.00
2023-03-08T16:18:33.856Z,29.90
2023-03-08T16:21:09.601Z,30.20
2023-03-08T16:23:38.744Z,30.00
2023-03-08T16:26:15.767Z,30.20
2023-03-08T16:28:48.233Z,30.30
2023-03-08T16:31:21.885Z,30.30
2023-03-08T16:33:50.730Z,30.30
2023-03-08T16:36:21.200Z,30.70
2023-03-08T16:38:50.011Z,30.80
2023-03-08T16:41:20.144Z,31.10
2023-03-08T16:43:49.257Z,31.00
2023-03-08T16:46:21.447Z,31.30
2023-03-08T16:48:54.502Z,31.60
2023-03-08T16:51:27.872Z,31.60
2023-03-08T16:53:56.910Z,32.20
2023-03-08T16:56:29.302Z,33.00
2023-03-08T16:59:02.247Z,33.40
2023-03-08T17:01:32.437Z,33.80
2023-03-08T17:04:01.381Z,34.00
2023-03-08T17:06:33.571Z,34.20
2023-03-08T17:09:02.724Z,34.40
2023-03-08T17:11:35.720Z,34.50
2023-03-08T17:14:09.447Z,34.70
2023-03-08T17:16:39.956Z,34.80
2023-03-08T17:19:13.265Z,34.90
2023-03-08T17:21:43.756Z,35.00
2023-03-08T17:24:15.442Z,35.00
2023-03-08T17:26:47.724Z,34.90
2023-03-08T17:29:16.717Z,35.00
2023-03-08T17:31:46.148Z,34.90
2023-03-08T17:34:15.092Z,34.90
2023-03-08T17:36:46.804Z,34.90
2023-03-08T17:39:15.906Z,35.00
2023-03-08T17:41:45.214Z,35.10
2023-03-08T17:44:14.448Z,35.10
2023-03-08T17:46:43.568Z,35.00
2023-03-08T17:49:14.052Z,35.00
2023-03-08T17:51:44.575Z,35.00
2023-03-08T17:54:13.973Z,34.90
2023-03-08T17:56:43.141Z,34.90
2023-03-08T17:59:15.966Z,35.00
2023-03-08T18:01:45.345Z,35.00
2023-03-08T18:04:14.206Z,35.10
2023-03-08T18:06:44.752Z,35.20
2023-03-08T18:09:16.929Z,35.40
2023-03-08T18:11:48.253Z,35.40
2023-03-08T18:14:17.396Z,35.40
2023-03-08T18:16:46.803Z,35.40
2023-03-08T18:19:15.677Z,35.70
2023-03-08T18:21:52.505Z,36.00
2023-03-08T18:24:22.637Z,36.10
2023-03-08T18:26:52.266Z,36.40
2023-03-08T18:29:21.654Z,36.60
2023-03-08T18:31:50.927Z,36.60
2023-03-08T18:34:19.724Z,36.80
2023-03-08T18:36:50.201Z,36.90
2023-03-08T18:39:19.106Z,36.80
2023-03-08T18:41:48.226Z,37.00
2023-03-08T18:44:17.132Z,37.00
2023-03-08T18:46:46.244Z,37.10
2023-03-08T18:49:15.946Z,37.20
2023-03-08T18:51:45.457Z,37.40
2023-03-08T18:54:20.574Z,37.50
2023-03-08T18:56:53.711Z,37.60
2023-03-08T18:59:23.705Z,37.60
2023-03-08T19:01:54.154Z,37.60
2023-03-08T19:04:23.537Z,37.60
2023-03-08T19:06:52.905Z,37.70
2023-03-08T19:09:23.232Z,37.70
2023-03-08T19:11:53.438Z,37.80
2023-03-08T19:14:22.372Z,37.80
2023-03-08T19:16:51.502Z,37.90
2023-03-08T19:19:20.336Z,37.90
2023-03-08T19:21:50.787Z,38.00
2023-03-08T19:24:22.394Z,38.00
2023-03-08T19:26:53.323Z,37.90
2023-03-08T19:29:24.604Z,38.00
2023-03-08T19:31:56.869Z,38.00
2023-03-08T19:34:28.454Z,37.90
2023-03-08T19:36:58.430Z,38.00
2023-03-08T19:39:31.919Z,37.80
2023-03-08T19:42:03.989Z,37.80
2023-03-08T19:44:33.856Z,38.60
2023-03-08T19:47:04.620Z,37.80
2023-03-08T19:49:37.916Z,37.80
2023-03-08T19:52:08.459Z,38.00
2023-03-08T19:54:39.319Z,37.70
2023-03-08T19:57:09.367Z,37.90
2023-03-08T19:59:38.759Z,37.70
2023-03-08T20:02:10.060Z,37.70
2023-03-08T20:04:40.854Z,37.70
2023-03-08T20:07:10.001Z,37.80
2023-03-08T20:09:41.533Z,37.60
2023-03-08T20:12:11.204Z,38.30
2023-03-08T20:14:40.076Z,37.60
2023-03-08T20:17:09.294Z,37.70
2023-03-08T20:19:38.177Z,37.60
2023-03-08T20:22:25.629Z,37.60
2023-03-08T20:24:55.858Z,37.70
2023-03-08T20:27:25.041Z,37.70
2023-03-08T20:29:54.207Z,37.60
2023-03-08T20:32:23.344Z,37.70
2023-03-08T20:34:52.250Z,37.60
2023-03-08T20:37:21.362Z,37.70
2023-03-08T20:39:53.056Z,37.60
2023-03-08T20:42:23.593Z,37.60
2023-03-08T20:44:52.647Z,37.70
2023-03-08T20:47:21.724Z,37.70
2023-03-08T20:49:50.476Z,37.70
2023-03-08T20:52:19.697Z,37.70
2023-03-08T20:54:48.522Z,37.70
2023-03-08T20:57:18.221Z,37.70
2023-03-08T20:59:49.525Z,37.70
2023-03-08T21:02:18.733Z,37.60
2023-03-08T21:04:47.634Z,37.80
2023-03-08T21:07:16.838Z,37.70
2023-03-08T21:09:46.386Z,37.80
2023-03-08T21:12:15.918Z,37.80
2023-03-08T21:14:45.003Z,37.90
2023-03-08T21:17:15.676Z,37.70
2023-03-08T21:19:44.614Z,37.80
2023-03-08T21:22:13.794Z,37.60
2023-03-08T21:24:42.726Z,37.70
2023-03-08T21:27:11.862Z,37.80
2023-03-08T21:29:41.028Z,37.80
2023-03-08T21:32:10.253Z,37.70
2023-03-08T21:34:40.982Z,37.60
2023-03-08T21:37:10.152Z,37.70
2023-03-08T21:39:39.051Z,37.70
2023-03-08T21:42:08.199Z,37.70
2023-03-08T21:44:37.152Z,37.70
2023-03-08T21:47:06.551Z,37.60
2023-03-08T21:49:35.688Z,37.60
2023-03-08T21:52:06.620Z,37.60
2023-03-08T21:54:35.406Z,37.60
2023-03-08T21:57:04.772Z,37.60
2023-03-08T21:59:33.586Z,37.80
2023-03-08T22:02:02.902Z,37.70
2023-03-08T22:04:31.828Z,37.60
2023-03-08T22:07:00.958Z,37.70
2023-03-08T22:09:31.274Z,37.60
2023-03-08T22:12:00.467Z,37.80
2023-03-08T22:14:30.799Z,37.80
2023-03-08T22:17:01.468Z,37.50
2023-03-08T22:19:30.308Z,37.70
2023-03-08T22:21:59.584Z,37.60
2023-03-08T22:24:32.802Z,37.60
2023-03-08T22:27:03.234Z,37.70
2023-03-08T22:29:32.206Z,37.60
2023-03-08T22:32:01.441Z,37.60
2023-03-08T22:34:30.314Z,37.70
2023-03-08T22:37:00.463Z,37.80
2023-03-08T22:39:30.685Z,38.40
2023-03-08T22:41:59.846Z,37.70
2023-03-08T22:44:28.835Z,37.70
2023-03-08T22:46:58.204Z,37.50
2023-03-08T22:49:27.247Z,37.60
2023-03-08T22:51:56.340Z,37.60
2023-03-08T22:54:26.071Z,37.60
2023-03-08T22:56:56.842Z,37.50
2023-03-08T22:59:25.943Z,37.60
2023-03-08T23:01:55.444Z,37.50
2023-03-08T23:04:24.469Z,37.50
2023-03-08T23:06:53.629Z,37.60
2023-03-08T23:09:23.289Z,37.70
2023-03-08T23:11:52.502Z,37.50
2023-03-08T23:14:22.931Z,37.50
2023-03-08T23:16:52.539Z,37.60
2023-03-08T23:19:23.213Z,37.60
2023-03-08T23:21:52.437Z,37.70
2023-03-08T23:24:22.062Z,37.70
2023-03-08T23:26:54.361Z,37.60
2023-03-08T23:29:24.986Z,37.70
2023-03-08T23:31:54.421Z,37.70
2023-03-08T23:34:23.744Z,37.70
2023-03-08T23:36:53.172Z,37.80
2023-03-08T23:39:22.512Z,37.70
2023-03-08T23:41:51.670Z,37.80
2023-03-08T23:44:20.506Z,37.70
2023-03-08T23:46:51.046Z,37.80
2023-03-08T23:49:20.051Z,37.90
2023-03-08T23:51:49.160Z,37.90
2023-03-08T23:54:17.946Z,37.90
2023-03-08T23:56:47.051Z,37.90
2023-03-08T23:59:19.392Z,37.90
