createdAt,value
2019-03-12T00:00:41.080Z,20.99
2019-03-12T00:03:09.469Z,21.00
2019-03-12T00:05:37.861Z,20.99
2019-03-12T00:08:06.249Z,20.97
2019-03-12T00:10:34.646Z,20.98
2019-03-12T00:13:03.062Z,20.98
2019-03-12T00:15:31.535Z,20.97
2019-03-12T00:17:59.916Z,20.98
2019-03-12T00:20:28.311Z,20.97
2019-03-12T00:22:56.701Z,20.97
2019-03-12T00:25:25.100Z,20.97
2019-03-12T00:27:53.490Z,20.97
2019-03-12T00:30:21.909Z,20.95
2019-03-12T00:32:50.295Z,20.95
2019-03-12T00:35:18.728Z,20.95
2019-03-12T00:37:47.149Z,20.93
2019-03-12T00:40:15.583Z,20.93
2019-03-12T00:42:43.987Z,20.94
2019-03-12T00:45:12.804Z,20.94
2019-03-12T00:47:41.189Z,20.95
2019-03-12T00:50:11.602Z,20.94
2019-03-12T00:52:39.986Z,20.93
2019-03-12T00:55:09.227Z,20.92
2019-03-12T00:57:37.594Z,20.93
2019-03-12T01:00:12.299Z,20.93
2019-03-12T01:02:40.690Z,20.92
2019-03-12T01:05:09.455Z,20.92
2019-03-12T01:07:37.918Z,20.93
2019-03-12T01:10:14.112Z,20.93
2019-03-12T01:12:42.515Z,20.92
2019-03-12T01:15:12.650Z,20.92
2019-03-12T01:17:41.063Z,20.92
2019-03-12T01:20:12.239Z,20.92
2019-03-12T01:22:40.636Z,20.91
2019-03-12T01:25:11.099Z,20.92
2019-03-12T01:27:39.966Z,20.89
2019-03-12T01:30:18.644Z,20.91
2019-03-12T01:32:47.125Z,20.90
2019-03-12T01:35:15.546Z,20.90
2019-03-12T01:37:43.960Z,20.89
2019-03-12T01:40:13.697Z,20.89
2019-03-12T01:42:42.072Z,20.90
2019-03-12T01:45:16.402Z,20.90
2019-03-12T01:47:44.881Z,20.89
2019-03-12T01:50:14.404Z,20.89
2019-03-12T01:52:42.793Z,20.89
2019-03-12T01:55:16.415Z,20.89
2019-03-12T01:57:44.805Z,20.89
2019-03-12T02:00:20.717Z,20.85
2019-03-12T02:02:49.195Z,20.88
2019-03-12T02:05:17.574Z,20.87
2019-03-12T02:07:46.044Z,20.87
2019-03-12T02:10:15.098Z,20.88
2019-03-12T02:12:43.475Z,20.88
2019-03-12T02:15:16.671Z,20.87
2019-03-12T02:17:45.058Z,20.86
2019-03-12T02:20:18.089Z,20.86
2019-03-12T02:22:46.482Z,20.88
2019-03-12T02:25:16.713Z,20.88
2019-03-12T02:27:45.172Z,20.87
2019-03-12T02:30:16.858Z,20.87
2019-03-12T02:32:45.409Z,20.87
2019-03-12T02:35:13.784Z,20.87
2019-03-12T02:37:42.178Z,20.87
2019-03-12T02:40:11.903Z,20.86
2019-03-12T02:42:40.297Z,20.86
2019-03-12T02:45:15.672Z,20.86
2019-03-12T02:47:44.122Z,20.86
2019-03-12T02:50:16.185Z,20.85
2019-03-12T02:52:44.564Z,20.85
2019-03-12T02:55:13.307Z,20.85
2019-03-12T02:57:41.829Z,20.86
2019-03-12T03:00:16.627Z,20.86
2019-03-12T03:02:45.016Z,20.85
2019-03-12T03:05:13.395Z,20.85
2019-03-12T03:07:52.155Z,20.85
2019-03-12T03:10:20.545Z,20.85
2019-03-12T03:12:48.972Z,20.85
2019-03-12T03:15:20.230Z,20.85
2019-03-12T03:17:48.661Z,20.84
2019-03-12T03:20:17.132Z,20.84
2019-03-12T03:22:45.562Z,20.84
2019-03-12T03:25:14.322Z,20.83
2019-03-12T03:27:42.740Z,20.84
2019-03-12T03:30:18.901Z,20.84
2019-03-12T03:32:47.330Z,20.83
2019-03-12T03:35:15.779Z,20.83
2019-03-12T03:37:44.201Z,20.82
2019-03-12T03:40:15.114Z,20.82
2019-03-12T03:42:43.501Z,20.82
2019-03-12T03:45:11.886Z,20.81
2019-03-12T03:47:40.364Z,20.81
2019-03-12T03:50:13.676Z,20.81
2019-03-12T03:52:42.237Z,20.80
2019-03-12T03:55:13.518Z,20.81
2019-03-12T03:57:41.999Z,20.80
2019-03-12T04:00:18.625Z,20.79
2019-03-12T04:02:47.013Z,20.80
2019-03-12T04:05:15.400Z,20.78
2019-03-12T04:07:43.818Z,20.80
2019-03-12T04:10:12.852Z,20.80
2019-03-12T04:12:41.248Z,20.79
2019-03-12T04:15:12.648Z,20.80
2019-03-12T04:17:41.003Z,20.80
2019-03-12T04:20:13.932Z,20.79
2019-03-12T04:22:42.330Z,20.79
2019-03-12T04:25:10.896Z,20.78
2019-03-12T04:27:39.322Z,20.79
2019-03-12T04:30:13.711Z,20.77
2019-03-12T04:32:42.114Z,20.78
2019-03-12T04:35:25.946Z,20.77
2019-03-12T04:37:54.337Z,20.76
2019-03-12T04:40:22.727Z,20.76
2019-03-12T04:42:51.196Z,20.75
2019-03-12T04:45:19.661Z,20.77
2019-03-12T04:47:48.089Z,20.75
2019-03-12T04:50:16.481Z,20.75
2019-03-12T04:52:44.913Z,20.76
2019-03-12T04:55:15.157Z,20.74
2019-03-12T04:57:43.578Z,20.76
2019-03-12T05:00:22.454Z,20.74
2019-03-12T05:02:51.133Z,20.76
2019-03-12T05:05:19.521Z,20.75
2019-03-12T05:07:47.960Z,20.76
2019-03-12T05:10:16.807Z,20.76
2019-03-12T05:12:45.319Z,20.75
2019-03-12T05:15:15.398Z,20.74
2019-03-12T05:17:44.335Z,20.74
2019-03-12T05:20:14.251Z,20.75
2019-03-12T05:22:43.223Z,20.74
2019-03-12T05:25:13.453Z,20.74
2019-03-12T05:27:41.840Z,20.75
2019-03-12T05:30:13.504Z,20.74
2019-03-12T05:32:41.893Z,20.74
2019-03-12T05:35:10.451Z,20.75
2019-03-12T05:37:38.846Z,20.75
2019-03-12T05:40:12.751Z,20.74
2019-03-12T05:42:41.163Z,20.74
2019-03-12T05:45:12.556Z,20.74
2019-03-12T05:47:40.959Z,20.75
2019-03-12T05:50:14.009Z,20.75
2019-03-12T05:52:42.403Z,20.76
2019-03-12T05:55:12.140Z,20.76
2019-03-12T05:57:40.525Z,20.76
2019-03-12T06:00:17.380Z,20.78
2019-03-12T06:02:45.775Z,20.78
2019-03-12T06:05:14.167Z,20.79
2019-03-12T06:07:42.594Z,20.78
2019-03-12T06:10:15.014Z,20.80
2019-03-12T06:12:43.445Z,20.81
2019-03-12T06:15:15.957Z,20.82
2019-03-12T06:17:44.368Z,20.83
2019-03-12T06:20:13.789Z,20.84
2019-03-12T06:22:42.219Z,20.85
2019-03-12T06:25:10.733Z,20.85
2019-03-12T06:27:39.145Z,20.86
2019-03-12T06:30:12.990Z,20.86
2019-03-12T06:32:55.278Z,20.87
2019-03-12T06:35:34.464Z,20.88
2019-03-12T06:38:04.521Z,20.89
2019-03-12T06:40:40.258Z,20.91
2019-03-12T06:43:22.564Z,20.92
2019-03-12T06:45:58.491Z,20.95
2019-03-12T06:48:46.562Z,20.96
2019-03-12T06:51:16.603Z,20.97
2019-03-12T06:53:46.674Z,20.95
2019-03-12T06:56:19.423Z,20.96
2019-03-12T06:59:01.433Z,20.98
2019-03-12T07:01:43.579Z,20.99
2019-03-12T07:04:18.887Z,21.00
2019-03-12T07:06:55.097Z,21.01
2019-03-12T07:09:32.837Z,21.03
2019-03-12T07:12:02.866Z,21.05
2019-03-12T07:14:49.095Z,21.06
2019-03-12T07:17:34.070Z,21.07
2019-03-12T07:20:13.115Z,21.07
2019-03-12T07:22:42.022Z,21.06
2019-03-12T07:25:21.315Z,21.08
2019-03-12T07:28:07.760Z,21.10
2019-03-12T07:30:43.585Z,21.13
2019-03-12T07:33:13.611Z,21.18
2019-03-12T07:35:44.865Z,21.22
2019-03-12T07:38:17.638Z,21.26
2019-03-12T07:40:53.665Z,21.33
2019-03-12T07:43:33.754Z,21.38
2019-03-12T07:46:12.943Z,21.40
2019-03-12T07:48:48.325Z,21.42
2019-03-12T07:51:24.580Z,21.44
2019-03-12T07:53:59.501Z,21.45
2019-03-12T07:56:29.065Z,21.48
2019-03-12T07:59:04.820Z,21.53
2019-03-12T08:01:37.558Z,21.56
2019-03-12T08:04:19.685Z,21.62
2019-03-12T08:06:49.724Z,21.68
2019-03-12T08:09:38.095Z,21.67
2019-03-12T08:12:24.675Z,21.66
2019-03-12T08:14:54.713Z,21.64
2019-03-12T08:17:24.760Z,21.60
2019-03-12T08:19:54.828Z,21.59
2019-03-12T08:22:30.875Z,21.58
2019-03-12T08:25:12.719Z,21.60
2019-03-12T08:27:48.773Z,21.61
2019-03-12T08:30:18.840Z,21.62
2019-03-12T08:32:54.834Z,21.64
2019-03-12T08:35:30.925Z,21.67
2019-03-12T08:38:05.032Z,21.67
2019-03-12T08:40:37.821Z,21.69
2019-03-12T08:43:11.146Z,21.69
2019-03-12T08:45:41.194Z,21.70
2019-03-12T08:48:12.821Z,21.70
2019-03-12T08:50:43.150Z,21.71
2019-03-12T08:53:16.172Z,21.73
2019-03-12T08:55:46.220Z,21.79
2019-03-12T08:58:19.084Z,21.86
2019-03-12T09:00:55.424Z,21.96
2019-03-12T09:03:28.291Z,22.06
2019-03-12T09:06:07.366Z,22.16
2019-03-12T09:08:52.663Z,22.21
2019-03-12T09:11:22.702Z,22.27
2019-03-12T09:14:08.753Z,22.33
2019-03-12T09:16:47.842Z,22.36
2019-03-12T09:19:17.894Z,22.36
2019-03-12T09:22:04.358Z,22.37
2019-03-12T09:24:40.627Z,22.38
2019-03-12T09:27:13.429Z,22.39
2019-03-12T09:29:49.756Z,22.42
2019-03-12T09:32:19.797Z,22.43
2019-03-12T09:34:49.839Z,22.45
2019-03-12T09:37:36.377Z,22.43
2019-03-12T09:40:15.815Z,22.46
2019-03-12T09:42:51.904Z,22.44
2019-03-12T09:45:38.615Z,22.47
2019-03-12T09:48:20.517Z,22.58
2019-03-12T09:50:53.498Z,22.66
2019-03-12T09:53:29.526Z,22.75
2019-03-12T09:56:08.408Z,22.87
2019-03-12T09:58:53.481Z,23.00
2019-03-12T10:01:32.178Z,23.12
2019-03-12T10:04:11.017Z,23.20
2019-03-12T10:06:56.023Z,23.29
2019-03-12T10:09:42.272Z,23.34
2019-03-12T10:12:21.389Z,23.43
2019-03-12T10:14:57.375Z,23.58
2019-03-12T10:17:29.964Z,23.74
2019-03-12T10:19:59.988Z,23.91
2019-03-12T10:22:35.778Z,24.08
2019-03-12T10:25:19.328Z,24.01
2019-03-12T10:27:49.387Z,24.11
2019-03-12T10:30:19.413Z,24.26
2019-03-12T10:32:49.473Z,24.46
2019-03-12T10:35:22.444Z,24.64
2019-03-12T10:38:07.796Z,24.64
2019-03-12T10:40:40.837Z,24.81
2019-03-12T10:43:17.325Z,24.90
2019-03-12T10:45:50.273Z,24.91
2019-03-12T10:48:18.659Z,24.87
2019-03-12T10:50:47.054Z,24.94
2019-03-12T10:53:15.442Z,25.16
2019-03-12T10:55:43.899Z,25.33
2019-03-12T10:58:12.306Z,25.37
2019-03-12T11:00:40.964Z,25.49
2019-03-12T11:03:09.434Z,25.70
2019-03-12T11:05:46.037Z,25.91
2019-03-12T11:08:08.116Z,26.27
2019-03-12T11:10:36.521Z,26.72
2019-03-12T11:13:04.934Z,27.14
2019-03-12T11:15:33.352Z,27.69
2019-03-12T11:18:01.736Z,27.97
2019-03-12T11:20:30.131Z,27.85
2019-03-12T11:22:58.518Z,27.94
2019-03-12T11:25:28.298Z,28.18
2019-03-12T11:27:56.901Z,28.15
2019-03-12T11:30:25.285Z,27.96
2019-03-12T11:32:53.670Z,28.39
2019-03-12T11:35:22.088Z,28.61
2019-03-12T11:37:50.526Z,28.42
2019-03-12T11:40:31.679Z,28.22
2019-03-12T11:42:56.898Z,28.02
2019-03-12T11:45:36.132Z,27.70
2019-03-12T11:47:56.637Z,27.92
2019-03-12T11:50:25.994Z,27.79
2019-03-12T11:52:58.636Z,28.04
2019-03-12T11:55:24.634Z,28.47
2019-03-12T11:57:53.097Z,28.78
2019-03-12T12:00:24.541Z,29.07
2019-03-12T12:03:00.040Z,29.06
2019-03-12T12:05:23.052Z,28.83
2019-03-12T12:07:51.457Z,28.51
2019-03-12T12:11:01.928Z,28.71
2019-03-12T12:13:30.326Z,29.09
2019-03-12T12:15:58.722Z,29.63
2019-03-12T12:18:27.106Z,29.72
2019-03-12T12:20:55.496Z,29.91
2019-03-12T12:23:23.876Z,29.88
2019-03-12T12:25:52.284Z,29.53
2019-03-12T12:28:20.682Z,29.14
2019-03-12T12:30:49.061Z,28.75
2019-03-12T12:33:17.452Z,28.65
2019-03-12T12:35:45.838Z,28.35
2019-03-12T12:38:14.230Z,28.08
2019-03-12T12:40:42.630Z,27.81
2019-03-12T12:43:11.024Z,27.63
2019-03-12T12:45:40.558Z,27.58
2019-03-12T12:48:08.947Z,27.45
2019-03-12T12:50:37.327Z,27.26
2019-03-12T12:53:05.711Z,27.56
2019-03-12T12:55:34.102Z,27.72
2019-03-12T12:58:02.503Z,28.07
2019-03-12T13:00:30.975Z,27.96
2019-03-12T13:02:59.368Z,27.76
2019-03-12T13:05:27.784Z,27.53
2019-03-12T13:07:56.144Z,27.27
2019-03-12T13:10:25.993Z,27.14
2019-03-12T13:12:54.382Z,26.96
2019-03-12T13:15:22.776Z,26.77
2019-03-12T13:17:52.792Z,26.59
2019-03-12T13:20:21.332Z,26.45
2019-03-12T13:22:49.814Z,26.28
2019-03-12T13:25:21.261Z,26.17
2019-03-12T13:27:49.651Z,26.02
2019-03-12T13:30:23.190Z,25.92
2019-03-12T13:32:51.577Z,26.93
2019-03-12T13:35:20.192Z,27.89
2019-03-12T13:37:49.026Z,27.40
2019-03-12T13:40:24.860Z,27.23
2019-03-12T13:42:53.559Z,26.99
2019-03-12T13:45:27.101Z,26.73
2019-03-12T13:47:56.030Z,26.49
2019-03-12T13:50:24.583Z,26.77
2019-03-12T13:52:52.993Z,27.68
2019-03-12T13:55:21.628Z,28.53
2019-03-12T13:57:50.159Z,28.78
2019-03-12T14:00:21.841Z,29.52
2019-03-12T14:02:50.494Z,28.78
2019-03-12T14:05:18.905Z,28.31
2019-03-12T14:07:47.289Z,27.85
2019-03-12T14:10:26.765Z,27.44
2019-03-12T14:12:55.989Z,27.05
2019-03-12T14:15:32.153Z,26.73
2019-03-12T14:18:00.603Z,26.45
2019-03-12T14:20:43.649Z,26.32
2019-03-12T14:23:18.034Z,26.24
2019-03-12T14:25:46.427Z,26.29
2019-03-12T14:28:14.811Z,26.09
2019-03-12T14:30:43.206Z,26.47
2019-03-12T14:33:11.593Z,26.54
2019-03-12T14:35:50.875Z,26.57
2019-03-12T14:38:10.186Z,26.87
2019-03-12T14:40:38.581Z,26.86
2019-03-12T14:43:06.970Z,26.65
2019-03-12T14:45:35.399Z,26.49
2019-03-12T14:48:03.965Z,26.34
2019-03-12T14:50:33.521Z,26.22
2019-03-12T14:53:21.717Z,26.08
2019-03-12T14:55:46.212Z,25.95
2019-03-12T14:58:14.606Z,25.81
2019-03-12T15:00:43.031Z,25.71
2019-03-12T15:03:11.415Z,25.62
2019-03-12T15:05:39.834Z,25.52
2019-03-12T15:08:11.520Z,25.45
2019-03-12T15:10:39.934Z,25.37
2019-03-12T15:13:08.323Z,25.29
2019-03-12T15:15:36.745Z,25.22
2019-03-12T15:18:05.140Z,25.17
2019-03-12T15:20:33.632Z,25.09
2019-03-12T15:23:02.029Z,25.01
2019-03-12T15:25:30.435Z,24.92
2019-03-12T15:27:58.829Z,24.86
2019-03-12T15:30:28.756Z,24.77
2019-03-12T15:32:57.164Z,24.70
2019-03-12T15:35:25.553Z,24.64
2019-03-12T15:37:53.961Z,24.54
2019-03-12T15:40:22.350Z,24.50
2019-03-12T15:42:50.754Z,24.42
2019-03-12T15:45:19.140Z,24.35
2019-03-12T15:47:47.520Z,24.27
2019-03-12T15:50:18.954Z,24.20
2019-03-12T15:52:47.062Z,24.13
2019-03-12T15:55:15.454Z,24.06
2019-03-12T15:57:43.840Z,24.00
2019-03-12T16:00:13.882Z,23.93
2019-03-12T16:02:42.273Z,23.88
2019-03-12T16:05:10.665Z,23.81
2019-03-12T16:07:39.127Z,23.76
2019-03-12T16:10:15.680Z,23.71
2019-03-12T16:12:44.095Z,23.65
2019-03-12T16:15:14.899Z,23.60
2019-03-12T16:17:43.329Z,23.54
2019-03-12T16:20:14.325Z,23.49
2019-03-12T16:22:42.721Z,23.43
2019-03-12T16:25:11.121Z,23.38
2019-03-12T16:27:39.518Z,23.34
2019-03-12T16:30:16.858Z,23.30
2019-03-12T16:32:45.269Z,23.25
2019-03-12T16:35:13.679Z,23.21
2019-03-12T16:37:42.137Z,23.17
2019-03-12T16:40:15.218Z,23.15
2019-03-12T16:42:43.578Z,23.12
2019-03-12T16:45:17.124Z,23.09
2019-03-12T16:47:45.503Z,23.06
2019-03-12T16:50:19.712Z,23.01
2019-03-12T16:52:48.216Z,23.00
2019-03-12T16:55:18.554Z,22.96
2019-03-12T16:57:47.620Z,22.93
2019-03-12T17:03:22.704Z,22.86
2019-03-12T17:05:51.028Z,22.84
2019-03-12T17:08:19.494Z,22.82
2019-03-12T17:10:56.023Z,22.81
2019-03-12T17:13:18.015Z,22.79
2019-03-12T17:15:46.480Z,22.58
2019-03-12T17:18:15.984Z,22.76
2019-03-12T17:20:44.370Z,22.75
2019-03-12T17:23:12.767Z,22.74
2019-03-12T17:25:41.165Z,22.74
2019-03-12T17:28:09.592Z,22.73
2019-03-12T17:30:37.989Z,22.74
2019-03-12T17:33:06.872Z,22.73
2019-03-12T17:35:37.720Z,22.73
2019-03-12T17:38:06.115Z,22.73
2019-03-12T17:40:34.505Z,22.73
2019-03-12T17:43:02.896Z,22.73
2019-03-12T17:45:31.290Z,22.73
2019-03-12T17:47:59.720Z,22.73
2019-03-12T17:50:28.113Z,22.73
2019-03-12T17:52:56.533Z,22.73
2019-03-12T17:55:24.927Z,22.72
2019-03-12T17:57:53.352Z,22.72
2019-03-12T18:00:28.533Z,22.72
2019-03-12T18:02:57.241Z,22.72
2019-03-12T18:05:25.674Z,22.72
2019-03-12T18:07:54.105Z,22.72
2019-03-12T18:10:22.521Z,22.70
2019-03-12T18:12:51.134Z,22.71
2019-03-12T18:15:20.311Z,22.70
2019-03-12T18:17:48.912Z,22.69
2019-03-12T18:20:24.477Z,22.69
2019-03-12T18:22:53.242Z,22.68
2019-03-12T18:25:33.663Z,22.68
2019-03-12T18:28:02.058Z,22.66
2019-03-12T18:30:30.455Z,22.66
2019-03-12T18:32:58.854Z,22.65
2019-03-12T18:35:27.261Z,22.64
2019-03-12T18:37:55.658Z,22.65
2019-03-12T18:40:26.449Z,22.63
2019-03-12T18:42:54.851Z,22.62
2019-03-12T18:45:25.856Z,22.62
2019-03-12T18:47:54.255Z,22.61
2019-03-12T18:50:22.708Z,22.61
2019-03-12T18:52:51.143Z,22.59
2019-03-12T18:55:22.801Z,22.59
2019-03-12T18:57:52.949Z,22.58
2019-03-12T19:00:21.350Z,22.58
2019-03-12T19:02:49.864Z,22.57
2019-03-12T19:05:18.304Z,22.55
2019-03-12T19:07:46.725Z,22.55
2019-03-12T19:10:17.071Z,22.54
2019-03-12T19:12:45.472Z,22.54
2019-03-12T19:15:14.736Z,22.53
2019-03-12T19:17:43.308Z,22.51
2019-03-12T19:20:19.635Z,22.50
2019-03-12T19:22:48.204Z,22.48
2019-03-12T19:25:25.103Z,22.49
2019-03-12T19:27:59.862Z,22.48
2019-03-12T19:30:24.053Z,22.47
2019-03-12T19:32:54.287Z,22.45
2019-03-12T19:35:29.749Z,22.42
2019-03-12T19:37:59.523Z,22.40
2019-03-12T19:40:30.928Z,22.37
2019-03-12T19:42:59.906Z,22.34
2019-03-12T19:45:28.792Z,22.30
2019-03-12T19:47:57.896Z,22.27
2019-03-12T19:50:26.652Z,22.23
2019-03-12T19:52:55.302Z,22.20
2019-03-12T19:55:35.685Z,22.17
2019-03-12T19:58:04.338Z,22.13
2019-03-12T20:00:32.870Z,22.09
2019-03-12T20:03:11.866Z,22.05
2019-03-12T20:05:31.559Z,22.02
2019-03-12T20:08:01.402Z,21.99
2019-03-12T20:10:48.033Z,21.96
2019-03-12T20:13:25.445Z,21.93
2019-03-12T20:16:13.588Z,21.91
2019-03-12T20:18:57.120Z,21.88
2019-03-12T20:21:37.722Z,21.85
2019-03-12T20:24:26.258Z,21.82
2019-03-12T20:27:14.497Z,21.80
2019-03-12T20:29:55.047Z,21.77
2019-03-12T20:32:29.961Z,21.76
2019-03-12T20:35:16.706Z,21.73
2019-03-12T20:38:04.848Z,21.71
2019-03-12T20:40:48.810Z,21.68
2019-03-12T20:43:29.432Z,21.67
2019-03-12T20:46:16.143Z,21.63
2019-03-12T20:49:09.879Z,21.60
2019-03-12T20:51:51.002Z,21.58
2019-03-12T20:54:37.583Z,21.56
2019-03-12T20:57:42.522Z,21.54
2019-03-12T21:00:37.098Z,21.53
2019-03-12T21:03:11.302Z,21.50
2019-03-12T21:06:17.800Z,21.48
2019-03-12T21:09:23.284Z,21.47
2019-03-12T21:11:57.703Z,21.45
2019-03-12T21:14:38.369Z,21.43
2019-03-12T21:17:25.486Z,21.42
2019-03-12T21:20:08.923Z,21.40
2019-03-12T21:23:08.134Z,21.39
2019-03-12T21:25:45.691Z,21.36
2019-03-12T21:28:26.109Z,21.34
2019-03-12T21:30:54.506Z,21.33
2019-03-12T21:33:22.916Z,21.35
2019-03-12T21:35:51.344Z,21.36
2019-03-12T21:38:19.828Z,21.39
2019-03-12T21:40:48.346Z,21.38
2019-03-12T21:43:16.821Z,21.39
2019-03-12T21:45:45.242Z,21.40
2019-03-12T21:48:13.670Z,21.39
2019-03-12T21:50:42.099Z,21.39
2019-03-12T21:53:10.522Z,21.40
2019-03-12T21:55:38.972Z,21.39
2019-03-12T21:58:07.369Z,21.41
2019-03-12T22:00:35.813Z,21.41
2019-03-12T22:03:04.206Z,21.39
2019-03-12T22:05:32.641Z,21.38
2019-03-12T22:08:01.047Z,21.39
2019-03-12T22:10:29.628Z,21.37
2019-03-12T22:12:58.023Z,21.37
2019-03-12T22:15:29.532Z,21.35
2019-03-12T22:17:56.569Z,21.36
2019-03-12T22:20:24.974Z,21.34
2019-03-12T22:22:55.119Z,21.33
2019-03-12T22:25:23.593Z,21.33
2019-03-12T22:27:52.158Z,21.31
2019-03-12T22:30:22.984Z,21.32
2019-03-12T22:32:51.373Z,21.31
2019-03-12T22:35:19.823Z,21.28
2019-03-12T22:37:48.224Z,21.27
2019-03-12T22:40:16.664Z,21.26
2019-03-12T22:42:45.061Z,21.25
2019-03-12T22:45:13.552Z,21.26
2019-03-12T22:47:41.973Z,21.24
2019-03-12T22:50:12.784Z,21.22
2019-03-12T22:52:41.203Z,21.23
2019-03-12T22:55:10.906Z,21.21
2019-03-12T22:57:39.382Z,21.19
2019-03-12T23:00:18.020Z,21.19
2019-03-12T23:02:46.486Z,21.18
2019-03-12T23:05:14.994Z,21.17
2019-03-12T23:07:43.461Z,21.17
2019-03-12T23:10:14.971Z,21.16
2019-03-12T23:12:43.842Z,21.15
2019-03-12T23:15:14.377Z,21.15
2019-03-12T23:17:42.844Z,21.14
2019-03-12T23:20:13.787Z,21.12
2019-03-12T23:22:42.178Z,21.12
2019-03-12T23:25:10.573Z,21.11
2019-03-12T23:27:39.057Z,21.11
2019-03-12T23:30:13.587Z,21.11
2019-03-12T23:32:41.982Z,21.11
2019-03-12T23:35:10.563Z,21.09
2019-03-12T23:37:38.964Z,21.08
2019-03-12T23:40:13.010Z,21.08
2019-03-12T23:42:41.412Z,21.07
2019-03-12T23:45:11.152Z,21.06
2019-03-12T23:47:39.610Z,21.06
2019-03-12T23:50:12.818Z,21.04
2019-03-12T23:52:41.204Z,21.03
2019-03-12T23:55:11.503Z,21.03
2019-03-12T23:57:39.939Z,21.01
