createdAt,value
2023-05-17T00:00:00.101Z,11.96
2023-05-17T00:01:00.298Z,12.03
2023-05-17T00:01:59.991Z,11.91
2023-05-17T00:03:00.220Z,11.93
2023-05-17T00:03:59.909Z,11.97
2023-05-17T00:05:00.173Z,11.88
2023-05-17T00:05:59.851Z,11.89
2023-05-17T00:06:59.926Z,11.89
2023-05-17T00:07:59.728Z,11.88
2023-05-17T00:08:59.702Z,11.89
2023-05-17T00:09:59.752Z,11.83
2023-05-17T00:10:59.588Z,11.81
2023-05-17T00:11:59.759Z,11.60
2023-05-17T00:12:59.622Z,11.67
2023-05-17T00:13:59.581Z,11.59
2023-05-17T00:14:59.404Z,11.58
2023-05-17T00:15:59.586Z,11.56
2023-05-17T00:16:59.329Z,11.56
2023-05-17T00:17:59.468Z,11.52
2023-05-17T00:18:59.355Z,11.55
2023-05-17T00:19:59.452Z,11.60
2023-05-17T00:20:59.148Z,11.59
2023-05-17T00:21:59.221Z,11.59
2023-05-17T00:22:59.055Z,11.52
2023-05-17T00:23:59.231Z,11.59
2023-05-17T00:24:58.975Z,11.55
2023-05-17T00:25:58.920Z,11.51
2023-05-17T00:26:58.892Z,11.67
2023-05-17T00:27:59.059Z,11.53
2023-05-17T00:28:58.859Z,11.56
2023-05-17T00:29:58.870Z,11.62
2023-05-17T00:30:58.921Z,11.70
2023-05-17T00:31:58.651Z,11.62
2023-05-17T00:32:58.762Z,11.62
2023-05-17T00:33:58.594Z,11.68
2023-05-17T00:34:58.776Z,11.67
2023-05-17T00:35:58.537Z,11.70
2023-05-17T00:36:58.508Z,11.65
2023-05-17T00:37:58.377Z,11.68
2023-05-17T00:38:58.521Z,11.68
2023-05-17T00:39:58.294Z,11.78
2023-05-17T00:40:58.347Z,11.86
2023-05-17T00:41:58.400Z,11.81
2023-05-17T00:42:58.163Z,11.93
2023-05-17T00:43:58.105Z,11.97
2023-05-17T00:44:58.158Z,11.89
2023-05-17T00:45:58.022Z,11.88
2023-05-17T00:46:58.171Z,11.93
2023-05-17T00:47:58.120Z,11.88
2023-05-17T00:48:57.881Z,11.88
2023-05-17T00:49:57.886Z,11.88
2023-05-17T00:50:57.994Z,11.89
2023-05-17T00:51:57.753Z,11.86
2023-05-17T00:52:58.019Z,11.89
2023-05-17T00:53:57.665Z,11.96
2023-05-17T00:54:57.616Z,11.89
2023-05-17T00:55:57.834Z,11.89
2023-05-17T00:56:57.516Z,11.81
2023-05-17T00:57:57.638Z,11.76
2023-05-17T00:58:57.496Z,11.70
2023-05-17T00:59:57.655Z,11.67
2023-05-17T01:00:57.337Z,11.62
2023-05-17T01:01:57.465Z,11.67
2023-05-17T01:02:57.308Z,11.65
2023-05-17T01:03:57.597Z,11.65
2023-05-17T01:04:57.417Z,11.65
2023-05-17T01:05:57.297Z,11.67
2023-05-17T01:06:57.078Z,11.63
2023-05-17T01:07:57.305Z,11.59
2023-05-17T01:08:57.029Z,11.70
2023-05-17T01:09:57.111Z,11.71
2023-05-17T01:10:56.897Z,11.60
2023-05-17T01:11:56.991Z,11.67
2023-05-17T01:12:56.799Z,11.67
2023-05-17T01:13:57.975Z,11.67
2023-05-17T01:14:56.705Z,11.65
2023-05-17T01:15:56.949Z,11.70
2023-05-17T01:16:56.622Z,11.68
2023-05-17T01:17:56.667Z,11.62
2023-05-17T01:18:56.656Z,11.65
2023-05-17T01:19:56.993Z,11.63
2023-05-17T01:20:56.437Z,11.68
2023-05-17T01:21:56.788Z,11.65
2023-05-17T01:22:56.340Z,11.68
2023-05-17T01:23:56.312Z,11.68
2023-05-17T01:24:56.255Z,11.71
2023-05-17T01:25:56.430Z,11.67
2023-05-17T01:26:56.192Z,11.68
2023-05-17T01:27:56.427Z,11.73
2023-05-17T01:28:56.075Z,11.81
2023-05-17T01:29:56.031Z,11.77
2023-05-17T01:30:56.244Z,11.80
2023-05-17T01:31:55.937Z,11.78
2023-05-17T01:32:56.141Z,11.73
2023-05-17T01:33:56.196Z,11.77
2023-05-17T01:34:55.803Z,11.74
2023-05-17T01:35:55.763Z,11.80
2023-05-17T01:36:55.881Z,11.74
2023-05-17T01:37:55.692Z,11.70
2023-05-17T01:38:55.901Z,11.70
2023-05-17T01:39:55.596Z,11.67
2023-05-17T01:40:55.545Z,11.63
2023-05-17T01:41:55.495Z,11.55
2023-05-17T01:42:55.752Z,11.59
2023-05-17T01:43:55.587Z,11.58
2023-05-17T01:44:55.524Z,11.68
2023-05-17T01:45:55.322Z,11.55
2023-05-17T01:46:55.260Z,11.62
2023-05-17T01:47:55.401Z,11.52
2023-05-17T01:48:55.293Z,11.68
2023-05-17T01:49:55.398Z,11.63
2023-05-17T01:50:55.083Z,11.60
2023-05-17T01:51:55.169Z,11.58
2023-05-17T01:52:54.991Z,11.60
2023-05-17T01:53:55.191Z,11.60
2023-05-17T01:54:55.271Z,11.59
2023-05-17T01:55:54.998Z,11.60
2023-05-17T01:56:54.819Z,11.62
2023-05-17T01:57:55.013Z,11.67
2023-05-17T01:58:54.738Z,11.67
2023-05-17T01:59:54.823Z,11.67
2023-05-17T02:00:54.671Z,11.65
2023-05-17T02:01:54.841Z,11.67
2023-05-17T02:02:54.590Z,11.63
2023-05-17T02:03:54.559Z,11.67
2023-05-17T02:04:54.525Z,11.63
2023-05-17T02:05:54.656Z,11.62
2023-05-17T02:06:54.382Z,11.70
2023-05-17T02:07:54.464Z,11.62
2023-05-17T02:08:54.271Z,11.59
2023-05-17T02:09:54.234Z,11.63
2023-05-17T02:10:54.496Z,11.56
2023-05-17T02:11:54.312Z,11.48
2023-05-17T02:12:54.302Z,11.55
2023-05-17T02:13:54.050Z,11.51
2023-05-17T02:14:54.156Z,11.45
2023-05-17T02:15:53.962Z,11.37
2023-05-17T02:16:54.125Z,11.48
2023-05-17T02:17:54.251Z,11.43
2023-05-17T02:18:54.048Z,11.43
2023-05-17T02:19:53.786Z,11.45
2023-05-17T02:20:53.949Z,11.45
2023-05-17T02:21:53.685Z,11.45
2023-05-17T02:22:53.761Z,11.45
2023-05-17T02:23:53.631Z,11.49
2023-05-17T02:24:53.775Z,11.44
2023-05-17T02:25:53.639Z,11.41
2023-05-17T02:26:53.464Z,11.43
2023-05-17T02:27:53.413Z,11.44
2023-05-17T02:28:53.500Z,11.31
2023-05-17T02:29:53.367Z,11.35
2023-05-17T02:30:53.522Z,11.37
2023-05-17T02:31:53.248Z,11.40
2023-05-17T02:32:53.305Z,11.37
2023-05-17T02:33:53.487Z,11.38
2023-05-17T02:34:53.343Z,11.37
2023-05-17T02:35:53.061Z,11.30
2023-05-17T02:36:53.156Z,11.35
2023-05-17T02:37:52.967Z,11.37
2023-05-17T02:38:52.926Z,11.37
2023-05-17T02:39:52.907Z,11.35
2023-05-17T02:40:52.966Z,11.23
2023-05-17T02:41:52.797Z,11.25
2023-05-17T02:42:52.992Z,11.18
2023-05-17T02:43:52.845Z,11.13
2023-05-17T02:44:52.839Z,11.07
2023-05-17T02:45:52.602Z,11.05
2023-05-17T02:46:52.871Z,11.20
2023-05-17T02:47:52.527Z,11.18
2023-05-17T02:48:52.640Z,11.22
2023-05-17T02:49:52.627Z,11.26
2023-05-17T02:50:52.371Z,11.19
2023-05-17T02:51:52.646Z,11.15
2023-05-17T02:52:52.283Z,11.20
2023-05-17T02:53:52.450Z,11.27
2023-05-17T02:54:52.509Z,11.22
2023-05-17T02:55:52.325Z,11.31
2023-05-17T02:56:52.104Z,11.27
2023-05-17T02:57:52.276Z,11.34
2023-05-17T02:58:52.019Z,11.41
2023-05-17T02:59:52.090Z,11.41
2023-05-17T03:00:51.973Z,11.44
2023-05-17T03:01:52.153Z,11.45
2023-05-17T03:02:51.868Z,11.48
2023-05-17T03:03:52.220Z,11.51
2023-05-17T03:04:51.769Z,11.51
2023-05-17T03:05:51.929Z,11.48
2023-05-17T03:06:51.649Z,11.40
2023-05-17T03:07:51.598Z,11.51
2023-05-17T03:08:51.560Z,11.51
2023-05-17T03:09:51.964Z,11.51
2023-05-17T03:10:51.468Z,11.49
2023-05-17T03:11:51.557Z,11.55
2023-05-17T03:12:51.380Z,11.55
2023-05-17T03:13:51.340Z,11.56
2023-05-17T03:14:51.584Z,11.56
2023-05-17T03:15:51.272Z,11.56
2023-05-17T03:16:51.397Z,11.53
2023-05-17T03:17:51.213Z,11.52
2023-05-17T03:18:51.212Z,11.40
2023-05-17T03:19:51.111Z,11.35
2023-05-17T03:20:51.217Z,11.35
2023-05-17T03:21:50.989Z,11.34
2023-05-17T03:22:51.249Z,11.35
2023-05-17T03:23:51.164Z,11.38
2023-05-17T03:24:50.833Z,11.41
2023-05-17T03:25:50.794Z,11.41
2023-05-17T03:26:51.054Z,11.41
2023-05-17T03:27:50.717Z,11.35
2023-05-17T03:28:50.866Z,11.30
2023-05-17T03:29:50.607Z,11.35
2023-05-17T03:30:50.592Z,11.34
2023-05-17T03:31:50.515Z,11.34
2023-05-17T03:32:50.978Z,11.27
2023-05-17T03:33:50.567Z,11.45
2023-05-17T03:34:50.749Z,11.43
2023-05-17T03:35:50.338Z,11.43
2023-05-17T03:36:50.571Z,11.44
2023-05-17T03:37:50.530Z,11.40
2023-05-17T03:38:50.213Z,11.40
2023-05-17T03:39:50.243Z,11.49
2023-05-17T03:40:50.137Z,11.49
2023-05-17T03:41:50.255Z,11.45
2023-05-17T03:42:50.082Z,11.41
2023-05-17T03:43:50.060Z,11.37
2023-05-17T03:44:49.926Z,11.40
2023-05-17T03:45:50.072Z,11.37
2023-05-17T03:46:49.829Z,11.34
2023-05-17T03:47:49.831Z,11.31
2023-05-17T03:48:49.893Z,11.30
2023-05-17T03:49:49.893Z,11.30
2023-05-17T03:50:49.658Z,11.40
2023-05-17T03:51:49.706Z,11.40
2023-05-17T03:52:49.974Z,11.37
2023-05-17T03:53:49.519Z,11.40
2023-05-17T03:54:49.521Z,11.38
2023-05-17T03:55:49.436Z,11.37
2023-05-17T03:56:49.537Z,11.35
2023-05-17T03:57:49.336Z,11.30
2023-05-17T03:58:49.556Z,11.22
2023-05-17T03:59:49.272Z,11.25
2023-05-17T04:00:49.377Z,11.38
2023-05-17T04:01:49.255Z,11.40
2023-05-17T04:02:49.212Z,11.38
2023-05-17T04:03:49.097Z,11.41
2023-05-17T04:04:49.419Z,11.43
2023-05-17T04:05:48.989Z,11.51
2023-05-17T04:06:48.999Z,11.45
2023-05-17T04:07:48.895Z,11.44
2023-05-17T04:08:49.023Z,11.45
2023-05-17T04:09:48.802Z,11.52
2023-05-17T04:10:48.758Z,11.48
2023-05-17T04:11:48.706Z,11.45
2023-05-17T04:12:49.049Z,11.52
2023-05-17T04:13:48.621Z,11.52
2023-05-17T04:14:48.666Z,11.51
2023-05-17T04:15:49.008Z,11.52
2023-05-17T04:16:48.481Z,11.53
2023-05-17T04:17:48.823Z,11.63
2023-05-17T04:18:48.526Z,11.65
2023-05-17T04:19:48.514Z,11.58
2023-05-17T04:20:48.300Z,11.67
2023-05-17T04:21:48.422Z,11.62
2023-05-17T04:22:48.227Z,11.65
2023-05-17T04:23:48.308Z,11.62
2023-05-17T04:24:48.384Z,11.60
2023-05-17T04:25:48.111Z,11.68
2023-05-17T04:26:48.026Z,11.68
2023-05-17T04:27:48.134Z,11.67
2023-05-17T04:28:47.947Z,11.58
2023-05-17T04:29:47.966Z,11.65
2023-05-17T04:30:47.911Z,11.62
2023-05-17T04:31:47.982Z,11.59
2023-05-17T04:32:47.852Z,11.65
2023-05-17T04:33:47.751Z,11.60
2023-05-17T04:34:47.683Z,11.73
2023-05-17T04:35:47.784Z,11.65
2023-05-17T04:36:47.573Z,11.68
2023-05-17T04:37:47.588Z,11.60
2023-05-17T04:38:47.520Z,11.71
2023-05-17T04:39:47.439Z,11.74
2023-05-17T04:40:47.610Z,11.63
2023-05-17T04:41:47.350Z,11.65
2023-05-17T04:42:47.419Z,11.65
2023-05-17T04:43:47.483Z,11.68
2023-05-17T04:44:47.439Z,11.71
2023-05-17T04:45:47.176Z,11.67
2023-05-17T04:46:47.252Z,11.67
2023-05-17T04:47:47.146Z,11.60
2023-05-17T04:48:47.419Z,11.65
2023-05-17T04:49:46.986Z,11.65
2023-05-17T04:50:47.089Z,11.60
2023-05-17T04:51:46.900Z,11.71
2023-05-17T04:52:47.088Z,11.68
2023-05-17T04:53:46.808Z,11.67
2023-05-17T04:54:47.102Z,11.60
2023-05-17T04:55:46.728Z,11.67
2023-05-17T04:56:46.912Z,11.67
2023-05-17T04:57:46.674Z,11.56
2023-05-17T04:58:46.721Z,11.63
2023-05-17T04:59:46.541Z,11.53
2023-05-17T05:00:46.546Z,11.56
2023-05-17T05:01:46.760Z,11.53
2023-05-17T05:02:46.507Z,11.49
2023-05-17T05:03:46.405Z,11.59
2023-05-17T05:04:46.386Z,11.62
2023-05-17T05:05:46.618Z,11.65
2023-05-17T05:06:46.372Z,11.67
2023-05-17T05:07:46.179Z,11.62
2023-05-17T05:08:46.141Z,11.60
2023-05-17T05:09:46.092Z,11.70
2023-05-17T05:10:46.191Z,11.60
2023-05-17T05:11:46.181Z,11.67
2023-05-17T05:12:46.001Z,11.86
2023-05-17T05:13:45.911Z,11.89
2023-05-17T05:14:45.861Z,11.88
2023-05-17T05:15:45.820Z,11.95
2023-05-17T05:16:45.827Z,11.88
2023-05-17T05:17:45.982Z,11.86
2023-05-17T05:18:45.990Z,11.80
2023-05-17T05:19:45.683Z,11.83
2023-05-17T05:20:45.583Z,11.88
2023-05-17T05:21:45.715Z,11.78
2023-05-17T05:22:45.661Z,11.74
2023-05-17T05:23:45.495Z,11.80
2023-05-17T05:24:46.499Z,11.80
2023-05-17T05:25:45.372Z,11.83
2023-05-17T05:26:45.327Z,11.91
2023-05-17T05:27:45.281Z,11.95
2023-05-17T05:28:45.309Z,12.07
2023-05-17T05:29:45.357Z,12.02
2023-05-17T05:30:45.313Z,12.14
2023-05-17T05:31:45.108Z,12.00
2023-05-17T05:32:45.140Z,11.97
2023-05-17T05:33:45.162Z,12.07
2023-05-17T05:34:45.084Z,12.07
2023-05-17T05:35:44.991Z,12.26
2023-05-17T05:36:45.259Z,12.20
2023-05-17T05:37:44.824Z,12.26
2023-05-17T05:38:44.880Z,12.20
2023-05-17T05:39:44.737Z,12.18
2023-05-17T05:40:44.772Z,12.17
2023-05-17T05:41:44.674Z,12.12
2023-05-17T05:42:44.786Z,12.12
2023-05-17T05:43:44.796Z,12.18
2023-05-17T05:44:44.513Z,12.17
2023-05-17T05:45:44.606Z,12.23
2023-05-17T05:46:44.427Z,12.25
2023-05-17T05:47:44.858Z,12.02
2023-05-17T05:48:44.379Z,12.17
2023-05-17T05:49:44.294Z,12.28
2023-05-17T05:50:44.266Z,12.21
2023-05-17T05:51:44.458Z,12.28
2023-05-17T05:52:44.155Z,12.26
2023-05-17T05:53:44.168Z,12.23
2023-05-17T05:55:05.158Z,12.15
2023-05-17T05:55:44.029Z,12.33
2023-05-17T05:56:44.097Z,12.29
2023-05-17T05:57:43.941Z,12.37
2023-05-17T05:58:45.117Z,12.35
2023-05-17T05:59:43.941Z,12.32
2023-05-17T06:03:47.198Z,12.28
2023-05-17T06:04:46.836Z,12.18
2023-05-17T06:05:50.587Z,12.32
2023-05-17T06:06:46.856Z,12.29
2023-05-17T06:07:46.681Z,12.28
2023-05-17T06:08:47.033Z,12.20
2023-05-17T06:09:46.583Z,12.26
2023-05-17T06:10:46.656Z,12.26
2023-05-17T06:11:46.489Z,12.39
2023-05-17T06:12:47.675Z,12.45
2023-05-17T06:13:46.442Z,12.54
2023-05-17T06:14:46.474Z,12.62
2023-05-17T06:15:46.320Z,12.51
2023-05-17T06:16:46.483Z,12.62
2023-05-17T06:17:46.349Z,12.63
2023-05-17T06:18:48.671Z,12.54
2023-05-17T06:19:46.149Z,12.65
2023-05-17T06:20:46.308Z,12.62
2023-05-17T06:21:46.049Z,12.78
2023-05-17T06:22:46.116Z,12.65
2023-05-17T06:23:45.949Z,12.78
2023-05-17T06:24:45.927Z,12.73
2023-05-17T06:25:45.861Z,12.80
2023-05-17T06:26:45.941Z,12.76
2023-05-17T06:27:45.830Z,12.78
2023-05-17T06:28:45.973Z,12.76
2023-05-17T06:29:45.730Z,12.86
2023-05-17T06:30:45.635Z,12.76
2023-05-17T06:31:45.612Z,12.75
2023-05-17T06:32:45.796Z,12.68
2023-05-17T06:33:45.708Z,12.78
2023-05-17T06:34:45.588Z,12.81
2023-05-17T06:35:55.566Z,12.83
2023-05-17T06:36:45.372Z,12.94
2023-05-17T06:37:45.427Z,13.03
2023-05-17T06:38:45.284Z,12.99
2023-05-17T06:39:51.647Z,12.99
2023-05-17T06:40:45.190Z,12.93
2023-05-17T06:41:45.226Z,12.99
2023-05-17T06:42:46.274Z,12.98
2023-05-17T06:43:45.061Z,13.08
2023-05-17T06:44:45.256Z,13.13
2023-05-17T06:45:45.304Z,13.19
2023-05-17T06:46:45.066Z,13.28
2023-05-17T06:47:44.937Z,13.62
2023-05-17T06:48:44.993Z,13.68
2023-05-17T06:49:44.881Z,13.64
2023-05-17T06:50:44.758Z,13.73
2023-05-17T06:51:44.897Z,13.82
2023-05-17T06:52:44.668Z,13.97
2023-05-17T06:53:44.726Z,13.98
2023-05-17T06:54:44.578Z,14.11
2023-05-17T06:55:44.709Z,14.20
2023-05-17T06:56:44.541Z,14.33
2023-05-17T06:57:44.537Z,14.33
2023-05-17T06:58:44.409Z,14.45
2023-05-17T06:59:44.538Z,14.38
2023-05-17T07:00:44.310Z,14.31
2023-05-17T07:01:44.348Z,14.36
2023-05-17T07:02:44.497Z,14.38
2023-05-17T07:03:44.438Z,14.40
2023-05-17T07:04:44.187Z,14.61
2023-05-17T07:05:44.093Z,14.70
2023-05-17T07:06:44.058Z,14.66
2023-05-17T07:07:44.291Z,14.59
2023-05-17T07:08:44.002Z,14.62
2023-05-17T07:09:44.003Z,14.52
2023-05-17T07:10:44.054Z,14.37
2023-05-17T07:11:43.842Z,14.33
2023-05-17T07:12:43.787Z,14.38
2023-05-17T07:13:43.821Z,14.36
2023-05-17T07:14:43.734Z,14.48
2023-05-17T07:15:43.835Z,14.56
2023-05-17T07:16:43.901Z,14.58
2023-05-17T07:17:43.641Z,14.52
2023-05-17T07:18:44.184Z,14.74
2023-05-17T07:19:43.608Z,14.62
2023-05-17T07:20:43.669Z,14.78
2023-05-17T07:21:43.426Z,14.77
2023-05-17T07:22:43.490Z,14.78
2023-05-17T07:23:43.330Z,14.82
2023-05-17T07:24:43.392Z,14.89
2023-05-17T07:25:43.236Z,14.87
2023-05-17T07:26:43.421Z,14.71
2023-05-17T07:27:43.416Z,14.67
2023-05-17T07:28:43.109Z,14.58
2023-05-17T07:29:43.067Z,14.58
2023-05-17T07:30:43.253Z,14.63
2023-05-17T07:31:43.090Z,14.55
2023-05-17T07:32:43.097Z,14.67
2023-05-17T07:33:42.892Z,14.79
2023-05-17T07:34:43.127Z,14.78
2023-05-17T07:35:42.796Z,14.87
2023-05-17T07:36:42.873Z,14.92
2023-05-17T07:37:42.748Z,14.81
2023-05-17T07:38:43.082Z,14.94
2023-05-17T07:39:42.871Z,14.82
2023-05-17T07:40:42.587Z,14.78
2023-05-17T07:41:42.543Z,14.81
2023-05-17T07:42:42.925Z,14.92
2023-05-17T07:43:42.452Z,14.97
2023-05-17T07:44:42.523Z,15.05
2023-05-17T07:45:42.371Z,15.36
2023-05-17T07:46:42.385Z,15.52
2023-05-17T07:47:42.620Z,15.72
2023-05-17T07:48:42.389Z,15.80
2023-05-17T07:49:42.357Z,15.96
2023-05-17T07:50:42.157Z,16.03
2023-05-17T07:51:42.274Z,15.99
2023-05-17T07:52:42.096Z,15.99
2023-05-17T07:53:42.174Z,15.99
2023-05-17T07:54:42.002Z,16.18
2023-05-17T07:55:43.037Z,16.32
2023-05-17T07:56:41.908Z,16.28
2023-05-17T07:57:42.208Z,16.46
2023-05-17T07:58:41.828Z,16.64
2023-05-17T07:59:42.016Z,16.68
2023-05-17T08:00:41.734Z,16.69
2023-05-17T08:01:41.821Z,16.86
2023-05-17T08:02:41.680Z,17.04
2023-05-17T08:03:41.840Z,17.41
2023-05-17T08:04:41.603Z,17.68
2023-05-17T08:05:41.673Z,17.87
2023-05-17T08:06:42.434Z,18.05
2023-05-17T08:07:41.673Z,18.28
2023-05-17T08:08:41.724Z,18.52
2023-05-17T08:09:41.473Z,18.81
2023-05-17T08:10:41.311Z,18.94
2023-05-17T08:11:42.110Z,19.17
2023-05-17T08:12:41.547Z,19.41
2023-05-17T08:13:41.550Z,19.44
2023-05-17T08:14:41.163Z,19.64
2023-05-17T08:15:41.521Z,19.72
2023-05-17T08:16:41.074Z,19.57
2023-05-17T08:17:41.201Z,19.82
2023-05-17T08:18:41.118Z,20.27
2023-05-17T08:19:41.526Z,20.59
2023-05-17T08:20:40.959Z,20.88
2023-05-17T08:21:40.868Z,20.96
2023-05-17T08:22:40.834Z,21.05
2023-05-17T08:23:40.959Z,21.07
2023-05-17T08:24:41.029Z,21.14
2023-05-17T08:25:44.038Z,21.14
2023-05-17T08:26:40.670Z,21.45
2023-05-17T08:27:40.630Z,21.43
2023-05-17T08:28:40.600Z,21.62
2023-05-17T08:29:40.807Z,21.83
2023-05-17T08:30:40.559Z,22.04
2023-05-17T08:31:40.678Z,22.19
2023-05-17T08:32:40.477Z,22.30
2023-05-17T08:33:40.491Z,22.49
2023-05-17T08:34:40.363Z,22.70
2023-05-17T08:35:40.432Z,22.98
2023-05-17T08:36:40.528Z,23.07
2023-05-17T08:37:40.454Z,23.01
2023-05-17T08:38:40.211Z,23.29
2023-05-17T08:39:40.199Z,23.67
2023-05-17T08:40:41.290Z,23.71
2023-05-17T08:41:40.111Z,23.55
2023-05-17T08:42:40.541Z,23.54
2023-05-17T08:43:40.287Z,23.67
2023-05-17T08:44:39.979Z,23.55
2023-05-17T08:45:40.094Z,23.37
2023-05-17T08:46:39.911Z,23.63
2023-05-17T08:47:40.323Z,23.62
2023-05-17T08:48:39.866Z,23.33
2023-05-17T08:49:39.930Z,23.01
2023-05-17T08:50:39.757Z,22.91
2023-05-17T08:51:39.720Z,22.96
2023-05-17T08:52:39.949Z,23.13
2023-05-17T08:53:39.644Z,22.81
2023-05-17T08:54:40.983Z,22.65
2023-05-17T08:55:40.500Z,22.46
2023-05-17T08:56:39.557Z,22.23
2023-05-17T08:57:39.492Z,22.08
2023-05-17T08:58:52.379Z,21.68
2023-05-17T08:59:39.424Z,21.53
2023-05-17T09:00:39.588Z,21.58
2023-05-17T09:01:39.345Z,21.96
2023-05-17T09:02:39.414Z,22.30
2023-05-17T09:03:39.384Z,22.46
2023-05-17T09:04:39.773Z,22.49
2023-05-17T09:05:39.239Z,22.53
2023-05-17T09:06:39.489Z,23.01
2023-05-17T09:07:39.128Z,23.33
2023-05-17T09:08:39.117Z,23.29
2023-05-17T09:09:39.454Z,23.58
2023-05-17T09:10:39.041Z,23.70
2023-05-17T09:11:39.278Z,23.95
2023-05-17T09:12:39.138Z,24.00
2023-05-17T09:13:39.093Z,24.01
2023-05-17T09:14:38.894Z,23.96
2023-05-17T09:15:39.099Z,23.92
2023-05-17T09:16:38.873Z,23.91
2023-05-17T09:17:38.940Z,23.88
2023-05-17T09:18:38.846Z,23.28
2023-05-17T09:19:39.021Z,23.20
2023-05-17T09:20:38.983Z,23.26
2023-05-17T09:21:38.740Z,23.37
2023-05-17T09:22:38.598Z,23.29
2023-05-17T09:23:38.751Z,23.14
2023-05-17T09:24:38.512Z,22.91
2023-05-17T09:25:38.466Z,22.98
2023-05-17T09:26:38.432Z,23.13
2023-05-17T09:27:38.786Z,23.34
2023-05-17T09:28:38.359Z,23.89
2023-05-17T09:29:38.574Z,24.07
2023-05-17T09:30:38.435Z,24.29
2023-05-17T09:31:38.250Z,24.19
2023-05-17T09:32:38.231Z,24.22
2023-05-17T09:33:38.468Z,24.40
2023-05-17T09:34:38.150Z,24.79
2023-05-17T09:35:38.434Z,25.07
2023-05-17T09:36:38.352Z,24.88
2023-05-17T09:37:38.283Z,24.53
2023-05-17T09:38:38.237Z,23.99
2023-05-17T09:39:37.982Z,23.47
2023-05-17T09:40:39.152Z,23.52
2023-05-17T09:41:38.106Z,23.36
2023-05-17T09:42:37.865Z,23.29
2023-05-17T09:43:37.837Z,23.55
2023-05-17T09:44:38.080Z,24.10
2023-05-17T09:45:37.755Z,24.19
2023-05-17T09:46:37.891Z,24.10
2023-05-17T09:47:37.909Z,24.11
2023-05-17T09:48:37.754Z,24.65
2023-05-17T09:49:37.621Z,24.69
2023-05-17T09:50:37.711Z,24.47
2023-05-17T09:51:37.563Z,24.32
2023-05-17T09:52:37.933Z,24.31
2023-05-17T09:53:37.480Z,24.36
2023-05-17T09:54:37.452Z,24.16
2023-05-17T09:55:39.311Z,23.76
2023-05-17T09:56:37.386Z,23.91
2023-05-17T09:57:37.565Z,24.21
2023-05-17T09:58:37.373Z,24.09
2023-05-17T09:59:37.295Z,24.00
2023-05-17T10:00:37.238Z,23.77
2023-05-17T10:01:37.388Z,23.34
2023-05-17T10:02:37.255Z,23.45
2023-05-17T10:03:37.806Z,23.34
2023-05-17T10:04:37.137Z,22.91
2023-05-17T10:05:37.084Z,22.88
2023-05-17T10:06:46.056Z,22.80
2023-05-17T10:07:37.234Z,22.56
2023-05-17T10:08:36.959Z,22.58
2023-05-17T10:09:37.041Z,22.62
2023-05-17T10:10:37.102Z,22.92
2023-05-17T10:11:37.046Z,23.08
2023-05-17T10:12:36.816Z,23.01
2023-05-17T10:13:37.077Z,22.41
2023-05-17T10:14:36.788Z,21.92
2023-05-17T10:15:36.898Z,21.62
2023-05-17T10:16:36.882Z,20.80
2023-05-17T10:17:36.655Z,20.56
2023-05-17T10:18:36.983Z,20.83
2023-05-17T10:19:36.653Z,20.90
2023-05-17T10:20:36.712Z,21.28
2023-05-17T10:21:36.491Z,21.54
2023-05-17T10:22:36.785Z,21.48
2023-05-17T10:23:36.422Z,21.81
2023-05-17T10:24:36.531Z,21.84
2023-05-17T10:25:36.344Z,21.74
2023-05-17T10:26:36.548Z,21.81
2023-05-17T10:27:36.263Z,21.70
2023-05-17T10:28:36.223Z,21.81
2023-05-17T10:29:36.572Z,21.69
2023-05-17T10:30:36.222Z,21.50
2023-05-17T10:31:36.387Z,21.48
2023-05-17T10:32:36.088Z,21.32
2023-05-17T10:33:36.297Z,21.20
2023-05-17T10:34:36.038Z,21.33
2023-05-17T10:35:36.204Z,21.11
2023-05-17T10:36:35.941Z,20.77
2023-05-17T10:37:36.018Z,20.80
2023-05-17T10:38:42.558Z,20.82
2023-05-17T10:39:36.079Z,20.74
2023-05-17T10:40:35.777Z,20.56
2023-05-17T10:41:36.064Z,20.55
2023-05-17T10:42:35.702Z,20.70
2023-05-17T10:43:35.853Z,20.68
2023-05-17T10:44:35.623Z,20.82
2023-05-17T10:45:35.909Z,20.58
2023-05-17T10:46:35.544Z,20.70
2023-05-17T10:47:35.737Z,20.56
2023-05-17T10:48:35.482Z,20.52
2023-05-17T10:49:35.749Z,20.73
2023-05-17T10:50:35.382Z,21.20
2023-05-17T10:51:35.347Z,21.65
2023-05-17T10:52:35.515Z,21.99
2023-05-17T10:53:35.454Z,22.36
2023-05-17T10:54:35.426Z,22.51
2023-05-17T10:55:35.305Z,22.47
2023-05-17T10:56:35.235Z,22.51
2023-05-17T10:58:35.243Z,22.63
2023-05-17T10:59:35.307Z,22.70
2023-05-17T11:00:35.047Z,22.67
2023-05-17T11:01:34.965Z,22.89
2023-05-17T11:02:34.963Z,22.86
2023-05-17T11:03:35.069Z,22.84
2023-05-17T11:04:35.058Z,22.89
2023-05-17T11:05:35.006Z,23.37
2023-05-17T11:06:34.834Z,23.85
2023-05-17T11:07:34.791Z,23.74
2023-05-17T11:08:34.801Z,23.91
2023-05-17T11:09:34.662Z,23.96
2023-05-17T11:10:34.812Z,24.03
2023-05-17T11:11:34.872Z,24.16
2023-05-17T11:12:36.015Z,24.51
2023-05-17T11:13:34.528Z,24.62
2023-05-17T11:14:34.481Z,24.61
2023-05-17T11:15:34.650Z,24.31
2023-05-17T11:16:34.407Z,24.24
2023-05-17T11:17:34.498Z,24.07
2023-05-17T11:18:36.937Z,24.11
2023-05-17T11:19:34.562Z,24.10
2023-05-17T11:20:34.965Z,24.19
2023-05-17T11:21:34.234Z,24.11
2023-05-17T11:22:34.286Z,24.13
2023-05-17T11:23:34.362Z,23.64
2023-05-17T11:24:34.308Z,23.88
2023-05-17T11:25:34.086Z,23.86
2023-05-17T11:26:34.051Z,24.03
2023-05-17T11:27:34.129Z,24.10
2023-05-17T11:28:33.970Z,24.09
2023-05-17T11:29:34.138Z,24.16
2023-05-17T11:30:33.901Z,23.94
2023-05-17T11:31:33.971Z,23.99
2023-05-17T11:32:33.868Z,23.89
2023-05-17T11:33:34.202Z,23.99
2023-05-17T11:34:33.844Z,24.18
2023-05-17T11:35:33.983Z,24.28
2023-05-17T11:36:33.692Z,24.24
2023-05-17T11:37:33.647Z,24.07
2023-05-17T11:38:33.613Z,23.86
2023-05-17T11:39:33.814Z,23.58
2023-05-17T11:40:33.535Z,23.58
2023-05-17T11:41:33.612Z,23.73
2023-05-17T11:42:33.467Z,23.76
2023-05-17T11:43:33.434Z,23.94
2023-05-17T11:44:33.444Z,24.01
2023-05-17T11:45:33.504Z,24.03
2023-05-17T11:46:33.456Z,24.18
2023-05-17T11:47:33.361Z,24.61
2023-05-17T11:48:33.678Z,24.81
2023-05-17T11:49:35.602Z,25.14
2023-05-17T11:50:33.275Z,25.40
2023-05-17T11:51:33.162Z,25.43
2023-05-17T11:52:33.702Z,25.74
2023-05-17T11:53:33.075Z,26.03
2023-05-17T11:54:33.123Z,26.16
2023-05-17T11:55:33.027Z,26.13
2023-05-17T11:56:42.786Z,25.83
2023-05-17T11:57:32.943Z,25.92
2023-05-17T11:58:33.151Z,25.96
2023-05-17T11:59:32.864Z,25.98
2023-05-17T12:00:32.943Z,25.54
2023-05-17T12:01:32.795Z,25.14
2023-05-17T12:02:33.070Z,25.12
2023-05-17T12:03:32.725Z,24.92
2023-05-17T12:04:33.392Z,24.79
2023-05-17T12:05:32.816Z,24.71
2023-05-17T12:06:32.834Z,24.22
2023-05-17T12:07:32.592Z,24.07
2023-05-17T12:08:32.582Z,23.82
2023-05-17T12:09:32.523Z,23.64
2023-05-17T12:10:34.660Z,23.81
2023-05-17T12:11:32.496Z,23.85
2023-05-17T12:12:32.401Z,23.86
2023-05-17T12:13:32.372Z,24.11
2023-05-17T12:14:32.438Z,24.14
2023-05-17T12:15:32.299Z,24.61
2023-05-17T12:16:32.448Z,25.16
2023-05-17T12:17:32.614Z,25.91
2023-05-17T12:18:32.287Z,26.39
2023-05-17T12:19:32.266Z,26.59
2023-05-17T12:20:32.377Z,26.66
2023-05-17T12:21:32.094Z,26.59
2023-05-17T12:22:32.278Z,26.64
2023-05-17T12:23:32.084Z,26.88
2023-05-17T12:24:32.029Z,27.33
2023-05-17T12:25:31.948Z,27.76
2023-05-17T12:26:32.104Z,28.10
2023-05-17T12:27:31.886Z,27.86
2023-05-17T12:28:31.912Z,27.79
2023-05-17T12:29:31.974Z,27.82
2023-05-17T12:30:31.777Z,27.78
2023-05-17T12:31:31.752Z,27.78
2023-05-17T12:32:31.996Z,28.00
2023-05-17T12:33:31.713Z,27.57
2023-05-17T12:34:31.749Z,27.45
2023-05-17T12:35:31.642Z,27.53
2023-05-17T12:36:31.586Z,27.28
2023-05-17T12:37:31.540Z,27.22
2023-05-17T12:38:31.573Z,27.47
2023-05-17T12:39:31.481Z,28.00
2023-05-17T12:40:31.767Z,27.81
2023-05-17T12:41:31.646Z,27.58
2023-05-17T12:42:31.380Z,27.29
2023-05-17T12:43:31.400Z,26.66
2023-05-17T12:44:31.302Z,26.04
2023-05-17T12:45:31.472Z,25.92
2023-05-17T12:46:31.231Z,26.01
2023-05-17T12:47:31.485Z,26.15
2023-05-17T12:48:31.882Z,26.15
2023-05-17T12:49:31.155Z,26.30
2023-05-17T12:50:31.370Z,26.60
2023-05-17T12:51:31.097Z,26.81
2023-05-17T12:52:31.275Z,27.07
2023-05-17T12:53:30.989Z,26.97
2023-05-17T12:54:31.058Z,26.73
2023-05-17T12:55:32.162Z,25.95