createdAt,value
2023-05-09T00:03:07.490Z,14.86
2023-05-09T00:08:08.739Z,14.76
2023-05-09T00:13:10.081Z,14.85
2023-05-09T00:18:11.385Z,15.01
2023-05-09T00:23:12.675Z,15.08
2023-05-09T00:28:13.969Z,15.19
2023-05-09T00:33:15.185Z,15.16
2023-05-09T00:38:16.488Z,14.83
2023-05-09T00:43:17.741Z,14.82
2023-05-09T00:48:19.024Z,14.73
2023-05-09T00:53:20.753Z,14.44
2023-05-09T00:58:21.985Z,14.35
2023-05-09T01:03:23.344Z,14.63
2023-05-09T01:08:24.743Z,14.76
2023-05-09T01:13:26.027Z,15.03
2023-05-09T01:18:27.274Z,14.92
2023-05-09T01:23:28.554Z,14.91
2023-05-09T01:28:29.766Z,14.65
2023-05-09T01:33:31.441Z,14.71
2023-05-09T01:38:32.649Z,14.69
2023-05-09T01:43:33.919Z,14.66
2023-05-09T01:48:35.243Z,14.76
2023-05-09T01:53:36.605Z,14.85
2023-05-09T01:58:37.883Z,14.69
2023-05-09T02:03:39.192Z,14.75
2023-05-09T02:08:41.072Z,14.70
2023-05-09T02:13:42.321Z,14.72
2023-05-09T02:18:43.583Z,14.70
2023-05-09T02:23:45.048Z,14.65
2023-05-09T02:28:46.442Z,14.86
2023-05-09T02:33:51.347Z,14.71
2023-05-09T02:38:52.634Z,14.68
2023-05-09T02:43:53.931Z,14.79
2023-05-09T02:48:55.221Z,14.77
2023-05-09T02:53:56.848Z,14.70
2023-05-09T02:58:58.118Z,14.52
2023-05-09T03:03:59.417Z,14.33
2023-05-09T03:09:00.845Z,14.47
2023-05-09T03:14:02.099Z,14.57
2023-05-09T03:19:03.324Z,14.45
2023-05-09T03:24:07.738Z,14.52
2023-05-09T03:29:09.041Z,14.33
2023-05-09T03:34:15.070Z,14.26
2023-05-09T03:39:16.555Z,14.34
2023-05-09T03:44:18.011Z,14.14
2023-05-09T03:49:19.228Z,14.30
2023-05-09T03:54:20.644Z,14.31
2023-05-09T03:59:21.944Z,14.48
2023-05-09T04:04:23.172Z,14.57
2023-05-09T04:09:24.432Z,14.47
2023-05-09T04:14:25.778Z,14.25
2023-05-09T04:19:27.066Z,14.03
2023-05-09T04:24:28.343Z,13.97
2023-05-09T04:29:29.579Z,14.25
2023-05-09T04:34:31.685Z,14.14
2023-05-09T04:39:32.898Z,13.86
2023-05-09T04:44:35.760Z,13.79
2023-05-09T04:49:36.974Z,13.56
2023-05-09T04:54:38.165Z,13.76
2023-05-09T04:59:39.437Z,14.05
2023-05-09T05:04:40.796Z,14.18
2023-05-09T05:09:42.085Z,13.87
2023-05-09T05:14:43.308Z,13.57
2023-05-09T05:19:44.790Z,13.43
2023-05-09T05:24:46.049Z,13.64
2023-05-09T05:29:47.296Z,13.86
2023-05-09T05:34:48.547Z,13.99
2023-05-09T05:39:51.521Z,14.12
2023-05-09T05:44:53.043Z,14.28
2023-05-09T05:49:54.339Z,14.25
2023-05-09T05:54:55.751Z,14.47
2023-05-09T05:59:57.401Z,14.15
2023-05-09T06:04:58.663Z,14.14
2023-05-09T06:09:59.942Z,14.31
2023-05-09T06:15:01.314Z,14.37
2023-05-09T06:20:02.572Z,14.35
2023-05-09T06:25:03.940Z,14.61
2023-05-09T06:30:14.209Z,14.83
2023-05-09T06:35:19.261Z,14.95
2023-05-09T06:40:20.647Z,15.30
2023-05-09T06:45:22.046Z,15.67
2023-05-09T06:50:23.363Z,15.41
2023-05-09T06:55:24.636Z,15.47
2023-05-09T07:00:25.870Z,15.60
2023-05-09T07:05:27.201Z,16.09
2023-05-09T07:10:28.741Z,16.16
2023-05-09T07:15:40.394Z,16.39
2023-05-09T07:20:43.621Z,15.92
2023-05-09T07:25:45.461Z,15.95
2023-05-09T07:30:46.891Z,16.16
2023-05-09T07:35:48.168Z,16.09
2023-05-09T07:40:49.415Z,16.51
2023-05-09T07:45:50.890Z,16.19
2023-05-09T07:50:52.210Z,16.17
2023-05-09T07:55:53.952Z,16.01
2023-05-09T08:00:55.382Z,16.52
2023-05-09T08:05:56.754Z,17.01
2023-05-09T08:10:58.089Z,17.43
2023-05-09T08:16:01.141Z,17.57
2023-05-09T08:21:02.705Z,17.61
2023-05-09T08:26:04.049Z,17.41
2023-05-09T08:31:05.355Z,17.23
2023-05-09T08:36:06.708Z,17.44
2023-05-09T08:41:07.998Z,18.02
2023-05-09T08:46:09.400Z,18.02
2023-05-09T08:51:12.109Z,18.26
2023-05-09T08:56:13.438Z,18.41
2023-05-09T09:01:14.734Z,18.95
2023-05-09T09:06:16.134Z,18.69
2023-05-09T09:11:17.424Z,18.44
2023-05-09T09:16:20.094Z,18.39
2023-05-09T09:21:21.546Z,18.35
2023-05-09T09:26:22.984Z,18.61
2023-05-09T09:31:24.404Z,18.86
2023-05-09T09:36:25.819Z,18.81
2023-05-09T09:41:27.278Z,19.00
2023-05-09T09:46:28.622Z,19.01
2023-05-09T09:51:30.022Z,19.26
2023-05-09T09:56:31.347Z,19.57
2023-05-09T10:01:32.651Z,20.10
2023-05-09T10:06:33.997Z,19.93
2023-05-09T10:11:35.420Z,20.50
2023-05-09T10:16:43.616Z,20.83
2023-05-09T10:21:45.893Z,20.95
2023-05-09T10:26:47.207Z,20.76
2023-05-09T10:31:48.789Z,20.74
2023-05-09T10:36:50.116Z,20.64
2023-05-09T10:41:51.442Z,20.75
2023-05-09T10:46:52.788Z,20.86
2023-05-09T10:51:54.151Z,21.16
2023-05-09T10:56:56.098Z,21.22
2023-05-09T11:02:00.942Z,21.55
2023-05-09T11:07:02.444Z,21.42
2023-05-09T11:12:03.715Z,20.92
2023-05-09T11:17:04.998Z,21.45
2023-05-09T11:22:06.973Z,21.36
2023-05-09T11:27:08.307Z,22.14
2023-05-09T11:32:09.735Z,22.17
2023-05-09T11:37:11.377Z,22.20
2023-05-09T11:42:12.626Z,22.42
2023-05-09T11:47:13.998Z,22.57
2023-05-09T11:52:15.273Z,22.22
2023-05-09T11:57:19.708Z,22.79
2023-05-09T12:02:22.495Z,23.39
2023-05-09T12:07:23.808Z,23.24
2023-05-09T12:12:25.230Z,23.29
2023-05-09T12:17:26.581Z,23.63
2023-05-09T12:22:29.197Z,23.32
2023-05-09T12:27:32.083Z,24.23
2023-05-09T12:32:33.388Z,24.29
2023-05-09T12:37:34.731Z,24.34
2023-05-09T12:42:35.986Z,24.44
2023-05-09T12:47:38.878Z,24.63
2023-05-09T12:52:50.760Z,24.31
2023-05-09T12:57:55.724Z,24.81
2023-05-09T13:02:57.207Z,24.72
2023-05-09T13:07:58.627Z,24.58
2023-05-09T13:12:59.873Z,24.66
2023-05-09T13:18:01.211Z,25.35
2023-05-09T13:23:02.504Z,25.03
2023-05-09T13:28:04.826Z,24.79
2023-05-09T13:33:23.738Z,24.83
2023-05-09T13:38:26.275Z,25.25
2023-05-09T13:43:27.555Z,25.57
2023-05-09T13:48:28.904Z,25.20
2023-05-09T13:53:30.173Z,25.28
2023-05-09T13:58:31.541Z,25.61
2023-05-09T14:03:32.984Z,25.38
2023-05-09T14:08:34.528Z,25.70
2023-05-09T14:13:35.752Z,24.97
2023-05-09T14:18:37.054Z,24.72
2023-05-09T14:23:38.273Z,25.57
2023-05-09T14:28:39.629Z,25.73
2023-05-09T14:33:41.033Z,25.63
2023-05-09T14:38:43.284Z,25.24
2023-05-09T14:43:44.561Z,25.31
2023-05-09T14:48:45.907Z,25.42
2023-05-09T14:53:47.270Z,25.52
2023-05-09T14:58:48.555Z,25.30
2023-05-09T15:03:49.835Z,25.25
2023-05-09T15:08:51.097Z,24.83
2023-05-09T15:13:52.379Z,24.68
2023-05-09T15:18:53.593Z,24.64
2023-05-09T15:23:54.813Z,24.58
2023-05-09T15:28:56.087Z,24.50
2023-05-09T15:33:57.338Z,24.52
2023-05-09T15:38:58.995Z,24.21
2023-05-09T15:44:00.252Z,24.55
2023-05-09T15:49:01.478Z,24.68
2023-05-09T15:54:02.774Z,24.48
2023-05-09T15:59:04.117Z,24.74
2023-05-09T16:04:05.880Z,24.80
2023-05-09T16:09:07.162Z,24.96
2023-05-09T16:14:11.373Z,24.92
2023-05-09T16:19:12.958Z,24.79
2023-05-09T16:24:16.532Z,24.68
2023-05-09T16:29:17.752Z,24.88
2023-05-09T16:34:19.063Z,24.99
2023-05-09T16:39:20.918Z,24.88
2023-05-09T16:44:22.274Z,24.55
2023-05-09T16:49:23.524Z,24.18
2023-05-09T16:54:24.896Z,23.53
2023-05-09T16:59:26.808Z,23.56
2023-05-09T17:04:28.291Z,23.77
2023-05-09T17:09:30.703Z,23.31
2023-05-09T17:14:32.024Z,23.20
2023-05-09T17:19:34.752Z,22.99
2023-05-09T17:24:36.177Z,22.81
2023-05-09T17:29:37.476Z,22.99
2023-05-09T17:34:39.014Z,22.98
2023-05-09T17:39:42.990Z,22.94
2023-05-09T17:44:44.608Z,22.73
2023-05-09T17:49:46.057Z,22.86
2023-05-09T17:54:47.589Z,22.83
2023-05-09T17:59:49.058Z,22.66
2023-05-09T18:04:50.359Z,22.58
2023-05-09T18:09:51.625Z,22.24
2023-05-09T18:14:53.352Z,21.68
2023-05-09T18:19:54.652Z,21.74
2023-05-09T18:24:56.116Z,21.35
2023-05-09T18:29:57.359Z,20.66
2023-05-09T18:34:58.677Z,20.92
2023-05-09T18:39:59.971Z,20.72
2023-05-09T18:45:04.214Z,20.71
2023-05-09T18:50:05.610Z,20.43
2023-05-09T18:55:07.133Z,20.45
2023-05-09T19:00:08.488Z,20.30
2023-05-09T19:05:10.731Z,19.99
2023-05-09T19:10:13.147Z,19.93
2023-05-09T19:15:14.531Z,19.31
2023-05-09T19:20:16.005Z,19.39
2023-05-09T19:25:17.712Z,19.35
2023-05-09T19:30:19.517Z,19.23
2023-05-09T19:35:26.165Z,18.72
2023-05-09T19:40:27.401Z,18.71
2023-05-09T19:45:28.621Z,18.77
2023-05-09T19:50:30.993Z,18.62
2023-05-09T19:55:32.267Z,18.18
2023-05-09T20:00:35.937Z,17.82
2023-05-09T20:05:37.293Z,17.67
2023-05-09T20:10:38.561Z,17.90
2023-05-09T20:15:39.795Z,18.20
2023-05-09T20:20:41.180Z,18.07
2023-05-09T20:25:42.454Z,18.03
2023-05-09T20:30:43.841Z,17.72
2023-05-09T20:35:45.154Z,17.53
2023-05-09T20:40:47.081Z,17.11
2023-05-09T20:45:48.746Z,17.12
2023-05-09T20:50:50.024Z,17.31
2023-05-09T20:55:51.436Z,17.21
2023-05-09T21:00:52.749Z,16.70
2023-05-09T21:05:53.983Z,16.49
2023-05-09T21:10:55.347Z,16.61
2023-05-09T21:15:56.688Z,16.83
2023-05-09T21:20:57.914Z,16.87
2023-05-09T21:25:59.167Z,16.99
2023-05-09T21:31:01.611Z,16.84
2023-05-09T21:36:02.948Z,16.78
2023-05-09T21:41:04.224Z,16.64
2023-05-09T21:46:05.985Z,16.81
2023-05-09T21:51:08.326Z,17.20
2023-05-09T21:56:09.624Z,17.16
2023-05-09T22:01:10.959Z,17.41
2023-05-09T22:06:13.528Z,16.91
2023-05-09T22:11:15.282Z,17.16
2023-05-09T22:16:17.731Z,16.91
2023-05-09T22:21:19.049Z,17.15
2023-05-09T22:26:21.133Z,17.24
2023-05-09T22:31:22.753Z,17.08
2023-05-09T22:36:24.065Z,17.23
2023-05-09T22:41:25.377Z,17.09
2023-05-09T22:46:26.648Z,17.06
2023-05-09T22:51:27.930Z,17.11
2023-05-09T22:56:29.282Z,17.41
2023-05-09T23:01:31.185Z,17.48
2023-05-09T23:06:33.758Z,17.53
2023-05-09T23:11:35.011Z,17.48
2023-05-09T23:16:36.273Z,17.17
2023-05-09T23:21:37.504Z,16.77
2023-05-09T23:26:38.816Z,16.86
2023-05-09T23:31:40.170Z,17.08
2023-05-09T23:36:41.489Z,16.75
2023-05-09T23:41:42.696Z,16.78
2023-05-09T23:46:44.016Z,16.98
2023-05-09T23:51:45.301Z,16.67
2023-05-09T23:56:47.734Z,16.67
