createdAt,value
2022-09-14T00:00:13.609Z,85.58
2022-09-14T00:05:52.751Z,84.77
2022-09-14T00:08:41.359Z,80.72
2022-09-14T00:14:18.997Z,81.25
2022-09-14T00:19:55.872Z,79.35
2022-09-14T00:22:44.560Z,79.27
2022-09-14T00:28:15.372Z,77.81
2022-09-14T00:33:54.866Z,79.41
2022-09-14T00:39:30.158Z,80.61
2022-09-14T00:45:15.745Z,78.72
2022-09-14T00:48:04.225Z,79.45
2022-09-14T00:50:52.976Z,78.23
2022-09-14T00:53:41.287Z,78.74
2022-09-14T00:56:29.700Z,77.88
2022-09-14T01:02:10.893Z,76.21
2022-09-14T01:07:49.222Z,76.75
2022-09-14T01:13:49.835Z,74.93
2022-09-14T01:19:33.897Z,76.01
2022-09-14T01:25:20.381Z,76.68
2022-09-14T01:31:08.015Z,77.76
2022-09-14T01:34:03.421Z,77.21
2022-09-14T01:39:40.860Z,80.16
2022-09-14T01:45:37.559Z,79.45
2022-09-14T01:51:21.156Z,77.28
2022-09-14T01:57:04.156Z,72.72
2022-09-14T02:02:55.293Z,71.29
2022-09-14T02:08:45.848Z,69.84
2022-09-14T02:11:34.441Z,70.25
2022-09-14T02:14:23.501Z,69.89
2022-09-14T02:20:00.164Z,69.60
2022-09-14T02:22:48.301Z,69.81
2022-09-14T02:25:39.506Z,69.69
2022-09-14T02:28:30.497Z,69.92
2022-09-14T02:34:11.791Z,70.31
2022-09-14T02:37:04.818Z,71.10
2022-09-14T02:42:41.182Z,72.30
2022-09-14T02:48:26.168Z,72.52
2022-09-14T02:54:03.165Z,73.01
2022-09-14T02:59:36.960Z,72.81
2022-09-14T03:05:08.772Z,72.88
2022-09-14T03:10:46.744Z,73.72
2022-09-14T03:13:36.819Z,73.72
2022-09-14T03:19:12.116Z,72.69
2022-09-14T03:22:00.740Z,72.73
2022-09-14T03:24:48.955Z,73.22
2022-09-14T03:30:18.068Z,73.87
2022-09-14T03:33:07.573Z,73.29
2022-09-14T03:35:55.886Z,73.86
2022-09-14T03:38:49.558Z,74.39
2022-09-14T03:41:39.203Z,74.25
2022-09-14T03:44:27.949Z,74.06
2022-09-14T03:47:17.368Z,73.01
2022-09-14T03:52:57.111Z,73.37
2022-09-14T03:58:34.205Z,73.69
2022-09-14T04:04:15.416Z,73.73
2022-09-14T04:09:55.340Z,73.66
2022-09-14T04:15:31.902Z,72.70
2022-09-14T04:18:20.622Z,72.48
2022-09-14T04:24:14.828Z,72.63
2022-09-14T04:29:38.293Z,73.34
2022-09-14T04:32:32.188Z,73.95
2022-09-14T04:38:09.175Z,75.53
2022-09-14T04:40:57.805Z,77.01
2022-09-14T04:46:36.879Z,78.11
2022-09-14T04:49:25.573Z,78.78
2022-09-14T04:52:13.815Z,79.85
2022-09-14T04:57:50.974Z,77.84
2022-09-14T05:03:26.730Z,77.30
2022-09-14T05:06:16.706Z,76.51
2022-09-14T05:11:51.969Z,77.48
2022-09-14T05:17:24.731Z,76.49
2022-09-14T05:20:13.986Z,75.68
2022-09-14T05:25:57.583Z,76.72
2022-09-14T05:31:34.689Z,77.81
2022-09-14T05:34:26.846Z,77.70
2022-09-14T05:37:15.773Z,77.52
2022-09-14T05:42:49.831Z,78.01
2022-09-14T05:48:23.277Z,76.39
2022-09-14T05:51:18.277Z,77.20
2022-09-14T05:54:09.630Z,79.15
2022-09-14T05:59:48.343Z,83.02
2022-09-14T06:02:37.894Z,82.72
2022-09-14T06:05:26.197Z,82.14
2022-09-14T06:11:05.748Z,82.83
2022-09-14T06:13:55.687Z,82.75
2022-09-14T06:19:32.792Z,82.42
2022-09-14T06:22:21.442Z,82.25
2022-09-14T06:31:04.876Z,79.07
2022-09-14T06:36:43.263Z,79.86
2022-09-14T06:42:15.655Z,82.68
2022-09-14T06:45:04.234Z,81.81
2022-09-14T06:50:33.173Z,78.46
2022-09-14T06:56:30.113Z,74.98
2022-09-14T06:59:20.184Z,74.73
2022-09-14T07:02:09.780Z,73.08
2022-09-14T07:07:46.700Z,71.71
2022-09-14T07:10:35.083Z,72.16
2022-09-14T07:16:11.443Z,70.74
2022-09-14T07:21:48.013Z,70.04
2022-09-14T07:27:24.243Z,69.63
2022-09-14T07:32:59.038Z,69.38
2022-09-14T07:38:51.747Z,68.83
2022-09-14T07:41:27.400Z,68.55
2022-09-14T07:47:02.573Z,67.25
2022-09-14T07:52:38.509Z,67.02
2022-09-14T07:58:08.944Z,65.58
2022-09-14T08:03:49.067Z,65.70
2022-09-14T08:27:41.310Z,67.52
2022-09-14T08:33:11.909Z,68.62
2022-09-14T08:38:47.465Z,68.48
2022-09-14T08:47:34.875Z,69.32
2022-09-14T08:53:16.193Z,69.02
2022-09-14T08:59:03.375Z,67.03
2022-09-14T09:04:47.887Z,64.51
2022-09-14T09:10:19.907Z,63.22
2022-09-14T09:13:11.728Z,63.22
2022-09-14T09:18:44.405Z,62.79
2022-09-14T09:24:18.517Z,62.81
2022-09-14T09:30:04.208Z,62.34
2022-09-14T09:35:37.802Z,62.36
2022-09-14T09:38:29.173Z,61.87
2022-09-14T09:41:20.762Z,61.14
2022-09-14T09:44:10.406Z,61.14
2022-09-14T09:47:00.989Z,61.98
2022-09-14T09:52:34.580Z,63.10
2022-09-14T09:58:28.632Z,63.50
2022-09-14T10:04:17.217Z,62.93
2022-09-14T10:09:51.935Z,63.38
2022-09-14T10:18:19.467Z,62.88
2022-09-14T10:21:10.060Z,62.03
2022-09-14T10:26:59.052Z,61.13
2022-09-14T10:29:49.574Z,60.95
2022-09-14T10:32:37.786Z,60.95
2022-09-14T10:35:29.535Z,60.47
2022-09-14T10:41:26.055Z,60.58
2022-09-14T10:44:50.121Z,60.97
2022-09-14T10:48:09.622Z,61.23
2022-09-14T10:53:52.390Z,61.25
2022-09-14T10:59:35.518Z,61.29
2022-09-14T11:02:51.767Z,62.35
2022-09-14T11:05:42.965Z,63.18
2022-09-14T11:11:29.418Z,62.60
2022-09-14T11:17:23.650Z,63.66
2022-09-14T11:23:12.734Z,63.35
2022-09-14T11:26:03.457Z,63.67
2022-09-14T11:31:40.049Z,64.67
2022-09-14T11:34:32.906Z,63.90
2022-09-14T11:40:17.665Z,64.71
2022-09-14T11:48:44.178Z,65.42
2022-09-14T11:51:31.632Z,65.33
2022-09-14T11:57:11.167Z,65.73
2022-09-14T12:03:03.707Z,66.01
2022-09-14T12:05:52.793Z,66.24
2022-09-14T12:08:42.401Z,64.84
2022-09-14T12:14:41.581Z,65.76
2022-09-14T12:20:50.619Z,67.36
2022-09-14T12:24:02.202Z,67.15
2022-09-14T12:26:51.354Z,67.41
2022-09-14T12:32:41.649Z,66.34
2022-09-14T12:35:47.557Z,66.34
2022-09-14T12:39:04.942Z,68.05
2022-09-14T12:42:27.869Z,68.77
2022-09-14T12:45:50.329Z,69.27
2022-09-14T12:51:49.868Z,69.79
2022-09-14T12:54:51.307Z,70.82
2022-09-14T13:00:27.886Z,74.68
2022-09-14T13:06:15.810Z,75.97
2022-09-14T13:11:57.784Z,76.67
2022-09-14T13:17:34.867Z,76.55
2022-09-14T13:20:25.616Z,75.83
2022-09-14T13:23:22.853Z,74.41
2022-09-14T13:29:04.515Z,73.11
2022-09-14T13:31:52.798Z,73.70
2022-09-14T13:37:28.511Z,73.02
2022-09-14T13:43:06.581Z,72.03
2022-09-14T13:48:39.910Z,67.22
2022-09-14T13:51:29.700Z,65.88
2022-09-14T13:57:17.985Z,64.91
2022-09-14T14:00:19.978Z,65.12
2022-09-14T14:03:08.076Z,65.61
2022-09-14T14:11:31.337Z,68.64
2022-09-14T14:17:26.978Z,67.25
2022-09-14T14:23:22.590Z,67.51
2022-09-14T14:26:13.282Z,67.00
2022-09-14T14:31:57.395Z,65.86
2022-09-14T14:34:45.630Z,66.65
2022-09-14T14:37:33.641Z,66.65
2022-09-14T14:43:10.795Z,66.21
2022-09-14T14:48:47.108Z,67.83
2022-09-14T14:54:27.181Z,67.21
2022-09-14T14:57:15.737Z,68.21
2022-09-14T15:00:06.590Z,68.62
2022-09-14T15:05:45.293Z,70.32
2022-09-14T15:11:18.860Z,72.42
2022-09-14T15:14:07.415Z,72.53
2022-09-14T15:19:41.344Z,74.68
2022-09-14T15:22:31.716Z,74.29
2022-09-14T15:28:06.243Z,74.23
2022-09-14T15:33:47.823Z,74.32
2022-09-14T15:36:41.459Z,72.25
2022-09-14T15:42:17.421Z,71.39
2022-09-14T15:47:53.122Z,71.33
2022-09-14T15:53:29.765Z,70.42
2022-09-14T15:59:05.537Z,68.02
2022-09-14T16:01:53.869Z,68.79
2022-09-14T16:07:30.810Z,68.39
2022-09-14T16:13:07.426Z,64.37
2022-09-14T16:16:07.535Z,65.18
2022-09-14T16:21:42.172Z,64.21
2022-09-14T16:27:10.517Z,64.12
2022-09-14T16:32:47.148Z,65.24
2022-09-14T16:38:38.633Z,65.55
2022-09-14T16:44:10.370Z,66.44
2022-09-14T16:49:46.018Z,65.53
2022-09-14T16:55:30.938Z,67.19
2022-09-14T17:01:10.921Z,67.68
2022-09-14T17:04:01.094Z,67.74
2022-09-14T17:06:51.368Z,67.94
2022-09-14T17:12:27.263Z,69.22
2022-09-14T17:15:15.620Z,70.36
2022-09-14T17:20:57.917Z,72.17
2022-09-14T17:23:46.777Z,72.54
2022-09-14T17:29:22.376Z,73.11
2022-09-14T17:34:57.925Z,73.48
2022-09-14T17:40:24.959Z,74.03
2022-09-14T17:46:18.976Z,73.31
2022-09-14T17:49:08.900Z,73.92
2022-09-14T17:54:44.614Z,75.73
2022-09-14T17:57:34.334Z,76.32
2022-09-14T18:00:22.649Z,76.93
2022-09-14T18:03:10.936Z,77.49
2022-09-14T18:08:43.797Z,79.79
2022-09-14T18:17:02.611Z,86.65
2022-09-14T18:22:41.332Z,90.11
2022-09-14T18:28:15.492Z,92.07
2022-09-14T18:33:50.954Z,93.09
2022-09-14T18:36:39.223Z,93.38
2022-09-14T18:45:06.428Z,95.23
2022-09-14T18:50:45.498Z,97.78
2022-09-14T18:53:34.384Z,98.56
2022-09-14T18:59:23.172Z,99.01
2022-09-14T19:05:06.758Z,99.46
2022-09-14T19:10:40.681Z,97.58
2022-09-14T19:19:04.882Z,91.12
2022-09-14T19:24:33.202Z,95.17
2022-09-14T19:27:23.282Z,96.83
2022-09-14T19:30:13.849Z,100.00
2022-09-14T19:33:01.848Z,100.00
2022-09-14T19:38:39.046Z,100.00
2022-09-14T19:44:13.035Z,100.00
2022-09-14T19:49:49.634Z,100.00
2022-09-14T19:55:28.314Z,100.00
2022-09-14T20:01:02.162Z,100.00
2022-09-14T20:03:51.199Z,100.00
2022-09-14T20:09:22.382Z,100.00
2022-09-14T20:15:03.007Z,99.71
2022-09-14T20:20:37.431Z,96.85
2022-09-14T20:23:25.924Z,88.64
2022-09-14T20:26:16.319Z,88.55
2022-09-14T20:29:04.875Z,89.42
2022-09-14T20:34:34.359Z,88.46
2022-09-14T20:37:23.636Z,89.07
2022-09-14T20:45:44.427Z,86.45
2022-09-14T20:48:33.341Z,87.15
2022-09-14T20:51:23.086Z,86.28
2022-09-14T20:57:04.869Z,85.27
2022-09-14T21:02:41.075Z,84.73
2022-09-14T21:08:15.828Z,83.63
2022-09-14T21:13:52.321Z,83.40
2022-09-14T21:19:27.159Z,82.91
2022-09-14T21:22:15.706Z,82.47
2022-09-14T21:25:03.878Z,82.80
2022-09-14T21:30:38.784Z,81.26
2022-09-14T21:33:31.502Z,81.02
2022-09-14T21:36:21.348Z,80.92
2022-09-14T21:41:59.886Z,82.05
2022-09-14T21:44:50.188Z,81.69
2022-09-14T21:50:22.354Z,81.40
2022-09-14T21:55:52.444Z,83.87
2022-09-14T22:01:31.077Z,84.37
2022-09-14T22:04:21.099Z,85.60
2022-09-14T22:09:57.122Z,85.21
2022-09-14T22:15:37.772Z,84.84
2022-09-14T22:18:26.343Z,83.73
2022-09-14T22:21:14.977Z,84.63
2022-09-14T22:26:50.184Z,81.76
2022-09-14T22:29:40.484Z,81.13
2022-09-14T22:35:16.921Z,81.10
2022-09-14T22:38:07.218Z,81.16
2022-09-14T22:43:46.905Z,80.98
2022-09-14T22:49:23.992Z,80.57
2022-09-14T22:52:12.897Z,79.27
2022-09-14T22:57:50.375Z,80.32
2022-09-14T23:00:39.699Z,78.59
2022-09-14T23:06:08.251Z,81.13
2022-09-14T23:09:00.533Z,80.76
2022-09-14T23:11:48.522Z,81.56
2022-09-14T23:14:38.039Z,80.71
2022-09-14T23:17:26.940Z,80.42
2022-09-14T23:23:00.502Z,80.19
2022-09-14T23:25:48.886Z,80.91
2022-09-14T23:31:24.717Z,81.16
2022-09-14T23:37:02.150Z,81.54
2022-09-14T23:42:38.778Z,83.02
2022-09-14T23:48:16.152Z,84.42
2022-09-14T23:53:49.244Z,87.03
2022-09-14T23:59:19.952Z,87.76
