createdAt,value
2023-03-08T00:02:11.349Z,1.00
2023-03-08T00:04:40.994Z,1.00
2023-03-08T00:07:12.557Z,0.98
2023-03-08T00:09:42.130Z,0.98
2023-03-08T00:12:13.273Z,0.99
2023-03-08T00:14:42.940Z,1.00
2023-03-08T00:17:13.316Z,1.01
2023-03-08T00:19:43.061Z,0.99
2023-03-08T00:22:13.544Z,1.00
2023-03-08T00:24:43.091Z,1.02
2023-03-08T00:27:13.427Z,1.01
2023-03-08T00:29:43.540Z,1.01
2023-03-08T00:32:13.177Z,1.01
2023-03-08T00:34:47.234Z,1.00
2023-03-08T00:37:17.354Z,0.99
2023-03-08T00:39:52.228Z,0.99
2023-03-08T00:42:23.130Z,0.99
2023-03-08T00:44:53.799Z,0.98
2023-03-08T00:47:24.414Z,0.98
2023-03-08T00:49:54.000Z,0.98
2023-03-08T00:52:24.577Z,1.00
2023-03-08T00:54:54.621Z,0.97
2023-03-08T00:57:24.286Z,0.94
2023-03-08T00:59:55.219Z,0.93
2023-03-08T01:02:24.908Z,0.90
2023-03-08T01:04:54.873Z,0.88
2023-03-08T01:07:26.025Z,0.89
2023-03-08T01:09:57.332Z,0.89
2023-03-08T01:12:26.944Z,0.89
2023-03-08T01:14:58.608Z,0.90
2023-03-08T01:17:29.136Z,0.93
2023-03-08T01:19:58.819Z,0.90
2023-03-08T01:22:28.379Z,0.86
2023-03-08T01:24:59.091Z,0.84
2023-03-08T01:27:30.708Z,0.80
2023-03-08T01:30:03.622Z,0.78
2023-03-08T01:32:33.352Z,0.77
2023-03-08T01:35:05.397Z,0.75
2023-03-08T01:37:35.253Z,0.70
2023-03-08T01:40:07.234Z,0.68
2023-03-08T01:42:39.896Z,0.67
2023-03-08T01:45:41.400Z,0.64
2023-03-08T01:48:12.356Z,0.59
2023-03-08T01:51:03.107Z,0.54
2023-03-08T01:53:35.090Z,0.53
2023-03-08T01:56:07.210Z,0.55
2023-03-08T01:58:38.582Z,0.53
2023-03-08T02:01:09.182Z,0.52
2023-03-08T02:03:38.959Z,0.50
2023-03-08T02:06:10.453Z,0.48
2023-03-08T02:08:40.627Z,0.44
2023-03-08T02:11:12.266Z,0.39
2023-03-08T02:13:43.517Z,0.36
2023-03-08T02:16:16.604Z,0.34
2023-03-08T02:18:55.601Z,0.31
2023-03-08T02:21:25.877Z,0.28
2023-03-08T02:23:56.252Z,0.27
2023-03-08T02:26:26.287Z,0.24
2023-03-08T02:28:56.534Z,0.22
2023-03-08T02:31:26.749Z,0.21
2023-03-08T02:33:57.363Z,0.20
2023-03-08T02:36:29.635Z,0.19
2023-03-08T02:38:59.209Z,0.19
2023-03-08T02:41:31.658Z,0.16
2023-03-08T02:44:01.263Z,0.15
2023-03-08T02:46:30.950Z,0.15
2023-03-08T02:49:02.203Z,0.13
2023-03-08T02:51:31.797Z,0.15
2023-03-08T02:54:01.390Z,0.14
2023-03-08T02:56:32.354Z,0.12
2023-03-08T02:59:01.958Z,0.11
2023-03-08T03:01:33.455Z,0.09
2023-03-08T03:04:03.182Z,0.08
2023-03-08T03:06:35.526Z,0.05
2023-03-08T03:09:08.933Z,0.02
2023-03-08T03:11:40.444Z,0.03
2023-03-08T03:14:10.049Z,0.03
2023-03-08T03:16:42.753Z,0.02
2023-03-08T03:19:13.407Z,-0.02
2023-03-08T03:21:43.591Z,-0.03
2023-03-08T03:24:15.039Z,-0.07
2023-03-08T03:26:51.530Z,-0.10
2023-03-08T03:29:21.496Z,-0.13
2023-03-08T03:31:55.222Z,-0.16
2023-03-08T03:34:25.807Z,-0.17
2023-03-08T03:36:56.599Z,-0.20
2023-03-08T03:39:26.634Z,-0.23
2023-03-08T03:41:57.257Z,-0.27
2023-03-08T03:44:28.632Z,-0.28
2023-03-08T03:46:58.803Z,-0.31
2023-03-08T03:49:30.218Z,-0.34
2023-03-08T03:52:00.281Z,-0.38
2023-03-08T03:54:36.689Z,-0.41
2023-03-08T03:57:07.769Z,-0.41
2023-03-08T03:59:39.380Z,-0.42
2023-03-08T04:02:11.541Z,-0.45
2023-03-08T04:04:49.480Z,-0.46
2023-03-08T04:07:20.579Z,-0.48
2023-03-08T04:09:57.511Z,-0.50
2023-03-08T04:12:28.126Z,-0.52
2023-03-08T04:14:58.199Z,-0.53
2023-03-08T04:17:31.328Z,-0.57
2023-03-08T04:20:01.065Z,-0.61
2023-03-08T04:22:34.424Z,-0.61
2023-03-08T04:25:10.525Z,-0.63
2023-03-08T04:27:51.459Z,-0.68
2023-03-08T04:30:22.790Z,-0.70
2023-03-08T04:32:53.977Z,-0.71
2023-03-08T04:35:25.709Z,-0.72
2023-03-08T04:37:56.654Z,-0.73
2023-03-08T04:40:29.352Z,-0.75
2023-03-08T04:43:01.980Z,-0.75
2023-03-08T04:45:38.940Z,-0.78
2023-03-08T04:48:13.318Z,-0.79
2023-03-08T04:50:43.702Z,-0.79
2023-03-08T04:53:14.737Z,-0.80
2023-03-08T04:55:44.863Z,-0.81
2023-03-08T04:58:15.443Z,-0.82
2023-03-08T05:00:45.153Z,-0.83
2023-03-08T05:03:16.509Z,-0.83
2023-03-08T05:05:50.853Z,-0.85
2023-03-08T05:08:22.266Z,-0.88
2023-03-08T05:10:59.607Z,-0.90
2023-03-08T05:13:33.012Z,-0.89
2023-03-08T05:16:04.165Z,-0.88
2023-03-08T05:18:34.448Z,-0.88
2023-03-08T05:21:07.417Z,-0.89
2023-03-08T05:23:38.060Z,-0.90
2023-03-08T05:26:10.932Z,-0.90
2023-03-08T05:28:41.961Z,-0.91
2023-03-08T05:31:15.132Z,-0.92
2023-03-08T05:33:46.741Z,-0.93
2023-03-08T05:36:18.573Z,-0.92
2023-03-08T05:38:53.284Z,-0.92
2023-03-08T05:41:22.986Z,-0.94
2023-03-08T05:43:54.485Z,-0.94
2023-03-08T05:46:24.433Z,-0.94
2023-03-08T05:48:54.090Z,-0.93
2023-03-08T05:51:24.501Z,-0.93
2023-03-08T05:53:57.421Z,-0.93
2023-03-08T05:56:27.106Z,-0.91
2023-03-08T05:59:05.016Z,-0.90
2023-03-08T06:01:34.741Z,-0.89
2023-03-08T06:04:27.034Z,-0.88
2023-03-08T06:06:56.878Z,-0.87
2023-03-08T06:09:29.694Z,-0.88
2023-03-08T06:11:59.768Z,-0.85
2023-03-08T06:14:29.501Z,-0.83
2023-03-08T06:17:00.651Z,-0.81
2023-03-08T06:19:32.764Z,-0.80
2023-03-08T06:22:02.321Z,-0.79
2023-03-08T06:24:32.419Z,-0.78
2023-03-08T06:27:03.494Z,-0.75
2023-03-08T06:29:34.752Z,-0.71
2023-03-08T06:32:05.799Z,-0.68
2023-03-08T06:34:36.108Z,-0.64
2023-03-08T06:37:05.928Z,-0.62
2023-03-08T06:39:35.860Z,-0.60
2023-03-08T06:42:06.941Z,-0.57
2023-03-08T06:44:39.946Z,-0.54
2023-03-08T06:47:10.532Z,-0.51
2023-03-08T06:49:40.108Z,-0.48
2023-03-08T06:52:11.370Z,-0.47
2023-03-08T06:54:41.003Z,-0.44
2023-03-08T06:57:11.628Z,-0.42
2023-03-08T06:59:41.186Z,-0.39
2023-03-08T07:02:11.660Z,-0.35
2023-03-08T07:04:41.492Z,-0.31
2023-03-08T07:07:11.061Z,-0.27
2023-03-08T07:09:40.842Z,-0.24
2023-03-08T07:12:10.828Z,-0.20
2023-03-08T07:14:40.711Z,-0.18
2023-03-08T07:17:11.377Z,-0.14
2023-03-08T07:19:41.058Z,-0.10
2023-03-08T07:22:12.856Z,-0.06
2023-03-08T07:24:42.381Z,-0.03
2023-03-08T07:27:12.406Z,0.02
2023-03-08T07:29:42.064Z,0.07
2023-03-08T07:32:11.834Z,0.11
2023-03-08T07:34:41.684Z,0.16
2023-03-08T07:37:13.600Z,0.20
2023-03-08T07:39:44.706Z,0.24
2023-03-08T07:42:14.354Z,0.27
2023-03-08T07:44:46.913Z,0.33
2023-03-08T07:47:16.520Z,0.38
2023-03-08T07:49:46.245Z,0.42
2023-03-08T07:52:15.981Z,0.46
2023-03-08T07:54:45.704Z,0.48
2023-03-08T07:57:16.041Z,0.49
2023-03-08T07:59:45.611Z,0.50
2023-03-08T08:02:15.872Z,0.54
2023-03-08T08:04:45.737Z,0.58
2023-03-08T08:07:17.383Z,0.64
2023-03-08T08:09:47.499Z,0.68
2023-03-08T08:12:17.093Z,0.72
2023-03-08T08:14:46.773Z,0.77
2023-03-08T08:17:18.571Z,0.82
2023-03-08T08:19:48.533Z,0.88
2023-03-08T08:22:18.856Z,0.94
2023-03-08T08:24:48.443Z,0.95
2023-03-08T08:27:18.045Z,0.93
2023-03-08T08:29:50.299Z,0.96
2023-03-08T08:32:19.895Z,0.99
2023-03-08T08:34:49.504Z,1.03
2023-03-08T08:37:19.233Z,1.06
2023-03-08T08:39:49.796Z,1.09
2023-03-08T08:42:19.402Z,1.13
2023-03-08T08:44:48.994Z,1.16
2023-03-08T08:47:18.568Z,1.19
2023-03-08T08:49:48.294Z,1.17
2023-03-08T08:52:18.444Z,1.17
2023-03-08T08:54:48.025Z,1.19
2023-03-08T08:57:17.611Z,1.21
2023-03-08T08:59:47.617Z,1.27
2023-03-08T09:02:17.460Z,1.29
2023-03-08T09:04:47.201Z,1.31
2023-03-08T09:07:16.994Z,1.38
2023-03-08T09:09:47.054Z,1.44
2023-03-08T09:12:16.820Z,1.50
2023-03-08T09:14:47.434Z,1.53
2023-03-08T09:17:17.060Z,1.53
2023-03-08T09:19:47.193Z,1.55
2023-03-08T09:22:17.892Z,1.59
2023-03-08T09:24:50.458Z,1.63
2023-03-08T09:27:20.313Z,1.66
2023-03-08T09:29:50.274Z,1.69
2023-03-08T09:32:19.950Z,1.72
2023-03-08T09:34:49.522Z,1.74
2023-03-08T09:37:19.070Z,1.80
2023-03-08T09:39:51.965Z,1.87
2023-03-08T09:42:26.944Z,1.90
2023-03-08T09:45:08.129Z,1.93
2023-03-08T09:47:46.465Z,1.97
2023-03-08T09:50:32.950Z,2.02
2023-03-08T09:53:11.025Z,2.08
2023-03-08T09:55:51.356Z,2.14
2023-03-08T09:58:32.924Z,2.22
2023-03-08T10:01:16.041Z,2.31
2023-03-08T10:04:08.658Z,2.37
2023-03-08T10:06:43.916Z,2.38
2023-03-08T10:09:26.817Z,2.37
2023-03-08T10:12:03.775Z,2.42
2023-03-08T10:14:35.936Z,2.48
2023-03-08T10:17:13.141Z,2.53
2023-03-08T10:19:47.831Z,2.58
2023-03-08T10:22:25.325Z,2.59
2023-03-08T10:24:58.552Z,2.61
2023-03-08T10:27:32.242Z,2.62
2023-03-08T10:30:11.523Z,2.66
2023-03-08T10:32:46.758Z,2.77
2023-03-08T10:35:17.845Z,2.86
2023-03-08T10:37:52.615Z,2.93
2023-03-08T10:40:23.005Z,3.00
2023-03-08T10:43:00.365Z,3.07
2023-03-08T10:45:31.573Z,3.08
2023-03-08T10:48:02.885Z,3.06
2023-03-08T10:50:34.927Z,2.99
2023-03-08T10:53:16.061Z,2.91
2023-03-08T10:55:50.088Z,2.83
2023-03-08T10:58:31.435Z,2.85
2023-03-08T11:01:03.698Z,2.87
2023-03-08T11:03:34.123Z,2.87
2023-03-08T11:06:13.552Z,2.85
2023-03-08T11:08:54.485Z,2.80
2023-03-08T11:11:24.177Z,2.81
2023-03-08T11:13:54.848Z,2.80
2023-03-08T11:16:41.066Z,2.76
2023-03-08T11:19:26.488Z,2.83
2023-03-08T11:22:06.180Z,2.89
2023-03-08T11:24:59.908Z,2.95
2023-03-08T11:27:43.988Z,3.02
2023-03-08T11:30:27.669Z,3.08
2023-03-08T11:33:22.430Z,3.12
2023-03-08T11:35:59.863Z,3.09
2023-03-08T11:38:31.498Z,3.08
2023-03-08T11:41:10.978Z,3.08
2023-03-08T11:44:04.032Z,3.03
2023-03-08T11:46:57.639Z,2.99
2023-03-08T11:49:47.637Z,3.04
2023-03-08T11:52:29.374Z,3.09
2023-03-08T11:55:20.007Z,3.14
2023-03-08T11:57:56.762Z,3.21
2023-03-08T12:00:30.761Z,3.31
2023-03-08T12:03:06.355Z,3.45
2023-03-08T12:05:40.320Z,3.55
2023-03-08T12:08:15.918Z,3.63
2023-03-08T12:10:51.353Z,3.65
2023-03-08T12:13:25.439Z,3.65
2023-03-08T12:16:00.065Z,3.65
2023-03-08T12:18:37.926Z,3.66
2023-03-08T12:21:18.423Z,3.69
2023-03-08T12:23:57.055Z,3.74
2023-03-08T12:26:31.832Z,3.81
2023-03-08T12:29:05.557Z,3.85
2023-03-08T12:31:40.903Z,3.93
2023-03-08T12:34:25.125Z,3.99
2023-03-08T12:36:55.549Z,4.01
2023-03-08T12:39:28.972Z,3.99
2023-03-08T12:42:00.822Z,3.97
2023-03-08T12:44:31.647Z,3.98
2023-03-08T12:47:17.636Z,4.06
2023-03-08T12:49:51.118Z,4.09
2023-03-08T12:52:34.468Z,4.14
2023-03-08T12:55:11.105Z,4.15
2023-03-08T12:57:46.948Z,4.08
2023-03-08T13:00:29.244Z,4.01
2023-03-08T13:03:04.764Z,3.97
2023-03-08T13:05:37.050Z,3.97
2023-03-08T13:08:22.881Z,3.98
2023-03-08T13:11:06.763Z,3.94
2023-03-08T13:13:50.438Z,3.87
2023-03-08T13:16:32.653Z,3.83
2023-03-08T13:19:18.626Z,3.79
2023-03-08T13:22:00.620Z,3.66
2023-03-08T13:24:40.387Z,3.65
2023-03-08T13:27:32.846Z,3.65
2023-03-08T13:30:20.504Z,3.69
2023-03-08T13:32:51.538Z,3.77
2023-03-08T13:35:21.808Z,3.83
2023-03-08T13:37:56.296Z,3.92
2023-03-08T13:40:27.754Z,3.98
2023-03-08T13:42:58.914Z,4.01
2023-03-08T13:45:29.028Z,3.98
2023-03-08T13:48:02.928Z,4.00
2023-03-08T13:50:35.525Z,4.04
2023-03-08T13:53:10.442Z,4.10
2023-03-08T13:55:43.828Z,4.05
2023-03-08T13:58:25.564Z,4.01
2023-03-08T14:01:03.955Z,4.02
2023-03-08T14:03:33.949Z,4.05
2023-03-08T14:06:04.063Z,4.07
2023-03-08T14:08:33.697Z,4.10
2023-03-08T14:11:08.190Z,4.13
2023-03-08T14:13:40.926Z,4.08
2023-03-08T14:16:23.953Z,4.05
2023-03-08T14:18:54.901Z,4.00
2023-03-08T14:21:26.932Z,3.97
2023-03-08T14:23:57.932Z,3.95
2023-03-08T14:26:34.231Z,3.95
2023-03-08T14:29:16.889Z,3.95
2023-03-08T14:32:28.188Z,3.94
2023-03-08T14:35:07.130Z,3.86
2023-03-08T14:37:36.984Z,3.80
2023-03-08T14:40:27.663Z,3.76
2023-03-08T14:42:59.051Z,3.68
2023-03-08T14:45:33.960Z,3.70
2023-03-08T14:48:15.772Z,3.74
2023-03-08T14:50:55.057Z,3.74
2023-03-08T14:53:31.291Z,3.72
2023-03-08T14:56:03.033Z,3.72
2023-03-08T14:58:54.941Z,3.70
2023-03-08T15:01:29.695Z,3.67
2023-03-08T15:04:00.083Z,3.68
2023-03-08T15:06:33.439Z,3.69
2023-03-08T15:09:07.030Z,3.69
2023-03-08T15:11:36.848Z,3.68
2023-03-08T15:14:06.457Z,3.64
2023-03-08T15:16:36.103Z,3.60
2023-03-08T15:19:06.008Z,3.60
2023-03-08T15:21:37.323Z,3.58
2023-03-08T15:24:10.834Z,3.60
2023-03-08T15:26:40.377Z,3.62
2023-03-08T15:29:24.190Z,3.65
2023-03-08T15:31:54.321Z,3.61
2023-03-08T15:34:25.668Z,3.61
2023-03-08T15:36:57.266Z,3.63
2023-03-08T15:39:27.246Z,3.63
2023-03-08T15:41:56.862Z,3.59
2023-03-08T15:44:26.454Z,3.56
2023-03-08T15:46:56.160Z,3.55
2023-03-08T15:49:25.780Z,3.54
2023-03-08T15:51:55.383Z,3.57
2023-03-08T15:54:28.289Z,3.57
2023-03-08T15:56:58.889Z,3.59
2023-03-08T15:59:28.470Z,3.56
2023-03-08T16:01:58.083Z,3.57
2023-03-08T16:04:27.773Z,3.55
2023-03-08T16:06:57.757Z,3.56
2023-03-08T16:09:27.386Z,3.56
2023-03-08T16:11:56.957Z,3.55
2023-03-08T16:14:26.544Z,3.53
2023-03-08T16:16:56.541Z,3.50
2023-03-08T16:19:26.413Z,3.48
2023-03-08T16:21:56.896Z,3.48
2023-03-08T16:24:27.168Z,3.47
2023-03-08T16:26:57.188Z,3.46
2023-03-08T16:29:27.092Z,3.44
2023-03-08T16:31:58.341Z,3.43
2023-03-08T16:34:29.517Z,3.41
2023-03-08T16:36:59.589Z,3.39
2023-03-08T16:39:29.206Z,3.37
2023-03-08T16:41:58.825Z,3.36
2023-03-08T16:44:30.644Z,3.32
2023-03-08T16:47:00.211Z,3.31
2023-03-08T16:49:29.870Z,3.30
2023-03-08T16:51:59.533Z,3.29
2023-03-08T16:54:29.135Z,3.26
2023-03-08T16:57:01.115Z,3.24
2023-03-08T16:59:34.517Z,3.22
2023-03-08T17:02:04.165Z,3.19
2023-03-08T17:04:33.805Z,3.18
2023-03-08T17:07:07.745Z,3.16
2023-03-08T17:09:38.241Z,3.14
2023-03-08T17:12:08.857Z,3.10
2023-03-08T17:14:38.466Z,3.08
2023-03-08T17:17:09.845Z,3.06
2023-03-08T17:19:41.018Z,3.05
2023-03-08T17:22:11.176Z,3.02
2023-03-08T17:24:40.780Z,3.01
2023-03-08T17:27:10.343Z,2.99
2023-03-08T17:29:39.895Z,2.97
2023-03-08T17:32:09.720Z,2.95
2023-03-08T17:34:39.353Z,2.94
2023-03-08T17:37:11.716Z,2.92
2023-03-08T17:39:41.935Z,2.90
2023-03-08T17:42:11.608Z,2.89
2023-03-08T17:44:41.498Z,2.88
2023-03-08T17:47:13.270Z,2.86
2023-03-08T17:49:42.841Z,2.84
2023-03-08T17:52:12.414Z,2.84
2023-03-08T17:54:42.096Z,2.84
2023-03-08T17:57:11.684Z,2.83
2023-03-08T17:59:41.260Z,2.82
2023-03-08T18:02:11.539Z,2.81
2023-03-08T18:04:44.431Z,2.81
2023-03-08T18:07:15.154Z,2.79
2023-03-08T18:09:47.520Z,2.77
2023-03-08T18:12:17.499Z,2.75
2023-03-08T18:14:51.841Z,2.74
2023-03-08T18:17:22.398Z,2.70
2023-03-08T18:19:51.956Z,2.68
2023-03-08T18:22:21.548Z,2.68
2023-03-08T18:24:51.376Z,2.68
2023-03-08T18:27:20.971Z,2.65
2023-03-08T18:29:50.771Z,2.65
2023-03-08T18:32:20.431Z,2.61
2023-03-08T18:34:50.201Z,2.60
2023-03-08T18:37:19.768Z,2.61
2023-03-08T18:39:54.239Z,2.61
2023-03-08T18:42:23.924Z,2.60
2023-03-08T18:44:53.509Z,2.58
2023-03-08T18:47:23.164Z,2.58
2023-03-08T18:49:53.055Z,2.55
2023-03-08T18:52:22.648Z,2.54
2023-03-08T18:54:52.225Z,2.55
2023-03-08T18:57:21.898Z,2.55
2023-03-08T18:59:51.720Z,2.56
2023-03-08T19:02:26.773Z,2.55
2023-03-08T19:04:58.024Z,2.53
2023-03-08T19:07:27.667Z,2.51
2023-03-08T19:09:59.326Z,2.50
2023-03-08T19:12:29.704Z,2.49
2023-03-08T19:14:59.312Z,2.51
2023-03-08T19:17:28.941Z,2.52
2023-03-08T19:19:58.685Z,2.52
2023-03-08T19:22:28.278Z,2.55
2023-03-08T19:24:58.141Z,2.56
2023-03-08T19:27:28.649Z,2.56
2023-03-08T19:29:58.395Z,2.57
2023-03-08T19:32:28.019Z,2.51
2023-03-08T19:34:57.628Z,2.52
2023-03-08T19:37:27.298Z,2.52
2023-03-08T19:39:57.160Z,2.50
2023-03-08T19:42:26.832Z,2.49
2023-03-08T19:44:56.453Z,2.49
2023-03-08T19:47:26.063Z,2.49
2023-03-08T19:49:55.656Z,2.50
2023-03-08T19:52:25.289Z,2.50
2023-03-08T19:54:55.099Z,2.52
2023-03-08T19:57:24.650Z,2.52
2023-03-08T19:59:57.318Z,2.51
2023-03-08T20:02:27.925Z,2.45
2023-03-08T20:04:57.693Z,2.43
2023-03-08T20:07:27.366Z,2.42
2023-03-08T20:10:04.602Z,2.41
2023-03-08T20:12:40.029Z,2.38
2023-03-08T20:15:10.945Z,2.37
2023-03-08T20:17:40.574Z,2.36
2023-03-08T20:20:13.940Z,2.29
2023-03-08T20:22:43.614Z,2.19
2023-03-08T20:25:13.492Z,2.14
2023-03-08T20:27:43.670Z,2.15
2023-03-08T20:30:14.687Z,2.18
2023-03-08T20:32:44.362Z,2.21
2023-03-08T20:35:14.789Z,2.21
2023-03-08T20:37:44.452Z,2.22
2023-03-08T20:40:16.112Z,2.22
2023-03-08T20:42:45.800Z,2.22
2023-03-08T20:45:15.759Z,2.20
2023-03-08T20:47:46.081Z,2.19
2023-03-08T20:50:15.757Z,2.18
2023-03-08T20:52:46.859Z,2.11
2023-03-08T20:55:18.311Z,2.05
2023-03-08T20:57:48.019Z,2.02
2023-03-08T21:00:18.043Z,1.97
2023-03-08T21:02:47.702Z,1.93
2023-03-08T21:05:17.606Z,1.94
2023-03-08T21:07:47.197Z,1.92
2023-03-08T21:10:17.277Z,1.93
2023-03-08T21:12:46.890Z,1.90
2023-03-08T21:15:16.739Z,1.83
2023-03-08T21:17:46.364Z,1.76
2023-03-08T21:20:16.299Z,1.74
2023-03-08T21:22:45.922Z,1.78
2023-03-08T21:25:15.715Z,1.77
2023-03-08T21:27:45.279Z,1.71
2023-03-08T21:30:15.354Z,1.70
2023-03-08T21:32:44.963Z,1.72
2023-03-08T21:35:14.732Z,1.72
2023-03-08T21:37:44.405Z,1.71
2023-03-08T21:40:14.741Z,1.72
2023-03-08T21:42:44.300Z,1.68
2023-03-08T21:45:14.297Z,1.65
2023-03-08T21:47:44.028Z,1.61
2023-03-08T21:50:14.056Z,1.63
2023-03-08T21:52:44.196Z,1.58
2023-03-08T21:55:13.801Z,1.54
2023-03-08T21:57:43.687Z,1.55
2023-03-08T22:00:16.647Z,1.56
2023-03-08T22:02:54.160Z,1.53
2023-03-08T22:05:24.437Z,1.49
2023-03-08T22:07:54.015Z,1.45
2023-03-08T22:10:23.666Z,1.44
2023-03-08T22:12:53.231Z,1.41
2023-03-08T22:15:22.800Z,1.41
2023-03-08T22:17:53.825Z,1.37
2023-03-08T22:20:23.434Z,1.30
2023-03-08T22:22:53.033Z,1.28
2023-03-08T22:25:22.637Z,1.27
2023-03-08T22:27:52.249Z,1.22
2023-03-08T22:30:22.270Z,1.25
2023-03-08T22:32:51.811Z,1.28
2023-03-08T22:35:21.797Z,1.29
2023-03-08T22:37:51.405Z,1.30
2023-03-08T22:40:21.125Z,1.28
2023-03-08T22:42:50.714Z,1.29
2023-03-08T22:45:20.545Z,1.29
2023-03-08T22:47:52.096Z,1.35
2023-03-08T22:50:21.916Z,1.39
2023-03-08T22:52:51.519Z,1.41
2023-03-08T22:55:21.445Z,1.41
2023-03-08T22:57:51.032Z,1.41
2023-03-08T23:00:20.955Z,1.43
2023-03-08T23:02:54.918Z,1.46
2023-03-08T23:05:25.119Z,1.47
2023-03-08T23:07:54.682Z,1.48
2023-03-08T23:10:24.236Z,1.49
2023-03-08T23:12:53.804Z,1.50
2023-03-08T23:15:23.303Z,1.52
2023-03-08T23:17:52.907Z,1.54
2023-03-08T23:20:23.191Z,1.55
2023-03-08T23:22:52.771Z,1.54
2023-03-08T23:25:22.345Z,1.53
2023-03-08T23:27:51.926Z,1.53
2023-03-08T23:30:21.937Z,1.53
2023-03-08T23:32:51.583Z,1.54
2023-03-08T23:35:21.433Z,1.55
2023-03-08T23:37:51.009Z,1.58
2023-03-08T23:40:20.832Z,1.58
2023-03-08T23:42:51.045Z,1.58
2023-03-08T23:45:21.120Z,1.60
2023-03-08T23:47:51.279Z,1.60
2023-03-08T23:50:21.090Z,1.61
2023-03-08T23:52:50.668Z,1.61
2023-03-08T23:55:20.535Z,1.59
2023-03-08T23:57:51.167Z,1.58
