createdAt,value
2019-05-18T00:01:24.089Z,72.80
2019-05-18T00:03:53.564Z,72.91
2019-05-18T00:06:23.958Z,73.00
2019-05-18T00:08:54.489Z,73.05
2019-05-18T00:11:24.873Z,73.35
2019-05-18T00:13:55.383Z,73.70
2019-05-18T00:16:24.897Z,73.54
2019-05-18T00:18:57.552Z,73.81
2019-05-18T00:21:27.959Z,73.92
2019-05-18T00:23:57.430Z,73.39
2019-05-18T00:26:26.843Z,73.62
2019-05-18T00:28:59.488Z,73.99
2019-05-18T00:31:28.964Z,74.12
2019-05-18T00:34:00.413Z,74.22
2019-05-18T00:36:33.525Z,73.99
2019-05-18T00:39:03.931Z,74.13
2019-05-18T00:41:34.231Z,74.31
2019-05-18T00:44:03.632Z,74.62
2019-05-18T00:46:33.117Z,74.49
2019-05-18T00:49:01.979Z,74.51
2019-05-18T00:51:34.285Z,74.90
2019-05-18T00:54:05.008Z,74.97
2019-05-18T00:56:35.520Z,75.04
2019-05-18T00:59:05.964Z,75.19
2019-05-18T01:01:36.442Z,74.76
2019-05-18T01:04:07.476Z,75.32
2019-05-18T01:06:36.875Z,74.94
2019-05-18T01:09:07.689Z,75.18
2019-05-18T01:11:37.056Z,75.28
2019-05-18T01:14:06.590Z,75.59
2019-05-18T01:16:38.550Z,75.18
2019-05-18T01:19:09.134Z,75.13
2019-05-18T01:21:38.638Z,75.43
2019-05-18T01:24:09.147Z,75.37
2019-05-18T01:26:39.560Z,75.48
2019-05-18T01:29:10.266Z,75.44
2019-05-18T01:31:41.821Z,75.59
2019-05-18T01:34:12.120Z,75.63
2019-05-18T01:36:41.497Z,75.80
2019-05-18T01:39:10.865Z,75.99
2019-05-18T01:41:41.463Z,76.18
2019-05-18T01:44:12.093Z,76.33
2019-05-18T01:46:41.230Z,75.97
2019-05-18T01:49:11.734Z,76.39
2019-05-18T01:51:42.142Z,76.31
2019-05-18T01:54:11.828Z,76.29
2019-05-18T01:56:42.339Z,76.27
2019-05-18T01:59:12.737Z,76.29
2019-05-18T02:01:42.143Z,76.20
2019-05-18T02:04:11.566Z,76.55
2019-05-18T02:06:42.072Z,76.49
2019-05-18T02:09:13.873Z,76.69
2019-05-18T02:11:44.771Z,76.75
2019-05-18T02:14:15.172Z,76.90
2019-05-18T02:16:45.570Z,76.75
2019-05-18T02:19:16.107Z,76.98
2019-05-18T02:21:44.616Z,77.10
2019-05-18T02:24:14.144Z,77.11
2019-05-18T02:26:44.483Z,77.23
2019-05-18T02:29:14.879Z,77.42
2019-05-18T02:31:45.297Z,77.55
2019-05-18T02:34:14.590Z,77.43
2019-05-18T02:36:44.060Z,77.55
2019-05-18T02:39:13.507Z,77.49
2019-05-18T02:41:43.900Z,77.68
2019-05-18T02:44:13.248Z,77.58
2019-05-18T02:46:43.656Z,77.68
2019-05-18T02:49:14.049Z,77.95
2019-05-18T02:51:46.443Z,78.17
2019-05-18T02:54:16.756Z,78.15
2019-05-18T02:56:47.165Z,78.53
2019-05-18T02:59:16.512Z,78.62
2019-05-18T03:01:48.064Z,78.92
2019-05-18T03:04:18.380Z,78.93
2019-05-18T03:06:49.045Z,78.99
2019-05-18T03:09:21.293Z,79.04
2019-05-18T03:11:51.668Z,78.97
2019-05-18T03:14:21.079Z,79.39
2019-05-18T03:16:51.959Z,79.35
2019-05-18T03:19:21.438Z,79.09
2019-05-18T03:21:53.815Z,78.94
2019-05-18T03:24:22.592Z,78.84
2019-05-18T03:26:53.053Z,78.67
2019-05-18T03:29:25.449Z,78.51
2019-05-18T03:31:54.745Z,78.65
2019-05-18T03:34:25.331Z,78.60
2019-05-18T03:36:55.949Z,78.63
2019-05-18T03:39:25.766Z,78.36
2019-05-18T03:41:56.692Z,78.47
2019-05-18T03:44:26.051Z,77.91
2019-05-18T03:46:55.376Z,77.85
2019-05-18T03:49:27.749Z,77.14
2019-05-18T03:51:58.385Z,76.45
2019-05-18T03:54:28.668Z,74.23
2019-05-18T03:56:57.965Z,72.11
2019-05-18T03:59:28.438Z,67.57
2019-05-18T04:01:58.847Z,61.21
2019-05-18T04:04:31.440Z,62.59
2019-05-18T04:07:01.952Z,66.39
2019-05-18T04:09:31.327Z,68.82
2019-05-18T04:12:00.812Z,69.03
2019-05-18T04:14:31.189Z,70.13
2019-05-18T04:17:00.814Z,70.54
2019-05-18T04:19:45.626Z,70.07
2019-05-18T04:22:02.303Z,69.80
2019-05-18T04:24:33.553Z,69.87
2019-05-18T04:27:05.319Z,69.89
2019-05-18T04:29:35.730Z,69.82
2019-05-18T04:32:06.331Z,67.90
2019-05-18T04:34:35.738Z,64.77
2019-05-18T04:37:05.069Z,65.69
2019-05-18T04:39:34.413Z,65.83
2019-05-18T04:42:03.841Z,56.34
2019-05-18T04:44:36.360Z,44.50
2019-05-18T04:47:08.011Z,39.23
2019-05-18T04:49:36.965Z,35.24
2019-05-18T04:52:06.263Z,32.75
2019-05-18T04:54:36.736Z,32.70
2019-05-18T04:57:07.147Z,31.30
2019-05-18T04:59:38.690Z,29.66
2019-05-18T05:02:08.169Z,28.34
2019-05-18T05:04:38.559Z,27.79
2019-05-18T05:07:09.177Z,27.69
2019-05-18T05:09:38.591Z,26.84
2019-05-18T05:12:08.982Z,26.24
2019-05-18T05:14:38.448Z,23.65
2019-05-18T05:17:12.170Z,22.59
2019-05-18T05:19:43.531Z,22.74
2019-05-18T05:22:13.921Z,21.00
2019-05-18T05:24:43.280Z,21.18
2019-05-18T05:27:16.462Z,19.82
2019-05-18T05:29:46.898Z,20.06
2019-05-18T05:32:16.266Z,19.01
2019-05-18T05:34:45.675Z,19.92
2019-05-18T05:37:16.129Z,18.76
2019-05-18T05:39:46.548Z,18.70
2019-05-18T05:42:18.944Z,18.34
2019-05-18T05:44:48.297Z,17.65
2019-05-18T05:47:18.813Z,16.92
2019-05-18T05:49:49.202Z,16.20
2019-05-18T05:52:21.140Z,15.93
2019-05-18T05:54:51.581Z,15.40
2019-05-18T05:57:21.995Z,15.38
2019-05-18T05:59:51.293Z,15.08
2019-05-18T06:02:20.646Z,14.94
2019-05-18T06:04:51.009Z,14.22
2019-05-18T06:07:20.414Z,12.69
2019-05-18T06:09:49.790Z,11.88
2019-05-18T06:12:19.096Z,11.91
2019-05-18T06:14:48.475Z,12.35
2019-05-18T06:17:19.073Z,11.76
2019-05-18T06:19:48.380Z,11.86
2019-05-18T06:22:18.739Z,11.93
2019-05-18T06:24:49.135Z,12.43
2019-05-18T06:27:19.641Z,12.43
2019-05-18T06:29:49.957Z,11.51
2019-05-18T06:32:19.418Z,11.35
2019-05-18T06:34:49.818Z,11.70
2019-05-18T06:37:20.335Z,11.34
2019-05-18T06:39:50.474Z,10.38
2019-05-18T06:42:20.825Z,10.16
2019-05-18T06:44:53.101Z,10.91
2019-05-18T06:47:24.522Z,10.29
2019-05-18T06:49:54.493Z,9.56
2019-05-18T06:52:24.684Z,11.69
2019-05-18T06:54:54.225Z,10.09
2019-05-18T06:57:26.613Z,9.22
2019-05-18T06:59:57.227Z,9.09
2019-05-18T07:02:27.620Z,8.45
2019-05-18T07:04:58.482Z,9.57
2019-05-18T07:07:28.118Z,10.33
2019-05-18T07:09:59.887Z,11.58
2019-05-18T07:12:30.254Z,12.67
2019-05-18T07:15:00.443Z,10.80
2019-05-18T07:17:34.604Z,10.83
2019-05-18T07:20:03.279Z,13.23
2019-05-18T07:22:33.688Z,12.38
2019-05-18T07:25:03.259Z,12.98
2019-05-18T07:27:32.672Z,11.94
2019-05-18T07:30:02.244Z,11.91
2019-05-18T07:32:32.814Z,11.64
2019-05-18T07:35:02.310Z,11.47
2019-05-18T07:37:31.699Z,13.05
2019-05-18T07:40:00.193Z,13.69
2019-05-18T07:42:32.335Z,13.69
2019-05-18T07:45:02.950Z,12.88
2019-05-18T07:47:32.459Z,12.61
2019-05-18T07:50:01.669Z,11.44
2019-05-18T07:52:31.163Z,10.54
2019-05-18T07:55:01.547Z,11.43
2019-05-18T07:57:35.081Z,11.35
2019-05-18T08:00:08.726Z,13.95
2019-05-18T08:02:41.217Z,12.98
2019-05-18T08:05:12.065Z,12.00
2019-05-18T08:07:42.657Z,10.94
2019-05-18T08:10:12.685Z,9.33
2019-05-18T08:12:41.465Z,9.39
2019-05-18T08:15:15.228Z,9.25
2019-05-18T08:17:47.409Z,12.72
2019-05-18T08:20:20.030Z,13.47
2019-05-18T08:22:50.416Z,13.60
2019-05-18T08:25:20.107Z,12.18
2019-05-18T08:27:49.568Z,10.84
2019-05-18T08:30:19.339Z,10.65
2019-05-18T08:32:49.962Z,10.41
2019-05-18T08:35:20.771Z,9.39
2019-05-18T08:37:51.389Z,10.04
2019-05-18T08:40:21.002Z,11.99
2019-05-18T08:42:51.480Z,13.90
2019-05-18T08:45:20.516Z,12.59
2019-05-18T08:47:50.952Z,12.55
2019-05-18T08:50:20.327Z,11.64
2019-05-18T08:52:50.795Z,11.78
2019-05-18T08:55:21.777Z,11.84
2019-05-18T08:57:52.229Z,13.78
2019-05-18T09:00:25.045Z,11.77
2019-05-18T09:02:56.913Z,13.66
2019-05-18T09:05:29.718Z,11.62
2019-05-18T09:08:02.635Z,11.24
2019-05-18T09:10:32.008Z,12.54
2019-05-18T09:13:02.213Z,12.75
2019-05-18T09:15:31.971Z,12.96
2019-05-18T09:18:04.949Z,12.63
2019-05-18T09:20:36.869Z,13.66
2019-05-18T09:23:06.465Z,13.95
2019-05-18T09:25:37.450Z,13.19
2019-05-18T09:28:07.770Z,14.77
2019-05-18T09:30:41.506Z,14.19
2019-05-18T09:33:14.160Z,13.55
2019-05-18T09:35:44.712Z,15.02
2019-05-18T09:38:14.219Z,15.39
2019-05-18T09:40:44.730Z,14.76
2019-05-18T09:43:14.059Z,13.73
2019-05-18T09:45:46.437Z,15.07
2019-05-18T09:48:15.931Z,17.90
2019-05-18T09:50:45.422Z,15.86
2019-05-18T09:53:17.297Z,16.59
2019-05-18T09:55:47.861Z,17.33
2019-05-18T09:58:17.407Z,18.44
2019-05-18T10:00:46.811Z,19.49
2019-05-18T10:03:18.454Z,21.12
2019-05-18T10:05:47.807Z,21.32
2019-05-18T10:08:17.326Z,21.93
2019-05-18T10:10:46.879Z,24.50
2019-05-18T10:13:21.212Z,27.02
2019-05-18T10:15:51.629Z,27.39
2019-05-18T10:18:21.936Z,30.29
2019-05-18T10:20:52.855Z,29.90
2019-05-18T10:23:24.510Z,29.82
2019-05-18T10:25:54.079Z,30.02
2019-05-18T10:28:23.531Z,30.50
2019-05-18T10:30:53.054Z,31.52
2019-05-18T10:33:21.844Z,31.21
2019-05-18T10:35:50.422Z,33.54
2019-05-18T10:38:21.302Z,32.08
2019-05-18T10:40:51.808Z,31.80
2019-05-18T10:43:22.744Z,32.22
2019-05-18T10:45:52.151Z,33.79
2019-05-18T10:48:22.711Z,31.97
2019-05-18T10:50:53.055Z,32.32
2019-05-18T10:53:28.608Z,32.72
2019-05-18T10:56:01.030Z,33.90
2019-05-18T10:58:31.434Z,35.36
2019-05-18T11:01:02.155Z,34.44
2019-05-18T11:03:34.545Z,33.63
2019-05-18T11:06:06.309Z,33.79
2019-05-18T11:08:38.480Z,32.62
2019-05-18T11:11:09.105Z,33.92
2019-05-18T11:13:39.717Z,34.86
2019-05-18T11:16:09.169Z,35.74
2019-05-18T11:18:38.771Z,33.96
2019-05-18T11:21:09.682Z,34.68
2019-05-18T11:23:44.187Z,33.38
2019-05-18T11:26:12.475Z,32.40
2019-05-18T11:28:42.882Z,32.43
2019-05-18T11:31:13.600Z,32.14
2019-05-18T11:33:43.114Z,33.42
2019-05-18T11:36:13.696Z,34.10
2019-05-18T11:38:43.204Z,32.46
2019-05-18T11:41:15.631Z,31.68
2019-05-18T11:43:50.024Z,32.34
2019-05-18T11:46:20.424Z,32.14
2019-05-18T11:48:51.354Z,31.91
2019-05-18T11:51:23.324Z,31.26
2019-05-18T11:53:58.251Z,32.39
2019-05-18T11:56:27.151Z,32.34
2019-05-18T11:58:57.880Z,33.09
2019-05-18T12:01:28.389Z,32.15
2019-05-18T12:03:58.589Z,31.10
2019-05-18T12:06:28.097Z,31.99
2019-05-18T12:09:00.236Z,31.82
2019-05-18T12:11:29.602Z,30.45
2019-05-18T12:14:00.017Z,31.08
2019-05-18T12:16:30.737Z,32.83
2019-05-18T12:19:00.027Z,32.79
2019-05-18T12:21:33.516Z,31.96
2019-05-18T12:24:14.672Z,32.40
2019-05-18T12:26:35.269Z,31.47
2019-05-18T12:29:07.759Z,31.95
2019-05-18T12:31:37.174Z,32.01
2019-05-18T12:34:07.876Z,30.64
2019-05-18T12:36:39.849Z,31.14
2019-05-18T12:39:13.683Z,31.22
2019-05-18T12:41:44.288Z,29.85
2019-05-18T12:44:13.865Z,30.36
2019-05-18T12:46:43.558Z,29.74
2019-05-18T12:49:15.198Z,30.36
2019-05-18T12:51:45.601Z,30.38
2019-05-18T12:54:28.820Z,30.57
2019-05-18T12:56:48.172Z,31.34
2019-05-18T12:59:18.484Z,31.21
2019-05-18T13:01:48.986Z,31.03
2019-05-18T13:04:22.209Z,29.83
2019-05-18T13:06:51.023Z,30.90
2019-05-18T13:09:23.716Z,28.38
2019-05-18T13:11:53.534Z,29.27
2019-05-18T13:14:22.383Z,29.37
2019-05-18T13:16:51.785Z,30.21
2019-05-18T13:19:24.030Z,29.55
2019-05-18T13:21:54.540Z,29.40
2019-05-18T13:24:24.038Z,30.54
2019-05-18T13:26:53.465Z,33.08
2019-05-18T13:29:24.497Z,35.04
2019-05-18T13:31:53.332Z,35.45
2019-05-18T13:34:22.703Z,35.82
2019-05-18T13:36:53.100Z,35.36
2019-05-18T13:39:23.502Z,34.07
2019-05-18T13:41:53.077Z,32.79
2019-05-18T13:44:24.529Z,32.85
2019-05-18T13:46:54.043Z,32.51
2019-05-18T13:49:24.613Z,33.17
2019-05-18T13:51:55.439Z,33.02
2019-05-18T13:54:30.217Z,32.93
2019-05-18T13:56:59.996Z,32.26
2019-05-18T13:59:29.433Z,33.58
2019-05-18T14:02:00.454Z,33.62
2019-05-18T14:04:31.107Z,31.31
2019-05-18T14:07:03.708Z,31.78
2019-05-18T14:09:34.431Z,29.23
2019-05-18T14:12:03.847Z,28.20
2019-05-18T14:14:35.352Z,27.67
2019-05-18T14:17:04.807Z,27.79
2019-05-18T14:19:34.321Z,29.47
2019-05-18T14:22:04.886Z,27.32
2019-05-18T14:24:35.396Z,27.11
2019-05-18T14:27:06.136Z,28.46
2019-05-18T14:29:35.686Z,29.01
2019-05-18T14:32:06.214Z,29.24
2019-05-18T14:34:35.076Z,28.64
2019-05-18T14:37:05.865Z,28.79
2019-05-18T14:39:36.786Z,29.49
2019-05-18T14:42:07.400Z,29.85
2019-05-18T14:44:37.705Z,29.56
2019-05-18T14:47:08.757Z,29.76
2019-05-18T14:49:39.219Z,28.76
2019-05-18T14:52:12.056Z,30.19
2019-05-18T14:54:44.231Z,30.88
2019-05-18T14:57:14.037Z,31.12
2019-05-18T14:59:46.418Z,31.41
2019-05-18T15:02:19.943Z,31.21
2019-05-18T15:04:49.229Z,31.01
2019-05-18T15:07:19.978Z,30.65
2019-05-18T15:09:50.743Z,34.11
2019-05-18T15:12:21.144Z,36.61
2019-05-18T15:14:51.655Z,37.50
2019-05-18T15:17:23.001Z,36.28
2019-05-18T15:19:53.719Z,36.72
2019-05-18T15:22:25.692Z,36.23
2019-05-18T15:24:56.427Z,37.18
2019-05-18T15:27:27.340Z,37.21
2019-05-18T15:29:57.958Z,37.91
2019-05-18T15:32:29.928Z,37.59
2019-05-18T15:35:01.487Z,37.71
2019-05-18T15:37:32.099Z,37.96
2019-05-18T15:40:03.375Z,38.39
2019-05-18T15:42:33.764Z,39.06
2019-05-18T15:45:03.129Z,38.82
2019-05-18T15:47:33.872Z,38.78
2019-05-18T15:50:03.299Z,39.31
2019-05-18T15:52:35.787Z,38.51
2019-05-18T15:55:07.295Z,39.04
2019-05-18T15:57:37.347Z,39.27
2019-05-18T16:00:13.047Z,39.11
2019-05-18T16:02:43.472Z,40.26
2019-05-18T16:05:17.430Z,40.25
2019-05-18T16:07:48.249Z,40.56
2019-05-18T16:10:18.450Z,40.98
2019-05-18T16:12:51.225Z,41.13
2019-05-18T16:15:25.306Z,41.29
2019-05-18T16:17:56.264Z,41.42
2019-05-18T16:20:26.891Z,40.94
2019-05-18T16:22:57.368Z,40.96
2019-05-18T16:25:27.980Z,41.41
2019-05-18T16:27:57.491Z,41.08
2019-05-18T16:30:26.945Z,41.75
2019-05-18T16:32:58.421Z,41.06
2019-05-18T16:35:28.981Z,41.11
2019-05-18T16:37:59.591Z,41.76
2019-05-18T16:40:31.054Z,34.30
2019-05-18T16:43:03.325Z,33.83
2019-05-18T16:45:36.130Z,33.49
2019-05-18T16:48:05.435Z,33.61
2019-05-18T16:50:34.736Z,32.71
2019-05-18T16:53:04.529Z,32.79
2019-05-18T16:55:35.144Z,33.12
2019-05-18T16:58:05.962Z,32.56
2019-05-18T17:00:38.348Z,32.68
2019-05-18T17:03:11.388Z,32.43
2019-05-18T17:05:40.776Z,31.97
2019-05-18T17:08:11.767Z,32.51
2019-05-18T17:10:42.588Z,31.75
2019-05-18T17:13:12.433Z,33.62
2019-05-18T17:15:43.353Z,35.89
2019-05-18T17:18:12.822Z,38.68
2019-05-18T17:20:44.465Z,40.46
2019-05-18T17:23:13.833Z,41.65
2019-05-18T17:25:44.624Z,41.88
2019-05-18T17:28:13.972Z,42.14
2019-05-18T17:30:43.391Z,42.70
2019-05-18T17:33:16.132Z,42.24
2019-05-18T17:35:59.750Z,42.31
2019-05-18T17:38:20.749Z,42.57
2019-05-18T17:40:51.239Z,42.62
2019-05-18T17:43:21.866Z,43.12
2019-05-18T17:45:52.252Z,43.12
2019-05-18T17:48:22.643Z,43.22
2019-05-18T17:50:53.045Z,43.27
2019-05-18T17:53:25.643Z,43.62
2019-05-18T17:55:56.059Z,43.72
2019-05-18T17:58:25.562Z,43.52
2019-05-18T18:00:56.057Z,43.50
2019-05-18T18:03:29.424Z,43.61
2019-05-18T18:06:01.074Z,43.85
2019-05-18T18:08:32.292Z,43.67
2019-05-18T18:11:04.981Z,43.49
2019-05-18T18:13:36.206Z,43.84
2019-05-18T18:16:06.606Z,44.07
2019-05-18T18:18:38.479Z,44.25
2019-05-18T18:21:11.180Z,44.77
2019-05-18T18:23:40.083Z,45.22
2019-05-18T18:26:09.647Z,45.04
2019-05-18T18:28:42.915Z,45.27
2019-05-18T18:31:13.462Z,45.53
2019-05-18T18:33:43.964Z,46.22
2019-05-18T18:36:13.535Z,46.03
2019-05-18T18:38:44.089Z,46.31
2019-05-18T18:41:14.527Z,46.28
2019-05-18T18:43:46.703Z,46.50
2019-05-18T18:46:16.214Z,47.36
2019-05-18T18:48:46.474Z,47.36
2019-05-18T18:51:16.627Z,47.56
2019-05-18T18:53:49.999Z,47.26
2019-05-18T18:56:22.180Z,48.11
2019-05-18T18:58:54.060Z,48.38
2019-05-18T19:01:24.566Z,48.38
2019-05-18T19:03:54.963Z,48.79
2019-05-18T19:06:25.588Z,49.48
2019-05-18T19:08:56.112Z,49.48
2019-05-18T19:11:26.092Z,49.40
2019-05-18T19:13:56.612Z,49.55
2019-05-18T19:16:26.394Z,49.52
2019-05-18T19:18:56.985Z,49.67
2019-05-18T19:21:27.510Z,50.05
2019-05-18T19:23:57.909Z,50.40
2019-05-18T19:26:27.413Z,50.45
2019-05-18T19:28:58.288Z,50.66
2019-05-18T19:31:31.026Z,51.12
2019-05-18T19:34:00.621Z,51.73
2019-05-18T19:36:32.534Z,52.31
2019-05-18T19:39:02.089Z,52.65
2019-05-18T19:41:32.722Z,52.95
2019-05-18T19:44:02.094Z,53.74
2019-05-18T19:46:32.591Z,53.76
2019-05-18T19:49:03.260Z,53.99
2019-05-18T19:51:34.157Z,53.85
2019-05-18T19:54:03.568Z,53.87
2019-05-18T19:56:39.022Z,54.21
2019-05-18T19:59:05.251Z,54.37
2019-05-18T20:01:35.870Z,54.77
2019-05-18T20:04:05.232Z,55.12
2019-05-18T20:06:34.424Z,55.58
2019-05-18T20:09:04.917Z,55.67
2019-05-18T20:11:35.288Z,55.78
2019-05-18T20:14:05.907Z,55.70
2019-05-18T20:16:35.545Z,55.46
2019-05-18T20:19:05.179Z,56.12
2019-05-18T20:21:35.825Z,56.24
2019-05-18T20:24:08.677Z,55.84
2019-05-18T20:26:39.396Z,56.88
2019-05-18T20:29:08.762Z,57.17
2019-05-18T20:31:37.804Z,57.17
2019-05-18T20:34:08.421Z,57.68
2019-05-18T20:36:38.827Z,57.78
2019-05-18T20:39:11.533Z,57.74
2019-05-18T20:41:40.996Z,57.83
2019-05-18T20:44:11.707Z,58.04
2019-05-18T20:46:41.014Z,58.13
2019-05-18T20:49:11.857Z,57.89
2019-05-18T20:51:40.839Z,58.25
2019-05-18T20:54:11.555Z,57.94
2019-05-18T20:56:40.928Z,58.31
2019-05-18T20:59:11.322Z,58.09
2019-05-18T21:01:41.729Z,58.17
2019-05-18T21:04:11.449Z,58.52
2019-05-18T21:06:40.987Z,58.33
2019-05-18T21:09:11.802Z,58.64
2019-05-18T21:11:42.413Z,58.76
2019-05-18T21:14:12.121Z,58.20
2019-05-18T21:16:41.495Z,58.24
2019-05-18T21:19:13.626Z,57.89
2019-05-18T21:21:43.106Z,58.68
2019-05-18T21:24:13.589Z,59.45
2019-05-18T21:26:44.232Z,60.15
2019-05-18T21:29:14.737Z,60.35
2019-05-18T21:31:44.210Z,59.87
2019-05-18T21:34:13.704Z,60.64
2019-05-18T21:38:49.400Z,60.52
2019-05-18T21:41:19.859Z,60.52
2019-05-18T21:47:05.344Z,61.91
2019-05-18T21:50:04.874Z,61.91
2019-05-18T21:53:51.938Z,61.91
2019-05-18T22:15:49.660Z,61.91
2019-05-18T22:33:33.654Z,100.00
2019-05-18T22:46:15.001Z,61.91
2019-05-18T23:03:32.812Z,61.91
2019-05-18T23:08:25.357Z,61.91
2019-05-18T23:33:09.073Z,61.91
2019-05-18T23:36:32.405Z,61.91
2019-05-18T23:41:30.872Z,61.91
