createdAt,value
2022-11-28T00:01:35.558Z,84.80
2022-11-28T00:04:03.528Z,84.70
2022-11-28T00:06:31.693Z,84.72
2022-11-28T00:09:00.686Z,84.26
2022-11-28T00:11:29.862Z,84.70
2022-11-28T00:13:57.665Z,84.63
2022-11-28T00:16:26.039Z,84.57
2022-11-28T00:18:55.624Z,84.73
2022-11-28T00:21:24.117Z,84.28
2022-11-28T00:23:52.057Z,84.34
2022-11-28T00:26:22.049Z,84.45
2022-11-28T00:28:51.583Z,84.44
2022-11-28T00:31:21.526Z,84.31
2022-11-28T00:33:49.501Z,84.33
2022-11-28T00:36:18.035Z,84.24
2022-11-28T00:38:46.181Z,84.46
2022-11-28T00:41:15.248Z,84.84
2022-11-28T00:43:43.841Z,84.57
2022-11-28T00:46:15.184Z,84.36
2022-11-28T00:48:43.442Z,84.59
2022-11-28T00:51:13.014Z,84.47
2022-11-28T00:53:42.598Z,84.26
2022-11-28T00:56:12.015Z,84.19
2022-11-28T00:58:40.083Z,84.21
2022-11-28T01:01:13.792Z,84.18
2022-11-28T01:03:42.505Z,83.92
2022-11-28T01:06:12.223Z,83.95
2022-11-28T01:08:40.070Z,83.95
2022-11-28T01:11:13.349Z,83.72
2022-11-28T01:13:41.513Z,83.70
2022-11-28T01:16:10.051Z,83.69
2022-11-28T01:18:39.549Z,83.60
2022-11-28T01:21:07.998Z,83.48
2022-11-28T01:23:36.827Z,83.49
2022-11-28T01:26:06.404Z,83.33
2022-11-28T01:28:34.833Z,83.09
2022-11-28T01:31:06.702Z,83.04
2022-11-28T01:33:34.929Z,82.94
2022-11-28T01:36:05.031Z,82.98
2022-11-28T01:38:33.130Z,83.37
2022-11-28T01:41:01.414Z,82.89
2022-11-28T01:43:29.270Z,82.76
2022-11-28T01:45:57.169Z,82.96
2022-11-28T01:48:28.578Z,82.88
2022-11-28T01:51:00.371Z,82.94
2022-11-28T01:53:31.974Z,82.98
2022-11-28T01:56:07.003Z,82.78
2022-11-28T01:58:37.611Z,82.90
2022-11-28T02:01:06.274Z,82.51
2022-11-28T02:03:39.535Z,82.85
2022-11-28T02:06:07.601Z,82.54
2022-11-28T02:08:37.917Z,82.57
2022-11-28T02:11:39.583Z,82.78
2022-11-28T02:14:16.451Z,82.88
2022-11-28T02:16:58.880Z,83.21
2022-11-28T02:19:58.263Z,82.94
2022-11-28T02:22:31.413Z,82.43
2022-11-28T02:25:19.889Z,82.17
2022-11-28T02:28:25.908Z,82.06
2022-11-28T02:31:01.600Z,82.46
2022-11-28T02:33:32.994Z,82.42
2022-11-28T02:36:10.052Z,82.73
2022-11-28T02:38:51.223Z,82.45
2022-11-28T02:41:23.848Z,83.61
2022-11-28T02:44:02.665Z,84.10
2022-11-28T02:46:38.933Z,84.61
2022-11-28T02:49:11.344Z,85.06
2022-11-28T02:51:41.800Z,85.40
2022-11-28T02:54:12.660Z,84.92
2022-11-28T02:56:40.512Z,91.07
2022-11-28T02:59:32.809Z,85.57
2022-11-28T03:02:02.412Z,87.10
2022-11-28T03:04:43.339Z,84.55
2022-11-28T03:07:25.562Z,81.66
2022-11-28T03:10:08.704Z,81.98
2022-11-28T03:12:51.308Z,85.36
2022-11-28T03:15:23.342Z,83.72
2022-11-28T03:18:01.596Z,84.12
2022-11-28T03:20:41.084Z,83.44
2022-11-28T03:23:15.802Z,83.57
2022-11-28T03:25:54.774Z,84.99
2022-11-28T03:28:27.266Z,82.72
2022-11-28T03:31:00.714Z,82.81
2022-11-28T03:33:33.054Z,83.24
2022-11-28T03:36:06.811Z,81.46
2022-11-28T03:38:39.724Z,82.64
2022-11-28T03:41:11.893Z,82.99
2022-11-28T03:43:43.024Z,81.06
2022-11-28T03:46:16.208Z,78.71
2022-11-28T03:48:47.467Z,79.37
2022-11-28T03:51:19.709Z,79.93
2022-11-28T03:53:53.388Z,80.50
2022-11-28T03:56:24.461Z,81.38
2022-11-28T03:58:57.734Z,82.28
2022-11-28T04:01:33.473Z,82.13
2022-11-28T04:04:12.768Z,82.60
2022-11-28T04:06:51.576Z,82.94
2022-11-28T04:09:23.058Z,83.04
2022-11-28T04:11:55.315Z,82.18
2022-11-28T04:14:29.501Z,82.26
2022-11-28T04:17:05.065Z,81.57
2022-11-28T04:19:36.730Z,81.63
2022-11-28T04:22:10.518Z,82.07
2022-11-28T04:24:42.163Z,83.06
2022-11-28T04:27:14.689Z,82.65
2022-11-28T04:29:47.034Z,82.76
2022-11-28T04:32:16.221Z,82.94
2022-11-28T04:34:48.158Z,83.09
2022-11-28T04:37:18.547Z,82.52
2022-11-28T04:39:49.116Z,83.07
2022-11-28T04:42:20.827Z,83.34
2022-11-28T04:44:54.104Z,82.94
2022-11-28T04:47:22.409Z,82.58
2022-11-28T04:49:50.481Z,82.70
2022-11-28T04:52:24.794Z,83.17
2022-11-28T04:55:00.373Z,82.91
2022-11-28T04:57:31.786Z,82.91
2022-11-28T05:00:02.075Z,83.14
2022-11-28T05:02:30.520Z,83.09
2022-11-28T05:04:59.673Z,82.06
2022-11-28T05:07:28.902Z,82.19
2022-11-28T05:09:57.677Z,83.00
2022-11-28T05:12:25.555Z,82.53
2022-11-28T05:14:53.377Z,84.85
2022-11-28T05:17:21.070Z,82.38
2022-11-28T05:19:48.806Z,84.26
2022-11-28T05:22:16.546Z,82.53
2022-11-28T05:24:45.899Z,81.35
2022-11-28T05:27:13.982Z,81.52
2022-11-28T05:29:46.900Z,82.08
2022-11-28T05:32:17.262Z,82.44
2022-11-28T05:34:45.069Z,81.15
2022-11-28T05:37:12.839Z,81.03
2022-11-28T05:39:41.053Z,81.21
2022-11-28T05:42:10.417Z,83.35
2022-11-28T05:44:38.575Z,81.24
2022-11-28T05:47:06.369Z,81.14
2022-11-28T05:49:34.143Z,82.51
2022-11-28T05:52:01.970Z,82.41
2022-11-28T05:54:30.564Z,80.65
2022-11-28T05:56:58.430Z,81.32
2022-11-28T05:59:27.549Z,82.38
2022-11-28T06:01:55.332Z,82.46
2022-11-28T06:04:23.187Z,83.12
2022-11-28T06:06:52.691Z,80.34
2022-11-28T06:09:25.538Z,81.35
2022-11-28T06:11:53.753Z,81.37
2022-11-28T06:14:21.532Z,81.35
2022-11-28T06:16:50.891Z,80.41
2022-11-28T06:19:18.472Z,80.60
2022-11-28T06:21:46.369Z,80.37
2022-11-28T06:24:14.096Z,80.64
2022-11-28T06:26:41.839Z,81.10
2022-11-28T06:29:09.609Z,81.29
2022-11-28T06:31:37.432Z,80.54
2022-11-28T06:34:06.609Z,80.57
2022-11-28T06:36:35.146Z,80.87
2022-11-28T06:39:02.918Z,81.31
2022-11-28T06:41:30.725Z,81.96
2022-11-28T06:43:58.547Z,81.21
2022-11-28T06:46:26.387Z,80.97
2022-11-28T06:48:54.260Z,81.18
2022-11-28T06:51:23.900Z,81.52
2022-11-28T06:53:52.359Z,81.21
2022-11-28T06:56:21.292Z,81.46
2022-11-28T06:58:54.414Z,81.06
2022-11-28T07:01:24.344Z,81.37
2022-11-28T07:03:54.321Z,81.95
2022-11-28T07:06:25.248Z,81.71
2022-11-28T07:08:53.618Z,82.51
2022-11-28T07:11:23.865Z,82.22
2022-11-28T07:13:52.552Z,82.14
2022-11-28T07:16:22.317Z,82.66
2022-11-28T07:18:50.551Z,82.58
2022-11-28T07:21:18.900Z,82.73
2022-11-28T07:23:48.856Z,82.58
2022-11-28T07:26:18.459Z,82.86
2022-11-28T07:28:47.079Z,82.52
2022-11-28T07:31:17.455Z,82.83
2022-11-28T07:33:46.930Z,82.74
2022-11-28T07:36:15.881Z,82.97
2022-11-28T07:38:43.940Z,82.66
2022-11-28T07:41:14.449Z,82.55
2022-11-28T07:43:43.892Z,83.30
2022-11-28T07:46:14.141Z,82.89
2022-11-28T07:48:42.665Z,82.05
2022-11-28T07:51:12.214Z,82.17
2022-11-28T07:53:40.262Z,82.50
2022-11-28T07:56:10.808Z,82.91
2022-11-28T07:58:39.978Z,82.73
2022-11-28T08:01:11.770Z,83.09
2022-11-28T08:03:39.740Z,83.39
2022-11-28T08:06:08.591Z,84.09
2022-11-28T08:08:37.134Z,84.23
2022-11-28T08:11:07.270Z,84.11
2022-11-28T08:13:35.649Z,84.59
2022-11-28T08:16:06.921Z,85.19
2022-11-28T08:18:35.278Z,85.53
2022-11-28T08:21:07.544Z,85.00
2022-11-28T08:23:36.078Z,85.51
2022-11-28T08:26:04.674Z,85.79
2022-11-28T08:28:33.023Z,86.21
2022-11-28T08:31:02.029Z,87.15
2022-11-28T08:33:31.386Z,87.34
2022-11-28T08:35:59.174Z,87.46
2022-11-28T08:38:26.949Z,87.98
2022-11-28T08:41:02.379Z,88.41
2022-11-28T08:43:30.426Z,88.56
2022-11-28T08:45:58.248Z,88.84
2022-11-28T08:48:26.147Z,88.79
2022-11-28T08:50:55.291Z,88.90
2022-11-28T08:53:23.117Z,89.11
2022-11-28T08:55:51.140Z,89.15
2022-11-28T08:58:18.936Z,89.23
2022-11-28T09:00:47.488Z,89.24
2022-11-28T09:03:17.022Z,88.98
2022-11-28T09:05:46.096Z,88.96
2022-11-28T09:08:15.999Z,88.74
2022-11-28T09:10:44.836Z,88.96
2022-11-28T09:13:13.756Z,89.43
2022-11-28T09:15:42.792Z,88.96
2022-11-28T09:18:10.866Z,88.96
2022-11-28T09:20:39.480Z,88.36
2022-11-28T09:23:07.414Z,88.51
2022-11-28T09:25:37.392Z,89.07
2022-11-28T09:28:05.633Z,88.33
2022-11-28T09:30:33.937Z,88.05
2022-11-28T09:33:01.772Z,88.06
2022-11-28T09:35:29.619Z,88.32
2022-11-28T09:37:58.496Z,88.87
2022-11-28T09:40:34.657Z,89.17
2022-11-28T09:43:05.039Z,88.98
2022-11-28T09:45:33.423Z,88.98
2022-11-28T09:48:17.784Z,88.95
2022-11-28T09:50:46.957Z,89.76
2022-11-28T09:53:24.914Z,90.51
2022-11-28T09:55:57.464Z,90.66
2022-11-28T09:58:31.436Z,90.82
2022-11-28T10:01:12.187Z,90.74
2022-11-28T10:03:47.187Z,90.82
2022-11-28T10:06:21.458Z,90.89
2022-11-28T10:09:11.063Z,90.77
2022-11-28T10:11:49.702Z,90.69
2022-11-28T10:14:39.969Z,90.95
2022-11-28T10:17:18.796Z,90.98
2022-11-28T10:19:54.842Z,90.96
2022-11-28T10:22:33.393Z,91.14
2022-11-28T10:25:07.313Z,90.99
2022-11-28T10:27:36.611Z,91.16
2022-11-28T10:30:09.422Z,91.47
2022-11-28T10:32:41.638Z,91.08
2022-11-28T10:35:18.841Z,91.22
2022-11-28T10:37:53.749Z,91.26
2022-11-28T10:40:28.921Z,91.30
2022-11-28T10:43:01.861Z,91.18
2022-11-28T10:45:43.510Z,91.19
2022-11-28T10:48:39.525Z,91.07
2022-11-28T10:51:18.002Z,91.30
2022-11-28T10:53:52.979Z,91.19
2022-11-28T10:56:32.581Z,91.35
2022-11-28T10:59:09.349Z,91.27
2022-11-28T11:01:42.821Z,91.24
2022-11-28T11:04:18.456Z,91.21
2022-11-28T11:07:08.814Z,90.99
2022-11-28T11:09:38.350Z,91.07
2022-11-28T11:12:16.308Z,91.63
2022-11-28T11:14:44.782Z,91.37
2022-11-28T11:17:28.947Z,91.38
2022-11-28T11:19:59.383Z,91.29
2022-11-28T11:22:31.496Z,91.68
2022-11-28T11:25:07.135Z,91.78
2022-11-28T11:27:36.970Z,91.72
2022-11-28T11:30:18.469Z,91.69
2022-11-28T11:32:51.665Z,91.61
2022-11-28T11:35:24.802Z,91.62
2022-11-28T11:37:53.366Z,91.32
2022-11-28T11:40:27.741Z,91.49
2022-11-28T11:42:57.726Z,91.82
2022-11-28T11:45:31.596Z,91.79
2022-11-28T11:48:01.901Z,91.45
2022-11-28T11:50:32.012Z,91.53
2022-11-28T11:53:07.977Z,91.29
2022-11-28T11:55:45.436Z,91.30
2022-11-28T11:58:17.292Z,91.31
2022-11-28T12:00:45.736Z,90.93
2022-11-28T12:03:25.191Z,91.21
2022-11-28T12:08:50.292Z,90.82
2022-11-28T12:11:22.953Z,90.87
2022-11-28T12:13:51.491Z,91.36
2022-11-28T12:16:36.776Z,91.21
2022-11-28T12:19:16.656Z,91.50
2022-11-28T12:22:01.440Z,91.69
2022-11-28T12:24:35.079Z,91.34
2022-11-28T12:27:09.052Z,91.20
2022-11-28T12:29:48.620Z,91.65
2022-11-28T12:32:33.457Z,91.61
2022-11-28T12:35:16.952Z,91.40
2022-11-28T12:38:11.186Z,91.15
2022-11-28T12:40:51.170Z,91.35
2022-11-28T12:43:34.540Z,91.19
2022-11-28T12:46:09.572Z,91.14
2022-11-28T12:48:53.447Z,91.11
2022-11-28T12:51:31.687Z,91.17
2022-11-28T12:54:16.368Z,91.41
2022-11-28T12:56:54.184Z,90.70
2022-11-28T12:59:31.989Z,90.88
2022-11-28T13:02:17.200Z,91.25
2022-11-28T13:05:06.145Z,90.74
2022-11-28T13:07:48.345Z,90.66
2022-11-28T13:10:22.451Z,90.62
2022-11-28T13:12:59.200Z,90.49
2022-11-28T13:15:46.780Z,90.64
2022-11-28T13:18:29.222Z,90.93
2022-11-28T13:21:02.307Z,90.56
2022-11-28T13:23:37.579Z,90.19
2022-11-28T13:26:11.944Z,89.86
2022-11-28T13:28:45.830Z,90.20
2022-11-28T13:31:21.259Z,90.44
2022-11-28T13:33:52.666Z,90.78
2022-11-28T13:39:27.695Z,90.48
2022-11-28T13:42:28.370Z,90.40
2022-11-28T13:44:56.884Z,90.33
2022-11-28T13:47:35.063Z,90.12
2022-11-28T13:50:38.414Z,90.22
2022-11-28T13:53:22.921Z,90.20
2022-11-28T13:55:53.922Z,90.51
2022-11-28T13:58:25.884Z,90.40
2022-11-28T14:01:10.112Z,90.74
2022-11-28T14:03:46.478Z,90.12
2022-11-28T14:06:17.433Z,90.01
2022-11-28T14:08:47.053Z,90.12
2022-11-28T14:11:47.470Z,90.16
2022-11-28T14:14:39.354Z,90.46
2022-11-28T14:17:24.877Z,90.15
2022-11-28T14:20:05.747Z,90.39
2022-11-28T14:22:46.461Z,90.42
2022-11-28T14:25:20.470Z,90.27
2022-11-28T14:27:54.713Z,90.52
2022-11-28T14:30:34.905Z,90.46
2022-11-28T14:33:06.371Z,90.19
2022-11-28T14:36:03.783Z,90.19
2022-11-28T14:38:45.343Z,90.35
2022-11-28T14:41:15.311Z,90.38
2022-11-28T14:43:46.925Z,90.57
2022-11-28T14:46:33.552Z,90.55
2022-11-28T14:49:22.435Z,90.37
2022-11-28T14:52:30.699Z,90.46
2022-11-28T14:54:56.230Z,90.46
2022-11-28T14:57:27.153Z,90.57
2022-11-28T14:59:59.589Z,90.76
2022-11-28T15:02:58.167Z,90.91
2022-11-28T15:05:47.164Z,91.03
2022-11-28T15:08:37.471Z,91.03
2022-11-28T15:11:26.536Z,91.14
2022-11-28T15:14:14.283Z,91.26
2022-11-28T15:16:50.137Z,91.54
2022-11-28T15:19:25.709Z,91.48
2022-11-28T15:21:55.335Z,91.52
2022-11-28T15:24:26.670Z,91.41
2022-11-28T15:26:57.584Z,91.47
2022-11-28T15:29:28.478Z,91.37
2022-11-28T15:31:59.065Z,91.50
2022-11-28T15:34:29.605Z,91.69
2022-11-28T15:37:00.780Z,91.59
2022-11-28T15:39:34.756Z,91.93
2022-11-28T15:42:05.822Z,92.14
2022-11-28T15:44:34.081Z,91.89
2022-11-28T15:47:03.710Z,92.04
2022-11-28T15:49:32.439Z,92.64
2022-11-28T15:52:02.235Z,92.64
2022-11-28T15:54:37.267Z,92.58
2022-11-28T15:57:06.465Z,92.82
2022-11-28T15:59:34.834Z,92.42
2022-11-28T16:02:15.010Z,92.48
2022-11-28T16:04:45.891Z,92.66
2022-11-28T16:07:15.835Z,92.70
2022-11-28T16:09:55.065Z,92.62
2022-11-28T16:12:23.387Z,93.16
2022-11-28T16:14:53.304Z,92.94
2022-11-28T16:17:27.572Z,92.76
2022-11-28T16:19:57.181Z,92.63
2022-11-28T16:22:31.357Z,92.68
2022-11-28T16:25:13.814Z,92.67
2022-11-28T16:27:45.528Z,92.55
2022-11-28T16:30:34.695Z,92.45
2022-11-28T16:33:25.537Z,92.40
2022-11-28T16:35:53.431Z,92.60
2022-11-28T16:38:24.580Z,92.39
2022-11-28T16:40:59.914Z,92.34
2022-11-28T16:43:34.329Z,92.49
2022-11-28T16:46:06.379Z,92.58
2022-11-28T16:48:37.223Z,92.55
2022-11-28T16:51:34.053Z,92.69
2022-11-28T16:54:27.069Z,92.56
2022-11-28T16:56:57.608Z,92.73
2022-11-28T16:59:26.257Z,92.66
2022-11-28T17:01:55.295Z,93.03
2022-11-28T17:04:26.256Z,93.21
2022-11-28T17:06:56.416Z,92.96
2022-11-28T17:09:24.679Z,92.96
2022-11-28T17:11:57.266Z,92.95
2022-11-28T17:14:25.279Z,92.94
2022-11-28T17:16:53.112Z,92.90
2022-11-28T17:19:21.019Z,92.94
2022-11-28T17:21:52.718Z,92.95
2022-11-28T17:24:22.232Z,92.76
2022-11-28T17:26:51.840Z,92.82
2022-11-28T17:29:20.116Z,92.71
2022-11-28T17:31:49.511Z,92.86
2022-11-28T17:34:19.060Z,93.22
2022-11-28T17:36:47.691Z,93.24
2022-11-28T17:39:17.978Z,93.08
2022-11-28T17:41:46.817Z,92.78
2022-11-28T17:44:18.105Z,92.56
2022-11-28T17:46:46.165Z,92.84
2022-11-28T17:49:14.441Z,93.15
2022-11-28T17:51:44.293Z,93.25
2022-11-28T17:54:13.997Z,93.55
2022-11-28T17:56:43.512Z,93.50
2022-11-28T17:59:12.262Z,93.35
2022-11-28T18:01:40.449Z,93.13
2022-11-28T18:04:08.617Z,93.26
2022-11-28T18:06:36.611Z,93.11
2022-11-28T18:09:11.668Z,93.18
2022-11-28T18:11:41.065Z,92.99
2022-11-28T18:14:11.235Z,93.13
2022-11-28T18:16:42.894Z,93.00
2022-11-28T18:19:11.468Z,92.81
2022-11-28T18:21:39.839Z,92.95
2022-11-28T18:24:08.277Z,92.99
2022-11-28T18:26:37.666Z,92.82
2022-11-28T18:29:06.920Z,93.05
2022-11-28T18:31:36.719Z,93.02
2022-11-28T18:34:09.485Z,92.90
2022-11-28T18:36:39.388Z,92.84
2022-11-28T18:39:10.182Z,92.84
2022-11-28T18:41:39.830Z,92.80
2022-11-28T18:44:09.022Z,92.89
2022-11-28T18:46:39.612Z,92.89
2022-11-28T18:49:08.199Z,92.98
2022-11-28T18:51:36.730Z,93.28
2022-11-28T18:54:05.911Z,93.61
2022-11-28T18:56:35.319Z,93.57
2022-11-28T18:59:03.297Z,93.01
2022-11-28T19:01:33.057Z,92.89
2022-11-28T19:04:05.073Z,92.71
2022-11-28T19:06:35.251Z,92.98
2022-11-28T19:09:05.030Z,92.96
2022-11-28T19:11:33.946Z,92.89
2022-11-28T19:14:02.813Z,92.95
2022-11-28T19:16:32.540Z,93.22
2022-11-28T19:19:03.239Z,93.08
2022-11-28T19:21:33.408Z,93.10
2022-11-28T19:24:03.251Z,93.09
2022-11-28T19:26:34.271Z,93.84
2022-11-28T19:29:02.795Z,93.47
2022-11-28T19:31:32.568Z,93.46
2022-11-28T19:34:03.562Z,93.67
2022-11-28T19:36:33.927Z,93.75
2022-11-28T19:39:02.296Z,94.32
2022-11-28T19:41:32.218Z,94.96
2022-11-28T19:44:00.102Z,95.06
2022-11-28T19:46:35.022Z,94.82
2022-11-28T19:49:05.643Z,94.83
2022-11-28T19:51:34.223Z,94.36
2022-11-28T19:54:03.869Z,94.34
2022-11-28T19:56:33.848Z,94.31
2022-11-28T19:59:01.848Z,94.23
2022-11-28T20:01:29.708Z,94.10
2022-11-28T20:03:58.637Z,94.20
2022-11-28T20:06:29.521Z,93.79
2022-11-28T20:09:00.778Z,93.41
2022-11-28T20:11:31.660Z,93.28
2022-11-28T20:14:01.314Z,93.07
2022-11-28T20:16:30.427Z,93.29
2022-11-28T20:19:00.917Z,93.10
2022-11-28T20:21:31.858Z,93.16
2022-11-28T20:24:04.299Z,93.04
2022-11-28T20:26:36.235Z,93.11
2022-11-28T20:29:05.140Z,93.15
2022-11-28T20:31:37.030Z,93.00
2022-11-28T20:34:07.109Z,92.95
2022-11-28T20:36:36.355Z,92.75
2022-11-28T20:39:04.568Z,92.46
2022-11-28T20:41:32.871Z,92.49
2022-11-28T20:44:01.388Z,92.27
2022-11-28T20:46:31.192Z,92.38
2022-11-28T20:49:01.173Z,92.21
2022-11-28T20:51:31.546Z,92.58
2022-11-28T20:54:01.321Z,92.75
2022-11-28T20:56:31.694Z,92.84
2022-11-28T20:59:00.583Z,92.98
2022-11-28T21:01:30.619Z,92.97
2022-11-28T21:03:58.517Z,92.85
2022-11-28T21:06:26.552Z,92.62
2022-11-28T21:08:54.406Z,92.87
2022-11-28T21:11:50.537Z,92.72
2022-11-28T21:14:14.186Z,92.63
2022-11-28T21:16:42.540Z,92.76
2022-11-28T21:19:10.743Z,92.70
2022-11-28T21:21:42.800Z,92.93
2022-11-28T21:24:13.762Z,92.75
2022-11-28T21:26:49.461Z,92.89
2022-11-28T21:29:20.905Z,92.89
2022-11-28T21:31:48.807Z,92.98
2022-11-28T21:34:17.542Z,93.18
2022-11-28T21:36:45.926Z,93.32
2022-11-28T21:39:15.439Z,93.16
2022-11-28T21:41:44.570Z,93.17
2022-11-28T21:44:13.399Z,93.47
2022-11-28T21:46:41.461Z,93.21
2022-11-28T21:49:09.534Z,93.26
2022-11-28T21:51:40.561Z,92.91
2022-11-28T21:54:08.754Z,93.00
2022-11-28T21:56:37.146Z,92.77
2022-11-28T21:59:07.377Z,92.74
2022-11-28T22:01:35.025Z,92.64
2022-11-28T22:04:04.005Z,92.81
2022-11-28T22:06:32.925Z,92.66
2022-11-28T22:09:08.353Z,92.68
2022-11-28T22:11:37.552Z,92.67
2022-11-28T22:14:05.335Z,92.70
2022-11-28T22:16:35.147Z,92.80
2022-11-28T22:19:04.027Z,92.88
2022-11-28T22:24:19.720Z,92.59
2022-11-28T22:26:47.925Z,92.67
2022-11-28T22:29:15.984Z,92.39
2022-11-28T22:31:45.224Z,92.23
2022-11-28T22:34:13.602Z,92.20
2022-11-28T22:36:41.728Z,92.13
2022-11-28T22:39:11.246Z,92.44
2022-11-28T22:41:39.308Z,92.74
2022-11-28T22:44:07.214Z,92.61
2022-11-28T22:46:35.000Z,92.54
2022-11-28T22:49:05.105Z,92.51
2022-11-28T22:51:33.418Z,92.44
2022-11-28T22:54:03.221Z,92.67
2022-11-28T22:56:32.578Z,92.42
2022-11-28T22:59:01.469Z,92.30
2022-11-28T23:01:31.525Z,92.23
2022-11-28T23:04:01.313Z,92.46
2022-11-28T23:06:34.281Z,92.78
2022-11-28T23:09:05.208Z,93.01
2022-11-28T23:11:35.521Z,92.59
2022-11-28T23:14:05.626Z,92.59
2022-11-28T23:16:35.466Z,92.49
2022-11-28T23:19:04.142Z,92.50
2022-11-28T23:21:36.533Z,92.83
2022-11-28T23:24:05.135Z,92.58
2022-11-28T23:26:34.495Z,92.54
2022-11-28T23:29:05.974Z,92.49
2022-11-28T23:31:37.991Z,92.72
2022-11-28T23:34:06.428Z,92.41
2022-11-28T23:36:42.159Z,92.49
2022-11-28T23:39:12.477Z,92.46
2022-11-28T23:41:40.365Z,92.59
2022-11-28T23:44:08.139Z,92.36
2022-11-28T23:46:36.729Z,92.74
2022-11-28T23:49:05.617Z,93.02
2022-11-28T23:51:35.189Z,93.20
2022-11-28T23:54:02.979Z,93.00
2022-11-28T23:56:34.881Z,93.09
2022-11-28T23:59:05.165Z,93.04
