createdAt,value
2022-09-07T00:12:05.956Z,18.22
2022-09-07T00:27:02.004Z,17.62
2022-09-07T00:41:58.051Z,17.54
2022-09-07T00:56:54.108Z,17.47
2022-09-07T01:11:50.475Z,17.47
2022-09-07T01:26:46.903Z,17.49
2022-09-07T01:41:43.400Z,17.27
2022-09-07T01:56:39.661Z,17.32
2022-09-07T02:11:35.685Z,17.12
2022-09-07T02:26:32.552Z,16.83
2022-09-07T02:41:28.287Z,16.68
2022-09-07T02:56:24.559Z,16.62
2022-09-07T03:11:20.340Z,16.46
2022-09-07T03:26:16.269Z,16.4
2022-09-07T03:41:12.707Z,16.21
2022-09-07T03:56:08.590Z,16.12
2022-09-07T04:11:04.588Z,16.08
2022-09-07T04:26:00.676Z,16.22
2022-09-07T04:40:56.608Z,16.61
2022-09-07T04:55:52.669Z,16.82
2022-09-07T05:10:48.654Z,16.94
2022-09-07T05:25:45.258Z,16.9
2022-09-07T05:40:41.140Z,16.89
2022-09-07T05:55:37.789Z,16.97
2022-09-07T06:10:49.436Z,17.33
2022-09-07T06:25:30.522Z,17.62
2022-09-07T06:40:27.312Z,17.82
2022-09-07T06:55:23.966Z,17.99
2022-09-07T07:10:24.432Z,18.37
2022-09-07T07:25:15.983Z,18.6
2022-09-07T08:10:04.898Z,20.01
2022-09-07T08:25:01.522Z,20.61
2022-09-07T08:39:58.140Z,20.85
2022-09-07T08:54:54.853Z,22.79
2022-09-07T09:09:51.263Z,24.39
2022-09-07T09:24:47.873Z,24.76
2022-09-07T09:39:45.337Z,24.65
2022-09-07T09:54:42.513Z,25.55
2022-09-07T10:09:39.661Z,25.43
2022-09-07T10:24:37.241Z,26.39
2022-09-07T10:39:34.331Z,26.32
2022-09-07T10:54:31.090Z,27.12
2022-09-07T11:09:27.927Z,27.93
2022-09-07T11:24:24.339Z,27.24
2022-09-07T11:39:21.029Z,24.77
2022-09-07T11:54:16.434Z,25.58
2022-09-07T12:09:12.216Z,25.43
2022-09-07T12:24:08.445Z,27.31
2022-09-07T12:39:05.427Z,27.9
2022-09-07T13:08:59.033Z,28.3
2022-09-07T13:23:55.044Z,26.37
2022-09-07T13:38:50.736Z,26.83
2022-09-07T13:53:46.618Z,26.58
2022-09-07T14:08:42.427Z,26.47
2022-09-07T14:23:38.494Z,26.76
2022-09-07T14:53:36.598Z,26.44
2022-09-07T15:23:21.781Z,25.8
2022-09-07T16:08:25.411Z,25.58
2022-09-07T16:23:13.860Z,25.08
2022-09-07T16:52:58.832Z,25.53
2022-09-07T17:07:54.525Z,27.06
2022-09-07T17:22:50.748Z,26.56
2022-09-07T17:37:46.676Z,25.9
2022-09-07T17:52:45.745Z,23.86
2022-09-07T18:07:38.697Z,22.92
2022-09-07T18:22:34.573Z,22.47
2022-09-07T18:37:31.424Z,22.29
2022-09-07T19:07:26.146Z,21.15
2022-09-07T19:22:18.457Z,20.68
2022-09-07T19:37:13.945Z,20.21
2022-09-07T19:52:09.894Z,19.61
2022-09-07T20:07:05.439Z,19.04
2022-09-07T20:22:01.136Z,18.75
2022-09-07T20:36:57.561Z,18.26
2022-09-07T20:51:53.498Z,18.37
2022-09-07T21:06:49.457Z,17.94
2022-09-07T21:21:45.498Z,17.37
2022-09-07T21:36:41.818Z,17.83
2022-09-07T21:51:37.666Z,17.58
2022-09-07T22:06:33.380Z,17.19
2022-09-07T22:21:29.732Z,16.92
2022-09-07T22:36:25.758Z,16.77
2022-09-07T22:51:22.232Z,16.68
2022-09-07T23:06:18.302Z,16.68
2022-09-07T23:21:14.090Z,16.79
2022-09-07T23:36:10.096Z,16.94
2022-09-07T23:51:06.040Z,17.08
