createdAt,value
2017-04-03T00:00:05.799Z,0
2017-04-03T00:01:05.750Z,0
2017-04-03T00:02:05.771Z,0
2017-04-03T00:03:05.774Z,0
2017-04-03T00:04:05.827Z,0
2017-04-03T00:05:05.843Z,0
2017-04-03T00:06:05.876Z,0
2017-04-03T00:07:05.904Z,0
2017-04-03T00:08:05.948Z,0
2017-04-03T00:09:05.975Z,0
2017-04-03T00:10:05.997Z,0
2017-04-03T00:11:06.043Z,0
2017-04-03T00:12:06.051Z,0
2017-04-03T00:13:06.100Z,0
2017-04-03T00:14:06.124Z,0
2017-04-03T00:15:06.145Z,0
2017-04-03T00:16:06.177Z,0
2017-04-03T00:17:06.217Z,0
2017-04-03T00:18:06.249Z,0
2017-04-03T00:19:06.262Z,0
2017-04-03T00:20:06.303Z,0
2017-04-03T00:21:06.340Z,0
2017-04-03T00:22:06.371Z,0
2017-04-03T00:23:06.389Z,0
2017-04-03T00:24:06.402Z,0
2017-04-03T00:25:06.444Z,0
2017-04-03T00:26:06.492Z,0
2017-04-03T00:27:06.522Z,0
2017-04-03T00:28:06.550Z,0
2017-04-03T00:29:06.606Z,0
2017-04-03T00:30:06.604Z,0
2017-04-03T00:31:06.649Z,0
2017-04-03T00:32:06.677Z,0
2017-04-03T00:33:06.706Z,0
2017-04-03T00:34:06.746Z,0
2017-04-03T00:35:06.746Z,0
2017-04-03T00:36:06.796Z,0
2017-04-03T00:37:06.825Z,0
2017-04-03T00:38:06.852Z,0
2017-04-03T00:39:06.925Z,0
2017-04-03T00:40:06.917Z,0
2017-04-03T00:41:06.944Z,0
2017-04-03T00:42:07.004Z,0
2017-04-03T00:43:07.020Z,0
2017-04-03T00:44:07.049Z,0
2017-04-03T00:45:07.068Z,0
2017-04-03T00:46:07.099Z,0
2017-04-03T00:47:07.125Z,0
2017-04-03T00:48:07.152Z,0
2017-04-03T00:49:07.173Z,0
2017-04-03T00:50:07.451Z,0
2017-04-03T00:51:07.254Z,0
2017-04-03T00:52:07.284Z,0
2017-04-03T00:53:07.323Z,0
2017-04-03T00:54:07.342Z,0
2017-04-03T00:55:07.478Z,0
2017-04-03T00:56:07.410Z,0
2017-04-03T00:57:07.437Z,0
2017-04-03T00:58:07.472Z,0
2017-04-03T00:59:07.506Z,0
2017-04-03T01:00:07.527Z,0
2017-04-03T01:01:07.565Z,0
2017-04-03T01:02:07.594Z,0
2017-04-03T01:03:07.607Z,0
2017-04-03T01:04:07.647Z,0
2017-04-03T01:05:07.680Z,0
2017-04-03T01:06:07.707Z,0
2017-04-03T01:07:07.740Z,0
2017-04-03T01:08:07.773Z,0
2017-04-03T01:09:07.803Z,0
2017-04-03T01:10:07.813Z,0
2017-04-03T01:11:07.850Z,0
2017-04-03T01:12:07.875Z,0
2017-04-03T01:13:07.908Z,0
2017-04-03T01:14:07.949Z,0
2017-04-03T01:15:07.984Z,0
2017-04-03T01:16:08.005Z,0
2017-04-03T01:17:08.051Z,0
2017-04-03T01:18:08.080Z,0
2017-04-03T01:19:08.107Z,0
2017-04-03T01:20:08.100Z,0
2017-04-03T01:21:08.176Z,0
2017-04-03T01:22:08.199Z,0
2017-04-03T01:23:08.227Z,0
2017-04-03T01:24:08.257Z,0
2017-04-03T01:25:08.317Z,0
2017-04-03T01:26:08.305Z,0
2017-04-03T01:27:08.343Z,0
2017-04-03T01:28:08.383Z,0
2017-04-03T01:29:08.622Z,0
2017-04-03T01:30:08.472Z,0
2017-04-03T01:31:08.491Z,0
2017-04-03T01:32:08.503Z,0
2017-04-03T01:33:08.520Z,0
2017-04-03T01:34:08.555Z,0
2017-04-03T01:35:08.606Z,0
2017-04-03T01:36:08.610Z,0
2017-04-03T01:37:08.638Z,0
2017-04-03T01:38:08.682Z,0
2017-04-03T01:39:08.752Z,0
2017-04-03T01:40:08.737Z,0
2017-04-03T01:41:08.765Z,0
2017-04-03T01:42:08.854Z,0
2017-04-03T01:43:08.822Z,0
2017-04-03T01:44:08.850Z,0
2017-04-03T01:45:08.904Z,0
2017-04-03T01:46:08.917Z,0
2017-04-03T01:47:08.951Z,0
2017-04-03T01:48:08.979Z,0
2017-04-03T01:49:09.026Z,0
2017-04-03T01:50:09.063Z,0
2017-04-03T01:51:09.110Z,0
2017-04-03T01:52:09.112Z,0
2017-04-03T01:53:09.126Z,0
2017-04-03T01:54:09.153Z,0
2017-04-03T01:55:09.220Z,0
2017-04-03T01:56:09.213Z,0
2017-04-03T01:57:09.262Z,0
2017-04-03T01:58:09.280Z,0
2017-04-03T01:59:09.318Z,0
2017-04-03T02:00:09.564Z,0
2017-04-03T02:01:09.390Z,0
2017-04-03T02:02:09.471Z,0
2017-04-03T02:03:09.427Z,0
2017-04-03T02:04:09.471Z,0
2017-04-03T02:05:09.518Z,0
2017-04-03T02:06:09.533Z,0
2017-04-03T02:07:09.560Z,0
2017-04-03T02:08:09.587Z,0
2017-04-03T02:09:09.612Z,0
2017-04-03T02:10:09.795Z,0
2017-04-03T02:11:09.660Z,0
2017-04-03T02:12:09.717Z,0
2017-04-03T02:13:09.732Z,0
2017-04-03T02:14:09.756Z,0
2017-04-03T02:15:09.949Z,0
2017-04-03T02:16:09.808Z,0
2017-04-03T02:17:09.860Z,0
2017-04-03T02:18:09.866Z,0
2017-04-03T02:19:09.918Z,0
2017-04-03T02:20:09.987Z,0
2017-04-03T02:21:09.961Z,0
2017-04-03T02:22:10.015Z,0
2017-04-03T02:23:10.041Z,0
2017-04-03T02:24:10.070Z,0
2017-04-03T02:25:10.104Z,0
2017-04-03T02:26:10.124Z,0
2017-04-03T02:27:10.125Z,0
2017-04-03T02:28:10.198Z,0
2017-04-03T02:29:10.413Z,0
2017-04-03T02:30:10.246Z,0
2017-04-03T02:31:10.284Z,0
2017-04-03T02:32:10.403Z,0
2017-04-03T02:33:10.371Z,0
2017-04-03T02:34:10.396Z,0
2017-04-03T02:35:10.419Z,0
2017-04-03T02:36:10.435Z,0
2017-04-03T02:37:10.457Z,0
2017-04-03T02:38:10.462Z,0
2017-04-03T02:39:10.513Z,0
2017-04-03T02:40:10.548Z,0
2017-04-03T02:41:10.571Z,0
2017-04-03T02:42:10.603Z,0
2017-04-03T02:43:10.619Z,0
2017-04-03T02:44:10.667Z,0
2017-04-03T02:45:10.704Z,0
2017-04-03T02:46:10.711Z,0
2017-04-03T02:47:10.759Z,0
2017-04-03T02:48:10.797Z,0
2017-04-03T02:49:10.822Z,0
2017-04-03T02:50:10.863Z,0
2017-04-03T02:51:10.883Z,0
2017-04-03T02:52:10.905Z,0
2017-04-03T02:53:10.964Z,0
2017-04-03T02:54:11.022Z,0
2017-04-03T02:55:11.004Z,0
2017-04-03T02:56:11.032Z,0
2017-04-03T02:57:11.041Z,0
2017-04-03T02:58:11.084Z,0
2017-04-03T02:59:11.128Z,0
2017-04-03T03:00:11.136Z,0
2017-04-03T03:01:11.257Z,0
2017-04-03T03:02:11.216Z,0
2017-04-03T03:03:11.228Z,0
2017-04-03T03:04:11.271Z,0
2017-04-03T03:05:11.323Z,0
2017-04-03T03:06:11.336Z,0
2017-04-03T03:07:11.350Z,0
2017-04-03T03:08:11.396Z,0
2017-04-03T03:09:11.419Z,0
2017-04-03T03:10:11.470Z,0
2017-04-03T03:11:11.483Z,0
2017-04-03T03:12:11.507Z,0
2017-04-03T03:13:11.528Z,0
2017-04-03T03:14:11.558Z,0
2017-04-03T03:15:11.608Z,0
2017-04-03T03:16:11.622Z,0
2017-04-03T03:17:11.633Z,0
2017-04-03T03:18:11.681Z,0
2017-04-03T03:19:11.726Z,0
2017-04-03T03:20:11.749Z,0
2017-04-03T03:21:11.781Z,0
2017-04-03T03:22:11.818Z,0
2017-04-03T03:23:11.836Z,0
2017-04-03T03:24:11.871Z,0
2017-04-03T03:25:11.919Z,0
2017-04-03T03:26:11.931Z,0
2017-04-03T03:27:11.949Z,0
2017-04-03T03:28:11.998Z,0
2017-04-03T03:29:12.011Z,0
2017-04-03T03:30:12.082Z,0
2017-04-03T03:31:12.079Z,0
2017-04-03T03:32:12.107Z,0
2017-04-03T03:33:12.144Z,0
2017-04-03T03:34:12.198Z,0
2017-04-03T03:35:12.204Z,0
2017-04-03T03:36:12.236Z,0
2017-04-03T03:37:12.298Z,0
2017-04-03T03:38:12.294Z,0
2017-04-03T03:39:12.318Z,0
2017-04-03T03:40:12.336Z,0
2017-04-03T03:41:12.420Z,0
2017-04-03T03:42:12.426Z,0
2017-04-03T03:43:12.428Z,0
2017-04-03T03:44:12.497Z,0
2017-04-03T03:45:12.562Z,0
2017-04-03T03:46:12.540Z,0
2017-04-03T03:47:12.543Z,0
2017-04-03T03:48:12.606Z,0
2017-04-03T03:49:12.628Z,0
2017-04-03T03:50:12.649Z,0
2017-04-03T03:51:12.688Z,0
2017-04-03T03:52:12.695Z,0
2017-04-03T03:53:12.745Z,0
2017-04-03T03:54:12.785Z,0
2017-04-03T03:55:12.812Z,0
2017-04-03T03:56:12.832Z,0
2017-04-03T03:57:12.843Z,0
2017-04-03T03:58:12.890Z,0
2017-04-03T03:59:12.921Z,0
2017-04-03T04:00:27.865Z,0
2017-04-03T04:01:13.011Z,0
2017-04-03T04:02:13.019Z,0
2017-04-03T04:03:13.044Z,0
2017-04-03T04:04:13.079Z,0
2017-04-03T04:05:13.090Z,0
2017-04-03T04:06:13.113Z,0
2017-04-03T04:07:13.155Z,0
2017-04-03T04:08:13.200Z,0
2017-04-03T04:09:13.222Z,0
2017-04-03T04:10:13.240Z,0
2017-04-03T04:11:13.268Z,0
2017-04-03T04:12:13.298Z,0
2017-04-03T04:13:13.344Z,0
2017-04-03T04:14:13.373Z,0
2017-04-03T04:15:13.407Z,0
2017-04-03T04:16:13.417Z,0
2017-04-03T04:17:13.473Z,0
2017-04-03T04:18:13.502Z,0
2017-04-03T04:19:13.535Z,0
2017-04-03T04:20:13.589Z,0
2017-04-03T04:21:13.582Z,0
2017-04-03T04:22:13.634Z,0
2017-04-03T04:23:13.643Z,0
2017-04-03T04:24:13.671Z,0
2017-04-03T04:25:13.735Z,0
2017-04-03T04:26:13.740Z,0
2017-04-03T04:27:13.771Z,0
2017-04-03T04:28:13.813Z,0
2017-04-03T04:29:13.824Z,0
2017-04-03T04:30:13.867Z,0
2017-04-03T04:31:13.873Z,0
2017-04-03T04:32:13.918Z,0
2017-04-03T04:33:13.945Z,0
2017-04-03T04:34:13.985Z,0
2017-04-03T04:35:14.003Z,0
2017-04-03T04:36:14.049Z,5
2017-04-03T04:37:14.073Z,5
2017-04-03T04:38:14.097Z,5
2017-04-03T04:39:14.146Z,5
2017-04-03T04:40:14.152Z,5
2017-04-03T04:41:14.186Z,5
2017-04-03T04:42:14.227Z,5
2017-04-03T04:43:14.239Z,5
2017-04-03T04:44:14.270Z,5
2017-04-03T04:45:14.322Z,5
2017-04-03T04:46:14.336Z,5
2017-04-03T04:47:14.355Z,5
2017-04-03T04:48:14.393Z,5
2017-04-03T04:49:14.422Z,5
2017-04-03T04:50:14.453Z,5
2017-04-03T04:51:14.484Z,5
2017-04-03T04:52:14.511Z,5
2017-04-03T04:53:14.538Z,5
2017-04-03T04:54:14.584Z,5
2017-04-03T04:55:14.612Z,10
2017-04-03T04:56:14.630Z,10
2017-04-03T04:57:14.665Z,10
2017-04-03T04:58:14.690Z,10
2017-04-03T04:59:14.719Z,10
2017-04-03T05:00:14.766Z,10
2017-04-03T05:01:14.778Z,10
2017-04-03T05:02:14.799Z,10
2017-04-03T05:03:14.838Z,10
2017-04-03T05:04:14.852Z,15
2017-04-03T05:05:14.893Z,15
2017-04-03T05:06:14.898Z,15
2017-04-03T05:07:14.953Z,15
2017-04-03T05:08:14.992Z,15
2017-04-03T05:09:15.018Z,15
2017-04-03T05:10:15.073Z,20
2017-04-03T05:11:15.072Z,20
2017-04-03T05:12:15.113Z,25
2017-04-03T05:13:15.144Z,25
2017-04-03T05:14:15.142Z,25
2017-04-03T05:15:15.198Z,30
2017-04-03T05:16:15.216Z,30
2017-04-03T05:17:15.252Z,25
2017-04-03T05:18:15.273Z,30
2017-04-03T05:19:15.316Z,30
2017-04-03T05:20:15.341Z,30
2017-04-03T05:21:15.416Z,30
2017-04-03T05:22:15.404Z,30
2017-04-03T05:23:15.423Z,30
2017-04-03T05:24:15.449Z,25
2017-04-03T05:25:15.500Z,25
2017-04-03T05:26:15.541Z,25
2017-04-03T05:27:15.539Z,25
2017-04-03T05:28:15.560Z,25
2017-04-03T05:29:15.589Z,25
2017-04-03T05:30:15.633Z,30
2017-04-03T05:31:15.668Z,35
2017-04-03T05:32:15.701Z,40
2017-04-03T05:33:15.714Z,45
2017-04-03T05:34:15.764Z,45
2017-04-03T05:35:15.781Z,40
2017-04-03T05:36:15.814Z,40
2017-04-03T05:37:15.846Z,35
2017-04-03T05:38:15.860Z,35
2017-04-03T05:39:15.911Z,35
2017-04-03T05:40:15.938Z,40
2017-04-03T05:41:15.972Z,40
2017-04-03T05:42:16.007Z,45
2017-04-03T05:43:16.060Z,45
2017-04-03T05:44:16.064Z,50
2017-04-03T05:45:16.083Z,50
2017-04-03T05:46:16.113Z,60
2017-04-03T05:47:16.156Z,65
2017-04-03T05:48:16.169Z,70
2017-04-03T05:49:16.213Z,65
2017-04-03T05:50:16.230Z,65
2017-04-03T05:51:16.279Z,75
2017-04-03T05:52:16.335Z,80
2017-04-03T05:53:16.303Z,75
2017-04-03T05:54:16.357Z,75
2017-04-03T05:55:16.372Z,75
2017-04-03T05:56:16.426Z,75
2017-04-03T05:57:16.451Z,80
2017-04-03T05:58:16.474Z,85
2017-04-03T05:59:16.511Z,90
2017-04-03T06:00:16.681Z,90
2017-04-03T06:01:16.615Z,95
2017-04-03T06:02:16.610Z,100
2017-04-03T06:03:16.633Z,105
2017-04-03T06:04:16.666Z,105
2017-04-03T06:05:16.682Z,125
2017-04-03T06:06:16.705Z,115
2017-04-03T06:07:16.754Z,110
2017-04-03T06:08:16.761Z,105
2017-04-03T06:09:16.810Z,115
2017-04-03T06:10:16.887Z,110
2017-04-03T06:11:16.874Z,120
2017-04-03T06:12:16.907Z,130
2017-04-03T06:13:16.909Z,125
2017-04-03T06:14:16.947Z,120
2017-04-03T06:15:17.033Z,110
2017-04-03T06:16:17.010Z,115
2017-04-03T06:17:17.063Z,115
2017-04-03T06:18:17.108Z,130
2017-04-03T06:19:17.114Z,140
2017-04-03T06:20:17.157Z,145
2017-04-03T06:21:17.158Z,135
2017-04-03T06:22:17.214Z,125
2017-04-03T06:23:17.238Z,130
2017-04-03T06:24:17.293Z,140
2017-04-03T06:25:17.298Z,140
2017-04-03T06:26:17.311Z,125
2017-04-03T06:27:17.358Z,130
2017-04-03T06:28:17.364Z,145
2017-04-03T06:29:17.414Z,145
2017-04-03T06:30:17.471Z,150
2017-04-03T06:31:17.480Z,155
2017-04-03T06:32:17.524Z,155
2017-04-03T06:33:17.554Z,175
2017-04-03T06:34:17.577Z,175
2017-04-03T06:35:17.600Z,210
2017-04-03T06:36:17.621Z,175
2017-04-03T06:37:17.679Z,160
2017-04-03T06:38:17.691Z,155
2017-04-03T06:39:17.775Z,170
2017-04-03T06:40:17.762Z,205
2017-04-03T06:41:17.776Z,235
2017-04-03T06:42:17.806Z,240
2017-04-03T06:43:17.860Z,215
2017-04-03T06:44:17.880Z,215
2017-04-03T06:45:17.925Z,205
2017-04-03T06:46:17.946Z,190
2017-04-03T06:47:17.978Z,185
2017-04-03T06:48:18.013Z,200
2017-04-03T06:49:18.047Z,235
2017-04-03T06:50:18.079Z,255
2017-04-03T06:51:18.109Z,295
2017-04-03T06:52:18.122Z,340
2017-04-03T06:53:18.197Z,405
2017-04-03T06:54:18.212Z,460
2017-04-03T06:55:18.224Z,445
2017-04-03T06:56:18.253Z,560
2017-04-03T06:57:18.278Z,620
2017-04-03T06:58:18.325Z,510
2017-04-03T06:59:18.348Z,570
2017-04-03T07:00:18.532Z,690
2017-04-03T07:01:18.424Z,550
2017-04-03T07:02:18.452Z,440
2017-04-03T07:03:18.480Z,415
2017-04-03T07:04:18.516Z,440
2017-04-03T07:05:18.519Z,425
2017-04-03T07:06:18.581Z,440
2017-04-03T07:07:18.608Z,440
2017-04-03T07:08:18.645Z,390
2017-04-03T07:09:18.679Z,345
2017-04-03T07:10:18.706Z,315
2017-04-03T07:11:18.726Z,310
2017-04-03T07:12:18.778Z,320
2017-04-03T07:13:18.792Z,315
2017-04-03T07:14:18.829Z,280
2017-04-03T07:15:18.990Z,275
2017-04-03T07:16:18.873Z,265
2017-04-03T07:17:18.920Z,255
2017-04-03T07:18:18.980Z,280
2017-04-03T07:19:18.974Z,300
2017-04-03T07:20:19.178Z,320
2017-04-03T07:21:19.056Z,370
2017-04-03T07:22:19.108Z,405
2017-04-03T07:23:19.128Z,380
2017-04-03T07:24:19.166Z,370
2017-04-03T07:25:19.194Z,355
2017-04-03T07:26:19.232Z,335
2017-04-03T07:27:19.265Z,320
2017-04-03T07:28:19.276Z,320
2017-04-03T07:29:19.329Z,300
2017-04-03T07:30:19.356Z,295
2017-04-03T07:31:19.370Z,250
2017-04-03T07:32:19.430Z,225
2017-04-03T07:33:19.449Z,230
2017-04-03T07:34:19.474Z,225
2017-04-03T07:35:19.502Z,240
2017-04-03T07:36:19.587Z,260
2017-04-03T07:37:19.591Z,265
2017-04-03T07:38:19.625Z,245
2017-04-03T07:39:19.649Z,230
2017-04-03T07:40:19.884Z,215
2017-04-03T07:41:19.702Z,220
2017-04-03T07:42:19.754Z,225
2017-04-03T07:43:19.789Z,260
2017-04-03T07:44:19.796Z,310
2017-04-03T07:45:19.832Z,315
2017-04-03T07:46:19.879Z,285
2017-04-03T07:47:19.916Z,270
2017-04-03T07:48:19.936Z,285
2017-04-03T07:49:19.983Z,300
2017-04-03T07:50:20.487Z,330
2017-04-03T07:51:20.034Z,315
2017-04-03T07:52:20.055Z,305
2017-04-03T07:53:20.107Z,310
2017-04-03T07:54:20.132Z,295
2017-04-03T07:55:20.165Z,280
2017-04-03T07:56:20.190Z,275
2017-04-03T07:57:20.255Z,255
2017-04-03T07:58:20.234Z,250
2017-04-03T07:59:20.287Z,260
2017-04-03T08:00:20.335Z,265
2017-04-03T08:01:20.337Z,260
2017-04-03T08:02:20.395Z,265
2017-04-03T08:03:20.412Z,270
2017-04-03T08:04:20.435Z,275
2017-04-03T08:05:20.497Z,255
2017-04-03T08:06:20.489Z,250
2017-04-03T08:07:20.539Z,270
2017-04-03T08:08:20.568Z,290
2017-04-03T08:09:20.592Z,265
2017-04-03T08:10:20.653Z,255
2017-04-03T08:11:20.672Z,235
2017-04-03T08:12:20.705Z,250
2017-04-03T08:13:20.736Z,230
2017-04-03T08:14:20.762Z,220
2017-04-03T08:15:20.787Z,215
2017-04-03T08:16:20.839Z,245
2017-04-03T08:17:20.857Z,245
2017-04-03T08:18:20.893Z,240
2017-04-03T08:19:20.966Z,255
2017-04-03T08:20:20.969Z,275
2017-04-03T08:21:21.000Z,295
2017-04-03T08:22:21.041Z,300
2017-04-03T08:23:21.058Z,255
2017-04-03T08:24:21.088Z,225
2017-04-03T08:25:21.280Z,220
2017-04-03T08:26:21.138Z,220
2017-04-03T08:27:21.172Z,235
2017-04-03T08:28:21.209Z,245
2017-04-03T08:29:21.237Z,260
2017-04-03T08:30:21.282Z,275
2017-04-03T08:31:21.313Z,240
2017-04-03T08:32:21.335Z,230
2017-04-03T08:33:21.388Z,250
2017-04-03T08:34:21.414Z,280
2017-04-03T08:35:21.440Z,270
2017-04-03T08:36:21.483Z,245
2017-04-03T08:37:21.495Z,255
2017-04-03T08:38:21.540Z,275
2017-04-03T08:39:21.569Z,245
2017-04-03T08:40:21.609Z,260
2017-04-03T08:41:21.638Z,295
2017-04-03T08:42:21.674Z,310
2017-04-03T08:43:21.698Z,300
2017-04-03T08:44:21.739Z,280
2017-04-03T08:45:21.865Z,265
2017-04-03T08:46:21.801Z,250
2017-04-03T08:47:21.833Z,255
2017-04-03T08:48:21.862Z,275
2017-04-03T08:49:21.887Z,290
2017-04-03T08:50:21.920Z,280
2017-04-03T08:51:21.968Z,270
2017-04-03T08:52:21.978Z,275
2017-04-03T08:53:22.027Z,300
2017-04-03T08:54:22.051Z,305
2017-04-03T08:55:22.091Z,325
2017-04-03T08:56:22.127Z,310
2017-04-03T08:57:22.173Z,295
2017-04-03T08:58:22.167Z,265
2017-04-03T08:59:22.219Z,245
2017-04-03T09:00:22.552Z,235
2017-04-03T09:01:22.277Z,235
2017-04-03T09:02:22.301Z,245
2017-04-03T09:03:22.350Z,275
2017-04-03T09:04:22.387Z,315
2017-04-03T09:05:22.532Z,340
2017-04-03T09:06:22.458Z,345
2017-04-03T09:07:22.491Z,355
2017-04-03T09:08:22.505Z,355
2017-04-03T09:09:22.549Z,365
2017-04-03T09:10:22.899Z,365
2017-04-03T09:11:22.592Z,370
2017-04-03T09:12:22.651Z,345
2017-04-03T09:13:22.668Z,325
2017-04-03T09:14:22.700Z,305
2017-04-03T09:15:22.832Z,300
2017-04-03T09:16:22.763Z,335
2017-04-03T09:17:22.799Z,365
2017-04-03T09:18:22.840Z,390
2017-04-03T09:19:22.867Z,380
2017-04-03T09:20:23.045Z,340
2017-04-03T09:21:22.926Z,300
2017-04-03T09:22:22.972Z,295
2017-04-03T09:23:23.014Z,305
2017-04-03T09:24:23.068Z,300
2017-04-03T09:25:23.059Z,315
2017-04-03T09:26:23.099Z,345
2017-04-03T09:27:23.127Z,350
2017-04-03T09:28:23.156Z,370
2017-04-03T09:29:23.191Z,385
2017-04-03T09:30:23.231Z,385
2017-04-03T09:31:23.254Z,380
2017-04-03T09:32:23.285Z,345
2017-04-03T09:33:23.324Z,310
2017-04-03T09:34:23.349Z,290
2017-04-03T09:35:23.388Z,280
2017-04-03T09:36:23.424Z,275
2017-04-03T09:37:23.452Z,280
2017-04-03T09:38:23.511Z,295
2017-04-03T09:39:23.514Z,285
2017-04-03T09:40:23.561Z,275
2017-04-03T09:41:23.581Z,280
2017-04-03T09:42:23.620Z,295
2017-04-03T09:43:23.651Z,290
2017-04-03T09:44:23.678Z,285
2017-04-03T09:45:23.710Z,265
2017-04-03T09:46:23.757Z,260
2017-04-03T09:47:23.792Z,260
2017-04-03T09:48:23.833Z,260
2017-04-03T09:49:23.851Z,255
2017-04-03T09:50:23.887Z,250
2017-04-03T09:51:24.226Z,255
2017-04-03T09:52:23.924Z,270
2017-04-03T09:53:23.971Z,290
2017-04-03T09:54:24.020Z,295
2017-04-03T09:55:24.050Z,300
2017-04-03T09:56:24.073Z,310
2017-04-03T09:57:24.105Z,325
2017-04-03T09:58:24.146Z,320
2017-04-03T09:59:24.175Z,310
2017-04-03T10:00:24.222Z,305
2017-04-03T10:01:24.222Z,305
2017-04-03T10:02:24.274Z,310
2017-04-03T10:03:24.308Z,330
2017-04-03T10:04:24.444Z,330
2017-04-03T10:05:24.373Z,315
2017-04-03T10:06:24.406Z,300
2017-04-03T10:07:24.422Z,280
2017-04-03T10:08:24.473Z,280
2017-04-03T10:09:24.772Z,275
2017-04-03T10:10:24.509Z,285
2017-04-03T10:11:24.551Z,295
2017-04-03T10:12:24.595Z,300
2017-04-03T10:13:24.634Z,305
2017-04-03T10:14:24.892Z,300
2017-04-03T10:15:24.671Z,300
2017-04-03T10:16:24.734Z,305
2017-04-03T10:17:24.770Z,310
2017-04-03T10:18:24.817Z,310
2017-04-03T10:19:24.907Z,300
2017-04-03T10:20:24.864Z,295
2017-04-03T10:21:24.876Z,290
2017-04-03T10:22:24.939Z,285
2017-04-03T10:23:24.933Z,270
2017-04-03T10:24:25.097Z,260
2017-04-03T10:25:25.020Z,260
2017-04-03T10:26:25.055Z,250
2017-04-03T10:27:25.090Z,240
2017-04-03T10:28:25.097Z,240
2017-04-03T10:29:25.143Z,245
2017-04-03T10:30:25.217Z,240
2017-04-03T10:31:25.296Z,230
2017-04-03T10:32:25.214Z,220
2017-04-03T10:33:25.273Z,220
2017-04-03T10:34:25.352Z,215
2017-04-03T10:35:25.370Z,220
2017-04-03T10:36:25.372Z,230
2017-04-03T10:37:25.390Z,240
2017-04-03T10:38:25.481Z,240
2017-04-03T10:39:25.480Z,230
2017-04-03T10:40:25.506Z,220
2017-04-03T10:41:25.539Z,215
2017-04-03T10:42:25.578Z,210
2017-04-03T10:43:25.580Z,215
2017-04-03T10:44:25.623Z,225
2017-04-03T10:45:25.641Z,230
2017-04-03T10:46:25.705Z,235
2017-04-03T10:47:25.724Z,230
2017-04-03T10:48:25.766Z,220
2017-04-03T10:49:25.777Z,225
2017-04-03T10:50:25.832Z,225
2017-04-03T10:51:25.882Z,230
2017-04-03T10:52:25.904Z,250
2017-04-03T10:53:25.923Z,260
2017-04-03T10:54:25.963Z,255
2017-04-03T10:55:25.977Z,245
2017-04-03T10:56:26.022Z,245
2017-04-03T10:57:26.053Z,250
2017-04-03T10:58:26.096Z,250
2017-04-03T10:59:26.114Z,260
2017-04-03T11:00:26.165Z,260
2017-04-03T11:01:26.182Z,260
2017-04-03T11:02:26.222Z,270
2017-04-03T11:03:26.255Z,275
2017-04-03T11:04:26.297Z,280
2017-04-03T11:05:26.337Z,275
2017-04-03T11:06:26.343Z,265
2017-04-03T11:07:26.372Z,270
2017-04-03T11:08:26.414Z,275
2017-04-03T11:09:26.430Z,270
2017-04-03T11:10:26.474Z,270
2017-04-03T11:11:26.499Z,275
2017-04-03T11:12:26.519Z,285
2017-04-03T11:13:26.576Z,290
2017-04-03T11:14:26.605Z,280
2017-04-03T11:15:26.648Z,280
2017-04-03T11:16:26.673Z,290
2017-04-03T11:17:26.700Z,305
2017-04-03T11:18:26.721Z,305
2017-04-03T11:19:26.779Z,315
2017-04-03T11:20:26.803Z,350
2017-04-03T11:21:26.830Z,385
2017-04-03T11:22:26.856Z,395
2017-04-03T11:23:26.903Z,400
2017-04-03T11:24:26.923Z,420
2017-04-03T11:25:26.982Z,445
2017-04-03T11:26:26.990Z,460
2017-04-03T11:27:27.031Z,450
2017-04-03T11:28:27.096Z,425
2017-04-03T11:29:27.085Z,400
2017-04-03T11:30:27.126Z,375
2017-04-03T11:31:27.162Z,355
2017-04-03T11:32:27.183Z,325
2017-04-03T11:33:27.226Z,295
2017-04-03T11:34:27.252Z,285
2017-04-03T11:35:27.289Z,280
2017-04-03T11:36:27.331Z,290
2017-04-03T11:37:27.358Z,285
2017-04-03T11:38:27.402Z,270
2017-04-03T11:39:27.479Z,255
2017-04-03T11:40:27.458Z,255
2017-04-03T11:41:27.488Z,260
2017-04-03T11:42:27.514Z,260
2017-04-03T11:43:27.560Z,265
2017-04-03T11:44:27.595Z,280
2017-04-03T11:45:27.624Z,295
2017-04-03T11:46:27.658Z,295
2017-04-03T11:47:27.687Z,300
2017-04-03T11:48:27.714Z,305
2017-04-03T11:49:27.757Z,305
2017-04-03T11:50:27.787Z,310
2017-04-03T11:51:27.821Z,310
2017-04-03T11:52:27.837Z,305
2017-04-03T11:53:27.890Z,305
2017-04-03T11:54:27.923Z,295
2017-04-03T11:55:27.960Z,275
2017-04-03T11:56:27.993Z,260
2017-04-03T11:57:28.029Z,240
2017-04-03T11:58:28.034Z,235
2017-04-03T11:59:28.077Z,225
2017-04-03T12:00:28.469Z,225
2017-04-03T12:01:28.185Z,225
2017-04-03T12:02:28.182Z,225
2017-04-03T12:03:28.225Z,225
2017-04-03T12:04:28.253Z,220
2017-04-03T12:05:28.275Z,215
2017-04-03T12:06:28.313Z,215
2017-04-03T12:07:28.344Z,215
2017-04-03T12:08:28.386Z,200
2017-04-03T12:09:28.409Z,195
2017-04-03T12:10:28.499Z,190
2017-04-03T12:11:28.488Z,185
2017-04-03T12:12:28.511Z,185
2017-04-03T12:13:28.556Z,180
2017-04-03T12:14:28.557Z,180
2017-04-03T12:15:28.620Z,180
2017-04-03T12:16:28.651Z,185
2017-04-03T12:17:28.658Z,195
2017-04-03T12:18:28.709Z,200
2017-04-03T12:19:28.737Z,200
2017-04-03T12:20:28.775Z,185
2017-04-03T12:21:28.793Z,180
2017-04-03T12:22:28.842Z,185
2017-04-03T12:23:28.846Z,195
2017-04-03T12:24:28.911Z,185
2017-04-03T12:25:29.099Z,175
2017-04-03T12:26:28.960Z,180
2017-04-03T12:27:28.997Z,180
2017-04-03T12:28:29.035Z,180
2017-04-03T12:29:29.039Z,170
2017-04-03T12:30:29.256Z,160
2017-04-03T12:31:29.128Z,160
2017-04-03T12:32:29.161Z,160
2017-04-03T12:33:29.179Z,160
2017-04-03T12:34:29.211Z,165
2017-04-03T12:35:29.359Z,175
2017-04-03T12:36:29.287Z,175
2017-04-03T12:37:29.322Z,180
2017-04-03T12:38:29.348Z,185
2017-04-03T12:39:29.385Z,185
2017-04-03T12:40:29.522Z,180
2017-04-03T12:41:29.467Z,180
2017-04-03T12:42:29.466Z,180
2017-04-03T12:43:29.510Z,175
2017-04-03T12:44:29.576Z,175
2017-04-03T12:45:29.645Z,175
2017-04-03T12:46:29.615Z,180
2017-04-03T12:47:29.626Z,180
2017-04-03T12:48:29.677Z,170
2017-04-03T12:49:29.720Z,165
2017-04-03T12:50:29.746Z,170
2017-04-03T12:51:29.767Z,175
2017-04-03T12:52:29.813Z,180
2017-04-03T12:53:29.829Z,180
2017-04-03T12:54:29.899Z,180
2017-04-03T12:55:29.896Z,180
2017-04-03T12:56:29.933Z,180
2017-04-03T12:57:29.952Z,180
2017-04-03T12:58:30.002Z,175
2017-04-03T12:59:30.044Z,175
2017-04-03T13:00:30.073Z,175
2017-04-03T13:01:30.070Z,175
2017-04-03T13:02:30.113Z,170
2017-04-03T13:03:30.125Z,165
2017-04-03T13:04:30.193Z,165
2017-04-03T13:05:30.223Z,160
2017-04-03T13:06:30.247Z,160
2017-04-03T13:07:30.281Z,165
2017-04-03T13:08:30.318Z,165
2017-04-03T13:09:30.341Z,170
2017-04-03T13:10:30.371Z,175
2017-04-03T13:11:30.412Z,175
2017-04-03T13:12:30.458Z,180
2017-04-03T13:13:30.461Z,190
2017-04-03T13:14:30.500Z,195
2017-04-03T13:15:30.535Z,200
2017-04-03T13:16:30.571Z,200
2017-04-03T13:17:30.600Z,190
2017-04-03T13:18:30.621Z,185
2017-04-03T13:19:30.662Z,185
2017-04-03T13:20:30.696Z,180
2017-04-03T13:21:30.735Z,180
2017-04-03T13:22:30.739Z,180
2017-04-03T13:23:30.829Z,175
2017-04-03T13:24:30.825Z,180
2017-04-03T13:25:30.842Z,185
2017-04-03T13:26:30.878Z,190
2017-04-03T13:27:30.926Z,195
2017-04-03T13:28:30.937Z,205
2017-04-03T13:29:30.980Z,215
2017-04-03T13:30:31.019Z,220
2017-04-03T13:31:31.049Z,220
2017-04-03T13:32:31.079Z,210
2017-04-03T13:33:31.107Z,200
2017-04-03T13:34:31.121Z,185
2017-04-03T13:35:31.180Z,180
2017-04-03T13:36:31.216Z,175
2017-04-03T13:37:31.228Z,170
2017-04-03T13:38:31.263Z,175
2017-04-03T13:39:31.289Z,180
2017-04-03T13:40:31.333Z,185
2017-04-03T13:41:31.352Z,190
2017-04-03T13:42:31.397Z,190
2017-04-03T13:43:31.432Z,185
2017-04-03T13:44:31.470Z,185
2017-04-03T13:45:31.497Z,190
2017-04-03T13:46:31.529Z,190
2017-04-03T13:47:31.598Z,185
2017-04-03T13:48:31.574Z,195
2017-04-03T13:49:31.663Z,200
2017-04-03T13:50:31.666Z,205
2017-04-03T13:51:31.725Z,210
2017-04-03T13:52:31.728Z,210
2017-04-03T13:53:31.744Z,205
2017-04-03T13:54:31.779Z,205
2017-04-03T13:55:31.815Z,195
2017-04-03T13:56:31.849Z,200
2017-04-03T13:57:31.873Z,195
2017-04-03T13:58:31.910Z,195
2017-04-03T13:59:31.927Z,195
2017-04-03T14:00:32.000Z,195
2017-04-03T14:01:31.972Z,195
2017-04-03T14:02:32.035Z,185
2017-04-03T14:03:32.072Z,180
2017-04-03T14:04:32.115Z,175
2017-04-03T14:05:32.129Z,175
2017-04-03T14:06:32.162Z,175
2017-04-03T14:07:32.167Z,180
2017-04-03T14:08:32.228Z,185