createdAt,value
2024-05-09T00:00:38.381Z,9.30
2024-05-09T00:03:08.585Z,9.30
2024-05-09T00:05:37.094Z,9.30
2024-05-09T00:08:05.123Z,9.30
2024-05-09T00:10:37.218Z,9.30
2024-05-09T00:13:07.590Z,9.30
2024-05-09T00:15:35.991Z,9.30
2024-05-09T00:18:05.564Z,9.10
2024-05-09T00:20:38.769Z,9.00
2024-05-09T00:23:15.644Z,8.90
2024-05-09T00:25:44.142Z,8.90
2024-05-09T00:28:12.517Z,8.90
2024-05-09T00:30:40.057Z,8.90
2024-05-09T00:33:09.622Z,8.80
2024-05-09T00:35:38.494Z,8.80
2024-05-09T00:38:06.374Z,8.80
2024-05-09T00:40:41.863Z,8.90
2024-05-09T00:43:14.816Z,9.00
2024-05-09T00:45:43.500Z,9.00
2024-05-09T00:48:15.359Z,8.80
2024-05-09T00:50:46.734Z,8.80
2024-05-09T00:53:16.557Z,8.70
2024-05-09T00:55:44.650Z,8.70
2024-05-09T00:58:15.484Z,8.60
2024-05-09T01:00:43.392Z,8.60
2024-05-09T01:03:12.818Z,8.60
2024-05-09T01:05:42.587Z,8.50
2024-05-09T01:08:10.966Z,8.40
2024-05-09T01:10:40.814Z,8.50
2024-05-09T01:13:10.292Z,8.40
2024-05-09T01:15:37.592Z,8.30
2024-05-09T01:18:10.402Z,8.20
2024-05-09T01:20:42.345Z,8.20
2024-05-09T01:23:12.893Z,8.10
2024-05-09T01:25:41.305Z,8.10
2024-05-09T01:28:08.675Z,8.00
2024-05-09T01:30:37.585Z,8.10
2024-05-09T01:33:08.384Z,8.00
2024-05-09T01:35:37.800Z,8.00
2024-05-09T01:38:05.626Z,8.00
2024-05-09T01:40:37.821Z,7.90
2024-05-09T01:43:11.450Z,7.90
2024-05-09T01:45:41.182Z,7.90
2024-05-09T01:48:09.765Z,7.80
2024-05-09T01:50:41.586Z,7.80
2024-05-09T01:53:11.934Z,7.90
2024-05-09T01:55:40.024Z,7.90
2024-05-09T01:58:07.725Z,8.00
2024-05-09T02:00:40.290Z,8.00
2024-05-09T02:03:16.882Z,8.00
2024-05-09T02:05:47.372Z,7.90
2024-05-09T02:08:17.456Z,7.80
2024-05-09T02:10:46.774Z,7.70
2024-05-09T02:13:14.994Z,7.80
2024-05-09T02:15:42.619Z,7.80
2024-05-09T02:18:11.034Z,7.80
2024-05-09T02:20:41.276Z,7.90
2024-05-09T02:23:09.490Z,7.80
2024-05-09T02:25:36.919Z,7.70
2024-05-09T02:28:04.371Z,7.60
2024-05-09T02:30:40.145Z,7.60
2024-05-09T02:33:13.824Z,7.40
2024-05-09T02:35:43.439Z,7.40
2024-05-09T02:38:11.853Z,7.50
2024-05-09T02:40:40.268Z,7.50
2024-05-09T02:43:10.502Z,7.40
2024-05-09T02:45:39.969Z,7.40
2024-05-09T02:48:10.881Z,7.40
2024-05-09T02:50:40.930Z,7.40
2024-05-09T02:53:09.552Z,7.40
2024-05-09T02:55:40.673Z,7.40
2024-05-09T02:58:08.345Z,7.50
2024-05-09T03:00:39.875Z,7.40
2024-05-09T03:03:14.420Z,7.40
2024-05-09T03:05:44.906Z,7.40
2024-05-09T03:08:12.840Z,7.30
2024-05-09T03:10:41.655Z,7.30
2024-05-09T03:13:12.657Z,7.30
2024-05-09T03:15:41.086Z,7.20
2024-05-09T03:18:08.969Z,7.10
2024-05-09T03:20:37.224Z,7.00
2024-05-09T03:23:06.564Z,7.10
2024-05-09T03:25:34.449Z,7.10
2024-05-09T03:28:01.960Z,7.10
2024-05-09T03:30:36.372Z,6.90
2024-05-09T03:33:13.922Z,6.80
2024-05-09T03:35:43.312Z,6.80
2024-05-09T03:38:10.848Z,6.80
2024-05-09T03:40:48.713Z,6.90
2024-05-09T03:43:17.039Z,7.00
2024-05-09T03:45:44.760Z,7.00
2024-05-09T03:48:12.910Z,7.00
2024-05-09T03:50:40.768Z,7.00
2024-05-09T03:53:11.529Z,6.90
2024-05-09T03:55:39.317Z,6.90
2024-05-09T03:58:09.653Z,7.00
2024-05-09T04:00:39.444Z,7.10
2024-05-09T04:03:11.082Z,7.00
2024-05-09T04:05:42.082Z,6.90
2024-05-09T04:08:11.095Z,6.80
2024-05-09T04:10:38.820Z,6.70
2024-05-09T04:13:06.251Z,6.70
2024-05-09T04:15:33.697Z,6.60
2024-05-09T04:18:01.932Z,6.50
2024-05-09T04:20:37.579Z,6.40
2024-05-09T04:23:09.564Z,6.50
2024-05-09T04:25:37.212Z,6.50
2024-05-09T04:28:05.456Z,6.50
2024-05-09T04:30:38.636Z,6.60
2024-05-09T04:33:11.312Z,6.60
2024-05-09T04:35:42.747Z,6.70
2024-05-09T04:38:10.907Z,6.70
2024-05-09T04:40:38.501Z,6.70
2024-05-09T04:43:07.509Z,6.70
2024-05-09T04:45:35.727Z,6.70
2024-05-09T04:48:03.740Z,6.80
2024-05-09T04:50:36.883Z,6.80
2024-05-09T04:53:10.760Z,6.80
2024-05-09T04:55:39.937Z,6.90
2024-05-09T04:58:09.584Z,6.90
2024-05-09T05:00:39.123Z,7.00
2024-05-09T05:03:10.651Z,7.00
2024-05-09T05:05:41.468Z,7.10
2024-05-09T05:08:13.517Z,7.20
2024-05-09T05:10:42.250Z,7.20
2024-05-09T05:13:21.267Z,7.20
2024-05-09T05:15:51.585Z,7.20
2024-05-09T05:18:19.289Z,7.30
2024-05-09T05:20:46.980Z,7.40
2024-05-09T05:23:16.437Z,7.40
2024-05-09T05:25:44.485Z,7.50
2024-05-09T05:28:11.918Z,7.60
2024-05-09T05:30:40.963Z,7.70
2024-05-09T05:33:13.592Z,7.70
2024-05-09T05:35:42.194Z,7.80
2024-05-09T05:38:10.792Z,7.90
2024-05-09T05:40:39.371Z,8.00
2024-05-09T05:43:09.455Z,8.00
2024-05-09T05:45:37.115Z,8.00
2024-05-09T05:48:06.390Z,8.10
2024-05-09T05:50:37.210Z,8.20
2024-05-09T05:53:08.119Z,8.40
2024-05-09T05:55:36.778Z,8.70
2024-05-09T05:58:04.443Z,8.70
2024-05-09T06:03:02.493Z,9.10
2024-05-09T06:05:29.940Z,9.50
2024-05-09T06:07:57.447Z,9.70
2024-05-09T06:10:30.094Z,9.80
2024-05-09T06:13:04.926Z,9.90
2024-05-09T06:15:32.323Z,10.20
2024-05-09T06:17:59.850Z,10.10
2024-05-09T06:20:34.930Z,10.50
2024-05-09T06:23:09.503Z,10.80
2024-05-09T06:25:38.415Z,11.30
2024-05-09T06:28:06.279Z,11.30
2024-05-09T06:30:40.211Z,11.40
2024-05-09T06:33:12.504Z,11.60
2024-05-09T06:35:42.137Z,12.00
2024-05-09T06:38:10.199Z,12.40
2024-05-09T06:40:42.603Z,12.50
2024-05-09T06:43:17.616Z,12.60
2024-05-09T06:45:48.428Z,12.70
2024-05-09T06:48:22.354Z,12.90
2024-05-09T06:50:50.559Z,12.80
2024-05-09T06:53:21.738Z,12.70
2024-05-09T06:55:49.225Z,13.50
2024-05-09T06:58:16.743Z,14.00
2024-05-09T07:00:44.142Z,13.70
2024-05-09T07:03:15.000Z,13.60
2024-05-09T07:05:45.821Z,14.00
2024-05-09T07:08:14.205Z,14.40
2024-05-09T07:10:41.894Z,14.60
2024-05-09T07:13:13.770Z,15.20
2024-05-09T07:15:44.365Z,16.40
2024-05-09T07:18:17.901Z,17.20
2024-05-09T07:20:47.423Z,17.60
2024-05-09T07:23:15.717Z,18.00
2024-05-09T07:25:43.376Z,18.50
2024-05-09T07:28:16.508Z,18.80
2024-05-09T07:30:44.274Z,19.20
2024-05-09T07:33:19.576Z,19.20
2024-05-09T07:35:48.289Z,18.90
2024-05-09T07:38:15.666Z,19.00
2024-05-09T07:40:43.365Z,18.90
2024-05-09T07:43:14.928Z,18.70
2024-05-09T07:45:50.831Z,18.60
2024-05-09T07:52:38.920Z,18.20
2024-05-09T07:53:47.652Z,18.00
2024-05-09T07:56:20.373Z,18.00
2024-05-09T07:58:51.355Z,17.90
2024-05-09T08:01:19.651Z,17.80
2024-05-09T08:03:47.251Z,17.70
2024-05-09T08:06:14.981Z,17.50
2024-05-09T08:08:42.378Z,17.60
2024-05-09T08:11:09.737Z,17.60
2024-05-09T08:13:37.233Z,17.60
2024-05-09T08:16:05.123Z,17.70
2024-05-09T08:18:33.079Z,17.80
2024-05-09T08:21:00.550Z,17.50
2024-05-09T08:23:28.998Z,17.90
2024-05-09T08:25:56.463Z,17.70
2024-05-09T08:28:24.172Z,17.70
2024-05-09T08:30:51.751Z,17.60
2024-05-09T08:33:19.358Z,17.50
2024-05-09T08:35:46.873Z,17.60
2024-05-09T08:38:14.300Z,17.30
2024-05-09T08:40:42.479Z,17.30
2024-05-09T08:43:12.171Z,17.40
2024-05-09T08:45:44.419Z,17.60
2024-05-09T08:48:15.676Z,17.50
2024-05-09T08:50:45.244Z,17.40
2024-05-09T08:53:15.524Z,17.40
2024-05-09T08:55:44.751Z,17.40
2024-05-09T08:58:20.063Z,17.40
2024-05-09T09:00:48.681Z,17.40
2024-05-09T09:03:19.525Z,17.40
2024-05-09T09:06:06.395Z,17.50
2024-05-09T09:08:33.823Z,17.70
2024-05-09T09:11:01.617Z,17.70
2024-05-09T09:13:29.203Z,17.70
2024-05-09T09:16:00.175Z,17.60
2024-05-09T09:18:29.550Z,17.70
2024-05-09T09:20:56.964Z,17.90
2024-05-09T09:23:24.283Z,17.80
2024-05-09T09:25:52.283Z,17.90
2024-05-09T09:28:23.521Z,18.00
2024-05-09T09:30:50.989Z,18.10
2024-05-09T09:33:18.804Z,18.20
2024-05-09T09:35:46.377Z,17.90
2024-05-09T09:38:19.471Z,17.50
2024-05-09T09:40:52.066Z,17.40
2024-05-09T09:43:21.161Z,17.40
2024-05-09T09:45:53.598Z,17.50
2024-05-09T09:48:25.040Z,17.50
2024-05-09T09:50:53.238Z,17.40
2024-05-09T09:53:20.707Z,17.70
2024-05-09T09:55:49.019Z,18.00
2024-05-09T09:58:19.609Z,18.20
2024-05-09T10:00:47.503Z,18.20
2024-05-09T10:03:15.124Z,18.30
2024-05-09T10:05:46.378Z,18.20
2024-05-09T10:08:16.839Z,18.00
2024-05-09T10:10:50.084Z,18.30
2024-05-09T10:13:17.570Z,18.60
2024-05-09T10:15:52.234Z,18.70
2024-05-09T10:18:28.419Z,18.40
2024-05-09T10:20:58.053Z,18.70
2024-05-09T10:23:33.775Z,18.80
2024-05-09T10:26:03.594Z,19.00
2024-05-09T10:28:35.361Z,18.90
2024-05-09T10:31:13.667Z,18.80
2024-05-09T10:33:49.345Z,18.80
2024-05-09T10:36:25.218Z,19.00
2024-05-09T10:38:54.161Z,19.10
2024-05-09T10:41:23.445Z,19.30
2024-05-09T10:43:51.785Z,19.50
2024-05-09T10:46:19.796Z,19.80
2024-05-09T10:48:48.814Z,20.30
2024-05-09T10:51:17.381Z,20.50
2024-05-09T10:53:46.298Z,20.60
2024-05-09T10:56:17.513Z,20.70
2024-05-09T10:58:45.091Z,20.80
2024-05-09T11:01:14.146Z,20.90
2024-05-09T11:03:42.757Z,21.30
2024-05-09T11:06:11.901Z,21.70
2024-05-09T11:08:39.787Z,21.80
2024-05-09T11:11:08.866Z,21.60
2024-05-09T11:13:40.280Z,22.10
2024-05-09T11:16:21.038Z,22.30
2024-05-09T11:18:59.038Z,22.60
2024-05-09T11:21:27.124Z,22.00
2024-05-09T11:23:54.894Z,22.30
2024-05-09T11:26:22.850Z,21.90
2024-05-09T11:28:50.979Z,21.20
2024-05-09T11:31:18.949Z,20.70
2024-05-09T11:33:47.026Z,20.20
2024-05-09T11:36:15.201Z,20.00
2024-05-09T11:38:42.766Z,19.60
2024-05-09T11:41:16.748Z,20.10
2024-05-09T11:43:44.567Z,20.90
2024-05-09T11:46:12.175Z,20.70
2024-05-09T11:48:40.185Z,20.10
2024-05-09T11:51:07.750Z,19.90
2024-05-09T11:53:35.015Z,20.40
2024-05-09T11:56:02.454Z,21.40
2024-05-09T11:58:34.620Z,22.10
2024-05-09T12:01:02.574Z,22.80
2024-05-09T12:03:30.194Z,23.10
2024-05-09T12:05:57.756Z,23.10
2024-05-09T12:08:25.175Z,23.40
2024-05-09T12:10:52.779Z,24.20
2024-05-09T12:13:20.476Z,23.40
2024-05-09T12:15:47.976Z,22.90
2024-05-09T12:18:15.609Z,23.00
2024-05-09T12:20:43.397Z,22.10
2024-05-09T12:23:11.057Z,21.50
2024-05-09T12:25:40.099Z,21.00
2024-05-09T12:28:08.883Z,20.60
2024-05-09T12:30:40.430Z,20.30
2024-05-09T12:33:12.945Z,20.20
2024-05-09T12:35:44.459Z,20.40
2024-05-09T12:38:14.771Z,20.40
2024-05-09T12:40:45.567Z,20.30
2024-05-09T12:43:12.848Z,20.30
2024-05-09T12:45:40.781Z,20.20
2024-05-09T12:48:12.433Z,20.30
2024-05-09T12:50:41.229Z,20.60
2024-05-09T12:53:08.859Z,20.80
2024-05-09T12:55:44.335Z,20.80
2024-05-09T12:58:24.506Z,21.50
2024-05-09T13:00:53.014Z,21.30
2024-05-09T13:03:21.010Z,21.80
2024-05-09T13:05:52.067Z,21.80
2024-05-09T13:08:20.209Z,21.60
2024-05-09T13:10:48.129Z,21.50
2024-05-09T13:13:15.523Z,21.30
2024-05-09T13:15:42.914Z,21.40
2024-05-09T13:18:10.400Z,21.60
2024-05-09T13:20:37.854Z,21.50
2024-05-09T13:23:07.583Z,21.20
2024-05-09T13:25:36.300Z,21.40
2024-05-09T13:28:04.880Z,21.60
2024-05-09T13:30:39.498Z,21.40
2024-05-09T13:33:11.531Z,21.70
2024-05-09T13:35:42.010Z,22.30
2024-05-09T13:38:11.767Z,22.70
2024-05-09T13:40:39.429Z,22.50
2024-05-09T13:43:07.452Z,22.30
2024-05-09T13:45:35.401Z,22.30
2024-05-09T13:48:04.349Z,22.50
2024-05-09T13:50:35.716Z,23.60
2024-05-09T13:53:08.871Z,24.20
2024-05-09T13:55:40.195Z,24.20
2024-05-09T13:58:09.133Z,24.80
2024-05-09T14:00:45.933Z,25.40
2024-05-09T14:03:18.909Z,24.90
2024-05-09T14:05:48.561Z,24.90
2024-05-09T14:08:19.035Z,25.30
2024-05-09T14:10:47.388Z,24.70
2024-05-09T14:13:15.729Z,23.90
2024-05-09T14:15:43.691Z,23.20
2024-05-09T14:18:13.708Z,23.40
2024-05-09T14:20:42.852Z,24.40
2024-05-09T14:23:10.580Z,24.90
2024-05-09T14:25:42.702Z,25.10
2024-05-09T14:28:12.806Z,25.30
2024-05-09T14:30:41.466Z,25.50
2024-05-09T14:33:09.724Z,25.40
2024-05-09T14:35:38.914Z,24.60
2024-05-09T14:38:08.054Z,23.40
2024-05-09T14:40:42.157Z,22.90
2024-05-09T14:43:15.655Z,22.40
2024-05-09T14:45:44.450Z,22.20
2024-05-09T14:48:16.121Z,22.00
2024-05-09T14:50:44.112Z,21.90
2024-05-09T14:53:13.589Z,21.80
2024-05-09T14:55:43.276Z,21.50
2024-05-09T14:58:12.572Z,21.10
2024-05-09T15:00:46.666Z,21.00
2024-05-09T15:03:21.882Z,20.80
2024-05-09T15:05:51.219Z,20.70
2024-05-09T15:08:20.076Z,20.70
2024-05-09T15:10:50.439Z,20.60
2024-05-09T15:13:19.387Z,20.40
2024-05-09T15:15:47.440Z,20.30
2024-05-09T15:18:15.985Z,20.30
2024-05-09T15:20:45.437Z,20.10
2024-05-09T15:23:13.728Z,19.90
2024-05-09T15:25:41.403Z,19.70
2024-05-09T15:28:09.102Z,19.50
2024-05-09T15:30:37.360Z,19.50
2024-05-09T15:33:06.940Z,19.50
2024-05-09T15:35:36.226Z,19.40
2024-05-09T15:38:04.562Z,19.40
2024-05-09T15:40:39.052Z,19.40
2024-05-09T15:43:10.787Z,19.40
2024-05-09T15:45:40.395Z,19.40
2024-05-09T15:48:10.337Z,19.40
2024-05-09T15:50:41.098Z,19.40
2024-05-09T15:53:12.400Z,19.50
2024-05-09T15:55:40.711Z,19.60
2024-05-09T15:58:08.818Z,19.60
2024-05-09T16:00:40.536Z,19.60
2024-05-09T16:03:11.495Z,19.60
2024-05-09T16:05:41.303Z,19.60
2024-05-09T16:08:09.693Z,19.70
2024-05-09T16:10:43.535Z,19.70
2024-05-09T16:13:12.577Z,19.90
2024-05-09T16:15:40.326Z,19.90
2024-05-09T16:18:08.540Z,19.90
2024-05-09T16:20:40.231Z,19.90
2024-05-09T16:23:10.588Z,19.90
2024-05-09T16:25:39.014Z,20.00
2024-05-09T16:28:10.456Z,20.10
2024-05-09T16:30:40.352Z,20.00
2024-05-09T16:33:08.848Z,20.00
2024-05-09T16:35:37.788Z,20.20
2024-05-09T16:38:06.489Z,20.10
2024-05-09T16:40:38.744Z,20.00
2024-05-09T16:43:10.224Z,20.00
2024-05-09T16:45:39.872Z,19.90
2024-05-09T16:48:08.675Z,19.90
2024-05-09T16:50:36.890Z,19.90
2024-05-09T16:53:06.181Z,19.80
2024-05-09T16:55:34.761Z,19.80
2024-05-09T16:58:02.869Z,19.70
2024-05-09T17:00:38.903Z,19.60
2024-05-09T17:03:11.719Z,19.60
2024-05-09T17:05:40.630Z,19.70
2024-05-09T17:08:08.975Z,19.50
2024-05-09T17:10:37.008Z,19.40
2024-05-09T17:13:06.458Z,19.40
2024-05-09T17:15:36.806Z,19.30
2024-05-09T17:18:06.078Z,19.20
2024-05-09T17:20:36.529Z,19.20
2024-05-09T17:23:13.634Z,19.10
2024-05-09T17:25:42.732Z,19.00
2024-05-09T17:28:11.264Z,18.90
2024-05-09T17:30:40.937Z,18.90
2024-05-09T17:33:10.917Z,18.80
2024-05-09T17:35:39.532Z,18.70
2024-05-09T17:38:07.439Z,18.60
2024-05-09T17:40:37.248Z,18.60
2024-05-09T17:43:08.601Z,18.50
2024-05-09T17:45:39.362Z,18.40
2024-05-09T17:48:10.276Z,18.40
2024-05-09T17:50:39.408Z,18.30
2024-05-09T17:53:07.449Z,18.30
2024-05-09T17:55:35.553Z,18.20
2024-05-09T17:58:04.868Z,18.10
2024-05-09T18:00:38.365Z,18.00
2024-05-09T18:03:12.303Z,17.90
2024-05-09T18:05:41.616Z,17.90
2024-05-09T18:08:09.548Z,17.90
2024-05-09T18:10:39.787Z,17.80
2024-05-09T18:13:12.375Z,17.80
2024-05-09T18:15:40.492Z,17.70
2024-05-09T18:18:09.479Z,17.70
2024-05-09T18:20:43.130Z,17.70
2024-05-09T18:23:16.088Z,17.70
2024-05-09T18:25:45.294Z,17.70
2024-05-09T18:28:12.903Z,17.60
2024-05-09T18:30:41.382Z,17.50
2024-05-09T18:33:11.282Z,17.40
2024-05-09T18:35:39.455Z,17.40
2024-05-09T18:38:06.822Z,17.30
2024-05-09T18:40:36.847Z,17.30
2024-05-09T18:43:07.961Z,17.20
2024-05-09T18:45:40.105Z,17.10
2024-05-09T18:48:10.368Z,17.00
2024-05-09T18:50:40.499Z,17.00
2024-05-09T18:53:12.978Z,16.90
2024-05-09T18:55:43.291Z,16.80
2024-05-09T18:58:10.763Z,16.70
2024-05-09T19:00:40.452Z,16.70
2024-05-09T19:03:12.799Z,16.50
2024-05-09T19:05:43.514Z,16.50
2024-05-09T19:08:12.171Z,16.40
2024-05-09T19:10:39.969Z,16.30
2024-05-09T19:13:11.962Z,16.20
2024-05-09T19:15:43.552Z,16.10
2024-05-09T19:18:15.633Z,16.00
2024-05-09T19:20:44.157Z,15.90
2024-05-09T19:23:12.129Z,15.90
2024-05-09T19:25:40.223Z,15.80
2024-05-09T19:28:07.900Z,15.70
2024-05-09T19:30:40.266Z,15.60
2024-05-09T19:33:12.062Z,15.50
2024-05-09T19:35:40.531Z,15.40
2024-05-09T19:38:08.139Z,15.40
2024-05-09T19:40:36.098Z,15.30
2024-05-09T19:43:05.467Z,15.30
2024-05-09T19:45:35.205Z,15.10
2024-05-09T19:48:04.500Z,15.10
2024-05-09T19:50:40.411Z,15.00
2024-05-09T19:53:12.250Z,14.90
2024-05-09T19:55:40.446Z,14.90
2024-05-09T19:58:10.071Z,14.90
2024-05-09T20:00:41.198Z,14.80
2024-05-09T20:03:12.288Z,14.80
2024-05-09T20:05:40.252Z,14.70
2024-05-09T20:08:08.899Z,14.70
2024-05-09T20:10:37.017Z,14.60
2024-05-09T20:13:06.814Z,14.60
2024-05-09T20:15:37.113Z,14.50
2024-05-09T20:18:05.639Z,14.50
2024-05-09T20:20:39.536Z,14.40
2024-05-09T20:23:14.044Z,14.40
2024-05-09T20:25:42.543Z,14.40
2024-05-09T20:28:10.874Z,14.30
2024-05-09T20:30:38.701Z,14.30
2024-05-09T20:33:08.249Z,14.30
2024-05-09T20:35:36.995Z,14.20
2024-05-09T20:38:04.988Z,14.20
2024-05-09T20:40:37.040Z,14.20
2024-05-09T20:43:10.143Z,14.30
2024-05-09T20:45:38.294Z,14.20
2024-05-09T20:48:06.831Z,14.30
2024-05-09T20:50:39.367Z,14.40
2024-05-09T20:53:11.283Z,14.40
2024-05-09T20:55:40.006Z,14.40
2024-05-09T20:58:07.526Z,14.40
2024-05-09T21:00:40.058Z,14.40
2024-05-09T21:03:12.136Z,14.40
2024-05-09T21:05:40.669Z,14.40
2024-05-09T21:08:08.502Z,14.40
2024-05-09T21:10:37.116Z,14.30
2024-05-09T21:13:06.620Z,14.20
2024-05-09T21:15:35.149Z,14.20
2024-05-09T21:18:03.171Z,14.20
2024-05-09T21:20:33.345Z,14.10
2024-05-09T21:23:04.473Z,14.10
2024-05-09T21:25:32.409Z,14.00
2024-05-09T21:28:00.273Z,14.00
2024-05-09T21:30:37.659Z,13.90
2024-05-09T21:33:11.458Z,13.80
2024-05-09T21:35:40.954Z,13.80
2024-05-09T21:38:08.290Z,13.70
2024-05-09T21:40:36.978Z,13.70
2024-05-09T21:43:06.823Z,13.70
2024-05-09T21:45:34.875Z,13.60
2024-05-09T21:48:06.664Z,13.60
2024-05-09T21:50:40.074Z,13.70
2024-05-09T21:53:10.576Z,13.60
2024-05-09T21:55:38.158Z,13.60
2024-05-09T21:58:05.769Z,13.60
2024-05-09T22:00:37.697Z,13.60
2024-05-09T22:03:11.039Z,13.60
2024-05-09T22:05:42.475Z,13.60
2024-05-09T22:08:10.034Z,13.60
2024-05-09T22:10:37.583Z,13.50
2024-05-09T22:13:06.383Z,13.60
2024-05-09T22:15:39.650Z,13.60
2024-05-09T22:18:09.391Z,13.60
2024-05-09T22:20:39.568Z,13.50
2024-05-09T22:23:08.616Z,13.50
2024-05-09T22:25:36.919Z,13.50
2024-05-09T22:28:05.310Z,13.50
2024-05-09T22:30:37.231Z,13.50
2024-05-09T22:33:07.606Z,13.50
2024-05-09T22:35:35.192Z,13.50
2024-05-09T22:38:05.816Z,13.50
2024-05-09T22:40:44.977Z,13.50
2024-05-09T22:43:24.333Z,13.40
2024-05-09T22:45:55.080Z,13.40
2024-05-09T22:48:24.722Z,13.50
2024-05-09T22:50:53.038Z,13.50
2024-05-09T22:53:23.139Z,13.50
2024-05-09T22:55:50.573Z,13.50
2024-05-09T22:58:18.516Z,13.50
2024-05-09T23:00:46.003Z,13.50
2024-05-09T23:03:16.846Z,13.50
2024-05-09T23:05:44.223Z,13.40
2024-05-09T23:08:11.523Z,13.40
2024-05-09T23:10:38.922Z,13.40
2024-05-09T23:13:07.808Z,13.40
2024-05-09T23:15:37.362Z,13.40
2024-05-09T23:18:05.510Z,13.30
2024-05-09T23:20:37.852Z,13.30
2024-05-09T23:23:07.388Z,13.30
2024-05-09T23:25:35.294Z,13.30
2024-05-09T23:28:02.773Z,13.20
2024-05-09T23:30:37.562Z,13.20
2024-05-09T23:33:08.590Z,13.10
2024-05-09T23:35:36.175Z,13.00
2024-05-09T23:38:03.737Z,13.00
2024-05-09T23:40:38.345Z,12.90
2024-05-09T23:43:12.547Z,12.90
2024-05-09T23:45:40.783Z,12.80
2024-05-09T23:48:08.667Z,12.80
2024-05-09T23:50:38.382Z,12.80
2024-05-09T23:53:08.789Z,12.70
2024-05-09T23:55:37.577Z,12.60
2024-05-09T23:58:05.516Z,12.60
