createdAt,value
2017-07-02T00:01:15.301Z,82.20
2017-07-02T00:03:43.047Z,83.20
2017-07-02T00:06:10.763Z,84.60
2017-07-02T00:08:38.586Z,87.00
2017-07-02T00:11:06.430Z,88.20
2017-07-02T00:13:34.114Z,88.70
2017-07-02T00:16:01.876Z,89.70
2017-07-02T00:18:29.574Z,90.50
2017-07-02T00:20:57.243Z,90.70
2017-07-02T00:23:24.979Z,91.20
2017-07-02T00:25:52.677Z,91.80
2017-07-02T00:28:20.317Z,91.50
2017-07-02T00:30:48.055Z,92.90
2017-07-02T00:33:15.828Z,92.80
2017-07-02T00:35:43.614Z,93.60
2017-07-02T00:38:11.417Z,93.60
2017-07-02T00:40:39.160Z,93.70
2017-07-02T00:43:06.914Z,94.50
2017-07-02T00:45:34.680Z,94.10
2017-07-02T00:48:02.465Z,94.20
2017-07-02T00:50:30.262Z,94.10
2017-07-02T00:52:57.971Z,94.50
2017-07-02T00:55:25.683Z,94.80
2017-07-02T00:57:53.455Z,94.60
2017-07-02T01:00:21.216Z,94.80
2017-07-02T01:02:48.963Z,94.40
2017-07-02T01:05:16.768Z,94.90
2017-07-02T01:07:44.541Z,95.20
2017-07-02T01:10:12.307Z,94.80
2017-07-02T01:12:40.072Z,95.50
2017-07-02T01:15:07.981Z,94.90
2017-07-02T01:17:35.772Z,94.80
2017-07-02T01:20:03.690Z,94.90
2017-07-02T01:22:31.626Z,94.80
2017-07-02T01:24:59.404Z,95.30
2017-07-02T01:27:27.232Z,95.10
2017-07-02T01:29:55.024Z,95.40
2017-07-02T01:32:22.920Z,95.30
2017-07-02T01:34:50.735Z,95.10
2017-07-02T01:37:18.667Z,95.00
2017-07-02T01:39:46.555Z,95.20
2017-07-02T01:42:14.807Z,95.10
2017-07-02T01:44:42.686Z,95.30
2017-07-02T01:47:10.614Z,94.90
2017-07-02T01:49:38.474Z,95.00
2017-07-02T01:52:06.354Z,95.10
2017-07-02T01:54:34.241Z,95.30
2017-07-02T01:57:02.045Z,95.00
2017-07-02T01:59:29.819Z,95.10
2017-07-02T02:02:23.978Z,95.00
2017-07-02T02:04:51.757Z,94.90
2017-07-02T02:07:19.469Z,95.10
2017-07-02T02:09:47.217Z,95.00
2017-07-02T02:12:15.417Z,95.10
2017-07-02T02:14:43.323Z,94.90
2017-07-02T02:17:11.087Z,94.30
2017-07-02T02:19:38.792Z,94.80
2017-07-02T02:22:06.520Z,95.00
2017-07-02T02:24:34.272Z,94.80
2017-07-02T02:27:02.123Z,94.70
2017-07-02T02:29:29.917Z,95.20
2017-07-02T02:31:57.693Z,94.90
2017-07-02T02:34:25.561Z,95.10
2017-07-02T02:36:53.358Z,94.80
2017-07-02T02:39:21.134Z,95.30
2017-07-02T02:41:48.929Z,95.30
2017-07-02T02:44:16.666Z,95.50
2017-07-02T02:46:45.386Z,95.10
2017-07-02T02:49:13.182Z,95.00
2017-07-02T02:51:40.841Z,95.30
2017-07-02T02:54:08.584Z,95.20
2017-07-02T02:56:36.247Z,95.50
2017-07-02T02:59:04.078Z,95.40
2017-07-02T03:01:31.882Z,95.60
2017-07-02T03:03:59.783Z,95.60
2017-07-02T03:06:28.121Z,95.50
2017-07-02T03:08:56.061Z,95.50
2017-07-02T03:11:23.872Z,95.20
2017-07-02T03:13:51.761Z,95.40
2017-07-02T03:16:20.704Z,95.60
2017-07-02T03:18:48.566Z,95.40
2017-07-02T03:21:16.363Z,95.60
2017-07-02T03:23:44.180Z,95.60
2017-07-02T03:26:12.075Z,95.50
2017-07-02T03:28:39.967Z,95.70
2017-07-02T03:31:07.760Z,95.70
2017-07-02T03:33:35.701Z,95.10
2017-07-02T03:36:04.626Z,95.60
2017-07-02T03:38:32.411Z,95.60
2017-07-02T03:41:00.282Z,95.80
2017-07-02T03:43:28.059Z,95.70
2017-07-02T03:45:55.846Z,95.20
2017-07-02T03:48:23.724Z,95.70
2017-07-02T03:50:51.475Z,95.50
2017-07-02T03:53:19.697Z,95.30
2017-07-02T03:55:47.428Z,95.80
2017-07-02T03:58:15.197Z,95.50
2017-07-02T04:00:42.986Z,95.60
2017-07-02T04:03:10.733Z,95.60
2017-07-02T04:05:38.451Z,95.50
2017-07-02T04:08:06.434Z,96.10
2017-07-02T04:10:34.313Z,95.50
2017-07-02T04:13:02.068Z,95.80
2017-07-02T04:15:29.841Z,96.20
2017-07-02T04:17:57.624Z,96.30
2017-07-02T04:20:25.461Z,95.80
2017-07-02T04:22:53.329Z,95.80
2017-07-02T04:25:21.169Z,96.70
2017-07-02T04:27:49.088Z,96.70
2017-07-02T04:30:16.914Z,96.60
2017-07-02T04:32:44.682Z,96.80
2017-07-02T04:35:12.461Z,96.40
2017-07-02T04:37:40.219Z,96.60
2017-07-02T04:40:08.001Z,96.10
2017-07-02T04:42:35.843Z,96.40
2017-07-02T04:45:03.627Z,96.20
2017-07-02T04:47:31.396Z,96.20
2017-07-02T04:49:59.159Z,95.90
2017-07-02T04:52:26.920Z,96.20
2017-07-02T04:54:54.810Z,96.20
2017-07-02T04:57:22.547Z,96.50
2017-07-02T04:59:50.316Z,96.40
2017-07-02T05:02:18.097Z,96.90
2017-07-02T05:04:45.962Z,96.00
2017-07-02T05:07:13.966Z,96.30
2017-07-02T05:09:41.800Z,96.10
2017-07-02T05:12:09.714Z,96.60
2017-07-02T05:14:37.423Z,96.00
2017-07-02T05:17:05.185Z,96.70
2017-07-02T05:19:33.098Z,96.10
2017-07-02T05:22:00.893Z,95.70
2017-07-02T05:24:28.627Z,95.80
2017-07-02T05:26:56.417Z,96.50
2017-07-02T05:29:24.719Z,96.20
2017-07-02T05:31:52.964Z,95.90
2017-07-02T05:34:20.740Z,95.90
2017-07-02T05:37:04.784Z,95.80
2017-07-02T05:40:01.709Z,96.00
2017-07-02T05:45:29.079Z,95.80
2017-07-02T07:55:24.476Z,95.70
2017-07-02T07:58:10.139Z,93.50
2017-07-02T08:00:46.821Z,93.30
2017-07-02T08:03:35.502Z,94.00
2017-07-02T08:06:03.662Z,94.30
2017-07-02T08:08:42.335Z,93.90
2017-07-02T08:11:10.278Z,93.10
2017-07-02T08:16:19.735Z,93.40
2017-07-02T08:18:48.084Z,93.70
2017-07-02T08:21:17.347Z,93.40
2017-07-02T08:26:29.525Z,93.30
2017-07-02T08:28:59.698Z,94.50
2017-07-02T08:31:28.530Z,94.50
2017-07-02T08:34:00.141Z,93.70
2017-07-02T08:36:28.194Z,93.80
2017-07-02T08:38:57.266Z,93.80
2017-07-02T08:41:25.138Z,93.10
2017-07-02T08:43:53.809Z,92.60
2017-07-02T08:46:21.709Z,92.60
2017-07-02T08:48:50.447Z,92.30
2017-07-02T08:51:21.257Z,92.40
2017-07-02T08:53:49.229Z,92.20
2017-07-02T08:56:17.135Z,91.80
2017-07-02T08:58:44.704Z,91.80
2017-07-02T09:01:12.554Z,92.30
2017-07-02T09:03:40.096Z,91.40
2017-07-02T09:06:07.768Z,91.70
2017-07-02T09:08:35.302Z,91.20
2017-07-02T09:11:02.836Z,92.70
2017-07-02T09:13:31.375Z,92.30
2017-07-02T09:15:59.053Z,90.70
2017-07-02T09:18:26.767Z,92.40
2017-07-02T09:20:54.387Z,89.50
2017-07-02T09:23:21.958Z,90.20
2017-07-02T09:25:49.571Z,88.80
2017-07-02T09:28:17.184Z,91.00
2017-07-02T09:30:45.529Z,89.00
2017-07-02T09:33:13.094Z,89.00
2017-07-02T09:35:40.650Z,90.90
2017-07-02T09:38:08.330Z,89.60
2017-07-02T09:40:35.965Z,86.40
2017-07-02T09:43:03.578Z,91.20
2017-07-02T09:45:31.171Z,91.60
2017-07-02T09:47:59.769Z,90.40
2017-07-02T09:50:27.309Z,90.30
2017-07-02T09:52:55.661Z,91.80
2017-07-02T09:55:23.219Z,92.00
2017-07-02T09:57:51.029Z,92.80
2017-07-02T10:00:19.127Z,92.10
2017-07-02T10:02:47.832Z,92.50
2017-07-02T10:05:15.670Z,91.30
2017-07-02T10:07:44.538Z,91.00
2017-07-02T10:10:12.380Z,90.40
2017-07-02T10:12:41.486Z,91.30
2017-07-02T10:15:10.164Z,91.70
2017-07-02T10:17:37.853Z,91.30
2017-07-02T10:20:05.529Z,92.00
2017-07-02T10:22:33.863Z,90.10
2017-07-02T10:25:01.491Z,90.80
2017-07-02T10:27:30.291Z,90.10
2017-07-02T10:29:58.927Z,90.50
2017-07-02T10:32:26.638Z,90.80
2017-07-02T10:34:54.285Z,91.00
2017-07-02T10:37:21.888Z,90.90
2017-07-02T10:39:49.476Z,89.10
2017-07-02T10:42:17.024Z,86.60
2017-07-02T10:44:45.380Z,86.90
2017-07-02T10:47:12.942Z,86.70
2017-07-02T10:49:40.501Z,85.40
2017-07-02T10:52:08.076Z,84.80
2017-07-02T10:54:35.607Z,86.40
2017-07-02T10:57:04.459Z,88.10
2017-07-02T10:59:32.258Z,87.60
2017-07-02T11:01:59.829Z,89.90
2017-07-02T11:04:27.418Z,88.80
2017-07-02T11:06:54.988Z,88.70
2017-07-02T11:09:22.564Z,89.40
2017-07-02T11:11:50.131Z,89.80
2017-07-02T11:14:17.687Z,84.80
2017-07-02T11:16:45.254Z,84.50
2017-07-02T11:19:12.816Z,84.60
2017-07-02T11:21:40.389Z,83.00
2017-07-02T11:24:07.977Z,82.90
2017-07-02T11:26:36.316Z,79.80
2017-07-02T11:29:03.892Z,79.70
2017-07-02T11:31:31.456Z,77.90
2017-07-02T11:33:59.960Z,78.80
2017-07-02T11:36:28.279Z,78.60
2017-07-02T11:38:55.915Z,78.10
2017-07-02T11:41:24.252Z,74.40
2017-07-02T11:43:51.822Z,74.60
2017-07-02T11:46:19.429Z,72.60
2017-07-02T11:48:47.755Z,74.60
2017-07-02T11:51:16.323Z,74.60
2017-07-02T11:53:43.879Z,77.20
2017-07-02T11:56:11.461Z,77.60
2017-07-02T11:58:39.050Z,75.80
2017-07-02T12:01:06.591Z,74.60
2017-07-02T12:03:34.123Z,77.70
2017-07-02T12:06:02.500Z,75.20
2017-07-02T12:08:30.068Z,75.20
2017-07-02T12:10:57.632Z,74.50
2017-07-02T12:13:25.965Z,79.50
2017-07-02T12:15:53.541Z,79.50
2017-07-02T12:18:21.128Z,81.50
2017-07-02T12:20:48.679Z,85.50
2017-07-02T12:23:16.222Z,87.90
2017-07-02T12:25:43.836Z,90.90
2017-07-02T12:28:11.408Z,91.40
2017-07-02T12:30:38.972Z,90.80
2017-07-02T12:33:07.355Z,92.40
2017-07-02T12:35:35.062Z,92.40
2017-07-02T12:38:02.618Z,92.40
2017-07-02T12:40:30.210Z,92.70
2017-07-02T12:42:57.820Z,92.00
2017-07-02T12:45:26.232Z,92.80
2017-07-02T12:47:53.852Z,92.60
2017-07-02T12:50:21.429Z,94.40
2017-07-02T12:52:49.027Z,94.70
2017-07-02T12:55:16.596Z,94.80
2017-07-02T12:57:44.162Z,94.80
2017-07-02T13:00:11.777Z,93.40
2017-07-02T13:02:39.367Z,94.10
2017-07-02T13:05:06.935Z,94.10
2017-07-02T13:07:34.690Z,94.50
2017-07-02T13:10:02.322Z,94.30
2017-07-02T13:12:29.900Z,94.00
2017-07-02T13:14:57.636Z,94.40
2017-07-02T13:17:25.168Z,93.40
2017-07-02T13:19:52.728Z,94.20
2017-07-02T13:22:21.062Z,93.50
2017-07-02T13:24:48.610Z,93.50
2017-07-02T13:27:16.322Z,93.00
2017-07-02T13:29:43.895Z,93.30
2017-07-02T13:32:12.222Z,93.50
2017-07-02T13:34:39.790Z,93.10
2017-07-02T13:37:07.686Z,92.90
2017-07-02T13:39:35.522Z,93.80
2017-07-02T13:42:03.161Z,93.20
2017-07-02T13:44:30.688Z,93.20
2017-07-02T13:46:58.296Z,93.90
2017-07-02T13:49:26.682Z,91.70
2017-07-02T13:51:54.244Z,91.70
2017-07-02T13:54:22.636Z,91.20
2017-07-02T13:56:50.179Z,91.20
2017-07-02T13:59:17.742Z,90.90
2017-07-02T14:01:53.475Z,91.40
2017-07-02T14:04:21.030Z,91.10
2017-07-02T14:06:49.529Z,90.90
2017-07-02T14:09:17.885Z,89.20
2017-07-02T14:11:47.023Z,89.30
2017-07-02T14:14:14.613Z,88.60
2017-07-02T14:16:42.207Z,87.30
2017-07-02T14:19:12.002Z,85.70
2017-07-02T14:21:41.033Z,85.90
2017-07-02T14:24:09.382Z,85.80
2017-07-02T14:26:37.983Z,87.50
2017-07-02T14:29:05.592Z,88.30
2017-07-02T14:31:34.364Z,90.30
2017-07-02T14:34:01.939Z,90.40
2017-07-02T14:36:29.567Z,90.70
2017-07-02T14:38:57.187Z,91.00
2017-07-02T14:41:26.352Z,92.20
2017-07-02T14:43:55.319Z,92.20
2017-07-02T14:46:22.867Z,90.80
2017-07-02T14:48:51.178Z,92.30
2017-07-02T14:51:18.758Z,92.30
2017-07-02T14:53:46.444Z,90.60
2017-07-02T14:56:14.034Z,90.70
2017-07-02T14:58:42.406Z,90.40
2017-07-02T15:01:09.973Z,90.40
2017-07-02T15:03:37.622Z,90.30
2017-07-02T15:06:05.209Z,90.60
2017-07-02T15:08:33.519Z,88.80
2017-07-02T15:11:02.174Z,88.60
2017-07-02T15:13:29.728Z,87.80
2017-07-02T15:15:57.574Z,89.80
2017-07-02T15:18:25.260Z,86.70
2017-07-02T15:20:52.877Z,89.80
2017-07-02T15:23:20.489Z,90.60
2017-07-02T15:25:48.127Z,90.00
2017-07-02T15:28:15.726Z,89.70
2017-07-02T15:30:43.318Z,88.90
2017-07-02T15:33:11.721Z,89.00
2017-07-02T15:35:39.280Z,89.00
2017-07-02T15:38:07.620Z,85.30
2017-07-02T15:40:35.190Z,85.30
2017-07-02T15:43:02.747Z,87.10
2017-07-02T15:45:30.297Z,89.60
2017-07-02T15:47:57.856Z,90.10
2017-07-02T15:50:25.447Z,90.50
2017-07-02T15:52:53.010Z,91.10
2017-07-02T15:55:20.604Z,91.70
2017-07-02T15:57:48.917Z,92.90
2017-07-02T16:00:16.531Z,92.90
2017-07-02T16:02:44.095Z,92.50
2017-07-02T16:05:11.684Z,92.20
2017-07-02T16:07:39.256Z,91.50
2017-07-02T16:10:07.604Z,90.60
2017-07-02T16:12:35.146Z,90.40
2017-07-02T16:15:03.705Z,91.50
2017-07-02T16:17:31.302Z,91.70
2017-07-02T16:19:58.873Z,91.40
2017-07-02T16:22:27.434Z,91.60
2017-07-02T16:24:55.011Z,92.10
2017-07-02T16:27:22.630Z,92.50
2017-07-02T16:29:50.271Z,92.10
2017-07-02T16:32:17.814Z,92.80
2017-07-02T16:34:45.492Z,91.40
2017-07-02T16:37:13.143Z,92.00
2017-07-02T16:39:40.712Z,91.90
2017-07-02T16:42:08.301Z,92.10
2017-07-02T16:44:35.866Z,92.20
2017-07-02T16:47:03.662Z,92.20
2017-07-02T16:49:31.994Z,91.60
2017-07-02T16:51:59.649Z,91.70
2017-07-02T16:54:27.212Z,91.10
2017-07-02T16:56:54.795Z,90.80
2017-07-02T16:59:22.665Z,91.60
2017-07-02T17:01:50.248Z,91.70
2017-07-02T17:04:17.825Z,91.60
2017-07-02T17:06:45.424Z,91.60
2017-07-02T17:09:13.117Z,92.20
2017-07-02T17:11:40.737Z,91.50
2017-07-02T17:14:08.488Z,92.20
2017-07-02T17:16:39.035Z,91.90
2017-07-02T17:19:06.788Z,91.70
2017-07-02T17:21:34.549Z,91.40
2017-07-02T17:24:03.284Z,91.90
2017-07-02T17:26:32.485Z,91.90
2017-07-02T17:29:02.271Z,91.50
2017-07-02T17:31:33.454Z,91.90
2017-07-02T17:34:04.862Z,91.70
2017-07-02T17:36:34.182Z,91.20
2017-07-02T17:39:05.149Z,91.00
2017-07-02T17:41:37.199Z,90.80
2017-07-02T17:44:07.989Z,90.80
2017-07-02T17:46:39.783Z,90.90
2017-07-02T17:49:11.608Z,90.90
2017-07-02T17:51:41.805Z,91.20
2017-07-02T17:54:11.257Z,91.20
2017-07-02T17:56:42.024Z,91.60
2017-07-02T17:59:16.630Z,91.90
2017-07-02T18:01:48.144Z,91.90
2017-07-02T18:04:17.341Z,91.90
2017-07-02T18:06:46.567Z,92.50
2017-07-02T18:09:19.589Z,92.40
2017-07-02T18:11:52.828Z,91.50
2017-07-02T18:14:25.139Z,91.60
2017-07-02T18:17:00.067Z,92.40
2017-07-02T18:19:38.424Z,93.10
2017-07-02T18:22:09.981Z,93.10
2017-07-02T18:24:43.620Z,93.80
2017-07-02T18:27:17.463Z,93.80
2017-07-02T18:29:51.551Z,94.30
2017-07-02T18:32:19.089Z,95.40
2017-07-02T18:34:55.664Z,95.70
2017-07-02T18:40:46.778Z,96.20
2017-07-02T18:43:22.047Z,96.10
2017-07-02T18:45:58.719Z,97.00
2017-07-02T18:48:32.756Z,96.80
2017-07-02T18:53:57.779Z,97.10
2017-07-02T18:56:34.749Z,97.30
2017-07-02T18:59:24.365Z,97.20
2017-07-02T19:04:51.205Z,97.40
2017-07-02T19:07:21.773Z,97.40
2017-07-02T19:09:53.832Z,97.50
2017-07-02T19:12:21.554Z,97.50
2017-07-02T19:14:53.395Z,97.50
2017-07-02T19:17:24.719Z,97.50
2017-07-02T19:19:54.852Z,97.00
2017-07-02T19:22:25.294Z,97.30
2017-07-02T19:24:57.296Z,97.30
2017-07-02T19:27:25.812Z,97.20
2017-07-02T19:29:54.791Z,97.70
2017-07-02T19:32:24.320Z,97.80
2017-07-02T19:34:55.139Z,97.90
2017-07-02T19:37:23.554Z,97.40
2017-07-02T19:39:51.156Z,97.70
2017-07-02T19:45:33.286Z,97.50
2017-07-02T19:48:08.389Z,97.40
2017-07-02T19:50:39.141Z,97.30
2017-07-02T19:53:21.790Z,97.60
2017-07-02T19:55:59.241Z,97.80
2017-07-02T19:58:26.902Z,98.00
2017-07-02T20:01:00.384Z,97.70
2017-07-02T20:03:30.133Z,97.70
2017-07-02T20:06:00.067Z,97.70
2017-07-02T20:08:29.395Z,97.30
2017-07-02T20:10:57.399Z,97.50
2017-07-02T20:13:26.292Z,97.80
2017-07-02T20:15:55.080Z,97.40
2017-07-02T20:18:23.588Z,97.70
2017-07-02T20:20:51.252Z,97.50
2017-07-02T20:23:19.446Z,97.80
2017-07-02T20:25:47.038Z,97.50
2017-07-02T20:28:20.642Z,97.70
2017-07-02T20:30:50.951Z,97.40
2017-07-02T20:33:23.093Z,97.80
2017-07-02T20:35:52.210Z,97.70
2017-07-02T20:38:23.132Z,97.40
2017-07-02T20:40:52.538Z,97.30
2017-07-02T20:43:21.896Z,97.50
2017-07-02T20:45:50.846Z,97.50
2017-07-02T20:48:19.797Z,97.30
2017-07-02T20:50:48.396Z,97.40
2017-07-02T20:53:16.678Z,97.40
2017-07-02T20:55:46.966Z,97.50
2017-07-02T20:58:14.795Z,97.50
2017-07-02T21:03:49.651Z,97.00
2017-07-02T21:06:17.360Z,97.30
2017-07-02T21:08:53.385Z,97.70
2017-07-02T21:11:24.329Z,97.30
2017-07-02T21:13:54.045Z,97.10
2017-07-02T21:16:21.785Z,97.20
2017-07-02T21:18:51.280Z,97.30
2017-07-02T21:21:20.747Z,97.70
2017-07-02T21:23:56.290Z,97.70
2017-07-02T21:26:24.129Z,97.70
2017-07-02T21:28:52.824Z,97.40
2017-07-02T21:31:20.804Z,97.40
2017-07-02T21:33:51.624Z,97.20
2017-07-02T21:36:20.948Z,97.10
2017-07-02T21:38:51.052Z,97.10
2017-07-02T21:41:23.508Z,97.30
2017-07-02T21:43:52.038Z,97.10
2017-07-02T21:46:20.228Z,97.70
2017-07-02T21:49:12.533Z,97.60
2017-07-02T21:51:40.886Z,97.40
2017-07-02T22:00:38.011Z,97.50
2017-07-02T22:03:08.233Z,97.40
2017-07-02T22:05:36.944Z,97.40
2017-07-02T22:08:07.310Z,97.50
2017-07-02T22:10:40.335Z,97.30
2017-07-02T22:13:11.801Z,97.60
2017-07-02T22:15:40.848Z,97.30
2017-07-02T22:18:09.325Z,97.40
2017-07-02T22:20:57.193Z,97.70
2017-07-02T22:23:27.130Z,97.20
2017-07-02T22:25:55.301Z,97.70
2017-07-02T22:28:23.588Z,97.60
2017-07-02T22:31:01.046Z,97.80
2017-07-02T22:33:41.515Z,97.50
2017-07-02T22:36:11.295Z,97.70
2017-07-02T22:38:59.789Z,97.70
2017-07-02T22:41:27.564Z,97.60
2017-07-02T22:47:01.139Z,97.40
2017-07-02T22:49:30.414Z,97.70
2017-07-02T22:52:04.521Z,97.70
2017-07-02T22:54:49.898Z,97.70
2017-07-02T22:57:20.116Z,97.70
2017-07-02T22:59:56.161Z,97.80
2017-07-02T23:02:31.159Z,98.00
2017-07-02T23:07:43.718Z,98.10
2017-07-02T23:10:45.413Z,97.70
2017-07-02T23:16:31.567Z,97.90
2017-07-02T23:19:05.359Z,98.30
2017-07-02T23:21:37.527Z,98.30
2017-07-02T23:24:20.780Z,98.10
2017-07-02T23:26:48.544Z,98.00
2017-07-02T23:29:16.356Z,98.20
2017-07-02T23:32:31.672Z,97.90
2017-07-02T23:38:51.973Z,97.80
2017-07-02T23:42:09.477Z,97.90
2017-07-02T23:45:07.603Z,98.40
2017-07-02T23:50:28.404Z,98.10
2017-07-02T23:52:58.508Z,98.40
2017-07-02T23:58:49.923Z,98.40
