createdAt,value
2023-04-17T00:00:46.280Z,0.00
2023-04-17T00:01:46.318Z,0.00
2023-04-17T00:02:46.365Z,0.00
2023-04-17T00:03:46.333Z,0.00
2023-04-17T00:04:46.331Z,0.00
2023-04-17T00:05:46.225Z,0.00
2023-04-17T00:06:46.197Z,0.00
2023-04-17T00:07:46.217Z,0.00
2023-04-17T00:08:46.181Z,0.00
2023-04-17T00:09:46.172Z,0.00
2023-04-17T00:10:53.816Z,0.00
2023-04-17T00:11:47.151Z,0.00
2023-04-17T00:12:46.131Z,0.00
2023-04-17T00:13:46.135Z,0.00
2023-04-17T00:14:46.105Z,0.00
2023-04-17T00:15:46.095Z,0.00
2023-04-17T00:16:46.129Z,0.00
2023-04-17T00:17:46.193Z,0.00
2023-04-17T00:18:46.095Z,0.00
2023-04-17T00:19:46.081Z,0.00
2023-04-17T00:20:46.048Z,0.00
2023-04-17T00:21:46.029Z,0.00
2023-04-17T00:22:46.034Z,0.00
2023-04-17T00:23:46.004Z,0.00
2023-04-17T00:24:46.009Z,0.00
2023-04-17T00:25:46.010Z,0.00
2023-04-17T00:26:45.987Z,0.00
2023-04-17T00:27:46.010Z,0.00
2023-04-17T00:28:45.967Z,0.00
2023-04-17T00:29:45.950Z,0.00
2023-04-17T00:30:45.946Z,0.00
2023-04-17T00:31:45.945Z,0.00
2023-04-17T00:32:45.962Z,0.00
2023-04-17T00:33:45.946Z,0.00
2023-04-17T00:34:45.883Z,0.00
2023-04-17T00:35:45.885Z,0.00
2023-04-17T00:36:45.877Z,0.00
2023-04-17T00:37:45.863Z,0.00
2023-04-17T00:38:45.840Z,0.00
2023-04-17T00:39:45.854Z,0.00
2023-04-17T00:40:45.820Z,0.00
2023-04-17T00:41:45.820Z,0.00
2023-04-17T00:42:45.815Z,0.00
2023-04-17T00:43:45.804Z,0.00
2023-04-17T00:44:45.791Z,0.00
2023-04-17T00:45:45.776Z,0.00
2023-04-17T00:46:45.771Z,0.00
2023-04-17T00:47:45.778Z,0.00
2023-04-17T00:48:45.749Z,0.00
2023-04-17T00:49:45.757Z,0.00
2023-04-17T00:50:45.733Z,0.00
2023-04-17T00:51:45.709Z,0.00
2023-04-17T00:52:45.707Z,0.00
2023-04-17T00:53:45.706Z,0.00
2023-04-17T00:54:45.672Z,0.00
2023-04-17T00:55:45.673Z,0.00
2023-04-17T00:56:45.663Z,0.00
2023-04-17T00:57:45.628Z,0.00
2023-04-17T00:58:45.638Z,0.00
2023-04-17T00:59:45.608Z,0.00
2023-04-17T01:00:45.674Z,0.00
2023-04-17T01:01:45.838Z,0.00
2023-04-17T01:02:45.788Z,0.00
2023-04-17T01:03:45.829Z,0.00
2023-04-17T01:04:45.578Z,0.00
2023-04-17T01:05:45.566Z,0.00
2023-04-17T01:06:45.541Z,0.00
2023-04-17T01:07:45.539Z,0.00
2023-04-17T01:08:45.511Z,0.00
2023-04-17T01:09:45.523Z,0.00
2023-04-17T01:10:45.501Z,0.00
2023-04-17T01:11:45.477Z,0.00
2023-04-17T01:12:45.480Z,0.00
2023-04-17T01:13:45.464Z,0.00
2023-04-17T01:14:45.449Z,0.00
2023-04-17T01:15:45.448Z,0.00
2023-04-17T01:16:45.475Z,0.00
2023-04-17T01:17:45.463Z,0.00
2023-04-17T01:18:45.405Z,0.00
2023-04-17T01:19:45.402Z,0.00
2023-04-17T01:20:45.393Z,0.00
2023-04-17T01:21:45.390Z,0.00
2023-04-17T01:22:45.373Z,0.00
2023-04-17T01:23:45.342Z,0.00
2023-04-17T01:24:45.379Z,0.00
2023-04-17T01:25:45.321Z,0.00
2023-04-17T01:26:45.322Z,0.00
2023-04-17T01:27:45.322Z,0.00
2023-04-17T01:28:45.332Z,0.00
2023-04-17T01:29:45.382Z,0.00
2023-04-17T01:30:45.337Z,0.00
2023-04-17T01:31:45.295Z,0.00
2023-04-17T01:32:45.299Z,0.00
2023-04-17T01:33:45.263Z,0.00
2023-04-17T01:34:45.238Z,0.00
2023-04-17T01:35:45.220Z,0.00
2023-04-17T01:36:45.218Z,0.00
2023-04-17T01:37:45.214Z,0.00
2023-04-17T01:38:45.214Z,0.00
2023-04-17T01:39:45.169Z,0.00
2023-04-17T01:40:45.167Z,0.00
2023-04-17T01:41:45.147Z,0.00
2023-04-17T01:42:45.152Z,0.00
2023-04-17T01:43:45.140Z,0.00
2023-04-17T01:44:45.107Z,0.00
2023-04-17T01:45:45.187Z,0.00
2023-04-17T01:46:45.278Z,0.00
2023-04-17T01:47:45.117Z,0.00
2023-04-17T01:48:45.062Z,0.00
2023-04-17T01:49:45.078Z,0.00
2023-04-17T01:50:45.044Z,0.00
2023-04-17T01:51:45.050Z,0.00
2023-04-17T01:52:45.022Z,0.00
2023-04-17T01:53:45.048Z,0.00
2023-04-17T01:54:44.997Z,0.00
2023-04-17T01:55:44.991Z,0.00
2023-04-17T01:56:44.992Z,0.00
2023-04-17T01:57:44.972Z,0.00
2023-04-17T01:58:44.952Z,0.00
2023-04-17T01:59:44.957Z,0.00
2023-04-17T02:00:44.931Z,0.00
2023-04-17T02:01:44.960Z,0.00
2023-04-17T02:02:45.056Z,0.00
2023-04-17T02:03:45.160Z,0.00
2023-04-17T02:04:44.928Z,0.00
2023-04-17T02:05:44.873Z,0.00
2023-04-17T02:06:44.883Z,0.00
2023-04-17T02:07:44.858Z,0.00
2023-04-17T02:08:44.848Z,0.00
2023-04-17T02:09:44.856Z,0.00
2023-04-17T02:10:44.839Z,0.00
2023-04-17T02:11:44.824Z,0.00
2023-04-17T02:12:44.809Z,0.00
2023-04-17T02:13:44.807Z,0.00
2023-04-17T02:14:44.790Z,0.00
2023-04-17T02:15:44.822Z,0.00
2023-04-17T02:16:44.756Z,0.00
2023-04-17T02:17:44.777Z,0.00
2023-04-17T02:18:44.747Z,0.00
2023-04-17T02:19:44.747Z,0.00
2023-04-17T02:20:44.708Z,0.00
2023-04-17T02:21:44.697Z,0.00
2023-04-17T02:22:44.686Z,0.00
2023-04-17T02:23:44.689Z,0.00
2023-04-17T02:24:44.680Z,0.00
2023-04-17T02:25:44.709Z,0.00
2023-04-17T02:26:44.657Z,0.00
2023-04-17T02:27:44.634Z,0.00
2023-04-17T02:28:44.618Z,0.00
2023-04-17T02:29:44.608Z,0.00
2023-04-17T02:30:44.601Z,0.00
2023-04-17T02:31:44.694Z,0.00
2023-04-17T02:32:44.619Z,0.00
2023-04-17T02:33:44.582Z,0.00
2023-04-17T02:34:44.566Z,0.00
2023-04-17T02:35:44.556Z,0.00
2023-04-17T02:36:44.532Z,0.00
2023-04-17T02:37:44.531Z,0.00
2023-04-17T02:38:44.520Z,0.00
2023-04-17T02:39:44.496Z,0.00
2023-04-17T02:40:44.487Z,0.00
2023-04-17T02:41:44.516Z,0.00
2023-04-17T02:42:44.462Z,0.00
2023-04-17T02:43:44.479Z,0.00
2023-04-17T02:44:44.456Z,0.00
2023-04-17T02:45:44.439Z,0.00
2023-04-17T02:46:44.482Z,0.00
2023-04-17T02:47:44.462Z,0.00
2023-04-17T02:48:44.408Z,0.00
2023-04-17T02:49:44.432Z,0.00
2023-04-17T02:50:44.403Z,0.00
2023-04-17T02:51:44.366Z,0.00
2023-04-17T02:52:44.375Z,0.00
2023-04-17T02:53:44.374Z,0.00
2023-04-17T02:54:44.347Z,0.00
2023-04-17T02:55:44.333Z,0.00
2023-04-17T02:56:44.316Z,0.00
2023-04-17T02:57:44.326Z,0.00
2023-04-17T02:58:44.296Z,0.00
2023-04-17T02:59:44.303Z,0.00
2023-04-17T03:00:44.331Z,0.00
2023-04-17T03:01:44.302Z,0.00
2023-04-17T03:02:44.409Z,0.00
2023-04-17T03:03:44.434Z,0.00
2023-04-17T03:04:44.237Z,0.00
2023-04-17T03:05:44.226Z,0.00
2023-04-17T03:06:44.222Z,0.00
2023-04-17T03:07:44.204Z,0.00
2023-04-17T03:08:44.195Z,0.00
2023-04-17T03:09:44.186Z,0.00
2023-04-17T03:10:44.181Z,0.00
2023-04-17T03:11:44.174Z,0.00
2023-04-17T03:12:44.159Z,0.00
2023-04-17T03:13:44.160Z,0.00
2023-04-17T03:14:44.143Z,0.00
2023-04-17T03:15:44.108Z,0.00
2023-04-17T03:16:44.128Z,0.00
2023-04-17T03:17:44.116Z,0.00
2023-04-17T03:18:44.080Z,0.00
2023-04-17T03:19:44.085Z,0.00
2023-04-17T03:20:44.050Z,0.00
2023-04-17T03:21:44.056Z,0.00
2023-04-17T03:22:44.029Z,0.00
2023-04-17T03:23:44.059Z,0.00
2023-04-17T03:24:44.007Z,0.00
2023-04-17T03:25:44.012Z,0.00
2023-04-17T03:26:44.005Z,0.00
2023-04-17T03:27:43.995Z,0.00
2023-04-17T03:28:43.976Z,0.00
2023-04-17T03:29:43.998Z,0.00
2023-04-17T03:30:43.963Z,0.00
2023-04-17T03:31:43.975Z,0.00
2023-04-17T03:32:43.964Z,0.00
2023-04-17T03:33:43.907Z,0.00
2023-04-17T03:34:43.903Z,0.00
2023-04-17T03:35:43.904Z,0.00
2023-04-17T03:36:43.869Z,0.00
2023-04-17T03:37:43.890Z,0.00
2023-04-17T03:38:43.868Z,0.00
2023-04-17T03:39:43.852Z,0.00
2023-04-17T03:40:43.854Z,0.00
2023-04-17T03:41:43.819Z,0.00
2023-04-17T03:42:43.828Z,0.00
2023-04-17T03:43:43.806Z,0.00
2023-04-17T03:44:43.799Z,0.00
2023-04-17T03:45:43.814Z,0.00
2023-04-17T03:46:43.776Z,0.00
2023-04-17T03:47:43.902Z,0.00
2023-04-17T03:48:43.752Z,0.00
2023-04-17T03:49:43.732Z,0.00
2023-04-17T03:50:43.738Z,0.00
2023-04-17T03:51:43.717Z,0.00
2023-04-17T03:52:43.702Z,0.00
2023-04-17T03:53:43.680Z,0.00
2023-04-17T03:54:43.672Z,0.00
2023-04-17T03:55:43.672Z,0.00
2023-04-17T03:56:43.646Z,0.00
2023-04-17T03:57:43.676Z,0.00
2023-04-17T03:58:43.628Z,0.00
2023-04-17T03:59:43.616Z,0.00
2023-04-17T04:00:43.622Z,0.00
2023-04-17T04:01:45.434Z,0.00
2023-04-17T04:02:43.707Z,0.00
2023-04-17T04:03:43.834Z,0.00
2023-04-17T04:04:43.779Z,0.00
2023-04-17T04:05:43.568Z,0.00
2023-04-17T04:06:43.530Z,0.00
2023-04-17T04:07:43.542Z,0.00
2023-04-17T04:08:43.539Z,0.00
2023-04-17T04:09:43.519Z,0.00
2023-04-17T04:10:43.520Z,0.00
2023-04-17T04:11:43.506Z,0.00
2023-04-17T04:12:43.465Z,0.00
2023-04-17T04:13:43.524Z,0.00
2023-04-17T04:14:43.458Z,0.00
2023-04-17T04:15:43.518Z,0.00
2023-04-17T04:16:43.440Z,0.00
2023-04-17T04:17:43.562Z,0.00
2023-04-17T04:18:43.427Z,0.00
2023-04-17T04:19:43.417Z,0.00
2023-04-17T04:20:43.384Z,0.00
2023-04-17T04:21:43.375Z,0.00
2023-04-17T04:22:43.366Z,0.00
2023-04-17T04:23:43.365Z,0.00
2023-04-17T04:24:43.354Z,0.00
2023-04-17T04:25:43.322Z,0.00
2023-04-17T04:26:43.335Z,0.00
2023-04-17T04:27:43.302Z,0.00
2023-04-17T04:28:43.288Z,0.00
2023-04-17T04:29:43.304Z,0.00
2023-04-17T04:30:43.285Z,0.00
2023-04-17T04:31:43.303Z,0.00
2023-04-17T04:32:43.316Z,0.00
2023-04-17T04:33:43.261Z,0.00
2023-04-17T04:34:43.221Z,0.00
2023-04-17T04:35:43.214Z,0.00
2023-04-17T04:36:43.216Z,0.00
2023-04-17T04:37:43.228Z,0.00
2023-04-17T04:38:43.187Z,0.00
2023-04-17T04:39:43.258Z,0.00
2023-04-17T04:40:43.158Z,0.00
2023-04-17T04:41:43.145Z,0.00
2023-04-17T04:42:43.175Z,0.00
2023-04-17T04:43:43.141Z,0.00
2023-04-17T04:44:43.142Z,0.00
2023-04-17T04:45:43.109Z,0.00
2023-04-17T04:46:43.173Z,0.00
2023-04-17T04:47:43.092Z,0.00
2023-04-17T04:48:43.100Z,0.00
2023-04-17T04:49:43.091Z,0.00
2023-04-17T04:50:43.068Z,0.00
2023-04-17T04:51:43.054Z,0.00
2023-04-17T04:52:43.039Z,0.00
2023-04-17T04:53:43.019Z,0.00
2023-04-17T04:54:43.013Z,5.62
2023-04-17T04:55:43.008Z,5.62
2023-04-17T04:56:42.984Z,5.62
2023-04-17T04:57:42.978Z,5.62
2023-04-17T04:58:42.957Z,5.62
2023-04-17T04:59:42.949Z,5.62
2023-04-17T05:00:42.990Z,5.62
2023-04-17T05:01:43.051Z,5.62
2023-04-17T05:02:43.046Z,5.62
2023-04-17T05:03:43.077Z,11.25
2023-04-17T05:04:42.939Z,11.25
2023-04-17T05:05:42.921Z,11.25
2023-04-17T05:06:42.912Z,11.25
2023-04-17T05:07:42.872Z,11.25
2023-04-17T05:08:42.901Z,11.25
2023-04-17T05:09:42.834Z,11.25
2023-04-17T05:10:42.845Z,16.88
2023-04-17T05:11:42.827Z,16.88
2023-04-17T05:12:42.825Z,16.88
2023-04-17T05:13:42.805Z,16.88
2023-04-17T05:14:42.815Z,16.88
2023-04-17T05:15:42.800Z,16.88
2023-04-17T05:16:42.825Z,16.88
2023-04-17T05:17:42.797Z,22.50
2023-04-17T05:18:42.794Z,22.50
2023-04-17T05:19:42.742Z,22.50
2023-04-17T05:20:42.757Z,22.50
2023-04-17T05:21:42.763Z,22.50
2023-04-17T05:22:42.708Z,22.50
2023-04-17T05:23:42.688Z,28.12
2023-04-17T05:24:42.694Z,28.12
2023-04-17T05:25:42.711Z,28.12
2023-04-17T05:26:42.676Z,28.12
2023-04-17T05:27:42.700Z,28.12
2023-04-17T05:28:42.658Z,28.12
2023-04-17T05:29:42.648Z,28.12
2023-04-17T05:30:42.655Z,28.12
2023-04-17T05:31:42.660Z,28.12
2023-04-17T05:32:42.609Z,28.12
2023-04-17T05:33:42.598Z,28.12
2023-04-17T05:34:42.583Z,28.12
2023-04-17T05:35:42.563Z,28.12
2023-04-17T05:36:42.542Z,28.12
2023-04-17T05:37:42.557Z,28.12
2023-04-17T05:38:44.737Z,28.12
2023-04-17T05:39:42.547Z,28.12
2023-04-17T05:40:42.518Z,22.50
2023-04-17T05:41:42.566Z,22.50
2023-04-17T05:42:42.519Z,22.50
2023-04-17T05:43:42.485Z,22.50
2023-04-17T05:44:42.505Z,16.88
2023-04-17T05:45:42.507Z,16.88
2023-04-17T05:46:42.469Z,16.88
2023-04-17T05:47:42.519Z,16.88
2023-04-17T05:48:42.459Z,16.88
2023-04-17T05:49:42.430Z,16.88
2023-04-17T05:50:42.390Z,22.50
2023-04-17T05:51:42.391Z,22.50
2023-04-17T05:52:42.421Z,28.12
2023-04-17T05:53:42.409Z,28.12
2023-04-17T05:54:42.403Z,33.75
2023-04-17T05:55:42.353Z,33.75
2023-04-17T05:56:42.320Z,39.38
2023-04-17T05:57:42.497Z,39.38
2023-04-17T05:58:42.316Z,39.38
2023-04-17T05:59:42.309Z,45.00
2023-04-17T06:00:42.377Z,45.00
2023-04-17T06:01:42.317Z,50.62
2023-04-17T06:02:42.441Z,50.62
2023-04-17T06:03:42.416Z,50.62
2023-04-17T06:04:42.567Z,50.62
2023-04-17T06:05:42.983Z,56.25
2023-04-17T06:06:42.297Z,56.25
2023-04-17T06:07:42.319Z,61.88
2023-04-17T06:08:42.185Z,67.50
2023-04-17T06:09:42.235Z,67.50
2023-04-17T06:10:42.191Z,67.50
2023-04-17T06:11:42.156Z,73.12
2023-04-17T06:12:42.188Z,73.12
2023-04-17T06:13:42.177Z,78.75
2023-04-17T06:14:42.127Z,78.75
2023-04-17T06:15:42.190Z,78.75
2023-04-17T06:16:42.167Z,84.38
2023-04-17T06:17:42.211Z,84.38
2023-04-17T06:18:42.857Z,90.00
2023-04-17T06:19:42.099Z,95.62
2023-04-17T06:20:42.110Z,95.62
2023-04-17T06:21:42.058Z,101.25
2023-04-17T06:22:42.142Z,101.25
2023-04-17T06:23:42.048Z,112.50
2023-04-17T06:24:42.027Z,112.50
2023-04-17T06:25:42.042Z,123.75
2023-04-17T06:26:42.015Z,118.12
2023-04-17T06:27:42.008Z,123.75
2023-04-17T06:28:41.993Z,123.75
2023-04-17T06:29:42.056Z,129.38
2023-04-17T06:30:42.104Z,129.38
2023-04-17T06:31:42.908Z,123.75
2023-04-17T06:32:41.980Z,123.75
2023-04-17T06:33:41.920Z,123.75
2023-04-17T06:34:56.082Z,123.75
2023-04-17T06:35:42.930Z,118.12
2023-04-17T06:36:41.932Z,118.12
2023-04-17T06:37:41.905Z,118.12
2023-04-17T06:38:41.865Z,112.50
2023-04-17T06:39:41.849Z,112.50
2023-04-17T06:40:41.847Z,112.50
2023-04-17T06:41:41.910Z,112.50
2023-04-17T06:42:41.846Z,106.88
2023-04-17T06:43:41.844Z,106.88
2023-04-17T06:44:41.905Z,106.88
2023-04-17T06:45:41.804Z,106.88
2023-04-17T06:46:41.833Z,106.88
2023-04-17T06:47:41.787Z,112.50
2023-04-17T06:48:41.854Z,106.88
2023-04-17T06:49:41.754Z,106.88
2023-04-17T06:50:41.790Z,106.88
2023-04-17T06:51:41.748Z,106.88
2023-04-17T06:52:41.728Z,106.88
2023-04-17T06:53:41.702Z,106.88
2023-04-17T06:54:41.752Z,101.25
2023-04-17T06:55:46.437Z,101.25
2023-04-17T06:56:42.668Z,95.62
2023-04-17T06:57:41.696Z,90.00
2023-04-17T06:58:41.649Z,90.00
2023-04-17T06:59:41.624Z,84.38
2023-04-17T07:00:41.626Z,84.38
2023-04-17T07:01:41.692Z,84.38
2023-04-17T07:02:41.656Z,84.38
2023-04-17T07:03:41.770Z,84.38
2023-04-17T07:04:41.598Z,84.38
2023-04-17T07:05:41.562Z,84.38
2023-04-17T07:06:41.570Z,84.38
2023-04-17T07:07:41.555Z,84.38
2023-04-17T07:08:41.525Z,84.38
2023-04-17T07:09:41.532Z,78.75
2023-04-17T07:10:41.536Z,78.75
2023-04-17T07:11:41.508Z,73.12
2023-04-17T07:12:41.495Z,73.12
2023-04-17T07:13:41.495Z,73.12
2023-04-17T07:14:41.512Z,73.12
2023-04-17T07:15:41.696Z,73.12
2023-04-17T07:16:41.588Z,67.50
2023-04-17T07:17:41.468Z,67.50
2023-04-17T07:18:41.409Z,67.50
2023-04-17T07:19:41.452Z,61.88
2023-04-17T07:20:41.436Z,61.88
2023-04-17T07:21:41.409Z,61.88
2023-04-17T07:22:41.376Z,61.88
2023-04-17T07:23:41.388Z,61.88
2023-04-17T07:24:41.336Z,61.88
2023-04-17T07:25:41.466Z,61.88
2023-04-17T07:26:41.320Z,61.88
2023-04-17T07:27:41.384Z,61.88
2023-04-17T07:28:41.322Z,61.88
2023-04-17T07:29:41.527Z,61.88
2023-04-17T07:30:41.296Z,61.88
2023-04-17T07:31:41.339Z,61.88
2023-04-17T07:32:41.960Z,61.88
2023-04-17T07:33:41.325Z,67.50
2023-04-17T07:34:41.284Z,67.50
2023-04-17T07:35:41.226Z,73.12
2023-04-17T07:36:41.245Z,73.12
2023-04-17T07:37:41.268Z,73.12
2023-04-17T07:38:41.234Z,78.75
2023-04-17T07:39:41.215Z,84.38
2023-04-17T07:40:41.204Z,90.00
2023-04-17T07:41:41.176Z,95.62
2023-04-17T07:42:41.160Z,101.25
2023-04-17T07:43:41.195Z,112.50
2023-04-17T07:44:41.161Z,123.75
2023-04-17T07:45:42.085Z,135.00
2023-04-17T07:46:41.133Z,140.62
2023-04-17T07:47:41.143Z,146.25
2023-04-17T07:48:41.142Z,157.50
2023-04-17T07:49:41.330Z,163.12
2023-04-17T07:50:41.087Z,168.75
2023-04-17T07:51:41.302Z,174.38
2023-04-17T07:52:41.032Z,180.00
2023-04-17T07:53:41.050Z,185.62
2023-04-17T07:54:41.021Z,185.62
2023-04-17T07:55:41.032Z,191.25
2023-04-17T07:56:40.992Z,202.50
2023-04-17T07:57:40.970Z,202.50
2023-04-17T07:58:40.996Z,213.75
2023-04-17T07:59:40.981Z,225.00
2023-04-17T08:00:40.963Z,236.25
2023-04-17T08:01:41.270Z,247.50
2023-04-17T08:02:41.089Z,253.12
2023-04-17T08:03:41.277Z,264.38
2023-04-17T08:04:41.040Z,264.38
2023-04-17T08:05:41.001Z,270.00
2023-04-17T08:06:40.904Z,270.00
2023-04-17T08:07:40.869Z,275.62
2023-04-17T08:08:40.873Z,275.62
2023-04-17T08:09:43.259Z,270.00
2023-04-17T08:10:41.006Z,264.38
2023-04-17T08:11:53.789Z,253.12
2023-04-17T08:12:41.821Z,247.50
2023-04-17T08:13:40.819Z,247.50
2023-04-17T08:14:40.847Z,247.50
2023-04-17T08:15:40.829Z,247.50
2023-04-17T08:16:40.767Z,247.50
2023-04-17T08:17:40.792Z,247.50
2023-04-17T08:18:40.757Z,247.50
2023-04-17T08:19:40.817Z,241.88
2023-04-17T08:20:40.731Z,247.50
2023-04-17T08:21:40.717Z,258.75
2023-04-17T08:22:40.693Z,264.38
2023-04-17T08:23:40.795Z,258.75
2023-04-17T08:24:40.700Z,258.75
2023-04-17T08:25:40.665Z,253.12
2023-04-17T08:26:40.868Z,247.50
2023-04-17T08:27:40.676Z,230.62
2023-04-17T08:28:40.727Z,208.12
2023-04-17T08:29:41.341Z,191.25
2023-04-17T08:30:40.641Z,168.75
2023-04-17T08:31:40.602Z,163.12
2023-04-17T08:32:40.581Z,157.50
2023-04-17T08:33:40.631Z,151.88
2023-04-17T08:34:40.604Z,151.88
2023-04-17T08:35:40.555Z,163.12
2023-04-17T08:36:40.569Z,174.38
2023-04-17T08:37:40.592Z,168.75
2023-04-17T08:38:41.358Z,174.38
2023-04-17T08:39:40.500Z,191.25
2023-04-17T08:40:40.543Z,219.38
2023-04-17T08:41:40.480Z,236.25
2023-04-17T08:42:40.504Z,241.88
2023-04-17T08:43:40.473Z,253.12
2023-04-17T08:44:40.458Z,247.50
2023-04-17T08:45:40.430Z,241.88
2023-04-17T08:46:40.517Z,241.88
2023-04-17T08:47:40.466Z,247.50
2023-04-17T08:48:40.411Z,247.50
2023-04-17T08:49:40.416Z,247.50
2023-04-17T08:50:40.870Z,253.12
2023-04-17T08:51:40.388Z,264.38
2023-04-17T08:52:40.358Z,281.25
2023-04-17T08:53:40.384Z,292.50
2023-04-17T08:54:40.339Z,292.50
2023-04-17T08:55:40.330Z,281.25
2023-04-17T08:56:40.332Z,281.25
2023-04-17T08:57:40.359Z,286.88
2023-04-17T08:58:40.282Z,303.75
2023-04-17T08:59:40.284Z,303.75
2023-04-17T09:00:40.267Z,298.12
2023-04-17T09:01:40.411Z,309.38
2023-04-17T09:02:40.388Z,309.38
2023-04-17T09:03:40.475Z,315.00
2023-04-17T09:04:40.486Z,309.38
2023-04-17T09:05:40.318Z,315.00
2023-04-17T09:06:40.228Z,303.75
2023-04-17T09:07:40.289Z,292.50
2023-04-17T09:08:40.270Z,281.25
2023-04-17T09:09:40.181Z,270.00
2023-04-17T09:10:40.258Z,258.75
2023-04-17T09:11:40.148Z,258.75
2023-04-17T09:12:40.136Z,264.38
2023-04-17T09:13:40.114Z,270.00
2023-04-17T09:14:40.101Z,281.25
2023-04-17T09:15:40.177Z,298.12
2023-04-17T09:16:40.359Z,286.88
2023-04-17T09:17:40.126Z,258.75
2023-04-17T09:18:40.072Z,247.50
2023-04-17T09:19:40.104Z,241.88
2023-04-17T09:20:40.059Z,247.50
2023-04-17T09:21:40.069Z,253.12
2023-04-17T09:22:40.027Z,253.12
2023-04-17T09:23:40.006Z,253.12
2023-04-17T09:24:39.997Z,270.00
2023-04-17T09:25:40.832Z,264.38
2023-04-17T09:26:40.087Z,275.62
2023-04-17T09:27:40.467Z,298.12
2023-04-17T09:28:39.946Z,309.38
2023-04-17T09:29:39.951Z,331.88
2023-04-17T09:30:39.924Z,326.25
2023-04-17T09:31:40.012Z,320.62
2023-04-17T09:32:39.965Z,303.75
2023-04-17T09:33:39.917Z,286.88
2023-04-17T09:34:39.866Z,298.12
2023-04-17T09:35:40.513Z,298.12
2023-04-17T09:36:40.386Z,298.12
2023-04-17T09:37:39.914Z,303.75
2023-04-17T09:38:39.850Z,281.25
2023-04-17T09:39:39.845Z,264.38
2023-04-17T09:40:39.864Z,253.12
2023-04-17T09:41:39.834Z,258.75
2023-04-17T09:42:39.834Z,253.12
2023-04-17T09:43:39.781Z,258.75
2023-04-17T09:44:39.915Z,270.00
2023-04-17T09:45:39.789Z,281.25
2023-04-17T09:46:39.798Z,286.88
2023-04-17T09:47:39.844Z,298.12
2023-04-17T09:48:39.719Z,320.62
2023-04-17T09:49:39.702Z,331.88
2023-04-17T09:50:39.681Z,348.75
2023-04-17T09:51:39.687Z,376.88
2023-04-17T09:52:39.677Z,365.62
2023-04-17T09:53:41.388Z,348.75
2023-04-17T09:54:39.676Z,315.00
2023-04-17T09:55:39.655Z,281.25
2023-04-17T09:56:39.650Z,275.62
2023-04-17T09:57:39.640Z,281.25
2023-04-17T09:58:39.670Z,270.00
2023-04-17T09:59:39.720Z,258.75
2023-04-17T10:00:39.636Z,253.12
2023-04-17T10:01:39.623Z,258.75
2023-04-17T10:02:39.784Z,253.12
2023-04-17T10:03:39.715Z,241.88
2023-04-17T10:04:39.633Z,241.88
2023-04-17T10:05:39.569Z,230.62
2023-04-17T10:06:39.620Z,236.25
2023-04-17T10:07:39.527Z,241.88
2023-04-17T10:08:39.483Z,230.62
2023-04-17T10:09:39.490Z,236.25
2023-04-17T10:10:39.488Z,241.88
2023-04-17T10:11:39.470Z,247.50
2023-04-17T10:12:39.430Z,230.62
2023-04-17T10:13:39.425Z,247.50
2023-04-17T10:14:39.466Z,253.12
2023-04-17T10:15:39.469Z,258.75
2023-04-17T10:16:39.459Z,264.38
2023-04-17T10:17:39.840Z,264.38
2023-04-17T10:18:39.369Z,258.75
2023-04-17T10:19:39.388Z,258.75
2023-04-17T10:20:39.383Z,247.50
2023-04-17T10:21:39.335Z,236.25
2023-04-17T10:22:39.317Z,236.25
2023-04-17T10:23:39.319Z,264.38
2023-04-17T10:24:39.322Z,275.62
2023-04-17T10:25:39.351Z,281.25
2023-04-17T10:26:39.277Z,275.62
2023-04-17T10:27:39.257Z,281.25
2023-04-17T10:28:39.250Z,270.00
2023-04-17T10:29:39.271Z,270.00
2023-04-17T10:30:40.212Z,264.38
2023-04-17T10:31:39.258Z,281.25
2023-04-17T10:32:39.316Z,292.50
2023-04-17T10:33:39.258Z,298.12
2023-04-17T10:34:40.430Z,264.38
2023-04-17T10:35:39.192Z,247.50
2023-04-17T10:36:39.304Z,253.12
2023-04-17T10:37:39.157Z,275.62
2023-04-17T10:38:39.199Z,281.25
2023-04-17T10:39:39.157Z,303.75
2023-04-17T10:40:39.129Z,326.25
2023-04-17T10:41:39.197Z,343.12
2023-04-17T10:42:39.104Z,354.38
2023-04-17T10:43:39.133Z,354.38
2023-04-17T10:44:39.093Z,376.88
2023-04-17T10:45:39.108Z,371.25
2023-04-17T10:46:39.060Z,382.50
2023-04-17T10:47:39.109Z,348.75
2023-04-17T10:48:39.255Z,331.88
2023-04-17T10:49:39.028Z,303.75
2023-04-17T10:50:39.006Z,275.62
2023-04-17T10:51:39.017Z,264.38
2023-04-17T10:52:39.063Z,253.12
2023-04-17T10:53:39.046Z,247.50
2023-04-17T10:54:39.027Z,241.88
2023-04-17T10:55:38.976Z,241.88
2023-04-17T10:56:38.939Z,247.50
2023-04-17T10:57:39.106Z,253.12
2023-04-17T10:58:38.951Z,258.75
2023-04-17T10:59:39.856Z,264.38
2023-04-17T11:00:39.507Z,270.00
2023-04-17T11:01:39.006Z,275.62
2023-04-17T11:02:39.016Z,281.25
2023-04-17T11:03:39.049Z,315.00
2023-04-17T11:04:38.914Z,331.88
2023-04-17T11:05:39.437Z,320.62
2023-04-17T11:06:38.844Z,337.50
2023-04-17T11:07:38.854Z,348.75
2023-04-17T11:08:38.830Z,360.00
2023-04-17T11:09:38.889Z,348.75
2023-04-17T11:10:38.814Z,337.50
2023-04-17T11:11:44.068Z,298.12
2023-04-17T11:12:39.830Z,275.62
2023-04-17T11:13:38.810Z,264.38
2023-04-17T11:14:38.762Z,275.62
2023-04-17T11:15:38.735Z,275.62
2023-04-17T11:16:38.818Z,253.12
2023-04-17T11:17:38.757Z,247.50
2023-04-17T11:18:38.748Z,247.50
2023-04-17T11:19:38.788Z,241.88
2023-04-17T11:20:38.780Z,247.50
2023-04-17T11:21:38.707Z,270.00
2023-04-17T11:22:38.686Z,281.25
2023-04-17T11:23:38.661Z,286.88
2023-04-17T11:24:38.633Z,315.00
2023-04-17T11:25:38.638Z,320.62
2023-04-17T11:26:38.628Z,303.75
2023-04-17T11:27:39.349Z,298.12
2023-04-17T11:28:38.594Z,292.50
2023-04-17T11:29:38.615Z,286.88
2023-04-17T11:30:38.576Z,286.88
2023-04-17T11:31:38.621Z,309.38
2023-04-17T11:32:38.627Z,309.38
2023-04-17T11:33:38.578Z,292.50
2023-04-17T11:34:38.659Z,292.50
2023-04-17T11:35:38.521Z,292.50
2023-04-17T11:36:38.560Z,298.12
2023-04-17T11:37:38.505Z,281.25
2023-04-17T11:38:38.549Z,275.62
2023-04-17T11:39:38.468Z,281.25
2023-04-17T11:40:38.454Z,264.38
2023-04-17T11:41:38.453Z,303.75
2023-04-17T11:42:38.445Z,315.00
2023-04-17T11:43:38.468Z,286.88
2023-04-17T11:44:38.431Z,326.25
2023-04-17T11:45:38.434Z,320.62
2023-04-17T11:46:38.494Z,343.12
2023-04-17T11:47:38.468Z,376.88
2023-04-17T11:48:38.377Z,388.12
2023-04-17T11:49:38.553Z,399.38
2023-04-17T11:50:38.358Z,399.38
2023-04-17T11:51:38.333Z,388.12
2023-04-17T11:52:38.328Z,365.62
2023-04-17T11:53:38.338Z,281.25
2023-04-17T11:54:38.287Z,253.12
2023-04-17T11:55:38.273Z,225.00
2023-04-17T11:56:38.278Z,213.75
2023-04-17T11:57:38.266Z,202.50
2023-04-17T11:58:38.256Z,202.50
2023-04-17T11:59:38.282Z,208.12
2023-04-17T12:00:38.317Z,219.38
2023-04-17T12:01:38.265Z,225.00
2023-04-17T12:02:38.347Z,230.62
2023-04-17T12:03:38.270Z,247.50
2023-04-17T12:04:38.428Z,258.75
2023-04-17T12:05:38.256Z,270.00
2023-04-17T12:06:38.200Z,281.25
2023-04-17T12:07:38.169Z,292.50
2023-04-17T12:08:38.144Z,331.88
2023-04-17T12:09:38.124Z,388.12
2023-04-17T12:10:38.126Z,410.62
2023-04-17T12:11:38.140Z,421.88
2023-04-17T12:12:38.152Z,421.88
2023-04-17T12:13:38.116Z,416.25
2023-04-17T12:14:38.097Z,399.38
2023-04-17T12:15:38.069Z,371.25
2023-04-17T12:16:38.226Z,320.62
2023-04-17T12:17:38.117Z,281.25
2023-04-17T12:18:38.017Z,270.00
2023-04-17T12:19:38.039Z,253.12
2023-04-17T12:20:38.012Z,241.88
2023-04-17T12:21:38.003Z,236.25
2023-04-17T12:22:37.989Z,230.62
2023-04-17T12:23:37.970Z,230.62
2023-04-17T12:24:37.942Z,236.25
2023-04-17T12:25:38.017Z,236.25
2023-04-17T12:26:37.973Z,241.88
2023-04-17T12:27:37.937Z,241.88
2023-04-17T12:28:37.942Z,241.88
2023-04-17T12:29:44.518Z,236.25
2023-04-17T12:30:38.906Z,225.00
2023-04-17T12:31:37.945Z,213.75
2023-04-17T12:32:37.951Z,213.75
2023-04-17T12:33:37.888Z,202.50
2023-04-17T12:34:37.868Z,196.88
2023-04-17T12:35:37.865Z,191.25
2023-04-17T12:36:37.888Z,185.62
2023-04-17T12:37:37.998Z,180.00
2023-04-17T12:38:37.798Z,180.00
2023-04-17T12:39:37.823Z,174.38
2023-04-17T12:40:37.812Z,174.38
2023-04-17T12:41:37.776Z,180.00
2023-04-17T12:42:48.295Z,191.25
2023-04-17T12:43:38.756Z,202.50
2023-04-17T12:44:37.760Z,208.12
2023-04-17T12:45:38.326Z,213.75
2023-04-17T12:46:37.721Z,225.00
2023-04-17T12:47:37.771Z,230.62
2023-04-17T12:48:37.696Z,241.88
2023-04-17T12:49:37.706Z,258.75
2023-04-17T12:50:37.690Z,258.75
2023-04-17T12:51:37.970Z,270.00