createdAt,value
2023-01-06T00:01:19.911Z,58024.91
2023-01-06T00:03:50.573Z,58024.91
2023-01-06T00:06:19.063Z,58024.91
2023-01-06T00:08:48.186Z,58024.91
2023-01-06T00:11:16.750Z,58024.91
2023-01-06T00:13:44.542Z,58024.91
2023-01-06T00:16:14.143Z,58024.91
2023-01-06T00:18:42.693Z,58024.91
2023-01-06T00:21:11.383Z,58024.91
2023-01-06T00:23:39.875Z,58024.91
2023-01-06T00:26:10.970Z,58024.91
2023-01-06T00:28:39.033Z,58024.91
2023-01-06T00:31:08.377Z,58024.91
2023-01-06T00:33:36.561Z,58024.91
2023-01-06T00:36:05.448Z,58024.91
2023-01-06T00:38:36.218Z,58024.91
2023-01-06T00:41:25.965Z,58024.91
2023-01-06T00:43:55.267Z,58024.91
2023-01-06T00:46:26.633Z,58024.91
2023-01-06T00:49:04.511Z,58024.91
2023-01-06T00:51:35.300Z,58024.91
2023-01-06T00:54:03.145Z,58024.91
2023-01-06T00:56:31.024Z,58024.91
2023-01-06T00:59:00.142Z,58024.91
2023-01-06T01:01:28.084Z,58024.91
2023-01-06T01:03:56.142Z,58024.91
2023-01-06T01:06:23.948Z,58024.91
2023-01-06T01:08:54.563Z,58024.91
2023-01-06T01:11:36.654Z,58024.91
2023-01-06T01:14:05.904Z,58024.91
2023-01-06T01:16:34.635Z,58024.91
2023-01-06T01:19:02.627Z,58024.91
2023-01-06T01:21:31.141Z,58024.91
2023-01-06T01:23:59.099Z,101250.38
2023-01-06T01:26:26.945Z,58024.91
2023-01-06T01:28:54.714Z,58024.91
2023-01-06T01:31:23.933Z,58024.91
2023-01-06T01:33:51.879Z,58024.91
2023-01-06T01:36:21.727Z,58024.91
2023-01-06T01:38:50.159Z,58024.91
2023-01-06T01:41:21.177Z,58024.91
2023-01-06T01:43:52.830Z,58024.91
2023-01-06T01:46:26.169Z,58024.91
2023-01-06T01:48:58.110Z,58024.91
2023-01-06T01:51:30.060Z,58024.91
2023-01-06T01:54:01.409Z,58024.91
2023-01-06T01:56:32.691Z,58024.91
2023-01-06T01:59:03.873Z,58024.91
2023-01-06T02:01:33.724Z,58024.91
2023-01-06T02:04:03.027Z,58024.91
2023-01-06T02:06:31.894Z,58024.91
2023-01-06T02:09:03.888Z,58024.91
2023-01-06T02:11:34.206Z,58024.91
2023-01-06T02:14:10.841Z,58024.91
2023-01-06T02:16:51.588Z,58024.91
2023-01-06T02:19:45.691Z,58024.91
2023-01-06T02:22:30.107Z,58024.91
2023-01-06T02:25:33.895Z,58024.91
2023-01-06T02:28:38.102Z,58024.91
2023-01-06T02:31:47.992Z,58024.91
2023-01-06T02:34:28.467Z,58024.91
2023-01-06T02:37:06.865Z,58024.91
2023-01-06T02:39:45.215Z,58024.91
2023-01-06T02:42:22.550Z,58024.91
2023-01-06T02:45:01.750Z,58024.91
2023-01-06T02:47:35.783Z,58024.91
2023-01-06T02:50:13.214Z,58024.91
2023-01-06T02:52:47.608Z,58024.91
2023-01-06T02:55:22.667Z,58024.91
2023-01-06T02:57:57.071Z,58024.91
2023-01-06T03:00:32.452Z,58024.91
2023-01-06T03:03:04.764Z,58024.91
2023-01-06T03:05:35.871Z,58024.91
2023-01-06T03:08:09.810Z,58024.91
2023-01-06T03:10:38.525Z,58024.91
2023-01-06T03:13:10.274Z,58024.91
2023-01-06T03:15:38.176Z,58024.91
2023-01-06T03:18:07.563Z,58024.91
2023-01-06T03:20:36.521Z,58024.91
2023-01-06T03:23:04.710Z,58024.91
2023-01-06T03:25:32.528Z,58024.91
2023-01-06T03:28:00.996Z,58024.91
2023-01-06T03:30:43.313Z,58024.91
2023-01-06T03:33:18.594Z,58024.91
2023-01-06T03:35:57.142Z,58024.91
2023-01-06T03:38:35.463Z,58024.91
2023-01-06T03:41:14.720Z,58024.91
2023-01-06T03:43:50.206Z,58024.91
2023-01-06T03:46:26.112Z,58024.91
2023-01-06T03:49:02.257Z,58024.91
2023-01-06T03:51:43.856Z,58024.91
2023-01-06T03:54:23.930Z,58024.91
2023-01-06T03:56:59.553Z,58024.91
2023-01-06T03:59:31.249Z,58024.91
2023-01-06T04:02:00.901Z,58024.91
2023-01-06T04:04:30.144Z,58024.91
2023-01-06T04:06:58.541Z,58024.91
2023-01-06T04:09:26.419Z,58024.91
2023-01-06T04:12:11.977Z,58024.91
2023-01-06T04:14:40.951Z,58024.91
2023-01-06T04:17:08.915Z,58024.91
2023-01-06T04:19:38.434Z,58024.91
2023-01-06T04:22:06.303Z,58024.91
2023-01-06T04:24:34.889Z,58024.91
2023-01-06T04:27:02.692Z,58024.91
2023-01-06T04:29:30.794Z,58024.91
2023-01-06T04:31:59.725Z,58024.91
2023-01-06T04:34:27.540Z,58024.91
2023-01-06T04:36:57.543Z,58024.91
2023-01-06T04:39:25.395Z,58024.91
2023-01-06T04:41:53.249Z,58024.91
2023-01-06T04:44:21.103Z,58024.91
2023-01-06T04:46:48.956Z,58024.91
2023-01-06T04:49:16.797Z,58024.91
2023-01-06T04:51:44.691Z,58024.91
2023-01-06T04:54:13.967Z,58024.91
2023-01-06T04:56:41.888Z,58024.91
2023-01-06T04:59:09.874Z,58024.91
2023-01-06T05:01:37.768Z,58024.91
2023-01-06T05:04:07.042Z,58024.91
2023-01-06T05:06:35.185Z,58024.91
2023-01-06T05:09:03.022Z,58024.91
2023-01-06T05:11:32.394Z,58024.91
2023-01-06T05:14:00.482Z,58024.91
2023-01-06T05:16:30.487Z,58024.91
2023-01-06T05:18:59.073Z,58024.91
2023-01-06T05:21:31.572Z,58024.91
2023-01-06T05:24:01.072Z,58024.91
2023-01-06T05:26:29.620Z,58024.91
2023-01-06T05:28:58.708Z,58024.91
2023-01-06T05:31:26.505Z,58024.91
2023-01-06T05:33:54.290Z,58024.91
2023-01-06T05:36:22.059Z,58024.91
2023-01-06T05:38:53.591Z,58024.91
2023-01-06T05:41:21.782Z,58024.91
2023-01-06T05:43:49.527Z,58024.91
2023-01-06T05:46:18.651Z,58024.91
2023-01-06T05:48:46.442Z,58024.91
2023-01-06T05:51:16.006Z,58024.91
2023-01-06T05:53:45.068Z,58024.91
2023-01-06T05:56:16.470Z,58024.91
2023-01-06T05:58:45.928Z,58024.91
2023-01-06T06:01:19.181Z,58024.91
2023-01-06T06:03:47.436Z,58024.91
2023-01-06T06:06:15.206Z,58024.91
2023-01-06T06:08:42.943Z,58024.91
2023-01-06T06:11:12.190Z,58024.91
2023-01-06T06:13:40.184Z,58024.91
2023-01-06T06:16:09.345Z,58024.91
2023-01-06T06:18:42.918Z,58024.91
2023-01-06T06:21:11.901Z,58024.91
2023-01-06T06:23:39.804Z,58024.91
2023-01-06T06:26:07.676Z,58024.91
2023-01-06T06:28:36.089Z,58024.91
2023-01-06T06:31:07.869Z,58024.91
2023-01-06T06:33:35.997Z,58024.91
2023-01-06T06:36:06.712Z,58024.91
2023-01-06T06:38:34.469Z,58024.91
2023-01-06T06:41:02.145Z,58024.91
2023-01-06T06:43:30.452Z,58024.91
2023-01-06T06:45:58.233Z,58024.91
2023-01-06T06:48:26.023Z,58024.91
2023-01-06T06:51:00.448Z,58024.91
2023-01-06T06:53:29.677Z,58024.91
2023-01-06T06:55:58.142Z,58024.91
2023-01-06T06:58:26.431Z,58024.91
2023-01-06T07:00:54.253Z,58024.91
2023-01-06T07:03:22.879Z,58024.91
2023-01-06T07:05:53.028Z,58024.91
2023-01-06T07:08:21.060Z,58024.91
2023-01-06T07:10:50.319Z,58024.91
2023-01-06T07:13:18.244Z,58024.91
2023-01-06T07:15:46.064Z,58024.91
2023-01-06T07:18:13.847Z,58024.91
2023-01-06T07:20:41.709Z,58024.91
2023-01-06T07:23:09.424Z,58024.91
2023-01-06T07:25:37.188Z,58024.91
2023-01-06T07:28:07.168Z,58024.91
2023-01-06T07:30:35.428Z,58024.91
2023-01-06T07:33:03.743Z,58024.91
2023-01-06T07:35:31.723Z,58024.91
2023-01-06T07:38:03.629Z,58024.91
2023-01-06T07:40:35.214Z,58024.91
2023-01-06T07:43:06.793Z,58024.91
2023-01-06T07:45:35.048Z,58024.91
2023-01-06T07:48:03.385Z,58024.91
2023-01-06T07:50:31.828Z,58024.91
2023-01-06T07:53:00.951Z,58024.91
2023-01-06T07:55:29.934Z,58024.91
2023-01-06T07:57:58.533Z,58024.91
2023-01-06T08:00:27.748Z,58024.91
2023-01-06T08:02:55.579Z,58024.91
2023-01-06T08:05:23.481Z,58024.91
2023-01-06T08:07:51.430Z,58024.91
2023-01-06T08:10:19.350Z,58024.91
2023-01-06T08:12:47.200Z,58024.91
2023-01-06T08:15:14.983Z,58024.91
2023-01-06T08:17:44.225Z,58024.91
2023-01-06T08:20:12.485Z,58024.91
2023-01-06T08:22:40.413Z,58024.91
2023-01-06T08:25:09.835Z,58024.91
2023-01-06T08:27:38.202Z,58024.91
2023-01-06T08:30:07.292Z,58024.91
2023-01-06T08:32:35.400Z,58024.91
2023-01-06T08:35:05.430Z,58024.91
2023-01-06T08:37:33.334Z,58024.91
2023-01-06T08:40:01.307Z,58024.91
2023-01-06T08:42:29.253Z,58024.91
2023-01-06T08:44:57.367Z,58024.91
2023-01-06T08:47:26.540Z,58024.91
2023-01-06T08:49:54.835Z,58024.91
2023-01-06T08:52:24.390Z,58024.91
2023-01-06T08:54:52.574Z,58024.91
2023-01-06T08:57:20.985Z,58024.91
2023-01-06T08:59:49.119Z,58024.91
2023-01-06T09:02:17.173Z,58024.91
2023-01-06T09:04:45.075Z,58024.91
2023-01-06T09:07:13.171Z,58024.91
2023-01-06T09:09:42.467Z,58024.91
2023-01-06T09:12:10.502Z,58024.91
2023-01-06T09:14:38.364Z,58024.91
2023-01-06T09:17:06.307Z,58024.91
2023-01-06T09:19:37.563Z,58024.91
2023-01-06T09:22:09.396Z,58024.91
2023-01-06T09:24:38.186Z,58024.91
2023-01-06T09:27:22.727Z,58024.91
2023-01-06T09:29:51.082Z,58024.91
2023-01-06T09:32:19.258Z,58024.91
2023-01-06T09:34:47.399Z,58024.91
2023-01-06T09:37:17.618Z,58024.91
2023-01-06T09:39:45.908Z,58024.91
2023-01-06T09:42:29.019Z,58024.91
2023-01-06T09:44:59.888Z,58024.91
2023-01-06T09:47:32.261Z,58024.91
2023-01-06T09:50:06.930Z,58024.91
2023-01-06T09:52:42.441Z,58024.91
2023-01-06T09:55:18.174Z,58024.91
2023-01-06T09:57:54.022Z,58024.91
2023-01-06T15:50:52.894Z,100913.00
2023-01-06T15:53:24.544Z,100917.50
2023-01-06T15:55:56.219Z,100929.00
2023-01-06T15:58:27.686Z,100926.44
2023-01-06T16:01:06.740Z,100936.41
2023-01-06T16:03:35.691Z,100933.03
2023-01-06T16:06:11.893Z,100934.59
2023-01-06T16:08:41.160Z,100933.69
2023-01-06T16:11:43.667Z,100943.53
2023-01-06T16:14:26.955Z,100946.25
2023-01-06T16:18:40.402Z,100977.34
2023-01-06T16:21:17.624Z,100980.50
2023-01-06T16:23:49.714Z,100995.09
2023-01-06T16:26:19.643Z,100987.66
2023-01-06T16:28:50.120Z,100999.63
2023-01-06T16:31:30.465Z,101001.94
2023-01-06T16:34:15.966Z,101010.38
2023-01-06T16:36:43.796Z,58024.91
2023-01-06T16:39:11.567Z,58024.91
2023-01-06T16:41:40.410Z,58024.91
2023-01-06T16:44:09.704Z,58024.91
2023-01-06T16:46:37.535Z,58024.91
2023-01-06T16:49:11.326Z,58024.91
2023-01-06T16:51:39.504Z,58024.91
2023-01-06T16:54:11.644Z,58024.91
2023-01-06T16:56:39.784Z,58024.91
2023-01-06T16:59:13.303Z,58024.91
2023-01-06T17:01:41.179Z,58024.91
2023-01-06T17:04:12.453Z,58024.91
2023-01-06T17:06:41.809Z,58024.91
2023-01-06T17:09:18.153Z,58024.91
2023-01-06T17:11:46.527Z,58024.91
2023-01-06T17:14:16.403Z,58024.91
2023-01-06T17:16:44.775Z,58024.91
2023-01-06T17:19:20.532Z,58024.91
2023-01-06T17:21:49.574Z,58024.91
2023-01-06T17:24:21.023Z,58024.91
2023-01-06T17:26:51.028Z,58024.91
2023-01-06T17:29:21.749Z,58024.91
2023-01-06T17:31:51.463Z,58024.91
2023-01-06T17:34:24.675Z,58024.91
2023-01-06T17:36:54.092Z,58024.91
2023-01-06T17:39:24.688Z,58024.91
2023-01-06T17:42:01.861Z,58024.91
2023-01-06T17:44:36.641Z,58024.91
2023-01-06T17:47:12.841Z,58024.91
2023-01-06T17:49:42.547Z,58024.91
2023-01-06T17:52:17.859Z,58024.91
2023-01-06T17:55:11.918Z,58024.91
2023-01-06T17:57:41.560Z,58024.91
2023-01-06T18:00:25.400Z,58024.91
2023-01-06T18:02:57.108Z,58024.91
2023-01-06T18:05:55.256Z,58024.91
2023-01-06T18:08:23.585Z,58024.91
2023-01-06T18:10:53.376Z,58024.91
2023-01-06T18:13:24.142Z,58024.91
2023-01-06T18:15:53.672Z,58024.91
2023-01-06T18:18:24.560Z,58024.91
2023-01-06T18:20:59.744Z,58024.91
2023-01-06T18:23:29.245Z,58024.91
2023-01-06T18:26:01.094Z,58024.91
2023-01-06T18:28:30.268Z,58024.91
2023-01-06T18:31:03.273Z,58024.91
2023-01-06T18:33:31.132Z,58024.91
2023-01-06T18:36:01.669Z,58024.91
2023-01-06T18:38:31.161Z,58024.91
2023-01-06T18:40:59.018Z,58024.91
2023-01-06T18:43:29.781Z,58024.91
2023-01-06T18:46:01.879Z,58024.91
2023-01-06T18:48:33.320Z,58024.91
2023-01-06T18:51:03.923Z,58024.91
2023-01-06T18:53:37.763Z,58024.91
2023-01-06T18:56:12.856Z,58024.91
2023-01-06T18:58:46.372Z,58024.91
2023-01-06T19:01:20.048Z,58024.91
2023-01-06T19:04:03.106Z,58024.91
2023-01-06T19:06:39.547Z,58024.91
2023-01-06T19:09:20.062Z,58024.91
2023-01-06T19:11:49.112Z,58024.91
2023-01-06T19:14:19.137Z,58024.91
2023-01-06T19:16:51.518Z,58024.91
2023-01-06T19:19:35.370Z,58024.91
2023-01-06T19:22:20.263Z,58024.91
2023-01-06T19:24:52.155Z,58024.91
2023-01-06T19:27:49.011Z,58024.91
2023-01-06T19:30:44.415Z,58024.91
2023-01-06T19:33:36.518Z,58024.91
2023-01-06T19:36:38.626Z,58024.91
2023-01-06T19:39:23.688Z,58024.91
2023-01-06T19:41:54.172Z,58024.91
2023-01-06T19:44:30.165Z,58024.91
2023-01-06T19:46:57.875Z,58024.91
2023-01-06T19:49:33.211Z,58024.91
2023-01-06T19:52:02.193Z,58024.91
2023-01-06T19:54:35.808Z,58024.91
2023-01-06T19:57:16.202Z,58024.91
2023-01-06T19:59:43.955Z,58024.91
2023-01-06T20:02:28.079Z,58024.91
2023-01-06T20:04:56.266Z,58024.91
2023-01-06T20:07:24.055Z,58024.91
2023-01-06T20:09:53.950Z,58024.91
2023-01-06T20:12:21.731Z,58024.91
2023-01-06T20:14:49.559Z,58024.91
2023-01-06T20:17:17.277Z,58024.91
2023-01-06T20:19:45.082Z,58024.91
2023-01-06T20:22:12.839Z,58024.91
2023-01-06T20:24:41.011Z,58024.91
2023-01-06T20:27:10.167Z,58024.91
2023-01-06T20:29:37.919Z,58024.91
2023-01-06T20:32:06.274Z,58024.91
2023-01-06T20:34:34.147Z,58024.91
2023-01-06T20:37:01.968Z,58024.91
2023-01-06T20:39:29.850Z,58024.91
2023-01-06T20:41:57.636Z,58024.91
2023-01-06T20:44:26.800Z,58024.91
2023-01-06T20:46:54.576Z,58024.91
2023-01-06T20:49:22.366Z,58024.91
2023-01-06T20:51:50.243Z,58024.91
2023-01-06T20:54:18.064Z,58024.91
2023-01-06T20:56:45.846Z,58024.91
2023-01-06T20:59:13.708Z,58024.91
2023-01-06T21:01:42.926Z,58024.91
2023-01-06T21:04:10.873Z,58024.91
2023-01-06T21:06:38.687Z,58024.91
2023-01-06T21:09:06.567Z,58024.91
2023-01-06T21:11:34.593Z,58024.91
2023-01-06T21:14:02.427Z,58024.91
2023-01-06T21:16:30.280Z,58024.91
2023-01-06T21:18:59.463Z,58024.91
2023-01-06T21:21:27.310Z,58024.91
2023-01-06T21:23:56.181Z,101081.88
2023-01-06T21:26:23.977Z,101084.59
2023-01-06T21:28:51.723Z,101077.56
2023-01-06T21:31:19.517Z,58024.91
2023-01-06T21:33:47.326Z,58024.91
2023-01-06T21:36:16.515Z,58024.91
2023-01-06T21:38:44.612Z,58024.91
2023-01-06T21:41:29.804Z,58024.91
2023-01-06T21:43:57.545Z,58024.91
2023-01-06T21:46:25.535Z,58024.91
2023-01-06T21:48:53.310Z,58024.91
2023-01-06T21:51:22.548Z,58024.91
2023-01-06T21:53:50.282Z,58024.91
2023-01-06T21:56:18.239Z,58024.91
2023-01-06T21:58:46.087Z,58024.91
2023-01-06T22:01:14.082Z,58024.91
2023-01-06T22:03:41.942Z,58024.91
2023-01-06T22:06:10.550Z,58024.91
2023-01-06T22:08:40.264Z,58024.91
2023-01-06T22:11:08.284Z,101071.28
2023-01-06T22:13:36.221Z,101075.81
2023-01-06T22:16:03.999Z,58024.91
2023-01-06T22:18:32.929Z,58024.91
2023-01-06T22:21:01.426Z,58024.91
2023-01-06T22:23:32.251Z,58024.91
2023-01-06T22:26:01.411Z,58024.91
2023-01-06T22:28:29.118Z,58024.91
2023-01-06T22:30:57.156Z,58024.91
2023-01-06T22:33:25.219Z,58024.91
2023-01-06T22:35:57.507Z,58024.91
2023-01-06T22:38:25.950Z,58024.91
2023-01-06T22:40:53.737Z,58024.91
2023-01-06T22:43:22.953Z,58024.91
2023-01-06T22:45:54.317Z,58024.91
2023-01-06T22:48:22.127Z,58024.91
2023-01-06T22:50:57.082Z,58024.91
2023-01-06T22:53:24.898Z,58024.91
2023-01-06T22:55:59.864Z,58024.91
2023-01-06T22:58:29.850Z,58024.91
2023-01-06T23:00:57.832Z,58024.91
2023-01-06T23:03:25.745Z,58024.91
2023-01-06T23:05:57.760Z,58024.91
2023-01-06T23:08:27.226Z,58024.91
2023-01-06T23:11:00.293Z,58024.91
2023-01-06T23:13:29.734Z,58024.91
2023-01-06T23:16:02.985Z,58024.91
2023-01-06T23:18:31.462Z,58024.91
2023-01-06T23:21:01.891Z,58024.91
2023-01-06T23:23:29.719Z,58024.91
2023-01-06T23:26:02.631Z,58024.91
2023-01-06T23:28:31.737Z,58024.91
2023-01-06T23:31:04.883Z,58024.91
2023-01-06T23:33:33.251Z,58024.91
2023-01-06T23:36:02.871Z,58024.91
2023-01-06T23:38:31.132Z,58024.91
2023-01-06T23:41:03.694Z,58024.91
2023-01-06T23:43:38.570Z,58024.91
2023-01-06T23:46:09.492Z,58024.91
2023-01-06T23:48:37.637Z,58024.91
2023-01-06T23:51:06.689Z,58024.91
2023-01-06T23:53:35.271Z,58024.91
2023-01-06T23:56:05.938Z,58024.91
2023-01-06T23:58:36.560Z,58024.91
