createdAt,value
2023-02-09T00:03:13.432Z,0.70
2023-02-09T00:07:21.968Z,0.70
2023-02-09T00:11:49.935Z,0.70
2023-02-09T00:16:02.372Z,0.60
2023-02-09T00:20:11.629Z,0.60
2023-02-09T00:24:20.256Z,0.50
2023-02-09T00:28:29.419Z,0.50
2023-02-09T00:32:38.029Z,0.50
2023-02-09T00:36:46.595Z,0.50
2023-02-09T00:40:55.146Z,0.50
2023-02-09T00:45:03.741Z,0.50
2023-02-09T00:49:12.808Z,0.40
2023-02-09T00:53:23.109Z,0.40
2023-02-09T00:57:32.554Z,0.30
2023-02-09T01:01:41.169Z,0.30
2023-02-09T01:05:49.897Z,0.30
2023-02-09T01:09:59.938Z,0.30
2023-02-09T01:14:09.682Z,0.20
2023-02-09T01:18:18.476Z,0.20
2023-02-09T01:22:27.306Z,0.10
2023-02-09T01:26:35.865Z,0.10
2023-02-09T01:30:44.865Z,0.00
2023-02-09T01:34:56.745Z,-0.10
2023-02-09T01:39:05.958Z,0.00
2023-02-09T01:43:14.989Z,0.00
2023-02-09T01:47:23.539Z,-0.10
2023-02-09T01:51:35.191Z,-0.10
2023-02-09T01:55:52.876Z,-0.10
2023-02-09T02:00:10.438Z,-0.20
2023-02-09T02:04:19.070Z,-0.20
2023-02-09T02:08:36.589Z,-0.20
2023-02-09T02:12:45.393Z,-0.20
2023-02-09T02:16:58.602Z,-0.30
2023-02-09T02:21:35.576Z,-0.40
2023-02-09T02:26:15.745Z,-0.50
2023-02-09T02:30:50.028Z,-0.50
2023-02-09T02:35:28.399Z,-0.40
2023-02-09T02:39:56.185Z,-0.40
2023-02-09T02:44:10.737Z,-0.50
2023-02-09T02:48:40.144Z,-0.50
2023-02-09T02:52:51.036Z,-0.50
2023-02-09T02:57:08.297Z,-0.50
2023-02-09T03:01:19.976Z,-0.50
2023-02-09T03:05:30.091Z,-0.60
2023-02-09T03:09:38.610Z,-0.50
2023-02-09T03:14:09.468Z,-0.60
2023-02-09T03:18:32.838Z,-0.60
2023-02-09T03:22:44.382Z,-0.60
2023-02-09T03:26:58.854Z,-0.60
2023-02-09T03:31:08.756Z,-0.70
2023-02-09T03:35:20.225Z,-0.60
2023-02-09T03:39:28.804Z,-0.60
2023-02-09T03:43:55.279Z,-0.70
2023-02-09T03:48:05.126Z,-0.70
2023-02-09T03:52:15.542Z,-0.70
2023-02-09T03:56:24.921Z,-0.70
2023-02-09T04:00:33.566Z,-0.70
2023-02-09T04:04:42.175Z,-0.70
2023-02-09T04:08:50.863Z,-0.70
2023-02-09T04:12:59.400Z,-0.70
2023-02-09T04:17:07.976Z,-0.70
2023-02-09T04:21:16.535Z,-0.70
2023-02-09T04:25:25.096Z,-0.70
2023-02-09T04:29:33.656Z,-0.70
2023-02-09T04:33:42.469Z,-0.70
2023-02-09T04:37:51.027Z,-0.70
2023-02-09T04:41:59.604Z,-0.70
2023-02-09T04:46:13.810Z,-0.70
2023-02-09T04:50:22.389Z,-0.80
2023-02-09T04:54:30.968Z,-0.70
2023-02-09T04:58:57.176Z,-0.80
2023-02-09T05:03:05.796Z,-0.80
2023-02-09T05:07:14.357Z,-0.80
2023-02-09T05:11:25.293Z,-0.80
2023-02-09T05:15:33.097Z,-0.70
2023-02-09T05:19:41.670Z,-0.80
2023-02-09T05:23:50.224Z,-0.80
2023-02-09T05:27:58.833Z,-0.80
2023-02-09T05:32:07.418Z,-0.70
2023-02-09T05:36:16.058Z,-0.70
2023-02-09T05:40:24.755Z,-0.80
2023-02-09T05:44:33.334Z,-0.90
2023-02-09T05:48:41.894Z,-0.90
2023-02-09T05:52:50.439Z,-0.80
2023-02-09T05:56:59.070Z,-0.90
2023-02-09T06:01:07.622Z,-0.90
2023-02-09T06:05:16.253Z,-0.90
2023-02-09T06:09:25.030Z,-0.90
2023-02-09T06:13:36.605Z,-0.90
2023-02-09T06:17:45.242Z,-0.80
2023-02-09T06:21:53.789Z,-0.90
2023-02-09T06:26:07.446Z,-0.80
2023-02-09T06:30:16.010Z,-0.90
2023-02-09T06:34:25.710Z,-0.90
2023-02-09T06:38:36.328Z,-0.90
2023-02-09T06:42:44.872Z,-0.90
2023-02-09T06:46:53.442Z,-1.00
2023-02-09T06:51:02.168Z,-1.00
2023-02-09T06:55:10.948Z,-0.90
2023-02-09T06:59:19.537Z,-0.90
2023-02-09T07:03:28.078Z,-1.00
2023-02-09T07:07:36.634Z,-1.00
2023-02-09T07:11:47.186Z,-1.00
2023-02-09T07:15:58.875Z,-1.00
2023-02-09T07:20:08.970Z,-1.00
2023-02-09T07:24:17.611Z,-1.00
2023-02-09T07:28:26.245Z,-0.90
2023-02-09T07:32:34.805Z,-0.90
2023-02-09T07:36:47.328Z,-0.90
2023-02-09T07:40:54.847Z,-0.80
2023-02-09T07:45:03.400Z,-0.90
2023-02-09T07:49:12.690Z,-0.90
2023-02-09T07:53:21.244Z,-0.90
2023-02-09T07:57:29.976Z,-0.80
2023-02-09T08:01:38.585Z,-0.80
2023-02-09T08:06:04.944Z,-0.70
2023-02-09T08:10:13.502Z,-0.70
2023-02-09T08:14:25.063Z,-0.60
2023-02-09T08:18:36.720Z,-0.50
2023-02-09T08:22:48.084Z,-0.40
2023-02-09T08:26:56.643Z,-0.30
2023-02-09T08:31:05.678Z,-0.20
2023-02-09T08:35:14.474Z,-0.20
2023-02-09T08:39:23.088Z,-0.10
2023-02-09T08:43:32.296Z,0.00
2023-02-09T08:47:40.868Z,0.10
2023-02-09T08:51:49.421Z,0.20
2023-02-09T08:55:57.972Z,0.30
2023-02-09T09:00:07.597Z,0.40
2023-02-09T09:04:16.124Z,0.50
2023-02-09T09:08:24.952Z,0.60
2023-02-09T09:12:33.513Z,0.70
2023-02-09T09:16:42.121Z,0.70
2023-02-09T09:20:51.092Z,0.80
2023-02-09T09:24:59.639Z,0.90
2023-02-09T09:29:08.201Z,1.00
2023-02-09T09:33:16.937Z,1.10
2023-02-09T09:37:26.776Z,1.20
2023-02-09T09:41:37.924Z,1.30
2023-02-09T09:45:48.105Z,1.40
2023-02-09T09:49:56.912Z,1.50
2023-02-09T09:54:08.793Z,1.50
2023-02-09T09:58:19.637Z,1.50
2023-02-09T10:02:35.170Z,1.60
2023-02-09T10:06:46.705Z,1.70
2023-02-09T10:11:09.948Z,1.80
2023-02-09T10:15:32.455Z,1.80
2023-02-09T10:19:41.088Z,1.90
2023-02-09T10:24:04.450Z,2.00
2023-02-09T10:28:27.451Z,2.10
2023-02-09T10:32:42.392Z,2.10
2023-02-09T10:37:16.299Z,2.20
2023-02-09T10:41:24.859Z,2.20
2023-02-09T10:45:42.490Z,2.40
2023-02-09T10:50:08.561Z,2.40
2023-02-09T10:54:21.969Z,2.60
2023-02-09T10:58:36.567Z,2.80
2023-02-09T11:02:53.188Z,2.80
2023-02-09T11:07:13.470Z,3.00
2023-02-09T11:11:33.639Z,3.10
2023-02-09T11:15:45.685Z,3.30
2023-02-09T11:20:18.393Z,3.30
2023-02-09T11:24:30.004Z,3.30
2023-02-09T11:29:02.592Z,3.50
2023-02-09T11:33:17.052Z,3.50
2023-02-09T11:37:43.434Z,3.60
2023-02-09T11:42:12.526Z,3.60
2023-02-09T11:46:23.833Z,3.70
2023-02-09T11:50:47.768Z,3.80
2023-02-09T11:54:59.564Z,3.80
2023-02-09T11:59:21.702Z,3.80
2023-02-09T12:03:30.263Z,3.80
2023-02-09T12:08:15.582Z,3.90
2023-02-09T12:12:39.184Z,4.00
2023-02-09T12:16:50.794Z,4.00
2023-02-09T12:21:03.108Z,4.00
2023-02-09T12:25:20.283Z,4.00
2023-02-09T12:29:37.307Z,4.20
2023-02-09T12:33:51.864Z,4.50
2023-02-09T12:38:20.447Z,4.50
2023-02-09T12:42:31.593Z,4.50
2023-02-09T12:46:53.856Z,4.60
2023-02-09T12:51:02.417Z,4.50
2023-02-09T12:55:19.549Z,4.50
2023-02-09T12:59:28.179Z,4.70
2023-02-09T13:03:42.584Z,4.70
2023-02-09T13:08:15.823Z,4.70
2023-02-09T13:12:28.196Z,4.70
2023-02-09T13:16:54.882Z,4.70
2023-02-09T13:21:25.138Z,4.70
2023-02-09T13:25:36.841Z,4.70
2023-02-09T13:29:50.734Z,4.60
2023-02-09T13:34:05.225Z,4.70
2023-02-09T13:38:21.053Z,4.90
2023-02-09T13:42:32.116Z,5.00
2023-02-09T13:46:40.663Z,5.00
2023-02-09T13:50:49.865Z,5.10
2023-02-09T13:54:59.953Z,5.00
2023-02-09T13:59:10.943Z,5.10
2023-02-09T14:03:23.187Z,5.00
2023-02-09T14:07:34.542Z,5.00
2023-02-09T14:11:48.863Z,5.00
2023-02-09T14:16:09.959Z,5.00
2023-02-09T14:20:25.044Z,5.10
2023-02-09T14:24:45.954Z,5.10
2023-02-09T14:28:57.590Z,5.00
2023-02-09T14:33:07.741Z,5.00
2023-02-09T14:41:35.481Z,5.00
2023-02-09T14:45:47.672Z,5.00
2023-02-09T14:49:58.727Z,5.00
2023-02-09T14:54:10.365Z,5.00
2023-02-09T14:58:30.946Z,5.00
2023-02-09T15:02:39.514Z,5.00
2023-02-09T15:06:51.136Z,4.90
2023-02-09T15:11:02.089Z,4.90
2023-02-09T15:15:13.709Z,5.00
2023-02-09T15:19:23.232Z,4.90
2023-02-09T15:23:31.791Z,4.80
2023-02-09T15:27:51.241Z,4.80
2023-02-09T15:31:58.064Z,4.80
2023-02-09T15:36:07.129Z,4.80
2023-02-09T15:40:20.389Z,4.70
2023-02-09T15:44:46.554Z,4.60
2023-02-09T15:48:55.099Z,4.60
2023-02-09T15:53:06.626Z,4.60
2023-02-09T15:57:16.224Z,4.60
2023-02-09T16:01:24.798Z,4.50
2023-02-09T16:05:33.342Z,4.50
2023-02-09T16:09:43.707Z,4.40
2023-02-09T16:13:52.533Z,4.40
2023-02-09T16:18:01.096Z,4.30
2023-02-09T16:22:09.726Z,4.30
2023-02-09T16:26:19.835Z,4.30
2023-02-09T16:30:32.387Z,4.30
2023-02-09T16:34:40.964Z,4.20
2023-02-09T16:38:49.535Z,4.20
2023-02-09T16:43:02.055Z,4.10
2023-02-09T16:47:13.995Z,4.10
2023-02-09T16:51:22.549Z,4.00
2023-02-09T16:55:34.159Z,4.00
2023-02-09T16:59:42.902Z,4.00
2023-02-09T17:03:56.678Z,3.90
2023-02-09T17:08:23.053Z,3.90
2023-02-09T17:12:31.689Z,3.90
2023-02-09T17:16:44.689Z,3.80
2023-02-09T17:20:59.954Z,3.80
2023-02-09T17:25:10.363Z,3.70
2023-02-09T17:29:20.540Z,3.70
2023-02-09T17:33:34.706Z,3.70
2023-02-09T17:37:43.684Z,3.80
2023-02-09T17:41:52.292Z,3.80
2023-02-09T17:46:00.916Z,3.80
2023-02-09T17:50:09.709Z,3.90
2023-02-09T17:54:20.232Z,3.80
2023-02-09T17:58:28.961Z,3.90
2023-02-09T18:02:37.574Z,3.90
2023-02-09T18:06:46.176Z,3.90
2023-02-09T18:10:56.565Z,3.90
2023-02-09T18:15:06.687Z,3.90
2023-02-09T18:19:17.308Z,4.00
2023-02-09T18:23:25.929Z,4.00
2023-02-09T18:27:34.485Z,3.90
2023-02-09T18:31:43.053Z,3.90
2023-02-09T18:35:51.668Z,4.00
2023-02-09T18:40:00.223Z,3.90
2023-02-09T18:44:08.870Z,3.90
2023-02-09T18:48:17.454Z,3.90
2023-02-09T18:52:27.284Z,4.00
2023-02-09T18:56:35.852Z,3.90
2023-02-09T19:00:44.454Z,3.90
2023-02-09T19:04:53.025Z,3.90
2023-02-09T19:09:01.765Z,4.00
2023-02-09T19:13:10.979Z,4.00
2023-02-09T19:17:21.785Z,4.00
2023-02-09T19:21:31.698Z,4.00
2023-02-09T19:25:40.236Z,4.10
2023-02-09T19:29:48.815Z,4.00
2023-02-09T19:33:59.014Z,4.10
2023-02-09T19:38:07.567Z,4.10
2023-02-09T19:42:16.125Z,4.20
2023-02-09T19:46:25.498Z,4.20
2023-02-09T19:50:36.502Z,4.20
2023-02-09T19:54:45.068Z,4.20
2023-02-09T19:58:53.640Z,4.20
2023-02-09T20:03:03.139Z,4.20
2023-02-09T20:07:13.082Z,4.20
2023-02-09T20:11:22.026Z,4.30
2023-02-09T20:15:30.580Z,4.30
2023-02-09T20:19:39.344Z,4.30
2023-02-09T20:23:48.338Z,4.30
2023-02-09T20:27:57.140Z,4.30
2023-02-09T20:32:06.405Z,4.30
2023-02-09T20:36:14.957Z,4.30
2023-02-09T20:40:23.763Z,4.30
2023-02-09T20:44:51.088Z,4.30
2023-02-09T20:48:59.618Z,4.30
2023-02-09T20:53:08.260Z,4.30
2023-02-09T20:57:16.839Z,4.30
2023-02-09T21:01:26.810Z,4.30
2023-02-09T21:05:36.207Z,4.30
2023-02-09T21:09:44.760Z,4.30
2023-02-09T21:13:53.316Z,4.30
2023-02-09T21:18:01.889Z,4.40
2023-02-09T21:22:10.616Z,4.40
2023-02-09T21:26:19.889Z,4.40
2023-02-09T21:30:29.090Z,4.40
2023-02-09T21:34:37.638Z,4.40
2023-02-09T21:38:46.276Z,4.40
2023-02-09T21:42:54.838Z,4.40
2023-02-09T21:47:03.419Z,4.40
2023-02-09T21:51:11.971Z,4.40
2023-02-09T21:55:20.702Z,4.50
2023-02-09T21:59:29.309Z,4.50
2023-02-09T22:03:39.310Z,4.50
2023-02-09T22:07:49.651Z,4.60
2023-02-09T22:11:58.207Z,4.60
2023-02-09T22:16:08.104Z,4.50
2023-02-09T22:20:16.808Z,4.50
2023-02-09T22:24:26.007Z,4.50
2023-02-09T22:28:36.546Z,4.50
2023-02-09T22:32:45.166Z,4.40
2023-02-09T22:36:54.354Z,4.40
2023-02-09T22:41:12.843Z,4.50
2023-02-09T22:45:21.388Z,4.40
2023-02-09T22:49:29.968Z,4.40
2023-02-09T22:53:38.533Z,4.40
2023-02-09T22:57:47.118Z,4.40
2023-02-09T23:01:55.763Z,4.40
2023-02-09T23:06:06.098Z,4.30
2023-02-09T23:10:14.919Z,4.30
2023-02-09T23:14:23.496Z,4.30
2023-02-09T23:18:32.064Z,4.30
2023-02-09T23:22:40.648Z,4.30
2023-02-09T23:26:49.389Z,4.30
2023-02-09T23:30:58.158Z,4.30
2023-02-09T23:35:07.063Z,4.30
2023-02-09T23:39:18.252Z,4.30
2023-02-09T23:43:26.882Z,4.30
2023-02-09T23:47:35.543Z,4.40
2023-02-09T23:51:46.651Z,4.30
2023-02-09T23:55:55.425Z,4.40
