createdAt,value
2018-12-12T00:01:11.964Z,7.63
2018-12-12T00:06:03.153Z,7.83
2018-12-12T00:10:56.869Z,7.20
2018-12-12T00:15:50.891Z,6.37
2018-12-12T00:20:44.898Z,11.03
2018-12-12T00:25:32.264Z,7.37
2018-12-12T00:30:28.106Z,8.97
2018-12-12T00:35:17.978Z,8.97
2018-12-12T00:40:12.158Z,8.80
2018-12-12T00:45:08.048Z,7.07
2018-12-12T00:49:53.900Z,6.10
2018-12-12T00:54:41.426Z,6.93
2018-12-12T00:59:28.502Z,7.07
2018-12-12T01:09:26.989Z,7.13
2018-12-12T01:24:56.103Z,7.27
2018-12-12T01:29:43.921Z,7.60
2018-12-12T01:34:38.085Z,6.37
2018-12-12T01:39:23.452Z,6.30
2018-12-12T01:44:10.899Z,7.23
2018-12-12T01:49:13.815Z,5.97
2018-12-12T01:59:18.229Z,5.87
2018-12-12T02:04:05.967Z,5.93
2018-12-12T02:08:55.788Z,5.13
2018-12-12T02:13:43.255Z,6.47
2018-12-12T02:23:48.531Z,5.67
2018-12-12T02:34:01.033Z,6.00
2018-12-12T02:38:45.190Z,7.03
2018-12-12T02:43:28.883Z,7.40
2018-12-12T02:48:12.601Z,8.03
2018-12-12T02:52:56.332Z,9.73
2018-12-12T02:57:40.028Z,9.77
2018-12-12T03:02:24.041Z,12.23
2018-12-12T03:07:07.856Z,12.63
2018-12-12T03:11:51.575Z,12.57
2018-12-12T03:16:35.342Z,22.47
2018-12-12T03:21:19.234Z,10.60
2018-12-12T03:26:02.975Z,10.13
2018-12-12T03:30:46.741Z,10.80
2018-12-12T03:35:30.655Z,10.53
2018-12-12T03:40:14.317Z,8.33
2018-12-12T03:44:58.279Z,8.90
2018-12-12T03:49:42.090Z,9.93
2018-12-12T03:54:26.129Z,11.33
2018-12-12T03:59:09.907Z,8.70
2018-12-12T04:04:00.025Z,6.77
2018-12-12T04:08:46.971Z,8.73
2018-12-12T04:13:46.609Z,7.10
2018-12-12T04:18:46.303Z,8.03
2018-12-12T04:28:48.777Z,13.10
2018-12-12T04:59:50.227Z,53.10
2018-12-12T05:04:33.968Z,175.60
2018-12-12T05:09:17.646Z,146.47
2018-12-12T05:14:01.541Z,107.60
2018-12-12T05:18:53.356Z,91.30
2018-12-12T05:23:41.101Z,28.37
2018-12-12T05:28:29.049Z,58.70
2018-12-12T05:33:16.668Z,61.40
2018-12-12T05:38:06.261Z,50.87
2018-12-12T05:48:11.090Z,13.13
2018-12-12T05:53:16.705Z,27.70
2018-12-12T06:03:21.821Z,13.03
2018-12-12T06:08:15.743Z,10.63
2018-12-12T06:18:16.075Z,9.27
2018-12-12T06:23:01.829Z,10.20
2018-12-12T06:27:50.947Z,8.30
2018-12-12T06:32:40.828Z,55.03
2018-12-12T06:37:28.649Z,25.83
2018-12-12T06:47:23.230Z,14.23
2018-12-12T06:52:07.044Z,12.70
2018-12-12T06:56:50.717Z,12.97
2018-12-12T07:01:34.646Z,26.80
2018-12-12T07:06:18.388Z,18.03
2018-12-12T07:11:02.170Z,20.97
2018-12-12T07:16:01.900Z,9.57
2018-12-12T07:20:52.090Z,15.63
2018-12-12T07:30:47.357Z,11.90
2018-12-12T07:40:42.870Z,12.43
2018-12-12T07:45:26.638Z,10.90
2018-12-12T07:50:16.206Z,13.97
2018-12-12T07:55:01.796Z,13.57
2018-12-12T07:59:48.873Z,11.37
2018-12-12T08:04:42.316Z,14.60
2018-12-12T08:09:29.858Z,13.43
2018-12-12T08:14:32.141Z,10.37
2018-12-12T08:19:34.400Z,9.60
2018-12-12T08:24:22.767Z,11.00
2018-12-12T08:29:07.940Z,10.57
2018-12-12T08:33:57.338Z,12.83
2018-12-12T08:38:52.764Z,13.70
2018-12-12T08:43:38.239Z,12.80
2018-12-12T08:48:34.268Z,13.63
2018-12-12T09:03:53.176Z,8.90
2018-12-12T09:08:43.540Z,8.50
2018-12-12T09:18:42.019Z,10.07
2018-12-12T09:33:47.690Z,11.53
2018-12-12T09:38:31.395Z,12.00
2018-12-12T09:43:15.194Z,12.77
2018-12-12T09:47:59.047Z,15.00
2018-12-12T09:52:42.843Z,11.40
2018-12-12T09:57:26.561Z,11.53
2018-12-12T10:02:10.330Z,11.43
2018-12-12T10:06:53.994Z,15.67
2018-12-12T10:11:37.784Z,13.17
2018-12-12T10:16:21.789Z,15.30
2018-12-12T10:21:05.490Z,14.83
2018-12-12T10:25:49.563Z,13.70
2018-12-12T10:30:33.329Z,13.77
2018-12-12T10:35:17.277Z,13.30
2018-12-12T10:40:00.985Z,14.00
2018-12-12T10:44:44.770Z,13.60
2018-12-12T10:49:28.671Z,12.57
2018-12-12T10:54:12.499Z,11.90
2018-12-12T10:58:56.212Z,13.43
2018-12-12T11:03:44.181Z,14.20
2018-12-12T11:08:26.945Z,12.77
2018-12-12T11:13:10.707Z,14.63
2018-12-12T11:17:54.406Z,13.33
2018-12-12T11:22:38.117Z,15.33
2018-12-12T11:27:21.955Z,13.03
2018-12-12T11:32:05.714Z,11.83
2018-12-12T11:36:49.377Z,12.23
2018-12-12T11:41:33.121Z,10.33
2018-12-12T11:46:16.847Z,11.17
2018-12-12T11:51:00.714Z,11.33
2018-12-12T11:55:44.451Z,10.57
2018-12-12T12:00:28.283Z,10.63
2018-12-12T12:05:12.070Z,10.67
2018-12-12T12:09:56.302Z,10.47
2018-12-12T12:14:40.064Z,12.30
2018-12-12T12:19:23.772Z,8.50
2018-12-12T12:24:07.562Z,9.37
2018-12-12T12:28:51.403Z,11.00
2018-12-12T12:33:35.241Z,9.03
2018-12-12T12:38:19.110Z,11.60
2018-12-12T12:43:02.915Z,10.00
2018-12-12T12:47:46.779Z,10.57
2018-12-12T12:52:30.516Z,9.37
2018-12-12T12:57:14.169Z,12.50
2018-12-12T13:01:57.945Z,11.03
2018-12-12T13:06:41.757Z,9.60
2018-12-12T13:11:25.627Z,11.73
2018-12-12T13:16:09.419Z,11.07
2018-12-12T13:20:53.391Z,11.97
2018-12-12T13:25:37.180Z,12.37
2018-12-12T13:30:21.008Z,12.53
2018-12-12T13:35:05.249Z,13.97
2018-12-12T13:39:50.553Z,10.87
2018-12-12T13:44:43.466Z,13.43
2018-12-12T13:49:27.117Z,11.93
2018-12-12T13:54:10.808Z,13.40
2018-12-12T13:58:54.513Z,13.57
2018-12-12T14:03:38.146Z,14.77
2018-12-12T14:08:54.617Z,13.50
2018-12-12T14:29:18.805Z,15.67
2018-12-12T14:34:02.813Z,16.77
2018-12-12T14:38:49.423Z,15.63
2018-12-12T14:54:01.470Z,14.90
2018-12-12T14:59:07.262Z,16.67
2018-12-12T15:04:02.705Z,17.23
2018-12-12T15:08:52.111Z,16.43
2018-12-12T15:18:49.264Z,18.90
2018-12-12T15:23:33.029Z,15.80
2018-12-12T15:28:16.765Z,15.50
2018-12-12T15:33:00.618Z,16.77
2018-12-12T15:37:44.492Z,18.47
2018-12-12T15:42:28.149Z,17.30
2018-12-12T15:47:28.492Z,18.20
2018-12-12T15:52:22.337Z,20.20
2018-12-12T15:57:06.292Z,17.70
2018-12-12T16:01:50.061Z,17.90
2018-12-12T16:06:33.820Z,16.60
2018-12-12T16:11:17.641Z,18.90
2018-12-12T16:16:01.480Z,18.60
2018-12-12T16:20:45.349Z,19.87
2018-12-12T16:25:29.188Z,20.67
2018-12-12T16:30:12.946Z,19.00
2018-12-12T16:34:56.699Z,21.33
2018-12-12T16:39:42.043Z,22.40
2018-12-12T16:44:26.076Z,19.57
2018-12-12T16:49:15.531Z,23.17
2018-12-12T16:54:09.452Z,27.60
2018-12-12T16:58:56.500Z,30.63
2018-12-12T17:03:40.400Z,20.93
2018-12-12T17:08:24.287Z,20.33
2018-12-12T17:13:08.130Z,23.57
2018-12-12T17:17:51.884Z,19.87
2018-12-12T17:22:35.644Z,20.70
2018-12-12T17:27:19.629Z,20.37
2018-12-12T17:32:03.261Z,22.00
2018-12-12T17:36:47.072Z,21.17
2018-12-12T17:41:30.952Z,36.90
2018-12-12T17:46:14.756Z,23.20
2018-12-12T17:51:01.711Z,20.93
2018-12-12T17:56:07.188Z,23.17
2018-12-12T18:00:51.202Z,25.00
2018-12-12T18:05:34.927Z,25.33
2018-12-12T18:10:18.798Z,26.80
2018-12-12T18:15:02.549Z,25.60
2018-12-12T18:19:46.228Z,26.37
2018-12-12T18:24:31.927Z,32.90
2018-12-12T18:29:34.146Z,27.27
2018-12-12T18:34:23.351Z,27.23
2018-12-12T18:39:16.547Z,26.23
2018-12-12T18:44:10.579Z,28.70
2018-12-12T18:49:04.114Z,26.37
2018-12-12T18:53:50.906Z,32.17
2018-12-12T18:58:38.257Z,28.97
2018-12-12T19:03:33.742Z,29.87
2018-12-12T19:08:33.687Z,28.37
2018-12-12T19:13:17.323Z,25.87
2018-12-12T19:18:01.069Z,28.63
2018-12-12T19:22:44.785Z,29.60
2018-12-12T19:27:28.633Z,29.17
2018-12-12T19:32:12.521Z,27.93
2018-12-12T19:36:56.375Z,30.33
2018-12-12T19:41:40.515Z,26.10
2018-12-12T19:46:35.851Z,30.20
2018-12-12T19:51:19.642Z,30.80
2018-12-12T19:56:03.416Z,32.23
2018-12-12T20:00:47.227Z,29.77
2018-12-12T20:05:30.967Z,30.33
2018-12-12T20:10:14.825Z,30.13
2018-12-12T20:15:05.449Z,29.77
2018-12-12T20:19:59.324Z,32.03
2018-12-12T20:29:55.129Z,31.47
2018-12-12T20:34:40.046Z,27.73
2018-12-12T20:39:24.843Z,28.83
2018-12-12T20:44:09.055Z,29.53
2018-12-12T20:48:52.833Z,29.00
2018-12-12T20:53:36.807Z,30.00
2018-12-12T20:58:20.582Z,31.60
2018-12-12T21:03:04.769Z,28.30
2018-12-12T21:07:48.624Z,28.20
2018-12-12T21:12:32.402Z,30.40
2018-12-12T21:17:16.157Z,31.20
2018-12-12T21:21:59.969Z,32.07
2018-12-12T21:26:43.717Z,29.77
2018-12-12T21:31:27.656Z,30.83
2018-12-12T21:36:11.424Z,32.13
2018-12-12T21:40:55.195Z,28.30
2018-12-12T21:45:39.159Z,31.57
2018-12-12T21:50:23.354Z,26.93
2018-12-12T21:55:07.313Z,27.97
2018-12-12T21:59:51.096Z,29.60
2018-12-12T22:04:37.414Z,28.70
2018-12-12T22:09:20.588Z,24.70
2018-12-12T22:14:04.448Z,26.33
2018-12-12T22:18:48.260Z,26.30
2018-12-12T22:23:32.052Z,26.77
2018-12-12T22:28:15.872Z,23.57
2018-12-12T22:33:00.591Z,27.13
2018-12-12T22:37:44.427Z,26.37
2018-12-12T22:42:28.222Z,25.80
2018-12-12T22:47:12.959Z,25.67
2018-12-12T22:51:56.732Z,29.10
2018-12-12T22:56:40.557Z,29.97
2018-12-12T23:01:24.372Z,27.02
2018-12-12T23:06:08.280Z,30.70
2018-12-12T23:10:52.101Z,26.70
2018-12-12T23:15:35.794Z,26.37
2018-12-12T23:20:19.548Z,25.70
2018-12-12T23:25:03.164Z,28.23
2018-12-12T23:29:46.874Z,30.90
2018-12-12T23:34:30.768Z,27.50
2018-12-12T23:39:15.499Z,30.53
2018-12-12T23:43:59.293Z,29.33
2018-12-12T23:48:50.588Z,29.27
2018-12-12T23:58:45.363Z,29.13
