createdAt,value
2019-02-08T00:00:40.654Z,14.03
2019-02-08T00:03:09.761Z,13.40
2019-02-08T00:05:38.945Z,13.67
2019-02-08T00:08:07.978Z,12.37
2019-02-08T00:10:37.508Z,11.77
2019-02-08T00:13:06.613Z,12.67
2019-02-08T00:15:35.691Z,14.40
2019-02-08T00:18:05.194Z,13.03
2019-02-08T00:20:34.335Z,11.93
2019-02-08T00:23:03.508Z,12.63
2019-02-08T00:25:32.554Z,11.70
2019-02-08T00:28:02.220Z,13.03
2019-02-08T00:30:31.340Z,12.97
2019-02-08T00:33:00.317Z,12.57
2019-02-08T00:35:29.327Z,13.53
2019-02-08T00:37:58.367Z,12.10
2019-02-08T00:40:28.115Z,12.47
2019-02-08T00:42:58.126Z,12.03
2019-02-08T00:45:27.330Z,12.60
2019-02-08T00:47:56.303Z,11.70
2019-02-08T00:50:29.812Z,11.53
2019-02-08T00:52:58.847Z,12.00
2019-02-08T00:55:28.193Z,11.53
2019-02-08T00:57:57.511Z,11.90
2019-02-08T01:00:26.643Z,11.70
2019-02-08T01:02:56.637Z,11.47
2019-02-08T01:05:27.834Z,12.57
2019-02-08T01:07:57.527Z,12.00
2019-02-08T01:10:31.446Z,11.63
2019-02-08T01:13:01.926Z,11.90
2019-02-08T01:15:32.356Z,11.00
2019-02-08T01:18:02.159Z,11.83
2019-02-08T01:20:31.324Z,11.53
2019-02-08T01:23:00.366Z,11.73
2019-02-08T01:25:30.892Z,12.63
2019-02-08T01:28:00.279Z,11.63
2019-02-08T01:30:34.174Z,11.53
2019-02-08T01:33:03.476Z,11.83
2019-02-08T01:35:32.698Z,12.23
2019-02-08T01:38:02.198Z,12.03
2019-02-08T01:40:36.099Z,11.20
2019-02-08T01:43:06.411Z,12.83
2019-02-08T01:45:35.942Z,10.93
2019-02-08T01:48:07.591Z,10.53
2019-02-08T01:50:36.548Z,11.57
2019-02-08T01:53:06.052Z,11.87
2019-02-08T01:55:35.188Z,10.80
2019-02-08T01:58:04.690Z,11.77
2019-02-08T02:00:38.693Z,12.20
2019-02-08T02:03:08.606Z,10.87
2019-02-08T02:05:38.318Z,11.20
2019-02-08T02:08:07.899Z,11.47
2019-02-08T02:10:42.118Z,11.07
2019-02-08T02:13:11.747Z,11.13
2019-02-08T02:15:41.639Z,11.43
2019-02-08T02:18:11.398Z,10.90
2019-02-08T02:20:42.464Z,10.93
2019-02-08T02:23:13.745Z,10.93
2019-02-08T02:25:42.833Z,11.47
2019-02-08T02:28:12.071Z,10.40
2019-02-08T02:30:41.071Z,10.93
2019-02-08T02:33:12.279Z,9.77
2019-02-08T02:35:41.564Z,9.83
2019-02-08T02:38:10.736Z,9.77
2019-02-08T02:40:39.779Z,11.07
2019-02-08T02:43:09.499Z,10.37
2019-02-08T02:45:40.307Z,10.20
2019-02-08T02:48:11.319Z,9.97
2019-02-08T02:50:40.443Z,9.90
2019-02-08T02:53:10.038Z,10.07
2019-02-08T02:55:39.083Z,9.33
2019-02-08T02:58:08.219Z,10.40
2019-02-08T03:00:56.602Z,9.43
2019-02-08T03:03:25.563Z,10.03
2019-02-08T03:05:54.694Z,9.87
2019-02-08T03:08:23.734Z,8.93
2019-02-08T03:10:52.858Z,9.47
2019-02-08T03:13:21.897Z,9.43
2019-02-08T03:15:51.046Z,10.17
2019-02-08T03:18:20.090Z,10.13
2019-02-08T03:20:49.139Z,9.23
2019-02-08T03:23:18.169Z,11.13
2019-02-08T03:25:47.285Z,10.23
2019-02-08T03:28:16.246Z,9.33
2019-02-08T03:30:46.873Z,9.07
2019-02-08T03:33:15.899Z,9.67
2019-02-08T03:35:45.117Z,9.97
2019-02-08T03:38:14.163Z,9.87
2019-02-08T03:40:43.203Z,9.77
2019-02-08T03:43:12.711Z,9.50
2019-02-08T03:45:43.316Z,10.07
2019-02-08T03:48:13.389Z,9.67
2019-02-08T03:50:42.494Z,10.07
2019-02-08T03:53:11.794Z,8.40
2019-02-08T03:55:40.875Z,9.90
2019-02-08T03:58:11.186Z,9.50
2019-02-08T04:00:54.027Z,9.50
2019-02-08T04:03:23.110Z,9.50
2019-02-08T04:05:52.319Z,8.00
2019-02-08T04:08:21.286Z,8.13
2019-02-08T04:10:50.390Z,8.27
2019-02-08T04:13:19.435Z,8.73
2019-02-08T04:15:48.467Z,8.23
2019-02-08T04:18:17.437Z,8.60
2019-02-08T04:20:46.417Z,8.57
2019-02-08T04:23:15.454Z,8.03
2019-02-08T04:25:44.575Z,8.10
2019-02-08T04:28:13.605Z,7.60
2019-02-08T04:30:42.731Z,7.77
2019-02-08T04:33:11.795Z,8.00
2019-02-08T04:35:40.858Z,7.53
2019-02-08T04:38:09.924Z,7.37
2019-02-08T04:40:38.887Z,7.20
2019-02-08T04:43:07.861Z,7.90
2019-02-08T04:45:36.821Z,7.60
2019-02-08T04:48:05.933Z,7.10
2019-02-08T04:50:34.971Z,7.13
2019-02-08T04:53:04.274Z,7.57
2019-02-08T04:55:33.253Z,7.10
2019-02-08T04:58:02.364Z,6.73
2019-02-08T05:00:36.366Z,7.60
2019-02-08T05:03:05.974Z,7.33
2019-02-08T05:05:35.275Z,7.47
2019-02-08T05:08:04.707Z,7.17
2019-02-08T05:10:34.599Z,7.47
2019-02-08T05:13:04.238Z,7.47
2019-02-08T05:15:33.414Z,6.63
2019-02-08T05:18:02.376Z,8.10
2019-02-08T05:20:32.177Z,8.17
2019-02-08T05:23:01.491Z,8.43
2019-02-08T05:25:30.541Z,8.27
2019-02-08T05:27:59.596Z,7.93
2019-02-08T05:30:33.906Z,7.93
2019-02-08T05:33:03.079Z,9.07
2019-02-08T05:35:32.168Z,8.33
2019-02-08T05:38:01.146Z,10.30
2019-02-08T05:40:30.537Z,8.60
2019-02-08T05:42:59.757Z,7.83
2019-02-08T05:45:29.081Z,9.03
2019-02-08T05:47:58.047Z,9.07
2019-02-08T05:50:30.280Z,8.67
2019-02-08T05:52:59.470Z,8.37
2019-02-08T05:55:32.439Z,8.87
2019-02-08T05:58:01.419Z,8.03
2019-02-08T06:00:37.541Z,8.40
2019-02-08T06:03:07.369Z,8.17
2019-02-08T06:05:37.465Z,8.13
2019-02-08T06:08:07.585Z,8.30
2019-02-08T06:10:36.894Z,8.80
2019-02-08T06:13:07.609Z,8.10
2019-02-08T06:15:36.690Z,8.73
2019-02-08T06:18:07.120Z,8.30
2019-02-08T06:20:36.481Z,9.00
2019-02-08T06:23:06.426Z,8.27
2019-02-08T06:25:35.515Z,8.27
2019-02-08T06:28:05.852Z,8.57
2019-02-08T06:30:35.150Z,8.60
2019-02-08T06:33:04.871Z,8.90
2019-02-08T06:35:33.974Z,8.70
2019-02-08T06:38:03.028Z,8.33
2019-02-08T06:40:43.174Z,8.90
2019-02-08T06:43:12.211Z,9.40
2019-02-08T06:45:41.643Z,8.63
2019-02-08T06:48:11.526Z,8.77
2019-02-08T06:50:40.499Z,8.50
2019-02-08T06:53:09.816Z,8.27
2019-02-08T06:55:38.882Z,8.63
2019-02-08T06:58:22.674Z,9.70
2019-02-08T07:00:54.595Z,9.30
2019-02-08T07:03:40.323Z,9.07
2019-02-08T07:06:13.870Z,9.97
2019-02-08T07:08:47.187Z,10.27
2019-02-08T07:11:17.814Z,10.63
2019-02-08T07:14:00.502Z,10.47
2019-02-08T07:16:39.753Z,10.43
2019-02-08T07:19:28.899Z,8.67
2019-02-08T07:22:05.428Z,8.77
2019-02-08T07:24:44.812Z,7.87
2019-02-08T07:27:31.846Z,7.77
2019-02-08T07:30:08.173Z,7.67
2019-02-08T07:32:55.099Z,7.93
2019-02-08T07:35:44.097Z,7.60
2019-02-08T07:38:15.106Z,8.03
2019-02-08T07:40:48.769Z,8.27
2019-02-08T07:43:20.031Z,7.37
2019-02-08T07:45:53.669Z,8.10
2019-02-08T07:48:31.871Z,7.73
2019-02-08T07:51:08.991Z,7.33
2019-02-08T07:53:56.068Z,8.03
2019-02-08T07:56:43.416Z,7.33
2019-02-08T07:59:20.419Z,7.83
2019-02-08T08:02:09.343Z,7.90
2019-02-08T08:04:48.802Z,7.30
2019-02-08T08:07:31.341Z,8.90
2019-02-08T08:10:02.016Z,7.93
2019-02-08T08:12:41.723Z,8.20
2019-02-08T08:15:27.523Z,8.47
2019-02-08T08:18:06.903Z,8.70
2019-02-08T08:20:43.802Z,8.60
2019-02-08T08:23:30.931Z,7.37
2019-02-08T08:26:19.146Z,8.60
2019-02-08T08:28:49.815Z,7.93
2019-02-08T08:31:20.578Z,8.53
2019-02-08T08:34:07.652Z,7.90
2019-02-08T08:36:59.515Z,7.60
2019-02-08T08:39:57.113Z,7.37
2019-02-08T08:42:41.035Z,7.20
2019-02-08T08:45:15.816Z,7.47
2019-02-08T08:48:06.928Z,7.70
2019-02-08T08:50:41.653Z,7.10
2019-02-08T08:53:22.431Z,6.70
2019-02-08T08:56:11.306Z,6.60
2019-02-08T08:58:49.406Z,6.13
2019-02-08T09:01:48.823Z,6.13
2019-02-08T09:04:29.802Z,6.90
2019-02-08T09:07:04.838Z,6.57
2019-02-08T09:09:42.896Z,6.30
2019-02-08T09:12:45.068Z,6.37
2019-02-08T09:15:33.633Z,6.20
2019-02-08T09:18:11.400Z,6.63
2019-02-08T09:21:00.231Z,6.30
2019-02-08T09:23:47.212Z,7.00
2019-02-08T09:26:19.301Z,6.43
2019-02-08T09:29:00.534Z,6.73
2019-02-08T09:31:44.442Z,6.73
2019-02-08T09:34:49.547Z,7.20
2019-02-08T09:37:36.388Z,6.23
2019-02-08T09:40:40.482Z,7.37
2019-02-08T09:43:36.694Z,7.63
2019-02-08T09:46:40.726Z,6.83
2019-02-08T09:49:45.620Z,7.17
2019-02-08T09:52:41.683Z,6.27
2019-02-08T09:55:28.802Z,6.30
2019-02-08T09:58:15.147Z,6.53
2019-02-08T10:01:12.765Z,6.60
2019-02-08T10:04:07.318Z,7.10
2019-02-08T10:07:12.798Z,6.10
2019-02-08T10:10:02.909Z,5.53
2019-02-08T10:12:52.775Z,5.97
2019-02-08T10:15:44.405Z,6.30
2019-02-08T10:18:34.291Z,5.07
2019-02-08T10:21:20.606Z,5.37
2019-02-08T10:24:16.719Z,5.43
2019-02-08T10:27:09.733Z,5.80
2019-02-08T10:29:56.781Z,5.60
2019-02-08T10:32:28.939Z,5.93
2019-02-08T10:35:10.058Z,5.20
2019-02-08T10:38:17.342Z,5.20
2019-02-08T10:41:04.569Z,4.60
2019-02-08T10:43:53.005Z,3.93
2019-02-08T10:46:27.996Z,4.10
2019-02-08T10:49:24.102Z,3.90
2019-02-08T10:52:08.014Z,3.80
2019-02-08T10:54:58.414Z,3.70
2019-02-08T10:57:47.115Z,3.70
2019-02-08T11:00:28.098Z,4.03
2019-02-08T11:03:15.043Z,3.67
2019-02-08T11:06:15.339Z,4.30
2019-02-08T11:09:09.895Z,4.27
2019-02-08T11:12:15.352Z,3.40
2019-02-08T11:15:09.893Z,3.37
2019-02-08T11:17:47.722Z,3.20
2019-02-08T11:20:16.730Z,3.47
2019-02-08T11:22:45.686Z,3.93
2019-02-08T11:25:14.994Z,3.73
2019-02-08T11:27:43.955Z,3.13
2019-02-08T11:30:16.245Z,4.43
2019-02-08T11:32:45.343Z,3.67
2019-02-08T11:35:15.542Z,3.17
2019-02-08T11:37:44.947Z,3.53
2019-02-08T11:40:19.996Z,3.70
2019-02-08T11:42:49.038Z,2.90
2019-02-08T11:45:18.757Z,3.33
2019-02-08T11:47:47.811Z,3.87
2019-02-08T11:50:21.741Z,4.00
2019-02-08T11:52:50.842Z,4.50
2019-02-08T11:55:19.899Z,4.93
2019-02-08T11:57:48.979Z,4.90
2019-02-08T12:00:25.701Z,6.00
2019-02-08T12:02:54.927Z,4.83
2019-02-08T12:05:24.250Z,5.20
2019-02-08T12:07:53.362Z,5.10
2019-02-08T12:10:22.397Z,4.03
2019-02-08T12:12:51.523Z,3.43
2019-02-08T12:15:22.638Z,3.93
2019-02-08T12:17:51.722Z,3.83
2019-02-08T12:20:20.953Z,3.67
2019-02-08T12:22:49.922Z,3.07
2019-02-08T12:25:19.035Z,3.23
2019-02-08T12:27:48.090Z,2.70
2019-02-08T12:30:38.390Z,3.37
2019-02-08T12:33:07.630Z,2.73
2019-02-08T12:35:36.690Z,3.50
2019-02-08T12:38:06.018Z,4.93
2019-02-08T12:40:35.117Z,3.27
2019-02-08T12:43:05.018Z,2.80
2019-02-08T12:45:34.243Z,2.83
2019-02-08T12:48:03.218Z,2.57
2019-02-08T12:50:32.390Z,3.60
2019-02-08T12:53:01.355Z,3.77
2019-02-08T12:55:30.333Z,3.47
2019-02-08T12:57:59.298Z,4.03
2019-02-08T13:00:28.626Z,3.53
2019-02-08T13:02:57.606Z,3.53
2019-02-08T13:05:26.928Z,3.40
2019-02-08T13:07:55.882Z,2.70
2019-02-08T13:10:27.087Z,2.83
2019-02-08T13:12:56.233Z,3.33
2019-02-08T13:15:25.297Z,3.20
2019-02-08T13:17:54.264Z,2.97
2019-02-08T13:20:24.542Z,2.87
2019-02-08T13:22:53.583Z,3.33
2019-02-08T13:25:22.959Z,3.70
2019-02-08T13:27:51.922Z,2.70
2019-02-08T13:30:26.421Z,2.67
2019-02-08T13:32:55.550Z,2.57
2019-02-08T13:35:25.063Z,2.57
2019-02-08T13:37:54.157Z,3.77
2019-02-08T13:40:25.077Z,2.47
2019-02-08T13:42:54.042Z,2.63
2019-02-08T13:45:23.450Z,2.50
2019-02-08T13:47:52.990Z,2.90
2019-02-08T13:50:35.397Z,2.60
2019-02-08T13:53:04.972Z,2.53
2019-02-08T13:55:34.195Z,2.83
2019-02-08T13:58:03.171Z,3.07
2019-02-08T14:00:38.199Z,2.70
2019-02-08T14:03:08.644Z,3.17
2019-02-08T14:05:37.759Z,2.70
2019-02-08T14:08:07.490Z,2.87
2019-02-08T14:10:36.450Z,2.30
2019-02-08T14:13:05.912Z,2.40
2019-02-08T14:15:35.730Z,2.40
2019-02-08T14:18:05.154Z,2.30
2019-02-08T14:20:34.453Z,2.13
2019-02-08T14:23:03.531Z,2.23
2019-02-08T14:25:32.479Z,2.43
2019-02-08T14:28:01.547Z,2.27
2019-02-08T14:30:32.965Z,1.77
2019-02-08T14:33:02.115Z,1.93
2019-02-08T14:35:31.636Z,1.80
2019-02-08T14:38:02.516Z,2.37
2019-02-08T14:40:31.722Z,1.73
2019-02-08T14:43:00.930Z,2.00
2019-02-08T14:45:29.984Z,1.60
2019-02-08T14:47:59.022Z,2.27
2019-02-08T14:50:31.267Z,2.20
2019-02-08T14:53:00.599Z,2.50
2019-02-08T14:55:29.961Z,2.07
2019-02-08T14:58:04.262Z,1.97
2019-02-08T15:00:33.252Z,1.93
2019-02-08T15:03:02.316Z,2.00
2019-02-08T15:05:31.290Z,2.23
2019-02-08T15:08:00.330Z,2.53
2019-02-08T15:10:35.311Z,2.10
2019-02-08T15:13:05.254Z,2.17
2019-02-08T15:15:34.464Z,2.00
2019-02-08T15:18:04.278Z,2.27
2019-02-08T15:20:35.012Z,1.97
2019-02-08T15:23:04.877Z,2.23
2019-02-08T15:25:34.023Z,2.50
2019-02-08T15:28:03.159Z,2.07
2019-02-08T15:30:36.299Z,2.27
2019-02-08T15:33:05.814Z,2.73
2019-02-08T15:35:36.073Z,2.33
2019-02-08T15:38:06.350Z,2.33
2019-02-08T15:40:46.810Z,2.90
2019-02-08T15:43:18.216Z,2.30
2019-02-08T15:45:52.778Z,2.67
2019-02-08T15:48:21.949Z,2.73
2019-02-08T15:50:51.229Z,2.40
2019-02-08T15:53:20.207Z,2.47
2019-02-08T15:56:00.710Z,2.70
2019-02-08T15:58:29.691Z,2.50
2019-02-08T16:00:58.800Z,2.93
2019-02-08T16:03:27.905Z,2.50
2019-02-08T16:05:56.946Z,3.70
2019-02-08T16:08:25.983Z,3.50
2019-02-08T16:10:55.014Z,3.53
2019-02-08T16:13:24.003Z,3.73
2019-02-08T16:15:53.058Z,2.87
2019-02-08T16:18:22.044Z,2.83
2019-02-08T16:20:51.380Z,2.80
2019-02-08T16:23:20.342Z,2.27
2019-02-08T16:25:49.426Z,3.17
2019-02-08T16:28:18.441Z,2.23
2019-02-08T16:30:47.467Z,2.87
2019-02-08T16:33:16.433Z,2.57
2019-02-08T16:35:45.753Z,2.60
2019-02-08T16:38:14.731Z,2.83
2019-02-08T16:40:43.868Z,2.90
2019-02-08T16:43:12.849Z,2.87
2019-02-08T16:45:42.475Z,3.00
2019-02-08T16:48:13.175Z,4.10
2019-02-08T16:50:43.378Z,3.30
2019-02-08T16:53:13.466Z,4.50
2019-02-08T16:55:42.585Z,5.10
2019-02-08T16:58:12.798Z,6.40
2019-02-08T17:00:48.606Z,5.50
2019-02-08T17:03:17.711Z,5.80
2019-02-08T17:05:46.974Z,3.30
2019-02-08T17:08:16.028Z,3.43
2019-02-08T17:10:45.336Z,2.80
2019-02-08T17:13:14.312Z,4.73
2019-02-08T17:15:43.690Z,3.53
2019-02-08T17:18:12.730Z,3.83
2019-02-08T17:20:47.033Z,4.30
2019-02-08T17:23:16.082Z,2.97
2019-02-08T17:25:45.325Z,2.90
2019-02-08T17:28:14.524Z,2.67
2019-02-08T17:30:43.715Z,2.60
2019-02-08T17:33:12.911Z,4.13
2019-02-08T17:35:41.988Z,2.20
2019-02-08T17:38:11.007Z,2.60
2019-02-08T17:40:43.050Z,2.83
2019-02-08T17:43:12.193Z,2.70
2019-02-08T17:45:41.206Z,2.23
2019-02-08T17:48:13.402Z,3.07
2019-02-08T17:50:42.939Z,3.00
2019-02-08T17:53:12.032Z,3.20
2019-02-08T17:55:41.099Z,3.30
2019-02-08T17:58:10.186Z,5.37
2019-02-08T18:00:48.958Z,4.33
2019-02-08T18:03:18.190Z,2.13
2019-02-08T18:05:47.356Z,2.53
2019-02-08T18:08:16.639Z,2.27
2019-02-08T18:10:45.823Z,2.90
2019-02-08T18:13:15.697Z,3.07
2019-02-08T18:15:44.750Z,3.00
2019-02-08T18:18:15.960Z,3.03
2019-02-08T18:20:50.532Z,3.10
2019-02-08T18:23:19.595Z,2.70
2019-02-08T18:25:48.644Z,2.60
2019-02-08T18:28:17.673Z,2.37
2019-02-08T18:30:56.821Z,2.47
2019-02-08T18:33:25.918Z,2.80
2019-02-08T18:35:54.893Z,2.67
2019-02-08T18:38:23.883Z,3.43
2019-02-08T18:40:52.898Z,3.50
2019-02-08T18:43:21.878Z,3.90
2019-02-08T18:45:50.938Z,3.70
2019-02-08T18:48:20.030Z,3.03
2019-02-08T18:50:51.751Z,3.17
2019-02-08T18:53:20.957Z,3.30
2019-02-08T18:55:49.910Z,2.97
2019-02-08T18:58:19.552Z,2.50
2019-02-08T19:00:51.633Z,2.93
2019-02-08T19:03:21.920Z,2.93
2019-02-08T19:05:51.141Z,2.70
2019-02-08T19:08:20.347Z,2.70
2019-02-08T19:10:49.518Z,3.27
2019-02-08T19:13:18.507Z,2.87
2019-02-08T19:15:47.611Z,3.10
2019-02-08T19:18:16.626Z,2.90
2019-02-08T19:20:45.678Z,2.60
2019-02-08T19:23:14.788Z,3.10
2019-02-08T19:25:45.613Z,3.20
2019-02-08T19:28:15.335Z,3.37
2019-02-08T19:30:45.444Z,4.47
2019-02-08T19:33:14.479Z,4.90
2019-02-08T19:35:43.636Z,4.70
2019-02-08T19:38:12.629Z,3.67
2019-02-08T19:40:46.518Z,3.33
2019-02-08T19:43:15.662Z,3.23
2019-02-08T19:45:44.691Z,3.43
2019-02-08T19:48:14.022Z,2.83
2019-02-08T19:50:47.647Z,3.33
2019-02-08T19:53:16.696Z,3.63
2019-02-08T19:55:45.830Z,3.67
2019-02-08T19:58:14.810Z,4.17
2019-02-08T20:00:44.819Z,4.60
2019-02-08T20:03:13.865Z,3.60
2019-02-08T20:05:43.429Z,3.10
2019-02-08T20:08:13.690Z,3.20
2019-02-08T20:10:45.119Z,3.33
2019-02-08T20:13:14.572Z,3.40
2019-02-08T20:15:43.729Z,3.40
2019-02-08T20:18:13.810Z,3.20
2019-02-08T20:20:43.107Z,5.60
2019-02-08T20:23:12.139Z,3.37
2019-02-08T20:25:41.387Z,3.73
2019-02-08T20:28:10.450Z,3.63
2019-02-08T20:30:39.558Z,3.23
2019-02-08T20:33:08.766Z,3.27
2019-02-08T20:35:37.908Z,3.57
2019-02-08T20:38:07.655Z,3.47
2019-02-08T20:40:42.308Z,3.43
2019-02-08T20:43:11.294Z,2.80
2019-02-08T20:45:40.412Z,3.17
2019-02-08T20:48:15.239Z,3.17
2019-02-08T20:50:44.547Z,2.80
2019-02-08T20:53:13.788Z,3.33
2019-02-08T20:55:42.887Z,3.20
2019-02-08T20:58:12.947Z,3.10
2019-02-08T21:00:47.909Z,2.97
2019-02-08T21:03:17.852Z,3.20
2019-02-08T21:05:47.369Z,3.30
2019-02-08T21:08:17.688Z,2.93
2019-02-08T21:10:46.779Z,2.90
2019-02-08T21:13:16.203Z,3.70
2019-02-08T21:15:45.318Z,3.23
2019-02-08T21:18:14.414Z,3.53
2019-02-08T21:20:43.731Z,3.10
2019-02-08T21:23:12.786Z,3.40
2019-02-08T21:25:42.822Z,3.30
2019-02-08T21:28:11.904Z,3.20
2019-02-08T21:30:41.031Z,3.50
2019-02-08T21:33:11.239Z,3.80
2019-02-08T21:35:40.311Z,3.40
2019-02-08T21:38:10.017Z,3.47
2019-02-08T21:40:39.350Z,3.83
2019-02-08T21:43:08.690Z,3.50
2019-02-08T21:45:42.668Z,3.53
2019-02-08T21:48:12.993Z,3.67
2019-02-08T21:50:42.352Z,3.90
2019-02-08T21:53:11.566Z,3.83
2019-02-08T21:55:40.550Z,3.23
2019-02-08T21:58:09.696Z,3.30
2019-02-08T22:00:41.462Z,3.23
2019-02-08T22:03:11.121Z,3.27
2019-02-08T22:05:45.673Z,3.17
2019-02-08T22:08:14.842Z,2.80
2019-02-08T22:10:43.924Z,3.60
2019-02-08T22:13:13.051Z,2.77
2019-02-08T22:15:43.948Z,2.70
2019-02-08T22:18:13.190Z,3.10
2019-02-08T22:20:42.470Z,3.17
2019-02-08T22:23:11.525Z,3.00
2019-02-08T22:25:40.830Z,3.70
2019-02-08T22:28:10.056Z,3.80
2019-02-08T22:30:39.371Z,3.10
2019-02-08T22:33:09.917Z,3.13
2019-02-08T22:35:39.110Z,3.93
2019-02-08T22:38:08.888Z,4.20
2019-02-08T22:40:38.129Z,3.30
2019-02-08T22:43:07.338Z,3.43
2019-02-08T22:45:41.029Z,3.50
2019-02-08T22:48:10.145Z,2.63
2019-02-08T22:50:39.110Z,3.27
2019-02-08T22:53:08.930Z,3.60
2019-02-08T22:55:38.257Z,3.43
2019-02-08T22:58:08.764Z,3.00
2019-02-08T23:00:53.326Z,3.20
2019-02-08T23:03:23.078Z,3.77
2019-02-08T23:05:52.046Z,3.33
2019-02-08T23:08:21.049Z,3.97
2019-02-08T23:10:50.203Z,3.67
2019-02-08T23:13:19.278Z,3.20
2019-02-08T23:15:48.246Z,3.03
2019-02-08T23:18:17.313Z,3.97
2019-02-08T23:20:46.418Z,4.13
2019-02-08T23:23:15.430Z,3.20
2019-02-08T23:25:44.452Z,3.73
2019-02-08T23:28:13.424Z,3.40
2019-02-08T23:30:42.537Z,3.87
2019-02-08T23:33:11.580Z,3.53
2019-02-08T23:35:43.124Z,3.30
2019-02-08T23:38:11.287Z,3.83
2019-02-08T23:40:40.358Z,3.27
2019-02-08T23:43:09.497Z,3.47
2019-02-08T23:45:38.546Z,3.50
2019-02-08T23:48:07.674Z,3.57
2019-02-08T23:50:36.715Z,3.27
2019-02-08T23:53:06.943Z,3.63
2019-02-08T23:55:35.922Z,3.17
2019-02-08T23:58:05.227Z,3.20
