createdAt,value
2018-03-23T00:00:08.553Z,32.34
2018-03-23T00:01:08.539Z,32.34
2018-03-23T00:02:08.535Z,32.06
2018-03-23T00:03:08.532Z,32.25
2018-03-23T00:04:08.529Z,32.34
2018-03-23T00:05:08.534Z,32.25
2018-03-23T00:06:08.513Z,32.15
2018-03-23T00:07:08.520Z,31.96
2018-03-23T00:08:08.505Z,32.06
2018-03-23T00:09:08.508Z,32.06
2018-03-23T00:10:08.495Z,32.15
2018-03-23T00:11:08.493Z,31.87
2018-03-23T00:12:08.483Z,32.15
2018-03-23T00:13:08.478Z,32.06
2018-03-23T00:14:08.473Z,32.15
2018-03-23T00:15:08.471Z,32.15
2018-03-23T00:16:08.459Z,32.06
2018-03-23T00:17:08.455Z,32.15
2018-03-23T00:18:08.458Z,31.96
2018-03-23T00:19:08.493Z,32.06
2018-03-23T00:20:08.445Z,32.06
2018-03-23T00:21:08.452Z,32.06
2018-03-23T00:22:08.437Z,31.96
2018-03-23T00:23:08.430Z,32.06
2018-03-23T00:24:08.417Z,31.87
2018-03-23T00:25:08.430Z,32.06
2018-03-23T00:26:08.413Z,31.96
2018-03-23T00:27:08.410Z,32.06
2018-03-23T00:28:08.402Z,31.96
2018-03-23T00:29:08.401Z,31.87
2018-03-23T00:30:08.397Z,31.87
2018-03-23T00:31:08.395Z,31.77
2018-03-23T00:32:08.386Z,31.77
2018-03-23T00:33:08.390Z,31.87
2018-03-23T00:34:08.378Z,31.96
2018-03-23T00:35:08.373Z,31.87
2018-03-23T00:36:08.364Z,31.96
2018-03-23T00:37:08.356Z,31.77
2018-03-23T00:38:08.360Z,31.87
2018-03-23T00:39:08.360Z,31.87
2018-03-23T00:40:08.355Z,32.06
2018-03-23T00:41:08.350Z,32.15
2018-03-23T00:42:08.345Z,31.87
2018-03-23T00:43:08.329Z,32.06
2018-03-23T00:44:08.323Z,32.15
2018-03-23T00:45:08.323Z,32.06
2018-03-23T00:46:08.315Z,32.15
2018-03-23T00:47:08.310Z,32.25
2018-03-23T00:48:08.305Z,32.15
2018-03-23T00:49:08.301Z,32.25
2018-03-23T00:50:08.298Z,32.06
2018-03-23T00:51:08.299Z,32.06
2018-03-23T00:52:08.280Z,32.25
2018-03-23T00:53:08.287Z,32.34
2018-03-23T00:54:08.278Z,32.44
2018-03-23T00:55:08.280Z,32.34
2018-03-23T00:56:08.269Z,32.25
2018-03-23T00:57:08.262Z,32.15
2018-03-23T00:58:08.258Z,32.34
2018-03-23T00:59:08.267Z,32.34
2018-03-23T01:00:08.254Z,32.34
2018-03-23T01:01:08.246Z,32.06
2018-03-23T01:02:08.238Z,32.06
2018-03-23T01:03:08.232Z,31.96
2018-03-23T01:04:08.230Z,31.87
2018-03-23T01:05:08.220Z,32.06
2018-03-23T01:06:08.224Z,31.77
2018-03-23T01:07:08.215Z,31.77
2018-03-23T01:08:08.213Z,31.77
2018-03-23T01:09:08.195Z,31.77
2018-03-23T01:10:08.193Z,32.15
2018-03-23T01:11:08.188Z,31.87
2018-03-23T01:12:08.206Z,31.77
2018-03-23T01:13:08.176Z,31.87
2018-03-23T01:14:08.177Z,31.87
2018-03-23T01:15:08.171Z,31.87
2018-03-23T01:16:08.180Z,31.77
2018-03-23T01:17:08.162Z,31.78
2018-03-23T01:18:08.160Z,31.78
2018-03-23T01:19:08.146Z,31.88
2018-03-23T01:20:08.146Z,31.77
2018-03-23T01:21:08.137Z,31.96
2018-03-23T01:22:08.149Z,32.06
2018-03-23T01:23:08.130Z,32.17
2018-03-23T01:24:08.131Z,31.69
2018-03-23T01:25:08.134Z,31.67
2018-03-23T01:26:08.118Z,31.78
2018-03-23T01:27:08.111Z,31.77
2018-03-23T01:28:08.101Z,31.98
2018-03-23T01:29:08.116Z,32.25
2018-03-23T01:30:08.096Z,32.06
2018-03-23T01:31:08.097Z,32.06
2018-03-23T01:32:08.092Z,31.77
2018-03-23T01:33:08.086Z,32.06
2018-03-23T01:34:08.090Z,32.34
2018-03-23T01:35:08.074Z,32.06
2018-03-23T01:36:08.068Z,32.34
2018-03-23T01:37:08.066Z,32.17
2018-03-23T01:38:08.060Z,32.25
2018-03-23T01:39:08.057Z,32.25
2018-03-23T01:40:08.048Z,32.06
2018-03-23T01:41:08.042Z,32.44
2018-03-23T01:42:08.039Z,32.15
2018-03-23T01:43:08.040Z,32.34
2018-03-23T01:44:08.025Z,32.25
2018-03-23T01:45:08.035Z,32.15
2018-03-23T01:46:08.015Z,32.06
2018-03-23T01:47:08.014Z,32.15
2018-03-23T01:48:08.009Z,32.25
2018-03-23T01:49:08.006Z,32.15
2018-03-23T01:50:07.997Z,32.15
2018-03-23T01:51:07.995Z,32.34
2018-03-23T01:52:07.995Z,32.25
2018-03-23T01:53:07.990Z,32.15
2018-03-23T01:54:07.971Z,32.34
2018-03-23T01:55:07.974Z,32.06
2018-03-23T01:56:07.957Z,32.15
2018-03-23T01:57:07.956Z,32.25
2018-03-23T01:58:07.975Z,32.06
2018-03-23T01:59:07.955Z,32.15
2018-03-23T02:00:07.955Z,32.15
2018-03-23T02:01:07.946Z,32.15
2018-03-23T02:02:07.942Z,32.06
2018-03-23T02:03:07.947Z,32.06
2018-03-23T02:04:07.931Z,31.96
2018-03-23T02:05:07.930Z,32.06
2018-03-23T02:06:07.914Z,32.06
2018-03-23T02:07:07.917Z,31.96
2018-03-23T02:08:07.912Z,31.96
2018-03-23T02:09:07.912Z,31.87
2018-03-23T02:10:07.906Z,31.77
2018-03-23T02:11:07.911Z,31.87
2018-03-23T02:12:07.886Z,31.87
2018-03-23T02:13:07.931Z,31.96
2018-03-23T02:14:07.889Z,32.06
2018-03-23T02:15:07.875Z,31.87
2018-03-23T02:16:07.869Z,31.87
2018-03-23T02:17:07.871Z,31.87
2018-03-23T02:18:07.862Z,31.67
2018-03-23T02:19:07.861Z,31.77
2018-03-23T02:20:07.853Z,32.06
2018-03-23T02:21:07.852Z,31.87
2018-03-23T02:22:07.852Z,31.87
2018-03-23T02:23:07.836Z,31.77
2018-03-23T02:24:07.827Z,31.96
2018-03-23T02:25:07.820Z,32.15
2018-03-23T02:26:07.812Z,32.15
2018-03-23T02:27:07.820Z,32.06
2018-03-23T02:28:07.812Z,31.96
2018-03-23T02:29:07.808Z,32.06
2018-03-23T02:30:07.803Z,32.06
2018-03-23T02:31:07.792Z,32.15
2018-03-23T02:32:07.785Z,32.15
2018-03-23T02:33:07.782Z,32.25
2018-03-23T02:34:07.783Z,32.25
2018-03-23T02:35:07.780Z,32.06
2018-03-23T02:36:07.780Z,32.15
2018-03-23T02:37:07.764Z,32.25
2018-03-23T02:38:07.770Z,32.15
2018-03-23T02:39:07.757Z,32.34
2018-03-23T02:40:07.752Z,32.25
2018-03-23T02:41:07.752Z,32.34
2018-03-23T02:42:07.742Z,32.34
2018-03-23T02:43:07.745Z,32.44
2018-03-23T02:44:07.729Z,32.25
2018-03-23T02:45:07.726Z,32.34
2018-03-23T02:46:07.715Z,32.06
2018-03-23T02:47:07.710Z,32.06
2018-03-23T02:48:07.712Z,32.06
2018-03-23T02:49:07.706Z,32.15
2018-03-23T02:50:07.701Z,31.96
2018-03-23T02:51:07.693Z,31.77
2018-03-23T02:52:07.702Z,32.15
2018-03-23T02:53:07.686Z,31.77
2018-03-23T02:54:07.676Z,31.87
2018-03-23T02:55:07.678Z,32.17
2018-03-23T02:56:07.663Z,32.15
2018-03-23T02:57:07.662Z,32.07
2018-03-23T02:58:07.657Z,32.17
2018-03-23T02:59:07.666Z,31.96
2018-03-23T03:00:07.657Z,31.88
2018-03-23T03:01:07.652Z,31.96
2018-03-23T03:02:07.646Z,31.96
2018-03-23T03:03:07.638Z,31.67
2018-03-23T03:04:07.635Z,32.17
2018-03-23T03:05:07.627Z,31.67
2018-03-23T03:06:07.617Z,31.78
2018-03-23T03:07:07.614Z,31.78
2018-03-23T03:08:07.618Z,31.88
2018-03-23T03:09:07.612Z,32.17
2018-03-23T03:10:07.601Z,31.77
2018-03-23T03:11:07.597Z,31.77
2018-03-23T03:12:07.596Z,32.07
2018-03-23T03:13:07.586Z,32.07
2018-03-23T03:14:07.601Z,32.06
2018-03-23T03:15:07.577Z,31.69
2018-03-23T03:16:07.571Z,31.96
2018-03-23T03:17:07.573Z,32.06
2018-03-23T03:18:07.566Z,31.78
2018-03-23T03:19:07.566Z,32.34
2018-03-23T03:20:07.561Z,31.96
2018-03-23T03:21:07.544Z,32.06
2018-03-23T03:22:07.556Z,32.34
2018-03-23T03:23:07.536Z,32.34
2018-03-23T03:24:07.537Z,32.34
2018-03-23T03:25:07.537Z,32.06
2018-03-23T03:26:07.528Z,32.06
2018-03-23T03:27:07.542Z,31.77
2018-03-23T03:28:07.519Z,32.06
2018-03-23T03:29:07.521Z,32.34
2018-03-23T03:30:07.521Z,32.44
2018-03-23T03:31:07.503Z,32.15
2018-03-23T03:32:07.493Z,32.34
2018-03-23T03:33:07.483Z,32.15
2018-03-23T03:34:07.488Z,32.15
2018-03-23T03:35:07.527Z,32.25
2018-03-23T03:36:07.466Z,32.25
2018-03-23T03:37:07.474Z,32.06
2018-03-23T03:38:07.461Z,32.06
2018-03-23T03:39:07.463Z,32.25
2018-03-23T03:40:07.448Z,32.15
2018-03-23T03:41:07.454Z,32.06
2018-03-23T03:42:07.437Z,32.25
2018-03-23T03:43:07.443Z,32.25
2018-03-23T03:44:07.441Z,32.15
2018-03-23T03:45:07.427Z,32.34
2018-03-23T03:46:07.426Z,32.15
2018-03-23T03:47:07.432Z,32.25
2018-03-23T03:48:07.404Z,32.06
2018-03-23T03:49:07.409Z,31.96
2018-03-23T03:50:07.418Z,31.96
2018-03-23T03:51:07.406Z,31.87
2018-03-23T03:52:07.396Z,32.06
2018-03-23T03:53:07.388Z,31.87
2018-03-23T03:54:07.397Z,31.96
2018-03-23T03:55:07.373Z,32.25
2018-03-23T03:56:07.379Z,32.15
2018-03-23T03:57:07.377Z,32.06
2018-03-23T03:58:07.368Z,32.06
2018-03-23T03:59:07.364Z,31.87
2018-03-23T04:00:07.359Z,31.96
2018-03-23T04:01:07.364Z,31.96
2018-03-23T04:02:07.337Z,32.06
2018-03-23T04:03:07.336Z,31.96
2018-03-23T04:04:07.337Z,31.67
2018-03-23T04:05:07.391Z,31.77
2018-03-23T04:06:07.332Z,31.96
2018-03-23T04:07:07.324Z,31.87
2018-03-23T04:08:07.326Z,31.77
2018-03-23T04:09:07.309Z,31.96
2018-03-23T04:10:07.307Z,31.67
2018-03-23T04:11:07.297Z,31.87
2018-03-23T04:12:07.299Z,31.96
2018-03-23T04:13:07.286Z,31.87
2018-03-23T04:14:07.288Z,32.06
2018-03-23T04:15:07.286Z,32.06
2018-03-23T04:16:07.269Z,32.06
2018-03-23T04:17:07.272Z,31.87
2018-03-23T04:18:07.259Z,32.06
2018-03-23T04:19:07.264Z,32.06
2018-03-23T04:20:07.253Z,32.15
2018-03-23T04:21:07.254Z,32.34
2018-03-23T04:22:07.243Z,32.15
2018-03-23T04:23:07.243Z,32.25
2018-03-23T04:24:07.244Z,32.25
2018-03-23T04:25:07.238Z,32.34
2018-03-23T04:26:07.228Z,32.15
2018-03-23T04:27:07.223Z,32.15
2018-03-23T04:28:07.208Z,32.25
2018-03-23T04:29:07.217Z,32.15
2018-03-23T04:30:07.208Z,32.15
2018-03-23T04:31:07.206Z,32.25
2018-03-23T04:32:07.197Z,32.25
2018-03-23T04:33:07.193Z,32.25
2018-03-23T04:34:07.194Z,32.34
2018-03-23T04:35:07.180Z,32.34
2018-03-23T04:36:07.178Z,32.06
2018-03-23T04:37:07.175Z,32.34
2018-03-23T04:38:07.160Z,32.15
2018-03-23T04:39:07.165Z,31.96
2018-03-23T04:40:07.157Z,32.25
2018-03-23T04:41:07.149Z,32.25
2018-03-23T04:42:07.156Z,32.15
2018-03-23T04:43:07.144Z,32.15
2018-03-23T04:44:07.144Z,32.06
2018-03-23T04:45:07.148Z,32.36
2018-03-23T04:46:07.139Z,32.06
2018-03-23T04:47:07.129Z,31.87
2018-03-23T04:48:07.123Z,32.06
2018-03-23T04:49:07.111Z,32.06
2018-03-23T04:50:07.109Z,31.98
2018-03-23T04:51:07.101Z,31.88
2018-03-23T04:52:07.101Z,31.87
2018-03-23T04:53:07.098Z,31.96
2018-03-23T04:54:07.092Z,31.88
2018-03-23T04:55:07.079Z,31.87
2018-03-23T04:56:07.080Z,31.87
2018-03-23T04:57:07.088Z,31.98
2018-03-23T04:58:07.079Z,31.77
2018-03-23T04:59:07.074Z,32.06
2018-03-23T05:00:07.065Z,32.06
2018-03-23T05:01:07.065Z,32.06
2018-03-23T05:02:07.054Z,32.26
2018-03-23T05:03:07.049Z,32.36
2018-03-23T05:04:07.050Z,32.34
2018-03-23T05:05:07.054Z,32.06
2018-03-23T05:06:07.038Z,32.34
2018-03-23T05:07:07.021Z,32.06
2018-03-23T05:08:07.020Z,31.88
2018-03-23T05:09:07.021Z,32.06
2018-03-23T05:10:07.014Z,32.06
2018-03-23T05:11:07.014Z,31.77
2018-03-23T05:12:07.003Z,32.34
2018-03-23T05:13:07.001Z,32.34
2018-03-23T05:14:06.996Z,32.06
2018-03-23T05:15:06.988Z,32.36
2018-03-23T05:16:06.973Z,32.15
2018-03-23T05:17:06.975Z,32.06
2018-03-23T05:18:06.973Z,32.15
2018-03-23T05:19:06.961Z,32.17
2018-03-23T05:20:06.963Z,32.25
2018-03-23T05:21:06.958Z,32.25
2018-03-23T05:22:06.949Z,32.25
2018-03-23T05:23:06.951Z,32.25
2018-03-23T05:24:06.938Z,32.15
2018-03-23T05:25:06.944Z,32.34
2018-03-23T05:26:06.935Z,32.15
2018-03-23T05:27:06.923Z,32.34
2018-03-23T05:28:06.925Z,32.25
2018-03-23T05:29:06.924Z,32.15
2018-03-23T05:30:06.910Z,32.06
2018-03-23T05:31:06.906Z,32.06
2018-03-23T05:32:06.900Z,32.15
2018-03-23T05:33:06.904Z,32.06
2018-03-23T05:34:06.894Z,32.25
2018-03-23T05:35:06.885Z,32.15
2018-03-23T05:36:06.879Z,31.87
2018-03-23T05:37:06.880Z,32.15
2018-03-23T05:38:06.870Z,32.15
2018-03-23T05:39:06.884Z,31.96
2018-03-23T05:40:06.865Z,32.06
2018-03-23T05:41:06.860Z,32.06
2018-03-23T05:42:06.850Z,32.06
2018-03-23T05:43:06.841Z,32.06
2018-03-23T05:44:06.843Z,32.06
2018-03-23T05:45:06.839Z,31.87
2018-03-23T05:46:06.855Z,31.87
2018-03-23T05:47:06.825Z,31.96
2018-03-23T05:48:06.827Z,31.87
2018-03-23T05:49:06.814Z,32.06
2018-03-23T05:50:06.811Z,31.87
2018-03-23T05:51:06.839Z,32.06
2018-03-23T05:52:06.804Z,32.15
2018-03-23T05:53:06.799Z,31.96
2018-03-23T05:54:06.794Z,32.64
2018-03-23T05:55:06.789Z,31.96
2018-03-23T05:56:06.786Z,32.15
2018-03-23T05:57:06.779Z,31.87
2018-03-23T05:58:06.782Z,31.87
2018-03-23T05:59:06.766Z,31.87
2018-03-23T06:00:06.761Z,31.87
2018-03-23T06:01:06.754Z,31.87
2018-03-23T06:02:06.757Z,32.06
2018-03-23T06:03:06.746Z,31.87
2018-03-23T06:04:06.744Z,31.67
2018-03-23T06:05:06.752Z,31.96
2018-03-23T06:06:06.732Z,32.06
2018-03-23T06:07:06.730Z,32.15
2018-03-23T06:08:06.717Z,32.34
2018-03-23T06:09:06.721Z,32.44
2018-03-23T06:10:06.709Z,32.15
2018-03-23T06:11:06.712Z,32.44
2018-03-23T06:12:06.705Z,32.15
2018-03-23T06:13:06.705Z,32.15
2018-03-23T06:14:06.696Z,32.15
2018-03-23T06:15:06.692Z,32.15
2018-03-23T06:16:06.684Z,32.25
2018-03-23T06:17:06.683Z,32.06
2018-03-23T06:18:06.680Z,32.15
2018-03-23T06:19:06.668Z,32.06
2018-03-23T06:20:06.674Z,32.34
2018-03-23T06:21:06.662Z,32.06
2018-03-23T06:22:06.663Z,32.34
2018-03-23T06:23:06.651Z,32.34
2018-03-23T06:24:06.645Z,32.06
2018-03-23T06:25:06.646Z,32.34
2018-03-23T06:26:06.635Z,32.34
2018-03-23T06:27:06.636Z,31.96
2018-03-23T06:28:06.620Z,31.96
2018-03-23T06:29:06.622Z,32.34
2018-03-23T06:30:06.610Z,32.34
2018-03-23T06:31:06.615Z,31.87
2018-03-23T06:32:06.610Z,31.78
2018-03-23T06:33:06.603Z,31.96
2018-03-23T06:34:06.592Z,31.87
2018-03-23T06:35:06.595Z,31.77
2018-03-23T06:36:06.591Z,31.87
2018-03-23T06:37:06.587Z,31.77
2018-03-23T06:38:06.570Z,31.77
2018-03-23T06:39:06.581Z,32.07
2018-03-23T06:40:06.565Z,31.77
2018-03-23T06:41:06.584Z,32.07
2018-03-23T06:42:06.561Z,32.07
2018-03-23T06:43:06.552Z,32.07
2018-03-23T06:44:06.563Z,32.07
2018-03-23T06:45:06.537Z,31.78
2018-03-23T06:46:06.541Z,31.87
2018-03-23T06:47:06.587Z,32.15
2018-03-23T06:48:06.537Z,32.06
2018-03-23T06:49:06.521Z,32.15
2018-03-23T06:50:06.511Z,32.15
2018-03-23T06:51:06.508Z,31.69
2018-03-23T06:52:06.532Z,31.78
2018-03-23T06:53:06.511Z,32.17
2018-03-23T06:54:06.505Z,31.88
2018-03-23T06:55:06.494Z,31.98
2018-03-23T06:56:06.483Z,31.77
2018-03-23T06:57:06.485Z,31.78
2018-03-23T06:58:06.485Z,32.25
2018-03-23T06:59:06.471Z,32.17
2018-03-23T07:00:06.467Z,32.07
2018-03-23T07:01:06.472Z,31.78
2018-03-23T07:02:06.455Z,31.78
2018-03-23T07:03:06.470Z,31.98
2018-03-23T07:04:06.450Z,32.17
2018-03-23T07:05:06.442Z,31.87
2018-03-23T07:06:06.435Z,32.17
2018-03-23T07:07:06.427Z,31.96
2018-03-23T07:08:06.435Z,32.15
2018-03-23T07:09:06.442Z,32.44
2018-03-23T07:10:06.416Z,32.34
2018-03-23T07:11:06.422Z,32.36
2018-03-23T07:12:06.417Z,32.06
2018-03-23T07:13:06.401Z,32.06
2018-03-23T07:14:06.395Z,32.26
2018-03-23T07:15:06.390Z,32.34
2018-03-23T07:16:06.407Z,32.25
2018-03-23T07:17:06.381Z,32.06
2018-03-23T07:18:06.376Z,32.34
2018-03-23T07:19:06.378Z,32.15
2018-03-23T07:20:06.381Z,32.15
2018-03-23T07:21:06.372Z,32.25
2018-03-23T07:22:06.356Z,32.26
2018-03-23T07:23:06.353Z,32.07
2018-03-23T07:24:06.373Z,32.15
2018-03-23T07:25:06.351Z,32.15
2018-03-23T07:26:06.349Z,32.25
2018-03-23T07:27:06.344Z,32.15
2018-03-23T07:28:06.316Z,32.06
2018-03-23T07:29:06.327Z,31.87
2018-03-23T07:30:06.319Z,32.06
2018-03-23T07:31:06.341Z,31.87
2018-03-23T07:32:06.311Z,31.87
2018-03-23T07:33:06.302Z,31.98
2018-03-23T07:34:06.296Z,31.96
2018-03-23T07:35:06.297Z,31.87
2018-03-23T07:36:06.287Z,31.88
2018-03-23T07:37:06.281Z,31.88
2018-03-23T07:38:06.281Z,32.36
2018-03-23T07:39:06.283Z,32.07
2018-03-23T07:40:06.268Z,31.96
2018-03-23T07:41:06.294Z,31.88
2018-03-23T07:42:06.264Z,31.88
2018-03-23T07:43:06.261Z,32.07
2018-03-23T07:44:06.252Z,32.07
2018-03-23T07:45:06.242Z,32.17
2018-03-23T07:46:06.241Z,32.26
2018-03-23T07:47:06.236Z,32.26
2018-03-23T07:48:06.243Z,32.46
2018-03-23T07:49:06.228Z,32.07
2018-03-23T07:50:06.216Z,32.07
2018-03-23T07:51:06.213Z,32.07
2018-03-23T07:52:06.212Z,32.07
2018-03-23T07:53:06.216Z,31.78
2018-03-23T07:54:06.215Z,31.98
2018-03-23T07:55:06.194Z,31.59
2018-03-23T07:56:06.193Z,31.70
2018-03-23T07:57:06.193Z,31.78
2018-03-23T07:58:06.195Z,31.90
2018-03-23T07:59:06.181Z,31.80
2018-03-23T08:00:06.172Z,31.80
2018-03-23T08:01:06.232Z,31.90
2018-03-23T08:02:06.167Z,32.09
2018-03-23T08:03:06.166Z,31.80
2018-03-23T08:04:06.153Z,32.18
2018-03-23T08:05:06.290Z,31.90
2018-03-23T08:06:06.292Z,31.80
2018-03-23T08:07:06.139Z,31.99
2018-03-23T08:08:06.124Z,31.70
2018-03-23T08:09:06.133Z,31.80
2018-03-23T08:10:06.129Z,31.70
2018-03-23T08:11:06.112Z,31.70
2018-03-23T08:12:06.118Z,31.99
2018-03-23T08:13:06.106Z,32.18
2018-03-23T08:14:06.108Z,31.90
2018-03-23T08:15:06.098Z,31.90
2018-03-23T08:16:06.101Z,31.80
2018-03-23T08:17:06.093Z,31.80
2018-03-23T08:18:06.092Z,31.80
2018-03-23T08:19:06.082Z,32.09
2018-03-23T08:20:06.087Z,31.80
2018-03-23T08:21:06.079Z,31.80
2018-03-23T08:22:06.069Z,31.80
2018-03-23T08:23:06.061Z,31.70
2018-03-23T08:24:06.052Z,32.09
2018-03-23T08:25:06.064Z,31.90
2018-03-23T08:26:06.052Z,31.90
2018-03-23T08:27:06.043Z,31.99
2018-03-23T08:28:06.042Z,32.18
2018-03-23T08:29:06.044Z,32.09
2018-03-23T08:30:06.193Z,31.99
2018-03-23T08:31:06.183Z,32.09
2018-03-23T08:32:06.145Z,32.09
2018-03-23T08:33:06.013Z,31.80
2018-03-23T08:34:06.018Z,31.90
2018-03-23T08:35:06.009Z,32.10
2018-03-23T08:36:05.998Z,32.29
2018-03-23T08:37:05.994Z,31.91
2018-03-23T08:38:06.002Z,31.91
2018-03-23T08:39:05.987Z,31.91
2018-03-23T08:40:05.988Z,31.91
2018-03-23T08:41:05.972Z,31.81
2018-03-23T08:42:05.983Z,31.81
2018-03-23T08:43:05.971Z,32.20
2018-03-23T08:44:05.979Z,32.01
2018-03-23T08:45:05.959Z,31.91
2018-03-23T08:46:05.962Z,32.10
2018-03-23T08:47:05.956Z,32.20
2018-03-23T08:48:05.961Z,31.81
2018-03-23T08:49:05.949Z,31.81
2018-03-23T08:50:05.952Z,31.72
2018-03-23T08:51:05.938Z,32.10
2018-03-23T08:52:05.938Z,32.10
2018-03-23T08:53:05.927Z,31.91
2018-03-23T08:54:05.925Z,31.91
2018-03-23T08:55:05.922Z,32.20
2018-03-23T08:56:05.915Z,32.20
2018-03-23T08:57:05.910Z,32.20
2018-03-23T08:58:05.903Z,32.10
2018-03-23T08:59:05.904Z,32.10
2018-03-23T09:00:05.899Z,32.29
2018-03-23T09:01:05.898Z,32.10
2018-03-23T09:02:05.951Z,32.10
2018-03-23T09:03:05.889Z,31.81
2018-03-23T09:04:05.875Z,32.01
2018-03-23T09:05:05.888Z,32.20
2018-03-23T09:06:05.872Z,32.10
2018-03-23T09:07:05.881Z,32.01
2018-03-23T09:08:05.872Z,32.10
2018-03-23T09:09:05.860Z,31.91
2018-03-23T09:10:05.854Z,32.10
2018-03-23T09:11:05.850Z,32.01
2018-03-23T09:12:05.856Z,31.81
2018-03-23T09:13:05.838Z,31.91
2018-03-23T09:14:05.834Z,31.81
2018-03-23T09:15:05.839Z,31.72
2018-03-23T09:16:05.827Z,31.72
2018-03-23T09:17:05.831Z,31.72
2018-03-23T09:18:05.830Z,32.10
2018-03-23T09:19:05.805Z,32.01
2018-03-23T09:20:05.837Z,32.29
2018-03-23T09:21:05.800Z,31.91
2018-03-23T09:22:05.804Z,31.91
2018-03-23T09:23:05.810Z,32.10
2018-03-23T09:24:05.800Z,31.72
2018-03-23T09:25:05.785Z,32.20
2018-03-23T09:26:05.803Z,31.81
2018-03-23T09:27:05.779Z,31.62
2018-03-23T09:28:05.768Z,32.10
2018-03-23T09:29:05.773Z,31.91
2018-03-23T09:30:05.763Z,32.10
2018-03-23T09:31:05.762Z,31.62
2018-03-23T09:32:05.779Z,31.72
2018-03-23T09:33:05.755Z,31.81
2018-03-23T09:34:05.753Z,31.22
2018-03-23T09:35:05.746Z,31.60
2018-03-23T09:36:05.744Z,31.41
2018-03-23T09:37:05.733Z,31.22
2018-03-23T09:38:05.723Z,31.32
2018-03-23T09:39:05.733Z,31.33
2018-03-23T09:40:05.724Z,31.60
2018-03-23T09:41:05.727Z,31.60
2018-03-23T09:42:05.719Z,31.32
2018-03-23T09:43:05.717Z,31.62
2018-03-23T09:44:05.743Z,31.33
2018-03-23T09:45:05.706Z,31.62
2018-03-23T09:46:05.708Z,31.62
2018-03-23T09:47:05.697Z,30.43
2018-03-23T09:48:05.694Z,31.60
2018-03-23T09:49:05.692Z,31.90
2018-03-23T09:50:05.676Z,31.80
2018-03-23T09:51:05.669Z,31.80
2018-03-23T09:52:05.682Z,31.99
2018-03-23T09:53:05.679Z,31.52
2018-03-23T09:54:05.666Z,31.62
2018-03-23T09:55:05.661Z,31.62
2018-03-23T09:56:05.662Z,31.52
2018-03-23T09:57:05.646Z,31.62
2018-03-23T09:58:05.660Z,31.62
2018-03-23T09:59:05.642Z,31.62
2018-03-23T10:00:05.640Z,31.62
2018-03-23T10:01:05.628Z,31.62
2018-03-23T10:02:05.645Z,31.52
2018-03-23T10:03:05.636Z,31.33
2018-03-23T10:04:05.723Z,31.33
2018-03-23T10:05:05.621Z,31.52
2018-03-23T10:06:05.609Z,31.72
2018-03-23T10:07:05.610Z,31.62
2018-03-23T10:08:05.612Z,31.52
2018-03-23T10:09:05.602Z,31.52
2018-03-23T10:10:05.610Z,31.62
2018-03-23T10:11:05.595Z,31.43
2018-03-23T10:12:05.594Z,31.62
2018-03-23T10:13:05.589Z,31.52
2018-03-23T10:14:05.581Z,31.52
2018-03-23T10:15:05.576Z,31.72
2018-03-23T10:16:05.580Z,31.81
2018-03-23T10:17:05.591Z,31.62
2018-03-23T10:18:05.567Z,31.62
2018-03-23T10:19:05.557Z,32.01
2018-03-23T10:20:05.566Z,31.72
2018-03-23T10:21:05.551Z,31.81
2018-03-23T10:22:05.551Z,32.01
2018-03-23T10:23:05.552Z,32.01
2018-03-23T10:24:05.536Z,31.62
2018-03-23T10:25:05.546Z,31.70
2018-03-23T10:26:05.526Z,31.70
2018-03-23T10:27:05.532Z,31.81
2018-03-23T10:28:05.527Z,32.10
2018-03-23T10:29:05.547Z,31.81
2018-03-23T10:30:05.532Z,32.18
2018-03-23T10:31:05.505Z,31.72
2018-03-23T10:32:05.498Z,32.01
2018-03-23T10:33:05.495Z,32.10
2018-03-23T10:34:05.506Z,32.01
2018-03-23T10:35:05.497Z,32.18
2018-03-23T10:36:05.507Z,32.20
2018-03-23T10:37:05.504Z,31.91
2018-03-23T10:38:05.481Z,32.09
2018-03-23T10:39:05.490Z,32.09
2018-03-23T10:40:05.470Z,32.18
2018-03-23T10:41:05.471Z,32.29
2018-03-23T10:42:05.461Z,32.09
2018-03-23T10:43:05.450Z,32.09
2018-03-23T10:44:05.448Z,32.18
2018-03-23T10:45:05.455Z,31.72
2018-03-23T10:46:05.450Z,31.80
2018-03-23T10:47:05.432Z,32.18
2018-03-23T10:48:05.450Z,32.09
2018-03-23T10:49:05.448Z,31.81
2018-03-23T10:50:05.422Z,32.29
2018-03-23T10:51:05.429Z,31.70
2018-03-23T10:52:05.415Z,32.09
2018-03-23T10:53:05.401Z,31.70
2018-03-23T10:54:05.404Z,31.90
2018-03-23T10:55:05.411Z,31.90
2018-03-23T10:56:05.415Z,31.99
2018-03-23T10:57:05.396Z,31.80
2018-03-23T10:58:05.393Z,31.80
2018-03-23T10:59:05.397Z,31.90
2018-03-23T11:00:05.380Z,31.70
2018-03-23T11:01:05.392Z,31.80
2018-03-23T11:02:05.401Z,31.80
2018-03-23T11:03:05.373Z,31.60
2018-03-23T11:04:05.372Z,31.80
2018-03-23T11:05:05.365Z,32.28
2018-03-23T11:06:05.365Z,32.18
2018-03-23T11:07:05.352Z,31.80
2018-03-23T11:08:05.357Z,31.90
2018-03-23T11:09:05.355Z,31.80
2018-03-23T11:10:05.356Z,31.90
2018-03-23T11:11:05.333Z,31.60
2018-03-23T11:12:05.334Z,31.80
2018-03-23T11:13:05.326Z,31.70
2018-03-23T11:14:05.327Z,31.60
2018-03-23T11:15:05.321Z,31.70
2018-03-23T11:16:05.322Z,32.09
2018-03-23T11:17:05.313Z,31.60
2018-03-23T11:18:05.306Z,31.60
2018-03-23T11:19:05.312Z,31.70
2018-03-23T11:20:05.310Z,31.62
2018-03-23T11:21:05.290Z,31.90
2018-03-23T11:22:05.292Z,31.70
2018-03-23T11:23:05.287Z,31.70
2018-03-23T11:24:05.281Z,31.90
2018-03-23T11:25:05.267Z,31.99
2018-03-23T11:26:05.273Z,31.90
2018-03-23T11:27:05.268Z,32.18
2018-03-23T11:28:05.267Z,31.11
2018-03-23T11:29:05.257Z,31.69
2018-03-23T11:30:05.256Z,31.69
2018-03-23T11:31:05.253Z,31.80
2018-03-23T11:32:05.246Z,31.80
2018-03-23T11:33:05.240Z,32.09
2018-03-23T11:34:05.240Z,31.80
2018-03-23T11:35:05.237Z,32.09
2018-03-23T11:36:05.217Z,31.70
2018-03-23T11:37:05.222Z,31.70
2018-03-23T11:38:05.210Z,31.70
2018-03-23T11:39:05.217Z,31.99
2018-03-23T11:40:05.205Z,31.60
2018-03-23T11:41:05.208Z,31.72
2018-03-23T11:42:05.197Z,31.62
2018-03-23T11:43:05.204Z,31.62
2018-03-23T11:44:05.189Z,31.72
2018-03-23T11:45:05.196Z,31.81
2018-03-23T11:46:05.191Z,31.62
2018-03-23T11:47:05.180Z,31.70
2018-03-23T11:48:05.185Z,31.72
2018-03-23T11:49:05.175Z,31.81
2018-03-23T11:50:05.168Z,31.81
2018-03-23T11:51:05.162Z,31.62
2018-03-23T11:52:05.156Z,31.72
2018-03-23T11:53:05.153Z,31.81
2018-03-23T11:54:05.151Z,31.62
2018-03-23T11:55:05.143Z,31.62
2018-03-23T11:56:05.143Z,31.81
2018-03-23T11:57:05.158Z,32.01
2018-03-23T11:58:05.132Z,31.72
2018-03-23T11:59:05.127Z,32.01
2018-03-23T12:00:05.125Z,31.81
2018-03-23T12:01:05.118Z,32.01
2018-03-23T12:02:05.122Z,31.72
2018-03-23T12:03:05.106Z,31.62
2018-03-23T12:04:05.109Z,31.72
2018-03-23T12:05:05.099Z,31.81
2018-03-23T12:06:05.088Z,31.62
2018-03-23T12:07:05.092Z,31.72
2018-03-23T12:08:05.096Z,31.62
2018-03-23T12:09:05.088Z,31.72
2018-03-23T12:10:05.081Z,31.81
2018-03-23T12:11:05.090Z,32.01
2018-03-23T12:12:05.087Z,31.81
2018-03-23T12:13:05.077Z,31.72
2018-03-23T12:14:05.061Z,32.01
2018-03-23T12:15:05.049Z,31.91
2018-03-23T12:16:05.048Z,31.62
2018-03-23T12:17:05.057Z,31.72
2018-03-23T12:18:05.040Z,31.81
2018-03-23T12:19:05.044Z,32.01
2018-03-23T12:20:05.038Z,32.01
2018-03-23T12:21:05.032Z,31.62
2018-03-23T12:22:05.038Z,31.81
2018-03-23T12:23:05.019Z,31.62
2018-03-23T12:24:05.019Z,31.91
2018-03-23T12:25:05.095Z,31.72
2018-03-23T12:26:05.014Z,31.91
2018-03-23T12:27:05.016Z,31.72
2018-03-23T12:28:04.996Z,32.01
2018-03-23T12:29:05.008Z,31.72
2018-03-23T12:30:04.990Z,32.01
2018-03-23T12:31:05.006Z,31.91
2018-03-23T12:32:04.989Z,31.91
2018-03-23T12:33:04.986Z,32.20
2018-03-23T12:34:04.980Z,32.10
2018-03-23T12:35:04.973Z,32.01
2018-03-23T12:36:04.969Z,32.10
2018-03-23T12:37:04.958Z,32.10
2018-03-23T12:38:05.062Z,32.10
2018-03-23T12:39:04.973Z,32.20
2018-03-23T12:40:04.976Z,32.10
2018-03-23T12:41:04.948Z,32.01
2018-03-23T12:42:04.946Z,31.81
2018-03-23T12:43:04.939Z,32.20
2018-03-23T12:44:04.934Z,31.91
2018-03-23T12:45:04.943Z,31.91
2018-03-23T12:46:04.929Z,32.20
2018-03-23T12:47:04.921Z,32.12
2018-03-23T12:48:04.917Z,32.03
2018-03-23T12:49:04.920Z,31.73
2018-03-23T12:50:04.940Z,32.01
2018-03-23T12:51:04.914Z,31.81
2018-03-23T12:52:04.904Z,32.03