createdAt,value
2016-10-31T00:00:57.064Z,99.99
2016-10-31T00:01:57.019Z,99.99
2016-10-31T00:02:57.041Z,99.99
2016-10-31T00:03:57.157Z,99.99
2016-10-31T00:04:57.170Z,99.99
2016-10-31T00:05:57.054Z,99.99
2016-10-31T00:06:57.176Z,99.99
2016-10-31T00:07:57.174Z,99.99
2016-10-31T00:08:57.175Z,99.99
2016-10-31T00:09:57.181Z,99.99
2016-10-31T00:10:57.093Z,99.99
2016-10-31T00:11:57.187Z,99.99
2016-10-31T00:12:57.202Z,99.99
2016-10-31T00:13:57.079Z,99.99
2016-10-31T00:14:57.108Z,99.99
2016-10-31T00:15:57.222Z,99.99
2016-10-31T00:16:57.088Z,99.99
2016-10-31T00:17:57.206Z,99.99
2016-10-31T00:18:57.095Z,99.99
2016-10-31T00:19:57.206Z,99.99
2016-10-31T00:20:57.211Z,99.99
2016-10-31T00:21:57.065Z,99.99
2016-10-31T00:22:57.120Z,99.99
2016-10-31T00:23:57.229Z,99.99
2016-10-31T00:24:57.080Z,99.99
2016-10-31T00:25:57.227Z,99.99
2016-10-31T00:26:57.233Z,99.99
2016-10-31T00:27:57.115Z,99.99
2016-10-31T00:28:57.277Z,99.99
2016-10-31T00:29:57.181Z,99.99
2016-10-31T00:30:57.139Z,99.99
2016-10-31T00:31:57.238Z,99.99
2016-10-31T00:32:57.244Z,99.99
2016-10-31T00:33:57.265Z,99.99
2016-10-31T00:34:57.291Z,99.99
2016-10-31T00:35:57.245Z,99.99
2016-10-31T00:36:57.253Z,99.99
2016-10-31T00:37:57.147Z,99.99
2016-10-31T00:38:57.128Z,99.99
2016-10-31T00:39:57.270Z,99.99
2016-10-31T00:40:57.267Z,99.99
2016-10-31T00:41:57.176Z,99.99
2016-10-31T00:42:57.172Z,99.99
2016-10-31T00:43:57.277Z,99.99
2016-10-31T00:44:57.172Z,99.99
2016-10-31T00:45:57.144Z,99.99
2016-10-31T00:46:57.280Z,99.99
2016-10-31T00:47:57.181Z,99.99
2016-10-31T00:48:57.286Z,99.99
2016-10-31T00:49:57.153Z,99.99
2016-10-31T00:50:57.304Z,99.99
2016-10-31T00:51:57.308Z,99.99
2016-10-31T00:52:57.199Z,99.99
2016-10-31T00:53:57.164Z,99.99
2016-10-31T00:54:57.299Z,99.99
2016-10-31T00:55:57.308Z,99.99
2016-10-31T00:56:57.313Z,99.99
2016-10-31T00:57:57.310Z,99.99
2016-10-31T00:58:57.177Z,99.99
2016-10-31T00:59:57.186Z,99.99
2016-10-31T01:00:57.237Z,99.99
2016-10-31T01:01:57.338Z,99.99
2016-10-31T01:02:57.329Z,99.99
2016-10-31T01:03:57.237Z,99.99
2016-10-31T01:04:57.342Z,99.99
2016-10-31T01:05:57.229Z,99.99
2016-10-31T01:06:57.214Z,99.99
2016-10-31T01:07:57.346Z,99.99
2016-10-31T01:08:57.239Z,99.99
2016-10-31T01:09:57.344Z,99.99
2016-10-31T01:10:57.347Z,99.99
2016-10-31T01:11:57.214Z,99.99
2016-10-31T01:12:57.357Z,99.99
2016-10-31T01:13:57.357Z,99.99
2016-10-31T01:14:57.220Z,99.99
2016-10-31T01:15:57.267Z,99.99
2016-10-31T01:16:57.247Z,99.99
2016-10-31T01:17:57.379Z,99.99
2016-10-31T01:18:57.277Z,99.99
2016-10-31T01:19:57.370Z,99.99
2016-10-31T01:20:57.239Z,99.99
2016-10-31T01:21:57.389Z,99.99
2016-10-31T01:22:57.387Z,99.99
2016-10-31T01:23:57.298Z,99.99
2016-10-31T01:24:57.390Z,99.99
2016-10-31T01:25:57.249Z,99.99
2016-10-31T01:26:57.398Z,99.99
2016-10-31T01:27:57.395Z,99.99
2016-10-31T01:28:57.399Z,99.99
2016-10-31T01:29:57.298Z,99.99
2016-10-31T01:30:57.408Z,99.99
2016-10-31T01:31:57.310Z,99.99
2016-10-31T01:32:57.293Z,99.99
2016-10-31T01:33:57.414Z,99.99
2016-10-31T01:34:57.274Z,99.99
2016-10-31T01:35:57.410Z,99.99
2016-10-31T01:36:57.425Z,99.99
2016-10-31T01:37:57.426Z,99.99
2016-10-31T01:38:57.330Z,99.99
2016-10-31T01:39:57.421Z,99.99
2016-10-31T01:40:57.329Z,99.99
2016-10-31T01:41:57.297Z,99.99
2016-10-31T01:42:57.346Z,99.99
2016-10-31T01:43:57.437Z,99.99
2016-10-31T01:44:57.435Z,99.99
2016-10-31T01:45:57.339Z,99.99
2016-10-31T01:46:57.358Z,99.99
2016-10-31T01:47:57.317Z,99.99
2016-10-31T01:48:57.463Z,99.99
2016-10-31T01:49:57.315Z,99.99
2016-10-31T01:50:57.374Z,99.99
2016-10-31T01:51:57.458Z,99.99
2016-10-31T01:52:57.471Z,99.99
2016-10-31T01:53:57.374Z,99.99
2016-10-31T01:54:57.478Z,99.99
2016-10-31T01:55:57.475Z,99.99
2016-10-31T01:56:57.481Z,99.99
2016-10-31T01:57:57.466Z,99.99
2016-10-31T01:58:57.364Z,99.99
2016-10-31T01:59:57.475Z,99.99
2016-10-31T02:00:57.483Z,99.99
2016-10-31T02:01:57.485Z,99.99
2016-10-31T02:02:57.492Z,99.99
2016-10-31T02:03:57.380Z,99.99
2016-10-31T02:04:57.428Z,99.99
2016-10-31T02:05:57.493Z,99.99
2016-10-31T02:06:57.361Z,99.99
2016-10-31T02:07:57.422Z,99.99
2016-10-31T02:08:57.365Z,99.99
2016-10-31T02:09:57.411Z,99.99
2016-10-31T02:10:57.518Z,99.99
2016-10-31T02:11:57.379Z,99.99
2016-10-31T02:12:57.382Z,99.99
2016-10-31T02:13:57.526Z,99.99
2016-10-31T02:14:57.432Z,99.99
2016-10-31T02:15:57.520Z,99.99
2016-10-31T02:16:57.419Z,99.99
2016-10-31T02:17:57.391Z,99.99
2016-10-31T02:18:57.532Z,99.99
2016-10-31T02:19:57.528Z,99.99
2016-10-31T02:20:57.462Z,99.99
2016-10-31T02:21:57.440Z,99.99
2016-10-31T02:22:57.540Z,99.99
2016-10-31T02:23:57.401Z,99.99
2016-10-31T02:24:57.457Z,99.99
2016-10-31T02:25:57.419Z,99.99
2016-10-31T02:26:57.555Z,99.99
2016-10-31T02:27:57.426Z,99.99
2016-10-31T02:28:57.452Z,99.99
2016-10-31T02:29:57.456Z,99.99
2016-10-31T02:30:57.558Z,99.99
2016-10-31T02:31:57.571Z,99.99
2016-10-31T02:32:57.562Z,99.99
2016-10-31T02:33:57.579Z,99.99
2016-10-31T02:34:57.484Z,99.99
2016-10-31T02:35:57.576Z,99.99
2016-10-31T02:36:57.490Z,99.99
2016-10-31T02:37:57.489Z,99.99
2016-10-31T02:38:57.593Z,99.99
2016-10-31T02:39:57.589Z,99.99
2016-10-31T02:40:57.458Z,99.99
2016-10-31T02:41:57.500Z,99.99
2016-10-31T02:42:57.506Z,99.99
2016-10-31T02:43:57.502Z,99.99
2016-10-31T02:44:57.495Z,99.99
2016-10-31T02:45:57.510Z,99.99
2016-10-31T02:46:57.472Z,99.99
2016-10-31T02:47:57.613Z,99.99
2016-10-31T02:48:57.525Z,99.99
2016-10-31T02:49:57.627Z,99.99
2016-10-31T02:50:57.626Z,99.99
2016-10-31T02:51:57.618Z,99.99
2016-10-31T02:52:57.541Z,99.99
2016-10-31T02:53:57.525Z,99.99
2016-10-31T02:54:57.527Z,99.99
2016-10-31T02:55:57.497Z,99.99
2016-10-31T02:56:57.499Z,99.99
2016-10-31T02:57:57.651Z,99.99
2016-10-31T02:58:57.550Z,99.99
2016-10-31T02:59:57.506Z,99.99
2016-10-31T03:00:57.514Z,99.99
2016-10-31T03:01:57.529Z,99.99
2016-10-31T03:02:57.671Z,99.99
2016-10-31T03:03:57.565Z,99.99
2016-10-31T03:04:57.569Z,99.99
2016-10-31T03:05:57.531Z,99.99
2016-10-31T03:06:57.673Z,99.99
2016-10-31T03:07:57.567Z,99.99
2016-10-31T03:08:57.695Z,99.99
2016-10-31T03:09:57.585Z,99.99
2016-10-31T03:10:57.689Z,99.99
2016-10-31T03:11:57.584Z,99.99
2016-10-31T03:12:57.554Z,99.99
2016-10-31T03:13:57.561Z,99.99
2016-10-31T03:14:57.559Z,99.99
2016-10-31T03:15:57.595Z,99.99
2016-10-31T03:16:57.576Z,99.99
2016-10-31T03:17:57.701Z,99.99
2016-10-31T03:18:57.588Z,99.99
2016-10-31T03:19:57.712Z,99.99
2016-10-31T03:20:57.603Z,99.99
2016-10-31T03:21:57.706Z,99.99
2016-10-31T03:22:57.724Z,99.99
2016-10-31T03:23:57.726Z,99.99
2016-10-31T03:24:57.755Z,99.99
2016-10-31T03:25:57.615Z,99.99
2016-10-31T03:26:57.631Z,99.99
2016-10-31T03:27:57.733Z,99.99
2016-10-31T03:28:57.622Z,99.99
2016-10-31T03:29:57.609Z,99.99
2016-10-31T03:30:57.738Z,99.99
2016-10-31T03:31:57.734Z,99.99
2016-10-31T03:32:57.739Z,99.99
2016-10-31T03:33:57.651Z,99.99
2016-10-31T03:34:57.749Z,99.99
2016-10-31T03:35:57.650Z,99.99
2016-10-31T03:36:57.752Z,99.99
2016-10-31T03:37:57.768Z,99.99
2016-10-31T03:38:57.664Z,99.99
2016-10-31T03:39:57.663Z,99.99
2016-10-31T03:40:57.787Z,99.99
2016-10-31T03:41:57.771Z,99.99
2016-10-31T03:42:57.773Z,99.99
2016-10-31T03:43:57.641Z,99.99
2016-10-31T03:44:57.785Z,99.99
2016-10-31T03:45:57.791Z,99.99
2016-10-31T03:46:57.778Z,99.99
2016-10-31T03:47:57.782Z,99.99
2016-10-31T03:48:57.789Z,99.99
2016-10-31T03:49:57.666Z,99.99
2016-10-31T03:50:57.792Z,99.99
2016-10-31T03:51:57.666Z,99.99
2016-10-31T03:52:57.803Z,99.99
2016-10-31T03:53:57.668Z,99.99
2016-10-31T03:54:57.712Z,99.99
2016-10-31T03:55:57.804Z,99.99
2016-10-31T03:56:57.691Z,99.99
2016-10-31T03:57:57.819Z,99.99
2016-10-31T03:58:57.826Z,99.99
2016-10-31T03:59:57.865Z,99.99
2016-10-31T04:00:57.829Z,99.99
2016-10-31T04:01:57.728Z,99.99
2016-10-31T04:02:57.733Z,99.99
2016-10-31T04:03:57.833Z,99.99
2016-10-31T04:04:57.730Z,99.99
2016-10-31T04:05:57.844Z,99.99
2016-10-31T04:06:57.703Z,99.99
2016-10-31T04:07:57.840Z,99.99
2016-10-31T04:08:57.708Z,99.99
2016-10-31T04:09:57.713Z,99.99
2016-10-31T04:10:57.862Z,99.99
2016-10-31T04:11:57.853Z,99.99
2016-10-31T04:12:57.877Z,99.99
2016-10-31T04:13:57.861Z,99.99
2016-10-31T04:14:57.733Z,99.99
2016-10-31T04:15:57.864Z,99.99
2016-10-31T04:16:57.736Z,99.99
2016-10-31T04:17:57.767Z,99.99
2016-10-31T04:18:57.881Z,99.99
2016-10-31T04:19:57.887Z,99.99
2016-10-31T04:20:57.790Z,99.99
2016-10-31T04:21:57.899Z,99.99
2016-10-31T04:22:57.906Z,99.99
2016-10-31T04:23:57.888Z,99.99
2016-10-31T04:24:57.760Z,99.99
2016-10-31T04:25:57.902Z,99.99
2016-10-31T04:26:57.895Z,99.99
2016-10-31T04:27:57.765Z,99.99
2016-10-31T04:28:57.923Z,99.99
2016-10-31T04:29:57.905Z,99.99
2016-10-31T04:30:57.919Z,99.99
2016-10-31T04:31:57.818Z,99.99
2016-10-31T04:32:57.922Z,99.99
2016-10-31T04:33:57.943Z,99.99
2016-10-31T04:34:57.805Z,99.99
2016-10-31T04:35:57.788Z,99.99
2016-10-31T04:36:57.799Z,99.99
2016-10-31T04:37:57.928Z,99.99
2016-10-31T04:38:57.835Z,99.99
2016-10-31T04:39:57.831Z,99.99
2016-10-31T04:40:57.837Z,99.99
2016-10-31T04:41:57.844Z,99.99
2016-10-31T04:42:57.804Z,99.99
2016-10-31T04:43:57.803Z,99.99
2016-10-31T04:44:57.970Z,99.99
2016-10-31T04:45:57.852Z,99.99
2016-10-31T04:46:57.824Z,99.99
2016-10-31T04:47:57.955Z,99.99
2016-10-31T04:48:57.832Z,99.99
2016-10-31T04:49:57.869Z,99.99
2016-10-31T04:50:57.829Z,99.99
2016-10-31T04:51:57.869Z,99.99
2016-10-31T04:52:57.965Z,99.99
2016-10-31T04:53:57.985Z,99.99
2016-10-31T04:54:57.980Z,99.99
2016-10-31T04:55:57.848Z,99.99
2016-10-31T04:56:57.981Z,99.99
2016-10-31T04:57:57.977Z,99.99
2016-10-31T04:58:57.854Z,99.99
2016-10-31T04:59:57.984Z,99.99
2016-10-31T05:00:57.898Z,99.99
2016-10-31T05:01:57.995Z,99.99
2016-10-31T05:02:58.002Z,99.99
2016-10-31T05:03:57.873Z,99.99
2016-10-31T05:04:57.871Z,99.99
2016-10-31T05:05:57.875Z,99.99
2016-10-31T05:06:58.009Z,99.99
2016-10-31T05:07:58.008Z,99.99
2016-10-31T05:08:58.016Z,99.99
2016-10-31T05:09:57.887Z,99.99
2016-10-31T05:10:58.016Z,99.99
2016-10-31T05:11:57.925Z,99.99
2016-10-31T05:12:57.898Z,99.99
2016-10-31T05:13:58.026Z,99.99
2016-10-31T05:14:58.030Z,99.99
2016-10-31T05:15:57.940Z,99.99
2016-10-31T05:16:58.063Z,99.99
2016-10-31T05:17:57.936Z,99.99
2016-10-31T05:18:58.054Z,99.99
2016-10-31T05:19:58.047Z,99.99
2016-10-31T05:20:58.057Z,99.99
2016-10-31T05:21:58.048Z,99.99
2016-10-31T05:22:58.063Z,99.99
2016-10-31T05:23:58.066Z,99.99
2016-10-31T05:24:58.069Z,99.99
2016-10-31T05:25:58.064Z,99.99
2016-10-31T05:26:57.962Z,99.99
2016-10-31T05:27:57.927Z,99.99
2016-10-31T05:28:58.053Z,99.99
2016-10-31T05:29:58.076Z,99.99
2016-10-31T05:30:57.951Z,99.99
2016-10-31T05:31:58.075Z,99.99
2016-10-31T05:32:58.094Z,99.99
2016-10-31T05:33:58.089Z,99.99
2016-10-31T05:34:58.090Z,99.99
2016-10-31T05:35:57.997Z,99.99
2016-10-31T05:36:57.958Z,99.99
2016-10-31T05:37:57.962Z,99.99
2016-10-31T05:38:58.091Z,99.99
2016-10-31T05:39:58.107Z,99.99
2016-10-31T05:40:58.109Z,99.99
2016-10-31T05:41:58.132Z,99.99
2016-10-31T05:42:57.985Z,99.99
2016-10-31T05:43:58.019Z,99.99
2016-10-31T05:44:58.026Z,99.99
2016-10-31T05:45:58.014Z,99.99
2016-10-31T05:46:57.987Z,99.99
2016-10-31T05:47:58.125Z,99.99
2016-10-31T05:48:58.146Z,99.99
2016-10-31T05:49:58.128Z,99.99
2016-10-31T05:50:58.135Z,99.99
2016-10-31T05:51:58.141Z,99.99
2016-10-31T05:52:58.148Z,99.99
2016-10-31T05:53:58.014Z,99.99
2016-10-31T05:54:58.143Z,99.99
2016-10-31T05:55:58.147Z,99.99
2016-10-31T05:56:58.023Z,99.99
2016-10-31T05:57:58.162Z,99.99
2016-10-31T05:58:58.062Z,99.99
2016-10-31T05:59:58.039Z,99.99
2016-10-31T06:00:58.031Z,99.99
2016-10-31T06:01:58.076Z,99.99
2016-10-31T06:02:58.163Z,99.99
2016-10-31T06:03:58.030Z,99.99
2016-10-31T06:04:58.093Z,99.99
2016-10-31T06:05:58.077Z,99.99
2016-10-31T06:06:58.172Z,99.99
2016-10-31T06:07:58.189Z,99.99
2016-10-31T06:08:58.180Z,99.99
2016-10-31T06:09:58.051Z,99.99
2016-10-31T06:10:58.197Z,99.99
2016-10-31T06:11:58.059Z,99.99
2016-10-31T06:12:58.101Z,99.99
2016-10-31T06:13:58.209Z,99.99
2016-10-31T06:14:58.206Z,99.99
2016-10-31T06:15:58.205Z,99.99
2016-10-31T06:16:58.209Z,99.99
2016-10-31T06:17:58.100Z,99.99
2016-10-31T06:18:58.078Z,99.99
2016-10-31T06:19:58.212Z,99.99
2016-10-31T06:20:58.301Z,99.99
2016-10-31T06:21:58.220Z,99.99
2016-10-31T06:22:58.235Z,99.99
2016-10-31T06:23:58.227Z,99.99
2016-10-31T06:24:58.095Z,99.99
2016-10-31T06:25:58.237Z,99.99
2016-10-31T06:26:58.245Z,99.99
2016-10-31T06:27:58.246Z,99.99
2016-10-31T06:28:58.242Z,99.99
2016-10-31T06:29:58.103Z,99.99
2016-10-31T06:30:58.110Z,99.99
2016-10-31T06:31:58.107Z,99.99
2016-10-31T06:32:58.183Z,99.99
2016-10-31T06:33:58.360Z,99.99
2016-10-31T06:34:58.255Z,99.99
2016-10-31T06:35:58.267Z,99.99
2016-10-31T06:36:58.211Z,99.99
2016-10-31T06:37:58.175Z,99.99
2016-10-31T06:38:58.140Z,99.99
2016-10-31T06:39:58.131Z,99.99
2016-10-31T06:40:58.275Z,99.99
2016-10-31T06:41:58.149Z,99.99
2016-10-31T06:42:58.171Z,99.99
2016-10-31T06:43:58.179Z,99.99
2016-10-31T06:44:58.185Z,99.99
2016-10-31T06:45:58.279Z,99.99
2016-10-31T06:46:58.294Z,99.99
2016-10-31T06:47:58.195Z,99.99
2016-10-31T06:48:58.297Z,99.99
2016-10-31T06:49:58.207Z,99.99
2016-10-31T06:50:58.306Z,99.99
2016-10-31T06:51:58.187Z,99.99
2016-10-31T06:52:58.232Z,99.99
2016-10-31T06:53:58.313Z,99.99
2016-10-31T06:54:58.178Z,99.99
2016-10-31T06:55:58.174Z,99.99
2016-10-31T06:56:58.321Z,99.99
2016-10-31T06:57:58.316Z,99.99
2016-10-31T06:58:58.181Z,99.99
2016-10-31T06:59:58.218Z,99.99
2016-10-31T07:00:58.216Z,99.99
2016-10-31T07:01:58.193Z,99.99
2016-10-31T07:02:58.330Z,99.99
2016-10-31T07:03:58.219Z,99.99
2016-10-31T07:04:58.344Z,99.99
2016-10-31T07:05:58.339Z,99.99
2016-10-31T07:06:58.285Z,99.99
2016-10-31T07:07:58.212Z,99.99
2016-10-31T07:08:58.363Z,99.99
2016-10-31T07:09:58.354Z,99.99
2016-10-31T07:10:58.355Z,99.99
2016-10-31T07:11:58.360Z,99.99
2016-10-31T07:12:58.276Z,99.99
2016-10-31T07:13:58.228Z,99.99
2016-10-31T07:14:58.270Z,99.99
2016-10-31T07:15:58.410Z,99.99
2016-10-31T07:16:58.369Z,99.99
2016-10-31T07:17:58.279Z,99.99
2016-10-31T07:18:58.245Z,99.99
2016-10-31T07:19:58.377Z,99.99
2016-10-31T07:20:58.381Z,99.99
2016-10-31T07:21:58.399Z,99.99
2016-10-31T07:22:58.390Z,99.99
2016-10-31T07:23:58.290Z,99.99
2016-10-31T07:24:58.406Z,99.99
2016-10-31T07:25:58.313Z,99.99
2016-10-31T07:26:58.269Z,99.99
2016-10-31T07:27:58.262Z,99.99
2016-10-31T07:28:58.405Z,99.99
2016-10-31T07:29:58.273Z,99.99
2016-10-31T07:30:58.271Z,99.99
2016-10-31T07:31:58.416Z,99.99
2016-10-31T07:32:58.419Z,99.99
2016-10-31T07:33:58.422Z,99.99
2016-10-31T07:34:58.429Z,99.99
2016-10-31T07:35:58.460Z,99.99
2016-10-31T07:36:58.439Z,99.99
2016-10-31T07:37:58.435Z,99.99
2016-10-31T07:38:58.339Z,99.99
2016-10-31T07:39:58.453Z,99.99
2016-10-31T07:40:58.456Z,99.99
2016-10-31T07:41:58.342Z,99.99
2016-10-31T07:42:58.482Z,99.99
2016-10-31T07:43:58.440Z,99.99
2016-10-31T07:44:58.458Z,99.99
2016-10-31T07:45:58.390Z,99.99
2016-10-31T07:46:58.362Z,99.99
2016-10-31T07:47:58.463Z,99.99
2016-10-31T07:48:58.422Z,99.99
2016-10-31T07:49:58.728Z,99.99
2016-10-31T07:50:58.550Z,99.99
2016-10-31T07:51:58.475Z,99.99
2016-10-31T07:52:58.335Z,99.99
2016-10-31T07:53:58.367Z,99.99
2016-10-31T07:54:58.478Z,99.99
2016-10-31T07:55:58.399Z,99.99
2016-10-31T07:56:58.528Z,99.99
2016-10-31T07:57:58.482Z,99.99
2016-10-31T07:58:58.364Z,99.99
2016-10-31T07:59:58.498Z,99.99
2016-10-31T08:00:58.395Z,99.99
2016-10-31T08:01:58.399Z,99.99
2016-10-31T08:02:58.366Z,99.99
2016-10-31T08:03:58.535Z,99.99
2016-10-31T08:04:58.366Z,99.99
2016-10-31T08:05:58.400Z,99.99
2016-10-31T08:06:58.373Z,99.99
2016-10-31T08:07:58.415Z,99.99
2016-10-31T08:08:58.393Z,99.99
2016-10-31T08:09:58.417Z,99.99
2016-10-31T08:10:58.553Z,99.99
2016-10-31T08:11:58.532Z,99.99
2016-10-31T08:12:58.574Z,99.99
2016-10-31T08:13:58.532Z,99.99
2016-10-31T08:14:58.441Z,99.99
2016-10-31T08:15:58.538Z,99.99
2016-10-31T08:16:58.543Z,99.99
2016-10-31T08:17:58.437Z,99.99
2016-10-31T08:18:58.455Z,99.99
2016-10-31T08:19:58.417Z,99.99
2016-10-31T08:20:58.420Z,99.99
2016-10-31T08:21:58.551Z,99.99
2016-10-31T08:22:58.678Z,99.99
2016-10-31T08:23:58.422Z,99.99
2016-10-31T08:24:58.473Z,99.99
2016-10-31T08:25:58.472Z,99.99
2016-10-31T08:26:58.504Z,99.99
2016-10-31T08:27:58.574Z,99.99
2016-10-31T08:28:58.622Z,99.99
2016-10-31T08:29:58.589Z,99.99
2016-10-31T08:30:58.444Z,99.99
2016-10-31T08:31:58.657Z,99.99
2016-10-31T08:32:58.457Z,99.99
2016-10-31T08:33:58.613Z,99.99
2016-10-31T08:34:58.530Z,99.99
2016-10-31T08:35:58.472Z,99.99
2016-10-31T08:36:58.615Z,99.99
2016-10-31T08:37:58.503Z,99.99
2016-10-31T08:38:58.707Z,99.99
2016-10-31T08:39:58.531Z,99.99
2016-10-31T08:40:58.548Z,99.99
2016-10-31T08:41:58.471Z,99.99
2016-10-31T08:42:58.487Z,99.99
2016-10-31T08:43:58.518Z,99.99
2016-10-31T08:44:58.827Z,99.99
2016-10-31T08:45:58.627Z,99.99
2016-10-31T08:46:58.493Z,99.99
2016-10-31T08:47:58.508Z,99.99
2016-10-31T08:48:58.535Z,99.99
2016-10-31T08:49:58.507Z,99.99
2016-10-31T08:50:58.641Z,99.99
2016-10-31T08:51:58.642Z,99.99
2016-10-31T08:52:58.505Z,99.99
2016-10-31T08:53:58.533Z,99.99
2016-10-31T08:54:58.671Z,99.99
2016-10-31T08:55:58.589Z,99.99
2016-10-31T08:56:58.512Z,99.99
2016-10-31T08:57:58.519Z,99.99
2016-10-31T08:58:58.618Z,99.99
2016-10-31T08:59:58.566Z,99.99
2016-10-31T09:00:58.805Z,99.99
2016-10-31T09:01:58.684Z,99.99
2016-10-31T09:02:58.703Z,99.99
2016-10-31T09:03:58.540Z,99.99
2016-10-31T09:04:58.674Z,99.99
2016-10-31T09:05:58.692Z,99.99
2016-10-31T09:06:58.748Z,99.99
2016-10-31T09:07:58.769Z,99.99
2016-10-31T09:08:58.562Z,99.99
2016-10-31T09:09:58.752Z,99.99
2016-10-31T09:10:58.692Z,99.99
2016-10-31T09:11:58.726Z,99.99
2016-10-31T09:12:58.716Z,99.99
2016-10-31T09:13:58.714Z,99.99
2016-10-31T09:14:58.708Z,99.99
2016-10-31T09:15:58.715Z,99.99
2016-10-31T09:16:58.630Z,99.99
2016-10-31T09:17:58.743Z,99.99
2016-10-31T09:18:58.977Z,99.99
2016-10-31T09:19:58.623Z,99.99
2016-10-31T09:20:58.581Z,99.99
2016-10-31T09:21:58.586Z,99.99
2016-10-31T09:22:59.368Z,99.99
2016-10-31T09:23:58.651Z,99.99
2016-10-31T09:24:58.633Z,99.99
2016-10-31T09:25:58.652Z,99.99
2016-10-31T09:26:58.742Z,99.99
2016-10-31T09:27:58.807Z,99.99
2016-10-31T09:28:58.743Z,99.99
2016-10-31T09:29:58.639Z,99.99
2016-10-31T09:30:58.658Z,99.99
2016-10-31T09:31:58.799Z,99.99
2016-10-31T09:32:58.790Z,99.99
2016-10-31T09:33:58.795Z,99.99
2016-10-31T09:34:58.757Z,99.99
2016-10-31T09:35:58.772Z,99.99
2016-10-31T09:36:58.643Z,99.99
2016-10-31T09:37:58.654Z,99.99
2016-10-31T09:38:58.663Z,99.99
2016-10-31T09:39:58.811Z,99.99
2016-10-31T09:40:58.662Z,99.99
2016-10-31T09:41:58.668Z,99.99
2016-10-31T09:42:58.644Z,99.99
2016-10-31T09:43:58.692Z,99.99
2016-10-31T09:44:58.823Z,99.99
2016-10-31T09:45:58.703Z,99.99
2016-10-31T09:46:58.799Z,99.99
2016-10-31T09:47:58.822Z,99.99
2016-10-31T09:48:58.842Z,99.99
2016-10-31T09:49:58.813Z,99.99
2016-10-31T09:50:58.840Z,99.99
2016-10-31T09:51:58.810Z,99.99
2016-10-31T09:52:58.807Z,99.99
2016-10-31T09:53:58.699Z,99.99
2016-10-31T09:54:58.687Z,99.99
2016-10-31T09:55:58.731Z,99.99
2016-10-31T09:56:58.756Z,99.99
2016-10-31T09:57:58.832Z,99.99
2016-10-31T09:58:58.842Z,99.99
2016-10-31T09:59:58.739Z,99.99
2016-10-31T10:00:58.701Z,99.99
2016-10-31T10:01:58.977Z,98.91
2016-10-31T10:02:58.799Z,98.67
2016-10-31T10:03:58.843Z,99.53
2016-10-31T10:04:58.835Z,99.72
2016-10-31T10:05:58.920Z,99.63
2016-10-31T10:06:58.798Z,99.34
2016-10-31T10:07:58.749Z,99.91
2016-10-31T10:08:58.857Z,98.1
2016-10-31T10:09:58.899Z,96.8
2016-10-31T10:10:58.735Z,95.41
2016-10-31T10:11:58.780Z,98.05
2016-10-31T10:12:58.879Z,98.81
2016-10-31T10:13:58.875Z,99.99
2016-10-31T10:14:58.873Z,98.96
2016-10-31T10:15:58.897Z,97.56
2016-10-31T10:16:58.896Z,96.75
2016-10-31T10:17:59.625Z,96.99
2016-10-31T10:18:59.454Z,97.47
2016-10-31T10:19:59.012Z,97.52
2016-10-31T10:20:58.793Z,96.32
2016-10-31T10:21:58.998Z,94.59
2016-10-31T10:22:58.933Z,95.26
2016-10-31T10:23:58.830Z,95.84
2016-10-31T10:24:59.019Z,96.32
2016-10-31T10:25:58.923Z,95.36
2016-10-31T10:26:59.014Z,94.89
2016-10-31T10:27:59.025Z,95.36
2016-10-31T10:28:58.962Z,95.36
2016-10-31T10:29:58.941Z,95.22
2016-10-31T10:30:58.950Z,95.41
2016-10-31T10:31:58.846Z,95.79
2016-10-31T10:32:59.017Z,95.6
2016-10-31T10:33:58.991Z,94.89
2016-10-31T10:34:58.969Z,94.12
2016-10-31T10:35:58.883Z,94.12
2016-10-31T10:36:59.015Z,93.73
2016-10-31T10:37:58.981Z,94.69
2016-10-31T10:38:59.150Z,94.21
2016-10-31T10:39:58.951Z,94.45
2016-10-31T10:40:59.032Z,92.44
2016-10-31T10:41:58.973Z,92.49
2016-10-31T10:42:59.016Z,91.67
2016-10-31T10:43:58.988Z,92.24
2016-10-31T10:44:58.826Z,91.67
2016-10-31T10:45:59.030Z,91.24
2016-10-31T10:46:58.998Z,90.47
2016-10-31T10:47:58.982Z,90.56
2016-10-31T10:48:58.956Z,90.9
2016-10-31T10:49:58.979Z,92.34
2016-10-31T10:50:58.995Z,92.58
2016-10-31T10:51:58.870Z,93.44
2016-10-31T10:52:59.031Z,92.87
2016-10-31T10:53:58.918Z,91.19
2016-10-31T10:54:58.874Z,90.37
2016-10-31T10:55:59.047Z,89.12
2016-10-31T10:56:58.877Z,88.93
2016-10-31T10:57:59.033Z,88.84
2016-10-31T10:58:59.013Z,89.47
2016-10-31T10:59:59.024Z,89.47
2016-10-31T11:00:58.942Z,90.33
2016-10-31T11:01:59.055Z,90.04
2016-10-31T11:02:58.931Z,90.52
2016-10-31T11:03:59.053Z,89.94
2016-10-31T11:04:58.954Z,89.18
2016-10-31T11:05:59.030Z,90.23
2016-10-31T11:06:59.020Z,91.38
2016-10-31T11:07:59.062Z,91.43
2016-10-31T11:09:00.239Z,92.87
2016-10-31T11:09:59.084Z,92.39
2016-10-31T11:10:59.046Z,92.73
2016-10-31T11:11:59.085Z,92.49
2016-10-31T11:12:58.962Z,93.83
2016-10-31T11:13:58.968Z,94.21
2016-10-31T11:14:59.060Z,92.68
2016-10-31T11:15:58.962Z,92.24
2016-10-31T11:16:58.924Z,92.05
2016-10-31T11:17:58.998Z,91.82
2016-10-31T11:18:59.070Z,91.86
2016-10-31T11:19:58.991Z,90.42
2016-10-31T11:20:58.975Z,89.7
2016-10-31T11:21:59.084Z,89.7
2016-10-31T11:22:59.078Z,88.55
2016-10-31T11:23:59.017Z,88.59
2016-10-31T11:24:59.016Z,90.18
2016-10-31T11:25:59.101Z,89.75
2016-10-31T11:26:59.094Z,88.65
2016-10-31T11:27:59.091Z,87.82
2016-10-31T11:28:59.114Z,87.25
2016-10-31T11:29:58.962Z,88.11
2016-10-31T11:30:59.007Z,88.02
2016-10-31T11:31:59.026Z,88.11
2016-10-31T11:32:59.105Z,88.21
2016-10-31T11:33:59.005Z,88.79
2016-10-31T11:34:59.020Z,87.35
2016-10-31T11:35:59.001Z,87.54
2016-10-31T11:36:59.124Z,87.54
2016-10-31T11:37:59.050Z,88.65
2016-10-31T11:38:59.123Z,88.55
2016-10-31T11:39:59.196Z,88.45
2016-10-31T11:40:59.075Z,88.4
2016-10-31T11:41:59.129Z,87.63
2016-10-31T11:42:59.155Z,86.58
2016-10-31T11:43:59.141Z,87.25
2016-10-31T11:44:59.030Z,87.49
2016-10-31T11:45:59.024Z,88.26
2016-10-31T11:46:59.162Z,88.65
2016-10-31T11:47:59.101Z,89.47
2016-10-31T11:48:59.158Z,89.37
2016-10-31T11:49:59.157Z,89.85
2016-10-31T11:50:59.161Z,89.23
2016-10-31T11:51:59.026Z,89.32
2016-10-31T11:52:59.176Z,88.51
2016-10-31T11:53:59.043Z,89.51
2016-10-31T11:54:59.092Z,90.81
2016-10-31T11:55:59.119Z,90.9
2016-10-31T11:56:59.217Z,92.24
2016-10-31T11:57:59.228Z,93.26
2016-10-31T11:58:59.193Z,92.68
2016-10-31T11:59:59.061Z,91.91
2016-10-31T12:00:59.193Z,92.3
2016-10-31T12:01:59.217Z,92.3
2016-10-31T12:02:59.224Z,93.3
2016-10-31T12:03:59.237Z,93.11
2016-10-31T12:04:59.227Z,92.87
2016-10-31T12:05:59.075Z,91.82
2016-10-31T12:06:59.116Z,90.81
2016-10-31T12:07:59.105Z,90.61
2016-10-31T12:08:59.216Z,91.28
2016-10-31T12:09:59.089Z,91.91
2016-10-31T12:10:59.135Z,92.39
2016-10-31T12:11:59.116Z,91.91
2016-10-31T12:12:59.108Z,91.91
2016-10-31T12:13:59.249Z,92.2
2016-10-31T12:14:59.251Z,91.91
2016-10-31T12:15:59.283Z,90.95
2016-10-31T12:16:59.158Z,91.19
2016-10-31T12:17:59.118Z,90.57
2016-10-31T12:18:59.252Z,90.86
2016-10-31T12:19:59.250Z,91.14
2016-10-31T12:20:59.126Z,92.1
2016-10-31T12:21:59.260Z,92.01
2016-10-31T12:22:59.158Z,92.1
2016-10-31T12:23:59.258Z,91.96
2016-10-31T12:24:59.268Z,90.71
2016-10-31T12:25:59.169Z,89.51
2016-10-31T12:26:59.163Z,88.93
2016-10-31T12:27:59.269Z,88.17
2016-10-31T12:28:59.291Z,88.65
2016-10-31T12:29:59.299Z,88.07
2016-10-31T12:30:59.145Z,88.26
2016-10-31T12:31:59.279Z,87.4
2016-10-31T12:32:59.327Z,86.63
2016-10-31T12:33:59.204Z,86
2016-10-31T12:34:59.376Z,85.14
2016-10-31T12:35:59.211Z,84.37
2016-10-31T12:36:59.300Z,84.42
2016-10-31T12:37:59.165Z,84.85
2016-10-31T12:38:59.340Z,85.52
2016-10-31T12:39:59.209Z,85.62
2016-10-31T12:40:59.337Z,85.04
2016-10-31T12:41:59.326Z,85.14
2016-10-31T12:42:59.244Z,85.42
2016-10-31T12:43:59.227Z,85.08
2016-10-31T12:44:59.364Z,82.24
2016-10-31T12:45:59.241Z,80.17
2016-10-31T12:46:59.333Z,78.73
2016-10-31T12:47:59.238Z,78.83
2016-10-31T12:48:59.203Z,79.69
2016-10-31T12:49:59.197Z,79.88
2016-10-31T12:50:59.210Z,80.17
2016-10-31T12:51:59.342Z,80.61
2016-10-31T12:52:59.249Z,81.86
2016-10-31T12:53:59.244Z,82.1