createdAt,value
2022-10-18T00:01:11.334Z,4.63
2022-10-18T00:03:40.210Z,4.70
2022-10-18T00:06:09.061Z,4.00
2022-10-18T00:08:37.114Z,4.43
2022-10-18T00:11:04.833Z,4.57
2022-10-18T00:13:32.569Z,4.73
2022-10-18T00:16:02.508Z,4.57
2022-10-18T00:18:31.808Z,4.93
2022-10-18T00:21:00.806Z,4.63
2022-10-18T00:23:29.128Z,4.10
2022-10-18T00:26:03.736Z,4.50
2022-10-18T00:28:31.751Z,4.70
2022-10-18T00:30:59.425Z,4.87
2022-10-18T00:33:27.007Z,4.53
2022-10-18T00:35:55.894Z,4.67
2022-10-18T00:38:23.435Z,4.10
2022-10-18T00:40:50.916Z,4.43
2022-10-18T00:43:19.374Z,4.90
2022-10-18T00:45:46.903Z,5.23
2022-10-18T00:48:15.381Z,4.67
2022-10-18T00:50:43.669Z,5.83
2022-10-18T00:53:16.641Z,5.67
2022-10-18T00:55:44.515Z,6.23
2022-10-18T00:58:12.798Z,5.70
2022-10-18T01:00:40.824Z,5.90
2022-10-18T01:03:09.361Z,5.63
2022-10-18T01:05:38.497Z,5.50
2022-10-18T01:08:23.939Z,6.10
2022-10-18T01:10:59.043Z,5.80
2022-10-18T01:13:36.344Z,6.07
2022-10-18T01:16:12.527Z,5.83
2022-10-18T01:18:44.292Z,5.80
2022-10-18T01:21:19.161Z,5.10
2022-10-18T01:24:30.433Z,6.07
2022-10-18T01:27:22.335Z,6.33
2022-10-18T01:30:05.016Z,6.27
2022-10-18T01:32:36.189Z,6.63
2022-10-18T01:35:07.221Z,6.03
2022-10-18T01:37:36.321Z,6.53
2022-10-18T01:40:07.118Z,7.00
2022-10-18T01:42:35.359Z,7.23
2022-10-18T01:45:04.620Z,6.73
2022-10-18T01:47:34.058Z,7.10
2022-10-18T01:50:04.595Z,6.83
2022-10-18T01:52:32.752Z,6.60
2022-10-18T01:55:01.068Z,6.97
2022-10-18T01:57:33.391Z,6.43
2022-10-18T02:00:02.906Z,7.63
2022-10-18T02:02:42.535Z,8.40
2022-10-18T02:05:15.963Z,8.33
2022-10-18T02:07:55.331Z,7.87
2022-10-18T02:10:36.935Z,7.57
2022-10-18T02:13:04.658Z,7.23
2022-10-18T02:15:37.236Z,8.50
2022-10-18T02:18:09.662Z,7.93
2022-10-18T02:20:37.570Z,8.10
2022-10-18T02:23:05.897Z,8.33
2022-10-18T02:25:35.067Z,8.40
2022-10-18T02:28:02.707Z,8.30
2022-10-18T02:30:32.340Z,9.13
2022-10-18T02:33:03.369Z,6.67
2022-10-18T02:35:33.855Z,4.53
2022-10-18T02:38:01.443Z,3.90
2022-10-18T02:40:29.055Z,2.37
2022-10-18T02:42:58.141Z,2.70
2022-10-18T02:45:26.521Z,1.97
2022-10-18T02:47:54.309Z,1.60
2022-10-18T02:50:21.942Z,1.20
2022-10-18T02:52:50.824Z,1.20
2022-10-18T02:55:18.502Z,1.17
2022-10-18T02:57:46.138Z,1.30
2022-10-18T03:00:14.847Z,0.97
2022-10-18T03:02:42.409Z,1.20
2022-10-18T03:05:10.068Z,1.00
2022-10-18T03:07:37.627Z,1.30
2022-10-18T03:10:07.624Z,1.27
2022-10-18T03:12:35.151Z,0.97
2022-10-18T03:15:02.715Z,0.90
2022-10-18T03:17:30.628Z,1.00
2022-10-18T03:19:58.485Z,0.80
2022-10-18T03:24:56.362Z,0.87
2022-10-18T03:27:25.327Z,0.93
2022-10-18T03:29:52.864Z,1.20
2022-10-18T03:32:20.417Z,0.90
2022-10-18T03:34:47.916Z,1.10
2022-10-18T03:37:15.476Z,1.10
2022-10-18T03:39:43.012Z,1.60
2022-10-18T03:42:10.598Z,1.30
2022-10-18T03:44:39.591Z,1.00
2022-10-18T03:47:07.113Z,2.40
2022-10-18T03:49:35.480Z,1.93
2022-10-18T03:52:03.039Z,1.70
2022-10-18T03:54:30.673Z,1.20
2022-10-18T03:56:58.279Z,1.27
2022-10-18T03:59:25.834Z,1.00
2022-10-18T04:01:54.765Z,0.90
2022-10-18T04:04:22.479Z,1.37
2022-10-18T04:06:50.063Z,1.17
2022-10-18T04:09:17.752Z,1.00
2022-10-18T04:11:45.309Z,0.67
2022-10-18T04:14:12.830Z,0.90
2022-10-18T04:16:40.529Z,1.07
2022-10-18T04:19:09.657Z,1.10
2022-10-18T04:21:37.526Z,1.37
2022-10-18T04:24:05.855Z,1.07
2022-10-18T04:26:33.587Z,1.03
2022-10-18T04:29:01.376Z,1.27
2022-10-18T04:31:28.979Z,1.20
2022-10-18T04:33:56.704Z,0.97
2022-10-18T04:36:25.898Z,1.17
2022-10-18T04:38:53.553Z,1.20
2022-10-18T04:41:21.173Z,0.60
2022-10-18T04:43:48.853Z,0.63
2022-10-18T04:46:17.163Z,0.50
2022-10-18T04:48:45.068Z,0.80
2022-10-18T04:51:12.799Z,0.93
2022-10-18T04:53:42.077Z,0.87
2022-10-18T04:56:10.086Z,0.90
2022-10-18T04:58:37.659Z,0.53
2022-10-18T05:01:06.458Z,0.50
2022-10-18T05:03:34.287Z,0.80
2022-10-18T05:06:03.239Z,0.70
2022-10-18T05:08:31.504Z,0.60
2022-10-18T05:11:01.076Z,0.80
2022-10-18T05:13:28.864Z,0.80
2022-10-18T05:15:56.735Z,1.10
2022-10-18T05:18:24.404Z,1.00
2022-10-18T05:20:52.462Z,0.70
2022-10-18T05:23:20.130Z,1.00
2022-10-18T05:25:47.793Z,0.70
2022-10-18T05:31:06.823Z,0.70
2022-10-18T05:33:35.314Z,0.63
2022-10-18T05:36:02.964Z,0.73
2022-10-18T05:38:31.435Z,0.80
2022-10-18T05:40:59.532Z,0.97
2022-10-18T05:43:30.507Z,0.90
2022-10-18T05:45:58.644Z,0.83
2022-10-18T05:48:26.627Z,1.00
2022-10-18T05:50:54.506Z,0.73
2022-10-18T05:53:36.124Z,0.97
2022-10-18T05:56:05.021Z,1.03
2022-10-18T05:58:34.453Z,1.20
2022-10-18T06:01:02.622Z,1.00
2022-10-18T06:03:31.227Z,1.43
2022-10-18T06:06:02.189Z,1.30
2022-10-18T06:08:30.134Z,1.17
2022-10-18T06:10:57.742Z,1.17
2022-10-18T06:13:25.603Z,1.20
2022-10-18T06:15:58.241Z,1.27
2022-10-18T06:18:26.141Z,1.20
2022-10-18T06:20:57.889Z,1.13
2022-10-18T06:23:26.086Z,1.10
2022-10-18T06:25:53.646Z,1.20
2022-10-18T06:28:21.398Z,1.10
2022-10-18T06:30:49.117Z,1.40
2022-10-18T06:33:18.041Z,1.57
2022-10-18T06:35:55.308Z,1.40
2022-10-18T06:38:22.934Z,1.20
2022-10-18T06:40:50.926Z,1.23
2022-10-18T06:43:21.053Z,1.30
2022-10-18T06:45:49.346Z,1.87
2022-10-18T06:50:52.323Z,3.83
2022-10-18T06:53:20.036Z,3.10
2022-10-18T06:55:47.783Z,2.43
2022-10-18T06:58:15.678Z,1.80
2022-10-18T07:00:44.179Z,2.00
2022-10-18T07:03:11.888Z,2.10
2022-10-18T07:05:41.048Z,2.10
2022-10-18T07:08:08.638Z,1.83
2022-10-18T07:10:36.315Z,2.10
2022-10-18T07:13:27.309Z,1.57
2022-10-18T07:16:01.656Z,1.40
2022-10-18T07:18:29.291Z,1.40
2022-10-18T07:20:58.192Z,1.57
2022-10-18T07:23:25.727Z,1.20
2022-10-18T07:25:53.587Z,1.47
2022-10-18T07:28:21.247Z,1.30
2022-10-18T07:30:48.818Z,1.00
2022-10-18T07:33:16.404Z,1.33
2022-10-18T07:35:44.053Z,1.33
2022-10-18T07:38:13.053Z,1.10
2022-10-18T07:40:40.687Z,1.37
2022-10-18T07:43:10.279Z,1.47
2022-10-18T07:45:39.761Z,1.40
2022-10-18T07:48:07.895Z,1.53
2022-10-18T07:50:35.575Z,1.40
2022-10-18T07:53:03.331Z,1.30
2022-10-18T07:55:32.300Z,1.17
2022-10-18T07:58:01.245Z,1.40
2022-10-18T08:00:28.920Z,1.63
2022-10-18T08:02:56.929Z,1.40
2022-10-18T08:05:24.821Z,1.27
2022-10-18T08:07:52.474Z,1.30
2022-10-18T08:10:20.112Z,2.27
2022-10-18T08:12:49.708Z,2.10
2022-10-18T08:15:17.440Z,2.20
2022-10-18T08:17:45.207Z,1.83
2022-10-18T08:20:30.003Z,2.00
2022-10-18T08:23:00.464Z,1.60
2022-10-18T08:25:28.547Z,1.23
2022-10-18T08:27:57.612Z,1.30
2022-10-18T08:30:27.923Z,1.20
2022-10-18T08:32:55.560Z,1.00
2022-10-18T08:35:23.162Z,1.10
2022-10-18T08:37:51.237Z,1.10
2022-10-18T08:40:19.048Z,0.90
2022-10-18T08:42:57.926Z,1.50
2022-10-18T08:45:41.979Z,1.20
2022-10-18T08:48:17.685Z,1.50
2022-10-18T08:50:45.471Z,1.93
2022-10-18T08:53:17.847Z,1.70
2022-10-18T08:55:47.821Z,2.10
2022-10-18T08:58:18.892Z,2.10
2022-10-18T09:00:54.247Z,2.37
2022-10-18T09:03:30.840Z,2.00
2022-10-18T09:06:05.511Z,2.00
2022-10-18T09:08:45.021Z,1.63
2022-10-18T09:11:24.981Z,1.67
2022-10-18T09:14:08.105Z,1.63
2022-10-18T09:16:41.406Z,1.27
2022-10-18T09:19:16.020Z,1.40
2022-10-18T09:21:50.557Z,1.40
2022-10-18T09:24:23.412Z,0.80
2022-10-18T09:26:58.388Z,1.00
2022-10-18T09:29:39.335Z,0.70
2022-10-18T09:32:17.501Z,1.10
2022-10-18T09:34:48.860Z,0.77
2022-10-18T09:37:19.230Z,0.60
2022-10-18T09:39:48.270Z,0.50
2022-10-18T09:42:18.409Z,0.50
2022-10-18T09:44:49.994Z,0.60
2022-10-18T09:47:21.221Z,0.47
2022-10-18T09:49:52.521Z,0.70
2022-10-18T09:52:24.932Z,0.70
2022-10-18T09:54:55.380Z,0.67
2022-10-18T09:57:27.665Z,0.40
2022-10-18T09:59:55.470Z,0.40
2022-10-18T10:02:25.017Z,0.40
2022-10-18T10:04:54.130Z,0.50
2022-10-18T10:07:28.583Z,0.60
2022-10-18T10:10:00.733Z,0.60
2022-10-18T10:12:31.274Z,0.70
2022-10-18T10:15:10.438Z,0.50
2022-10-18T10:17:39.403Z,0.80
2022-10-18T10:20:16.772Z,0.70
2022-10-18T10:22:47.506Z,0.50
2022-10-18T10:25:23.732Z,0.70
2022-10-18T10:27:51.674Z,0.60
2022-10-18T10:30:25.120Z,0.70
2022-10-18T10:32:55.971Z,0.60
2022-10-18T10:35:42.117Z,0.70
2022-10-18T10:38:24.820Z,0.80
2022-10-18T10:40:53.010Z,0.63
2022-10-18T10:43:40.073Z,0.70
2022-10-18T10:46:10.082Z,0.70
2022-10-18T10:48:49.208Z,0.60
2022-10-18T10:51:18.678Z,0.70
2022-10-18T10:53:51.942Z,0.60
2022-10-18T10:56:23.845Z,0.50
2022-10-18T10:58:52.261Z,0.73
2022-10-18T11:01:26.046Z,0.53
2022-10-18T11:03:57.827Z,0.77
2022-10-18T11:06:47.747Z,0.50
2022-10-18T11:09:37.282Z,0.50
2022-10-18T11:12:13.207Z,0.47
2022-10-18T11:14:44.170Z,0.40
2022-10-18T11:17:21.899Z,0.40
2022-10-18T11:20:13.291Z,0.47
2022-10-18T11:22:43.972Z,0.40
2022-10-18T11:25:14.652Z,0.40
2022-10-18T11:27:43.989Z,0.47
2022-10-18T11:30:33.954Z,0.50
2022-10-18T11:33:07.664Z,0.47
2022-10-18T11:35:42.482Z,0.43
2022-10-18T11:38:23.887Z,0.60
2022-10-18T11:41:00.939Z,0.60
2022-10-18T11:43:57.057Z,0.20
2022-10-18T11:46:29.337Z,0.50
2022-10-18T11:49:09.038Z,0.23
2022-10-18T11:52:03.583Z,0.70
2022-10-18T11:54:51.597Z,0.47
2022-10-18T11:57:32.047Z,0.60
2022-10-18T12:00:08.767Z,0.47
2022-10-18T12:02:53.271Z,0.50
2022-10-18T12:05:24.015Z,0.80
2022-10-18T12:07:58.082Z,0.43
2022-10-18T12:10:38.012Z,0.50
2022-10-18T12:13:18.555Z,0.50
2022-10-18T12:15:46.271Z,0.50
2022-10-18T12:18:17.350Z,0.57
2022-10-18T12:20:48.743Z,0.57
2022-10-18T12:23:20.522Z,0.60
2022-10-18T12:25:52.234Z,0.63
2022-10-18T12:28:27.345Z,0.50
2022-10-18T12:30:58.985Z,0.57
2022-10-18T12:33:29.363Z,0.80
2022-10-18T12:36:04.685Z,0.70
2022-10-18T12:38:34.729Z,0.80
2022-10-18T12:41:03.034Z,0.90
2022-10-18T12:43:36.424Z,0.90
2022-10-18T12:46:10.715Z,0.60
2022-10-18T12:48:42.995Z,0.57
2022-10-18T12:51:15.644Z,0.77
2022-10-18T12:53:46.063Z,0.60
2022-10-18T12:56:41.715Z,0.90
2022-10-18T12:59:40.860Z,0.60
2022-10-18T13:02:29.297Z,0.60
2022-10-18T13:07:43.309Z,0.73
2022-10-18T13:10:36.826Z,0.83
2022-10-18T13:13:46.330Z,0.90
2022-10-18T13:16:32.130Z,0.83
2022-10-18T13:19:03.360Z,1.10
2022-10-18T13:21:43.272Z,0.80
2022-10-18T13:24:26.051Z,1.10
2022-10-18T13:27:35.597Z,1.10
2022-10-18T13:30:17.911Z,1.07
2022-10-18T13:32:50.821Z,1.20
2022-10-18T13:35:52.898Z,0.97
2022-10-18T13:38:34.494Z,1.07
2022-10-18T13:41:03.331Z,1.00
2022-10-18T13:43:58.006Z,1.13
2022-10-18T13:46:26.647Z,1.13
2022-10-18T13:48:55.167Z,1.00
2022-10-18T13:51:38.150Z,1.17
2022-10-18T13:54:15.517Z,1.17
2022-10-18T13:56:53.308Z,1.27
2022-10-18T14:02:50.618Z,0.93
2022-10-18T14:05:26.115Z,1.00
2022-10-18T14:07:59.511Z,0.90
2022-10-18T14:10:57.475Z,1.10
2022-10-18T14:13:35.255Z,0.93
2022-10-18T14:16:07.812Z,1.20
2022-10-18T14:18:37.821Z,0.90
2022-10-18T14:21:14.062Z,1.10
2022-10-18T14:23:44.502Z,1.07
2022-10-18T14:26:15.422Z,1.10
2022-10-18T14:29:00.228Z,1.00
2022-10-18T14:31:29.771Z,0.97
2022-10-18T14:34:06.286Z,1.10
2022-10-18T14:36:47.586Z,1.00
2022-10-18T14:39:19.964Z,1.07
2022-10-18T14:41:52.144Z,1.00
2022-10-18T14:44:22.392Z,1.33
2022-10-18T14:46:53.507Z,1.07
2022-10-18T14:49:21.883Z,1.20
2022-10-18T14:51:52.648Z,1.23
2022-10-18T14:54:23.207Z,1.00
2022-10-18T14:56:52.864Z,1.23
2022-10-18T14:59:22.461Z,1.00
2022-10-18T15:01:57.225Z,1.00
2022-10-18T15:04:31.072Z,1.53
2022-10-18T15:06:59.844Z,1.20
2022-10-18T15:11:57.836Z,1.20
2022-10-18T15:14:27.533Z,1.13
2022-10-18T15:17:00.819Z,1.77
2022-10-18T15:19:31.238Z,1.00
2022-10-18T15:22:30.369Z,1.40
2022-10-18T15:25:07.560Z,1.63
2022-10-18T15:27:37.857Z,1.20
2022-10-18T15:30:09.096Z,1.30
2022-10-18T15:32:38.322Z,1.30
2022-10-18T15:35:13.540Z,1.20
2022-10-18T15:37:43.106Z,1.70
2022-10-18T15:40:32.358Z,1.60
2022-10-18T15:43:01.683Z,1.60
2022-10-18T15:45:32.491Z,1.57
2022-10-18T15:48:04.147Z,1.70
2022-10-18T15:50:42.116Z,1.47
2022-10-18T15:53:25.926Z,1.47
2022-10-18T15:55:55.499Z,1.60
2022-10-18T15:58:24.727Z,1.47
2022-10-18T16:00:54.363Z,1.47
2022-10-18T16:03:24.226Z,1.27
2022-10-18T16:05:54.805Z,1.50
2022-10-18T16:08:24.064Z,1.80
2022-10-18T16:10:51.934Z,1.60
2022-10-18T16:13:19.733Z,1.33
2022-10-18T16:15:47.430Z,1.50
2022-10-18T16:18:17.673Z,1.40
2022-10-18T16:20:47.158Z,1.57
2022-10-18T16:23:20.395Z,1.60
2022-10-18T16:25:48.340Z,1.40
2022-10-18T16:28:17.805Z,1.70
2022-10-18T16:30:48.599Z,2.03
2022-10-18T16:33:19.227Z,1.30
2022-10-18T16:35:50.559Z,2.00
2022-10-18T16:38:23.677Z,1.53
2022-10-18T16:40:51.208Z,1.73
2022-10-18T16:43:18.806Z,1.70
2022-10-18T16:45:46.631Z,1.60
2022-10-18T16:48:15.912Z,1.60
2022-10-18T16:50:43.783Z,2.10
2022-10-18T16:53:12.705Z,1.80
2022-10-18T16:55:41.635Z,1.50
2022-10-18T16:58:14.990Z,1.70
2022-10-18T17:00:42.589Z,2.10
2022-10-18T17:03:10.451Z,1.83
2022-10-18T17:05:38.093Z,1.70
2022-10-18T17:08:05.915Z,1.90
2022-10-18T17:10:34.978Z,1.80
2022-10-18T17:13:02.767Z,1.77
2022-10-18T17:15:32.889Z,1.70
2022-10-18T17:18:03.859Z,1.93
2022-10-18T17:20:31.588Z,1.90
2022-10-18T17:22:59.254Z,2.17
2022-10-18T17:25:26.957Z,1.90
2022-10-18T17:27:56.007Z,2.30
2022-10-18T17:30:23.573Z,1.90
2022-10-18T17:32:51.557Z,2.47
2022-10-18T17:35:19.480Z,2.10
2022-10-18T17:37:48.838Z,2.60
2022-10-18T17:40:16.466Z,3.00
2022-10-18T17:42:44.021Z,2.53
2022-10-18T17:45:13.284Z,2.70
2022-10-18T17:47:40.868Z,3.20
2022-10-18T17:50:09.260Z,2.70
2022-10-18T17:52:37.242Z,3.53
2022-10-18T17:55:05.537Z,3.87
2022-10-18T17:57:33.491Z,3.90
2022-10-18T18:00:03.171Z,3.60
2022-10-18T18:02:32.542Z,3.90
2022-10-18T18:05:00.885Z,2.90
2022-10-18T18:07:28.592Z,3.63
2022-10-18T18:09:56.184Z,3.67
2022-10-18T18:12:23.918Z,3.07
2022-10-18T18:14:51.564Z,3.70
2022-10-18T18:17:28.622Z,3.53
2022-10-18T18:20:03.217Z,3.47
2022-10-18T18:22:31.144Z,3.90
2022-10-18T18:24:59.035Z,3.60
2022-10-18T18:27:26.774Z,3.40
2022-10-18T18:29:54.330Z,4.00
2022-10-18T18:32:21.957Z,3.43
2022-10-18T18:34:49.574Z,3.17
2022-10-18T18:37:18.430Z,3.47
2022-10-18T18:39:45.974Z,3.83
2022-10-18T18:42:13.567Z,3.47
2022-10-18T18:44:45.743Z,3.83
2022-10-18T18:47:13.592Z,3.73
2022-10-18T18:49:41.198Z,3.60
2022-10-18T18:52:08.743Z,3.83
2022-10-18T18:54:37.655Z,4.70
2022-10-18T18:57:06.399Z,4.63
2022-10-18T18:59:34.068Z,4.40
2022-10-18T19:02:01.589Z,4.83
2022-10-18T19:04:30.023Z,3.97
2022-10-18T19:06:57.567Z,4.53
2022-10-18T19:09:27.087Z,4.63
2022-10-18T19:11:57.251Z,4.13
2022-10-18T19:14:26.002Z,4.30
2022-10-18T19:16:55.060Z,5.10
2022-10-18T19:19:24.002Z,4.97
2022-10-18T19:21:52.981Z,5.33
2022-10-18T19:24:20.961Z,5.90
2022-10-18T19:26:50.398Z,6.10
2022-10-18T19:29:21.636Z,7.07
2022-10-18T19:31:49.851Z,6.63
2022-10-18T19:34:18.322Z,7.23
2022-10-18T19:36:47.457Z,6.23
2022-10-18T19:39:18.200Z,6.33
2022-10-18T19:41:46.028Z,6.60
2022-10-18T19:44:13.653Z,6.57
2022-10-18T19:46:42.541Z,6.90
2022-10-18T19:49:10.493Z,6.20
2022-10-18T19:51:38.504Z,7.07
2022-10-18T19:54:06.136Z,7.40
2022-10-18T19:56:33.911Z,7.77
2022-10-18T19:59:01.565Z,7.30
2022-10-18T20:01:29.814Z,7.23
2022-10-18T20:03:58.877Z,7.60
2022-10-18T20:06:26.912Z,7.77
2022-10-18T20:08:54.500Z,8.00
2022-10-18T20:11:24.028Z,8.27
2022-10-18T20:13:51.682Z,8.70
2022-10-18T20:16:25.453Z,8.33
2022-10-18T20:18:56.435Z,9.17
2022-10-18T20:21:26.029Z,9.60
2022-10-18T20:23:53.831Z,10.07
2022-10-18T20:26:21.756Z,9.33
2022-10-18T20:28:55.835Z,9.43
2022-10-18T20:31:25.234Z,8.63
2022-10-18T20:33:55.308Z,8.80
2022-10-18T20:36:23.045Z,8.83
2022-10-18T20:38:53.166Z,8.00
2022-10-18T20:41:23.202Z,9.03
2022-10-18T20:43:54.478Z,7.90
2022-10-18T20:46:22.652Z,8.07
2022-10-18T20:48:50.843Z,8.47
2022-10-18T20:51:18.878Z,8.60
2022-10-18T20:53:46.661Z,8.83
2022-10-18T20:56:16.701Z,8.57
2022-10-18T20:58:45.438Z,9.00
2022-10-18T21:01:14.944Z,9.70
2022-10-18T21:03:44.258Z,9.63
2022-10-18T21:06:13.802Z,10.07
2022-10-18T21:08:41.724Z,12.20
2022-10-18T21:11:09.820Z,12.73
2022-10-18T21:13:40.677Z,14.53
2022-10-18T21:16:08.848Z,15.47
2022-10-18T21:18:37.555Z,16.27
2022-10-18T21:21:09.435Z,16.87
2022-10-18T21:23:37.160Z,17.40
2022-10-18T21:26:04.835Z,17.20
2022-10-18T21:28:32.487Z,17.30
2022-10-18T21:31:10.739Z,17.17
2022-10-18T21:33:40.541Z,17.90
2022-10-18T21:36:08.509Z,18.20
2022-10-18T21:38:36.225Z,18.13
2022-10-18T21:41:09.768Z,17.77
2022-10-18T21:43:37.469Z,17.40
2022-10-18T21:46:05.064Z,17.90
2022-10-18T21:48:34.271Z,18.40
2022-10-18T21:51:04.031Z,18.60
2022-10-18T21:53:31.690Z,17.47
2022-10-18T21:56:07.500Z,17.57
2022-10-18T21:58:35.671Z,17.43
2022-10-18T22:01:03.468Z,18.30
2022-10-18T22:03:37.227Z,17.80
2022-10-18T22:06:14.407Z,17.53
2022-10-18T22:08:43.047Z,19.03
2022-10-18T22:11:11.235Z,19.50
2022-10-18T22:13:39.017Z,19.80
2022-10-18T22:16:08.631Z,19.67
2022-10-18T22:18:37.988Z,19.47
2022-10-18T22:21:08.648Z,20.40
2022-10-18T22:23:38.934Z,20.27
2022-10-18T22:26:09.099Z,20.17
2022-10-18T22:28:37.742Z,20.30
2022-10-18T22:31:06.519Z,19.67
2022-10-18T22:33:34.132Z,20.63
2022-10-18T22:36:03.611Z,19.20
2022-10-18T22:38:34.329Z,20.03
2022-10-18T22:41:05.081Z,20.43
2022-10-18T22:43:36.659Z,20.67
2022-10-18T22:46:04.950Z,20.63
2022-10-18T22:48:33.675Z,21.23
2022-10-18T22:51:03.178Z,20.90
2022-10-18T22:53:31.040Z,21.83
2022-10-18T22:56:01.885Z,21.77
2022-10-18T22:58:30.209Z,20.10
2022-10-18T23:01:02.622Z,19.57
2022-10-18T23:03:30.540Z,20.50
2022-10-18T23:05:58.460Z,20.73
2022-10-18T23:08:28.129Z,20.03
2022-10-18T23:10:58.798Z,20.20
2022-10-18T23:13:27.784Z,19.50
2022-10-18T23:16:04.455Z,19.90
2022-10-18T23:18:33.637Z,17.83
2022-10-18T23:21:03.196Z,18.73
2022-10-18T23:23:35.650Z,18.77
2022-10-18T23:26:05.233Z,18.10
2022-10-18T23:28:35.197Z,16.87
2022-10-18T23:31:07.994Z,18.43
2022-10-18T23:33:36.243Z,18.37
2022-10-18T23:36:05.304Z,18.50
2022-10-18T23:38:35.543Z,17.87
2022-10-18T23:41:04.072Z,19.30
2022-10-18T23:43:32.493Z,19.87
2022-10-18T23:46:00.812Z,20.97
2022-10-18T23:48:36.256Z,20.57
2022-10-18T23:51:05.073Z,21.97
2022-10-18T23:53:35.311Z,19.87
2022-10-18T23:56:05.392Z,20.97
2022-10-18T23:58:34.839Z,20.53
