createdAt,value
2018-12-14T00:01:40.485Z,19.97
2018-12-14T00:04:09.310Z,20.23
2018-12-14T00:06:38.176Z,17.47
2018-12-14T00:09:07.207Z,18.77
2018-12-14T00:11:36.024Z,19.47
2018-12-14T00:14:04.879Z,19.03
2018-12-14T00:16:33.705Z,20.40
2018-12-14T00:19:02.525Z,21.20
2018-12-14T00:21:31.932Z,28.23
2018-12-14T00:24:00.764Z,23.40
2018-12-14T00:26:29.613Z,22.63
2018-12-14T00:28:59.692Z,25.67
2018-12-14T00:31:28.589Z,24.63
2018-12-14T00:33:57.410Z,24.53
2018-12-14T00:36:27.610Z,26.53
2018-12-14T00:38:56.430Z,25.30
2018-12-14T00:41:25.249Z,24.60
2018-12-14T00:43:54.125Z,24.27
2018-12-14T00:46:22.961Z,21.43
2018-12-14T00:48:51.793Z,19.97
2018-12-14T00:51:20.793Z,21.40
2018-12-14T00:53:49.609Z,20.60
2018-12-14T00:56:18.446Z,22.17
2018-12-14T00:58:47.312Z,26.00
2018-12-14T01:01:16.130Z,29.07
2018-12-14T01:03:45.018Z,28.83
2018-12-14T01:06:13.822Z,18.20
2018-12-14T01:08:42.793Z,15.90
2018-12-14T01:11:11.665Z,16.00
2018-12-14T01:13:40.532Z,17.60
2018-12-14T01:16:09.360Z,19.23
2018-12-14T01:18:38.405Z,18.33
2018-12-14T01:21:07.226Z,18.93
2018-12-14T01:23:36.273Z,17.13
2018-12-14T01:26:05.166Z,16.23
2018-12-14T01:28:33.988Z,16.80
2018-12-14T01:31:02.836Z,14.20
2018-12-14T01:33:31.702Z,20.45
2018-12-14T01:36:00.529Z,12.83
2018-12-14T01:38:29.637Z,12.67
2018-12-14T01:40:58.620Z,10.70
2018-12-14T01:43:27.445Z,12.93
2018-12-14T01:45:56.331Z,14.40
2018-12-14T01:48:25.148Z,13.50
2018-12-14T01:50:54.041Z,14.43
2018-12-14T01:53:23.044Z,16.57
2018-12-14T01:55:51.907Z,16.90
2018-12-14T01:58:22.101Z,17.10
2018-12-14T02:00:50.961Z,17.70
2018-12-14T02:03:19.817Z,16.70
2018-12-14T02:05:48.634Z,18.00
2018-12-14T02:08:17.502Z,16.77
2018-12-14T02:10:46.333Z,16.93
2018-12-14T02:13:15.205Z,17.53
2018-12-14T02:15:44.039Z,17.67
2018-12-14T02:18:12.864Z,16.20
2018-12-14T02:20:41.729Z,17.83
2018-12-14T02:23:10.533Z,18.10
2018-12-14T02:25:39.336Z,18.77
2018-12-14T02:28:08.254Z,21.67
2018-12-14T02:30:44.283Z,18.63
2018-12-14T02:33:13.191Z,20.03
2018-12-14T02:35:42.026Z,20.57
2018-12-14T02:38:10.867Z,19.20
2018-12-14T02:40:39.744Z,20.20
2018-12-14T02:43:08.599Z,20.03
2018-12-14T02:45:37.450Z,21.70
2018-12-14T02:48:06.289Z,21.33
2018-12-14T02:50:35.126Z,22.63
2018-12-14T02:53:05.028Z,21.73
2018-12-14T02:55:33.989Z,20.13
2018-12-14T02:58:02.940Z,21.20
2018-12-14T03:00:31.789Z,22.00
2018-12-14T03:03:00.737Z,20.67
2018-12-14T03:05:29.593Z,21.37
2018-12-14T03:07:58.432Z,21.60
2018-12-14T03:10:28.501Z,19.47
2018-12-14T03:12:57.386Z,22.03
2018-12-14T03:15:26.222Z,23.77
2018-12-14T03:17:55.061Z,21.33
2018-12-14T03:20:23.989Z,23.87
2018-12-14T03:22:52.818Z,23.30
2018-12-14T03:25:21.807Z,23.60
2018-12-14T03:27:50.674Z,20.77
2018-12-14T03:30:19.556Z,21.27
2018-12-14T03:32:48.507Z,22.43
2018-12-14T03:35:17.384Z,23.00
2018-12-14T03:37:46.233Z,22.93
2018-12-14T03:40:15.148Z,20.83
2018-12-14T03:42:44.116Z,20.50
2018-12-14T03:45:12.997Z,20.20
2018-12-14T03:47:41.837Z,19.07
2018-12-14T03:50:10.807Z,19.43
2018-12-14T03:52:39.706Z,18.93
2018-12-14T03:55:08.686Z,19.47
2018-12-14T03:57:37.560Z,18.90
2018-12-14T04:00:09.896Z,20.00
2018-12-14T04:02:38.848Z,17.57
2018-12-14T04:05:07.893Z,16.10
2018-12-14T04:07:36.798Z,16.47
2018-12-14T04:10:06.737Z,16.53
2018-12-14T04:12:41.567Z,16.40
2018-12-14T04:15:06.600Z,15.60
2018-12-14T04:17:35.464Z,15.17
2018-12-14T04:20:04.958Z,17.33
2018-12-14T04:22:33.909Z,19.83
2018-12-14T04:25:02.774Z,21.93
2018-12-14T04:27:31.620Z,25.80
2018-12-14T04:30:01.756Z,27.07
2018-12-14T04:32:30.596Z,17.80
2018-12-14T04:34:59.419Z,15.77
2018-12-14T04:37:28.315Z,16.83
2018-12-14T04:39:57.233Z,19.77
2018-12-14T04:42:26.618Z,19.83
2018-12-14T04:44:55.470Z,20.67
2018-12-14T04:47:24.365Z,20.47
2018-12-14T04:49:53.530Z,17.63
2018-12-14T04:52:22.403Z,19.27
2018-12-14T04:54:51.320Z,18.17
2018-12-14T04:57:20.126Z,20.87
2018-12-14T04:59:49.049Z,20.43
2018-12-14T05:02:17.898Z,19.27
2018-12-14T05:04:46.743Z,18.93
2018-12-14T05:07:15.552Z,20.87
2018-12-14T05:09:44.391Z,18.80
2018-12-14T05:12:13.343Z,20.37
2018-12-14T05:14:42.509Z,18.90
2018-12-14T05:17:11.380Z,20.57
2018-12-14T05:19:40.212Z,21.60
2018-12-14T05:22:09.075Z,22.57
2018-12-14T05:24:37.964Z,30.03
2018-12-14T05:27:07.166Z,26.00
2018-12-14T05:29:36.060Z,25.40
2018-12-14T05:32:04.904Z,27.30
2018-12-14T05:34:33.728Z,28.10
2018-12-14T05:37:02.612Z,31.93
2018-12-14T05:39:31.476Z,26.83
2018-12-14T05:42:00.360Z,31.37
2018-12-14T05:44:29.194Z,32.63
2018-12-14T05:46:58.070Z,22.53
2018-12-14T05:49:27.073Z,20.23
2018-12-14T05:51:57.581Z,23.07
2018-12-14T05:54:26.532Z,23.70
2018-12-14T05:56:55.369Z,23.63
2018-12-14T05:59:24.208Z,23.40
2018-12-14T06:01:53.109Z,23.93
2018-12-14T06:04:21.994Z,15.50
2018-12-14T06:06:51.113Z,16.53
2018-12-14T06:09:19.959Z,21.93
2018-12-14T06:11:48.768Z,22.47
2018-12-14T06:14:17.628Z,24.83
2018-12-14T06:16:46.901Z,25.90
2018-12-14T06:19:15.740Z,28.77
2018-12-14T06:21:44.586Z,27.73
2018-12-14T06:24:14.404Z,28.33
2018-12-14T06:26:43.286Z,27.67
2018-12-14T06:29:12.108Z,27.10
2018-12-14T06:31:40.980Z,32.97
2018-12-14T06:34:09.851Z,35.63
2018-12-14T06:36:38.675Z,38.27
2018-12-14T06:39:07.682Z,38.57
2018-12-14T06:41:36.770Z,39.93
2018-12-14T06:44:05.592Z,28.83
2018-12-14T06:46:34.458Z,35.25
2018-12-14T06:49:03.271Z,30.77
2018-12-14T06:51:32.108Z,26.67
2018-12-14T06:54:00.967Z,24.30
2018-12-14T06:56:30.226Z,25.20
2018-12-14T06:58:59.037Z,25.83
2018-12-14T07:01:27.901Z,26.33
2018-12-14T07:03:56.745Z,27.73
2018-12-14T07:06:25.680Z,30.37
2018-12-14T07:08:54.541Z,31.50
2018-12-14T07:11:23.384Z,33.77
2018-12-14T07:13:52.349Z,39.37
2018-12-14T07:16:21.192Z,33.90
2018-12-14T07:18:50.170Z,28.43
2018-12-14T07:21:19.036Z,26.13
2018-12-14T07:23:47.877Z,27.37
2018-12-14T07:26:18.032Z,27.07
2018-12-14T07:28:46.891Z,26.27
2018-12-14T07:31:15.760Z,24.27
2018-12-14T07:33:44.646Z,24.43
2018-12-14T07:36:13.472Z,27.70
2018-12-14T07:38:48.109Z,28.97
2018-12-14T07:41:14.070Z,32.07
2018-12-14T07:43:42.883Z,31.17
2018-12-14T07:46:12.615Z,28.00
2018-12-14T07:48:41.436Z,27.63
2018-12-14T07:51:10.258Z,28.40
2018-12-14T07:53:39.189Z,27.13
2018-12-14T07:56:08.049Z,28.83
2018-12-14T07:58:38.697Z,29.97
2018-12-14T08:01:07.672Z,34.63
2018-12-14T08:03:36.932Z,30.70
2018-12-14T08:06:07.062Z,32.30
2018-12-14T08:08:35.887Z,32.93
2018-12-14T08:11:04.737Z,36.50
2018-12-14T08:13:34.925Z,38.53
2018-12-14T08:16:03.889Z,37.20
2018-12-14T08:18:32.699Z,35.70
2018-12-14T08:21:01.567Z,30.53
2018-12-14T08:23:30.383Z,34.90
2018-12-14T08:25:59.234Z,28.97
2018-12-14T08:28:28.126Z,28.20
2018-12-14T08:30:56.985Z,25.83
2018-12-14T08:33:25.866Z,26.80
2018-12-14T08:35:54.689Z,24.20
2018-12-14T08:38:23.543Z,23.73
2018-12-14T08:40:52.431Z,22.37
2018-12-14T08:43:21.266Z,20.27
2018-12-14T08:45:50.115Z,21.47
2018-12-14T08:48:19.046Z,22.53
2018-12-14T08:50:47.958Z,23.03
2018-12-14T08:53:17.036Z,21.07
2018-12-14T08:55:45.925Z,19.97
2018-12-14T08:58:14.787Z,19.93
2018-12-14T09:00:43.629Z,22.00
2018-12-14T09:03:12.489Z,19.73
2018-12-14T09:05:41.319Z,18.60
2018-12-14T09:08:10.163Z,14.97
2018-12-14T09:10:40.313Z,17.80
2018-12-14T09:13:09.121Z,23.03
2018-12-14T09:15:38.033Z,26.90
2018-12-14T09:18:06.873Z,16.90
2018-12-14T09:20:35.689Z,20.37
2018-12-14T09:23:04.637Z,18.40
2018-12-14T09:25:33.550Z,19.17
2018-12-14T09:28:02.380Z,19.30
2018-12-14T09:30:32.482Z,13.50
2018-12-14T09:33:01.324Z,12.33
2018-12-14T09:35:31.423Z,11.87
2018-12-14T09:38:00.277Z,12.30
2018-12-14T09:40:29.156Z,11.90
2018-12-14T09:42:57.992Z,12.57
2018-12-14T09:45:26.817Z,15.30
2018-12-14T09:47:55.661Z,15.80
2018-12-14T09:50:24.574Z,17.37
2018-12-14T09:52:54.952Z,17.27
2018-12-14T09:55:23.870Z,17.37
2018-12-14T09:57:52.736Z,17.33
2018-12-14T10:00:21.557Z,18.40
2018-12-14T10:02:50.387Z,19.63
2018-12-14T10:05:19.346Z,19.43
2018-12-14T10:07:48.256Z,20.03
2018-12-14T10:10:17.203Z,21.20
2018-12-14T10:12:46.077Z,19.57
2018-12-14T10:15:14.952Z,20.73
2018-12-14T10:17:43.785Z,22.33
2018-12-14T10:20:12.742Z,29.27
2018-12-14T10:22:41.722Z,26.80
2018-12-14T10:25:10.690Z,26.67
2018-12-14T10:27:39.620Z,26.90
2018-12-14T10:30:09.414Z,30.17
2018-12-14T10:32:38.273Z,29.33
2018-12-14T10:35:08.610Z,31.33
2018-12-14T10:37:37.751Z,35.80
2018-12-14T10:40:09.457Z,34.30
2018-12-14T10:42:38.318Z,31.33
2018-12-14T10:45:07.727Z,35.70
2018-12-14T10:47:36.903Z,31.33
2018-12-14T10:50:06.015Z,31.97
2018-12-14T10:52:34.892Z,31.53
2018-12-14T10:55:05.065Z,32.97
2018-12-14T10:57:36.000Z,33.03
2018-12-14T11:00:07.626Z,32.20
2018-12-14T11:02:37.837Z,33.23
2018-12-14T11:05:06.939Z,26.93
2018-12-14T11:07:35.790Z,25.77
2018-12-14T11:10:04.684Z,27.70
2018-12-14T11:12:33.557Z,25.70
2018-12-14T11:15:02.415Z,27.43
2018-12-14T11:17:31.240Z,25.37
2018-12-14T11:20:00.141Z,21.77
2018-12-14T11:22:28.981Z,20.33
2018-12-14T11:24:57.831Z,18.17
2018-12-14T11:27:26.850Z,17.47
2018-12-14T11:29:55.668Z,18.37
2018-12-14T11:32:24.524Z,18.60
2018-12-14T11:34:53.576Z,17.40
2018-12-14T11:37:22.588Z,16.83
2018-12-14T11:39:51.449Z,15.17
2018-12-14T11:42:20.298Z,17.43
2018-12-14T11:44:49.140Z,15.07
2018-12-14T11:47:18.446Z,12.93
2018-12-14T11:49:48.540Z,14.87
2018-12-14T11:52:17.602Z,15.67
2018-12-14T11:54:46.442Z,16.23
2018-12-14T11:57:15.388Z,17.07
2018-12-14T11:59:44.332Z,16.50
2018-12-14T12:02:13.238Z,17.43
2018-12-14T12:04:42.157Z,16.80
2018-12-14T12:07:12.368Z,18.40
2018-12-14T12:09:41.196Z,20.33
2018-12-14T12:12:10.068Z,20.93
2018-12-14T12:14:40.413Z,20.83
2018-12-14T12:17:09.249Z,22.00
2018-12-14T12:19:38.089Z,23.70
2018-12-14T12:22:06.988Z,26.82
2018-12-14T12:24:35.829Z,26.40
2018-12-14T12:27:04.660Z,25.17
2018-12-14T12:29:33.561Z,26.53
2018-12-14T12:32:02.376Z,26.23
2018-12-14T12:34:32.426Z,24.30
2018-12-14T12:37:01.233Z,23.90
2018-12-14T12:39:30.137Z,23.63
2018-12-14T12:41:58.939Z,25.10
2018-12-14T12:44:33.289Z,23.20
2018-12-14T12:46:58.696Z,23.80
2018-12-14T12:49:27.505Z,22.47
2018-12-14T12:51:57.516Z,24.67
2018-12-14T12:54:26.415Z,23.37
2018-12-14T12:56:55.320Z,26.63
2018-12-14T12:59:25.804Z,21.60
2018-12-14T13:01:55.550Z,19.70
2018-12-14T13:04:24.391Z,20.10
2018-12-14T13:06:53.225Z,19.50
2018-12-14T13:09:22.096Z,19.47
2018-12-14T13:11:50.956Z,18.40
2018-12-14T13:14:19.772Z,17.27
2018-12-14T13:16:48.661Z,17.30
2018-12-14T13:19:17.680Z,13.90
2018-12-14T13:21:46.531Z,14.50
2018-12-14T13:24:15.407Z,13.40
2018-12-14T13:26:44.332Z,14.33
2018-12-14T13:29:13.146Z,15.07
2018-12-14T13:31:42.064Z,14.87
2018-12-14T13:34:10.992Z,14.30
2018-12-14T13:36:39.836Z,15.70
2018-12-14T13:39:08.768Z,15.07
2018-12-14T13:41:37.671Z,16.83
2018-12-14T13:44:07.796Z,14.20
2018-12-14T13:46:36.664Z,14.93
2018-12-14T13:49:05.635Z,15.17
2018-12-14T13:51:34.550Z,14.97
2018-12-14T13:54:03.393Z,15.20
2018-12-14T13:56:32.228Z,13.40
2018-12-14T13:59:01.078Z,12.03
2018-12-14T14:01:30.049Z,11.50
2018-12-14T14:03:58.874Z,13.13
2018-12-14T14:06:27.700Z,14.87
2018-12-14T14:08:56.662Z,11.87
2018-12-14T14:11:25.485Z,10.90
2018-12-14T14:13:54.398Z,11.70
2018-12-14T14:16:23.317Z,12.33
2018-12-14T14:18:52.187Z,12.83
2018-12-14T14:21:21.017Z,12.43
2018-12-14T14:23:49.875Z,11.97
2018-12-14T14:26:18.706Z,13.50
2018-12-14T14:28:47.633Z,13.80
2018-12-14T14:31:17.776Z,15.47
2018-12-14T14:33:46.665Z,14.27
2018-12-14T14:36:15.646Z,13.00
2018-12-14T14:38:44.615Z,13.40
2018-12-14T14:41:13.441Z,13.27
2018-12-14T14:43:42.504Z,12.40
2018-12-14T14:46:11.353Z,12.43
2018-12-14T14:48:40.180Z,13.30
2018-12-14T14:51:09.963Z,13.10
2018-12-14T14:53:38.807Z,14.13
2018-12-14T14:56:07.696Z,12.40
2018-12-14T14:58:36.684Z,11.93
2018-12-14T15:01:05.559Z,11.70
2018-12-14T15:03:34.444Z,14.03
2018-12-14T15:06:03.425Z,12.00
2018-12-14T15:08:32.356Z,12.40
2018-12-14T15:11:01.251Z,11.37
2018-12-14T15:13:30.997Z,11.10
2018-12-14T15:16:00.007Z,12.23
2018-12-14T15:18:28.870Z,12.60
2018-12-14T15:20:57.771Z,13.53
2018-12-14T15:23:26.616Z,14.77
2018-12-14T15:25:55.477Z,16.03
2018-12-14T15:28:24.351Z,14.27
2018-12-14T15:30:53.300Z,14.07
2018-12-14T15:33:22.158Z,14.87
2018-12-14T15:35:51.041Z,15.93
2018-12-14T15:38:19.989Z,13.70
2018-12-14T15:40:48.842Z,12.67
2018-12-14T15:43:17.781Z,15.35
2018-12-14T15:45:46.678Z,16.23
2018-12-14T15:48:15.604Z,12.73
2018-12-14T15:50:44.451Z,13.80
2018-12-14T15:53:13.285Z,15.13
2018-12-14T15:55:42.130Z,16.20
2018-12-14T15:58:12.285Z,14.80
2018-12-14T16:00:41.065Z,15.30
2018-12-14T16:03:09.962Z,13.17
2018-12-14T16:05:38.955Z,14.07
2018-12-14T16:08:07.778Z,13.40
2018-12-14T16:10:36.649Z,13.07
2018-12-14T16:13:05.485Z,15.27
2018-12-14T16:15:34.352Z,15.27
2018-12-14T16:18:03.271Z,15.20
2018-12-14T16:20:32.117Z,14.63
2018-12-14T16:23:01.013Z,15.93
2018-12-14T16:25:32.415Z,15.83
2018-12-14T16:28:01.273Z,16.63
2018-12-14T16:30:31.538Z,15.80
2018-12-14T16:33:00.402Z,17.00
2018-12-14T16:35:29.275Z,17.43
2018-12-14T16:37:58.118Z,17.67
2018-12-14T16:40:26.940Z,16.13
2018-12-14T16:42:55.796Z,20.00
2018-12-14T16:45:26.553Z,18.80
2018-12-14T16:47:55.581Z,17.43
2018-12-14T16:50:25.788Z,18.73
2018-12-14T16:52:54.629Z,18.80
2018-12-14T16:55:23.472Z,18.63
2018-12-14T16:57:52.371Z,17.80
2018-12-14T17:00:21.263Z,16.07
2018-12-14T17:02:51.305Z,14.90
2018-12-14T17:05:20.213Z,17.70
2018-12-14T17:07:49.081Z,18.13
2018-12-14T17:10:17.945Z,18.27
2018-12-14T17:12:46.961Z,16.07
2018-12-14T17:15:15.808Z,15.63
2018-12-14T17:17:44.886Z,16.40
2018-12-14T17:20:15.008Z,15.30
2018-12-14T17:22:43.898Z,15.47
2018-12-14T17:25:12.742Z,17.07
2018-12-14T17:27:43.546Z,14.90
2018-12-14T17:30:13.809Z,14.97
2018-12-14T17:32:42.633Z,15.50
2018-12-14T17:35:11.446Z,15.17
2018-12-14T17:37:41.878Z,14.13
2018-12-14T17:40:11.419Z,14.27
2018-12-14T17:42:40.273Z,14.63
2018-12-14T17:45:09.208Z,14.50
2018-12-14T17:47:38.061Z,14.20
2018-12-14T17:50:07.349Z,12.83
2018-12-14T17:52:36.553Z,13.30
2018-12-14T17:55:05.453Z,12.50
2018-12-14T17:57:34.358Z,11.63
2018-12-14T18:00:03.373Z,13.20
2018-12-14T18:02:32.307Z,11.27
2018-12-14T18:05:01.164Z,11.33
2018-12-14T18:07:29.986Z,12.03
2018-12-14T18:09:58.872Z,11.40
2018-12-14T18:12:27.732Z,12.37
2018-12-14T18:14:56.605Z,12.70
2018-12-14T18:17:25.466Z,11.60
2018-12-14T18:19:54.311Z,11.23
2018-12-14T18:22:23.785Z,11.87
2018-12-14T18:24:52.857Z,12.37
2018-12-14T18:27:22.172Z,10.63
2018-12-14T18:29:51.078Z,11.07
2018-12-14T18:32:20.281Z,10.93
2018-12-14T18:34:49.173Z,10.97
2018-12-14T18:37:18.055Z,11.53
2018-12-14T18:39:48.336Z,12.03
2018-12-14T18:42:17.720Z,10.47
2018-12-14T18:44:46.593Z,11.13
2018-12-14T18:47:15.633Z,10.50
2018-12-14T18:49:44.487Z,10.37
2018-12-14T18:52:13.332Z,9.73
2018-12-14T18:54:42.278Z,10.70
2018-12-14T18:57:12.461Z,9.60
2018-12-14T18:59:41.354Z,9.73
2018-12-14T19:02:10.250Z,9.80
2018-12-14T19:04:39.089Z,9.27
2018-12-14T19:07:08.073Z,10.67
2018-12-14T19:09:37.324Z,11.27
2018-12-14T19:12:06.208Z,9.70
2018-12-14T19:14:35.663Z,9.10
2018-12-14T19:17:04.510Z,8.63
2018-12-14T19:19:33.404Z,8.20
2018-12-14T19:22:02.241Z,8.33
2018-12-14T19:24:31.249Z,8.17
2018-12-14T19:27:00.113Z,7.80
2018-12-14T19:29:28.921Z,8.50
2018-12-14T19:31:57.775Z,9.17
2018-12-14T19:34:31.370Z,9.47
2018-12-14T19:36:57.561Z,8.57
2018-12-14T19:39:26.712Z,10.10
2018-12-14T19:41:55.572Z,9.13
2018-12-14T19:44:26.021Z,8.70
2018-12-14T19:46:54.865Z,8.73
2018-12-14T19:49:23.715Z,8.73
2018-12-14T19:51:53.078Z,7.60
2018-12-14T19:54:22.152Z,7.00
2018-12-14T19:56:51.417Z,8.57
2018-12-14T19:59:20.329Z,7.70
2018-12-14T20:01:49.173Z,7.43
2018-12-14T20:04:18.037Z,6.80
2018-12-14T20:06:46.891Z,6.67
2018-12-14T20:09:15.777Z,7.23
2018-12-14T20:11:44.638Z,8.27
2018-12-14T20:14:13.532Z,7.57
2018-12-14T20:16:42.361Z,8.00
2018-12-14T20:19:11.251Z,8.43
2018-12-14T20:21:41.371Z,8.50
2018-12-14T20:24:10.262Z,7.30
2018-12-14T20:26:39.106Z,8.13
2018-12-14T20:29:07.979Z,8.47
2018-12-14T20:31:36.836Z,8.53
2018-12-14T20:34:05.682Z,8.27
2018-12-14T20:36:34.797Z,7.27
2018-12-14T20:39:05.290Z,7.50
2018-12-14T20:41:34.173Z,7.10
2018-12-14T20:44:03.038Z,7.27
2018-12-14T20:46:31.921Z,6.87
2018-12-14T20:49:00.765Z,6.90
2018-12-14T20:51:29.615Z,7.07
2018-12-14T20:53:58.648Z,7.77
2018-12-14T20:56:27.628Z,7.77
2018-12-14T20:58:56.468Z,8.87
2018-12-14T21:01:25.341Z,7.33
2018-12-14T21:03:54.195Z,7.50
2018-12-14T21:06:24.452Z,7.80
2018-12-14T21:08:53.354Z,7.70
2018-12-14T21:11:22.176Z,7.27
2018-12-14T21:13:51.021Z,6.87
2018-12-14T21:16:25.888Z,7.10
2018-12-14T21:18:52.007Z,7.77
2018-12-14T21:21:20.990Z,7.17
2018-12-14T21:23:49.870Z,7.23
2018-12-14T21:26:18.726Z,6.97
2018-12-14T21:28:47.610Z,6.90
2018-12-14T21:31:16.492Z,6.30
2018-12-14T21:33:45.362Z,7.70
2018-12-14T21:36:14.321Z,6.80
2018-12-14T21:38:43.316Z,8.43
2018-12-14T21:41:12.160Z,8.10
2018-12-14T21:43:41.085Z,8.70
2018-12-14T21:46:09.933Z,9.50
2018-12-14T21:48:38.809Z,8.60
2018-12-14T21:51:07.821Z,9.80
2018-12-14T21:53:36.672Z,10.47
2018-12-14T21:56:05.548Z,10.80
2018-12-14T21:58:34.426Z,11.23
2018-12-14T22:01:03.241Z,10.77
2018-12-14T22:03:32.217Z,10.73
2018-12-14T22:06:01.084Z,10.67
2018-12-14T22:08:29.924Z,11.40
2018-12-14T22:10:58.938Z,11.73
2018-12-14T22:13:27.788Z,12.07
2018-12-14T22:15:56.729Z,12.33
2018-12-14T22:18:25.615Z,12.70
2018-12-14T22:20:54.468Z,13.50
2018-12-14T22:23:23.433Z,12.67
2018-12-14T22:25:52.288Z,12.03
2018-12-14T22:28:21.097Z,11.97
2018-12-14T22:30:49.921Z,12.07
2018-12-14T22:33:18.794Z,12.90
2018-12-14T22:35:47.613Z,12.20
2018-12-14T22:38:16.564Z,12.27
2018-12-14T22:40:45.494Z,11.80
2018-12-14T22:43:14.301Z,12.37
2018-12-14T22:45:43.145Z,11.87
2018-12-14T22:48:11.953Z,11.83
2018-12-14T22:50:40.771Z,11.70
2018-12-14T22:53:09.592Z,11.87
2018-12-14T22:55:39.657Z,12.30
2018-12-14T22:58:08.493Z,12.70
2018-12-14T23:00:41.949Z,13.17
2018-12-14T23:03:10.765Z,12.80
2018-12-14T23:05:39.644Z,12.73
2018-12-14T23:08:08.512Z,13.17
2018-12-14T23:10:37.332Z,13.30
2018-12-14T23:13:06.240Z,14.17
2018-12-14T23:15:35.094Z,13.60
2018-12-14T23:18:03.970Z,13.10
2018-12-14T23:20:32.932Z,13.03
2018-12-14T23:23:01.789Z,15.43
2018-12-14T23:25:30.621Z,15.67
2018-12-14T23:27:59.474Z,16.10
2018-12-14T23:30:28.305Z,17.03
2018-12-14T23:32:57.174Z,15.57
2018-12-14T23:35:26.046Z,16.53
2018-12-14T23:37:54.899Z,17.23
2018-12-14T23:40:23.748Z,15.33
2018-12-14T23:42:52.682Z,16.70
2018-12-14T23:45:21.512Z,16.37
2018-12-14T23:47:50.350Z,19.35
2018-12-14T23:50:19.421Z,17.07
2018-12-14T23:52:48.265Z,16.87
2018-12-14T23:55:17.217Z,15.13
2018-12-14T23:57:46.152Z,15.07
