createdAt,value
2022-12-14T00:01:39.393Z,11.60
2022-12-14T00:04:05.755Z,12.03
2022-12-14T04:08:09.253Z,7.70
2022-12-14T04:10:35.634Z,6.08
2022-12-14T04:13:02.034Z,6.26
2022-12-14T04:15:28.386Z,6.24
2022-12-14T04:17:54.774Z,5.98
2022-12-14T04:20:21.224Z,6.09
2022-12-14T04:22:47.578Z,6.12
2022-12-14T04:25:13.935Z,5.98
2022-12-14T04:27:40.308Z,5.85
2022-12-14T04:30:06.675Z,6.06
2022-12-14T04:32:33.116Z,6.13
2022-12-14T04:34:59.515Z,5.89
2022-12-14T04:37:25.902Z,5.92
2022-12-14T04:39:52.263Z,6.09
2022-12-14T04:42:18.639Z,6.08
2022-12-14T04:44:45.023Z,6.19
2022-12-14T04:47:11.395Z,5.94
2022-12-14T04:49:37.782Z,5.66
2022-12-14T04:52:05.575Z,5.97
2022-12-14T04:54:32.255Z,5.73
2022-12-14T04:56:58.616Z,5.58
2022-12-14T04:59:24.984Z,5.61
2022-12-14T05:01:51.452Z,5.52
2022-12-14T05:04:17.874Z,5.38
2022-12-14T05:06:44.244Z,5.74
2022-12-14T05:09:10.614Z,5.57
2022-12-14T05:11:52.989Z,5.78
2022-12-14T05:14:20.302Z,5.73
2022-12-14T05:16:49.104Z,5.61
2022-12-14T05:19:15.775Z,5.70
2022-12-14T05:21:42.149Z,5.35
2022-12-14T05:24:08.511Z,5.71
2022-12-14T05:26:34.894Z,6.18
2022-12-14T05:29:01.261Z,5.98
2022-12-14T05:31:27.629Z,6.12
2022-12-14T05:33:54.023Z,5.84
2022-12-14T05:36:20.398Z,5.60
2022-12-14T05:38:46.779Z,5.90
2022-12-14T05:41:13.156Z,5.99
2022-12-14T05:43:39.532Z,6.07
2022-12-14T05:46:05.953Z,5.99
2022-12-14T05:48:32.362Z,5.99
2022-12-14T05:50:58.739Z,5.77
2022-12-14T05:53:25.368Z,6.17
2022-12-14T05:55:51.970Z,6.23
2022-12-14T05:58:18.391Z,6.15
2022-12-14T06:00:44.769Z,6.32
2022-12-14T06:03:11.170Z,6.25
2022-12-14T06:05:37.578Z,6.27
2022-12-14T06:08:03.951Z,6.10
2022-12-14T06:10:30.319Z,6.28
2022-12-14T06:12:56.687Z,5.60
2022-12-14T06:15:23.043Z,5.81
2022-12-14T06:17:49.435Z,5.55
2022-12-14T06:20:15.803Z,5.54
2022-12-14T06:22:47.439Z,5.82
2022-12-14T06:25:14.165Z,5.79
2022-12-14T06:27:40.531Z,5.57
2022-12-14T06:30:06.911Z,5.75
2022-12-14T06:32:33.293Z,5.64
2022-12-14T06:34:59.680Z,5.73
2022-12-14T06:37:26.053Z,5.69
2022-12-14T06:39:54.500Z,5.84
2022-12-14T06:42:21.108Z,5.69
2022-12-14T06:44:47.463Z,6.04
2022-12-14T06:47:13.841Z,5.45
2022-12-14T06:49:40.215Z,5.73
2022-12-14T06:52:06.586Z,5.49
2022-12-14T06:54:32.952Z,5.44
2022-12-14T06:56:59.342Z,5.69
2022-12-14T06:59:25.703Z,5.32
2022-12-14T07:01:52.160Z,5.37
2022-12-14T07:04:18.591Z,6.19
2022-12-14T07:06:44.971Z,7.27
2022-12-14T07:09:11.346Z,7.52
2022-12-14T07:11:37.717Z,7.47
2022-12-14T07:14:04.100Z,7.22
2022-12-14T07:16:30.464Z,6.94
2022-12-14T07:18:56.865Z,6.75
2022-12-14T07:21:23.235Z,6.71
2022-12-14T07:23:49.605Z,7.08
2022-12-14T07:26:16.002Z,6.80
2022-12-14T07:28:42.376Z,6.45
2022-12-14T07:31:08.774Z,6.84
2022-12-14T07:33:35.185Z,6.51
2022-12-14T07:36:01.559Z,6.41
2022-12-14T07:38:27.938Z,6.76
2022-12-14T07:40:54.305Z,6.87
2022-12-14T07:43:20.667Z,6.16
2022-12-14T07:45:47.030Z,6.65
2022-12-14T07:48:13.407Z,6.43
2022-12-14T07:50:39.798Z,6.35
2022-12-14T07:53:06.183Z,6.62
2022-12-14T07:55:32.558Z,6.46
2022-12-14T07:57:58.930Z,6.36
2022-12-14T08:00:25.302Z,5.98
2022-12-14T08:02:51.703Z,6.02
2022-12-14T08:05:18.158Z,6.20
2022-12-14T08:07:44.518Z,5.88
2022-12-14T08:10:10.886Z,5.98
2022-12-14T08:12:37.283Z,6.15
2022-12-14T08:15:03.678Z,5.78
2022-12-14T08:17:30.039Z,5.73
2022-12-14T08:19:56.424Z,5.87
2022-12-14T08:22:22.810Z,5.84
2022-12-14T08:24:49.668Z,5.58
2022-12-14T08:27:16.177Z,6.10
2022-12-14T08:29:42.553Z,5.92
2022-12-14T08:32:08.936Z,5.86
2022-12-14T08:34:35.316Z,5.84
2022-12-14T08:37:01.688Z,6.17
2022-12-14T08:39:28.082Z,5.99
2022-12-14T08:41:54.439Z,6.00
2022-12-14T08:44:20.799Z,5.60
2022-12-14T08:46:47.253Z,6.07
2022-12-14T08:49:13.765Z,5.94
2022-12-14T08:51:40.128Z,5.93
2022-12-14T08:54:06.498Z,5.91
2022-12-14T08:56:32.871Z,6.08
2022-12-14T08:58:59.251Z,6.35
2022-12-14T09:01:32.162Z,6.55
2022-12-14T09:04:00.098Z,6.83
2022-12-14T09:06:26.499Z,6.92
2022-12-14T09:08:52.959Z,7.41
2022-12-14T09:11:19.356Z,7.55
2022-12-14T09:13:45.739Z,8.02
2022-12-14T09:16:12.166Z,8.41
2022-12-14T09:18:38.598Z,8.80
2022-12-14T09:21:04.983Z,8.80
2022-12-14T09:23:31.827Z,9.47
2022-12-14T09:25:58.502Z,9.35
2022-12-14T09:28:24.889Z,10.03
2022-12-14T09:30:51.251Z,10.08
2022-12-14T09:33:17.627Z,10.77
2022-12-14T09:35:44.020Z,10.47
2022-12-14T09:38:10.382Z,11.00
2022-12-14T09:40:36.769Z,11.20
2022-12-14T09:43:03.159Z,11.70
2022-12-14T09:45:29.580Z,11.46
2022-12-14T09:47:56.001Z,12.17
2022-12-14T09:50:22.385Z,11.99
2022-12-14T09:52:48.760Z,12.34
2022-12-14T09:55:15.122Z,12.67
2022-12-14T09:57:41.509Z,13.13
2022-12-14T10:00:07.879Z,12.69
2022-12-14T10:02:34.648Z,12.79
2022-12-14T10:05:01.228Z,13.01
2022-12-14T10:07:27.587Z,13.60
2022-12-14T10:09:53.970Z,13.35
2022-12-14T10:12:20.382Z,13.96
2022-12-14T10:14:46.766Z,13.39
2022-12-14T10:17:13.269Z,13.66
2022-12-14T10:19:39.711Z,13.49
2022-12-14T10:22:06.097Z,13.75
2022-12-14T10:24:32.476Z,13.87
2022-12-14T10:26:58.853Z,13.97
2022-12-14T10:29:25.238Z,14.30
2022-12-14T10:31:51.695Z,14.33
2022-12-14T10:34:18.116Z,14.09
2022-12-14T10:36:44.500Z,14.59
2022-12-14T10:39:12.166Z,14.08
2022-12-14T10:41:38.575Z,14.14
2022-12-14T10:44:04.950Z,14.55
2022-12-14T10:46:31.439Z,14.18
2022-12-14T10:48:57.879Z,14.29
2022-12-14T10:51:24.263Z,14.58
2022-12-14T10:53:50.646Z,14.19
2022-12-14T10:56:17.068Z,13.50
2022-12-14T10:58:43.484Z,14.39
2022-12-14T11:01:09.958Z,14.48
2022-12-14T11:03:36.526Z,15.04
2022-12-14T11:06:02.948Z,15.35
2022-12-14T11:08:29.623Z,15.82
2022-12-14T11:10:56.231Z,15.49
2022-12-14T11:13:22.620Z,15.47
2022-12-14T11:15:49.007Z,16.02
2022-12-14T11:18:15.497Z,16.47
2022-12-14T11:20:41.927Z,16.27
2022-12-14T11:23:08.324Z,17.39
2022-12-14T11:25:34.877Z,17.50
2022-12-14T11:28:01.375Z,18.13
2022-12-14T11:30:27.868Z,18.30
2022-12-14T11:32:54.323Z,19.24
2022-12-14T11:35:20.703Z,19.16
2022-12-14T11:37:47.079Z,20.40
2022-12-14T11:40:13.511Z,21.75
2022-12-14T11:42:39.967Z,22.08
2022-12-14T11:45:06.362Z,23.32
2022-12-14T11:47:32.762Z,24.06
2022-12-14T11:49:59.163Z,25.21
2022-12-14T11:52:25.609Z,27.81
2022-12-14T11:54:51.986Z,28.90
2022-12-14T11:57:18.370Z,29.90
2022-12-14T11:59:44.756Z,29.50
2022-12-14T12:02:11.170Z,31.45
2022-12-14T12:04:37.610Z,33.20
2022-12-14T12:07:04.727Z,35.14
2022-12-14T12:09:31.177Z,37.50
2022-12-14T12:11:57.557Z,38.62
2022-12-14T12:14:23.944Z,39.98
2022-12-14T12:16:50.341Z,39.02
2022-12-14T12:19:16.720Z,40.81
2022-12-14T12:21:43.110Z,42.83
2022-12-14T12:24:09.499Z,44.47
2022-12-14T12:26:35.871Z,46.12
2022-12-14T12:29:02.243Z,47.55
2022-12-14T12:31:28.664Z,50.50
2022-12-14T12:33:55.083Z,54.18
2022-12-14T12:36:23.939Z,55.66
2022-12-14T12:38:50.840Z,60.18
2022-12-14T12:41:17.198Z,60.58
2022-12-14T12:43:43.566Z,62.42
2022-12-14T12:46:16.692Z,67.49
2022-12-14T12:48:43.242Z,73.94
2022-12-14T12:51:09.634Z,75.24
2022-12-14T12:53:36.014Z,77.48
2022-12-14T12:56:02.399Z,80.52
2022-12-14T12:58:29.323Z,82.02
2022-12-14T13:00:56.044Z,83.45
2022-12-14T13:03:22.480Z,85.37
2022-12-14T13:05:49.285Z,87.98
2022-12-14T13:08:15.866Z,87.84
2022-12-14T13:11:16.773Z,87.89
2022-12-14T13:13:28.621Z,88.68
2022-12-14T13:15:55.069Z,91.25
2022-12-14T13:18:48.842Z,89.75
2022-12-14T13:21:07.855Z,88.42
2022-12-14T13:23:44.717Z,87.17
2022-12-14T13:26:23.454Z,86.91
2022-12-14T13:28:58.154Z,89.02
2022-12-14T13:31:24.567Z,87.78
2022-12-14T13:33:51.422Z,87.42
2022-12-14T13:36:17.867Z,86.07
2022-12-14T13:38:44.251Z,85.82
2022-12-14T13:41:10.645Z,86.45
2022-12-14T13:43:37.077Z,83.44
2022-12-14T13:46:03.526Z,82.98
2022-12-14T13:48:30.287Z,83.12
2022-12-14T13:51:01.612Z,81.94
2022-12-14T13:53:28.806Z,81.07
2022-12-14T13:55:55.192Z,80.39
2022-12-14T13:58:21.576Z,78.51
2022-12-14T14:00:48.033Z,76.53
2022-12-14T14:03:14.469Z,75.57
2022-12-14T14:05:40.907Z,75.46
2022-12-14T14:08:07.271Z,75.45
2022-12-14T14:10:33.667Z,74.96
2022-12-14T14:13:00.064Z,73.30
2022-12-14T14:15:26.623Z,74.20
2022-12-14T14:17:53.012Z,71.18
2022-12-14T14:20:19.395Z,69.78
2022-12-14T14:22:45.846Z,68.73
2022-12-14T14:25:12.280Z,68.85
2022-12-14T14:27:38.686Z,68.03
2022-12-14T14:30:05.193Z,66.64
2022-12-14T14:32:31.605Z,66.78
2022-12-14T14:34:58.003Z,65.66
2022-12-14T14:37:24.404Z,64.09
2022-12-14T14:40:04.869Z,64.22
2022-12-14T14:42:33.915Z,62.45
2022-12-14T14:45:00.314Z,60.93
2022-12-14T14:47:26.838Z,59.56
2022-12-14T14:49:53.259Z,59.94
2022-12-14T14:52:19.650Z,59.08
2022-12-14T14:55:21.410Z,57.80
2022-12-14T14:57:32.407Z,56.30
2022-12-14T14:59:58.780Z,54.45
2022-12-14T15:02:25.388Z,53.48
2022-12-14T15:04:51.856Z,50.86
2022-12-14T15:07:23.084Z,48.15
2022-12-14T15:09:49.473Z,48.12
2022-12-14T15:12:15.838Z,48.43
2022-12-14T15:14:48.490Z,47.89
2022-12-14T15:17:15.277Z,46.96
2022-12-14T15:19:41.670Z,46.55
2022-12-14T15:22:08.034Z,47.43
2022-12-14T15:24:34.394Z,46.37
2022-12-14T15:27:00.767Z,45.23
2022-12-14T15:29:27.199Z,44.92
2022-12-14T15:31:59.058Z,44.27
2022-12-14T15:34:26.082Z,44.50
2022-12-14T15:36:52.445Z,43.23
2022-12-14T15:39:18.818Z,42.99
2022-12-14T15:41:45.198Z,43.18
2022-12-14T15:44:15.649Z,42.34
2022-12-14T15:46:42.111Z,41.21
2022-12-14T15:49:08.489Z,42.04
2022-12-14T15:51:34.872Z,40.93
2022-12-14T15:54:01.270Z,40.55
2022-12-14T15:56:27.648Z,40.32
2022-12-14T15:58:54.052Z,39.09
2022-12-14T16:01:20.544Z,39.27
2022-12-14T16:03:46.966Z,39.21
2022-12-14T16:06:15.636Z,37.04
2022-12-14T16:08:42.122Z,38.21
2022-12-14T16:11:08.495Z,37.32
2022-12-14T16:13:34.867Z,37.35
2022-12-14T16:16:01.248Z,36.91
2022-12-14T16:18:27.630Z,35.77
2022-12-14T16:20:54.011Z,35.29
2022-12-14T16:23:20.814Z,35.04
2022-12-14T16:25:47.191Z,35.06
2022-12-14T16:28:13.578Z,34.61
2022-12-14T16:30:39.962Z,34.10
2022-12-14T16:33:06.344Z,33.93
2022-12-14T16:35:32.735Z,33.58
2022-12-14T16:37:59.122Z,33.52
2022-12-14T16:40:25.523Z,33.41
2022-12-14T16:42:51.908Z,32.84
2022-12-14T16:45:18.300Z,32.33
2022-12-14T16:47:44.675Z,32.57
2022-12-14T16:50:17.877Z,32.14
2022-12-14T16:52:53.598Z,31.63
2022-12-14T16:55:19.987Z,31.91
2022-12-14T16:57:46.384Z,30.54
2022-12-14T17:00:12.766Z,31.62
2022-12-14T17:02:39.379Z,30.79
2022-12-14T17:05:05.962Z,30.93
2022-12-14T17:07:32.330Z,30.67
2022-12-14T17:09:58.721Z,30.61
2022-12-14T17:12:25.101Z,29.61
2022-12-14T17:14:51.490Z,29.98
2022-12-14T17:17:17.912Z,29.47
2022-12-14T17:19:44.304Z,28.67
2022-12-14T17:22:10.687Z,28.72
2022-12-14T17:24:37.127Z,29.37
2022-12-14T17:27:03.616Z,28.62
2022-12-14T17:29:29.995Z,29.24
2022-12-14T17:31:56.383Z,28.48
2022-12-14T17:34:22.777Z,28.99
2022-12-14T17:36:49.145Z,29.01
2022-12-14T17:39:15.513Z,29.26
2022-12-14T17:41:41.908Z,29.49
2022-12-14T17:44:08.286Z,29.15
2022-12-14T17:46:34.707Z,30.52
2022-12-14T17:49:06.157Z,31.17
2022-12-14T17:51:33.061Z,30.89
2022-12-14T17:53:59.446Z,31.32
2022-12-14T17:56:25.809Z,31.86
2022-12-14T17:58:52.190Z,31.94
2022-12-14T18:01:18.678Z,30.56
2022-12-14T18:03:45.173Z,28.01
2022-12-14T18:06:11.598Z,26.77
2022-12-14T18:08:37.971Z,27.91
2022-12-14T18:11:10.181Z,28.21
2022-12-14T18:13:39.869Z,27.79
2022-12-14T18:16:06.317Z,26.89
2022-12-14T18:18:32.715Z,26.33
2022-12-14T18:20:59.114Z,25.71
2022-12-14T18:23:25.490Z,25.86
2022-12-14T18:25:51.896Z,25.56
2022-12-14T18:28:19.008Z,25.33
2022-12-14T18:30:49.460Z,24.99
2022-12-14T18:33:16.331Z,24.83
2022-12-14T18:35:42.714Z,23.90
2022-12-14T18:38:09.103Z,24.50
2022-12-14T18:40:35.568Z,24.09
2022-12-14T18:43:01.930Z,23.17
2022-12-14T18:45:28.304Z,23.02
2022-12-14T18:47:54.699Z,22.55
2022-12-14T18:50:21.090Z,23.10
2022-12-14T18:52:47.457Z,22.32
2022-12-14T18:55:13.912Z,22.32
2022-12-14T18:57:40.326Z,21.89
2022-12-14T19:00:06.696Z,22.19
2022-12-14T19:02:33.507Z,21.84
2022-12-14T19:05:00.009Z,21.68
2022-12-14T19:07:26.386Z,21.65
2022-12-14T19:09:52.770Z,21.03
2022-12-14T19:12:19.178Z,20.58
2022-12-14T19:14:45.557Z,21.42
2022-12-14T19:17:15.738Z,20.97
2022-12-14T19:19:44.554Z,20.07
2022-12-14T19:22:11.189Z,20.69
2022-12-14T19:24:37.570Z,20.61
2022-12-14T19:27:03.948Z,20.21
2022-12-14T19:29:30.311Z,20.73
2022-12-14T19:32:00.394Z,20.32
2022-12-14T19:34:31.344Z,19.43
2022-12-14T19:36:57.723Z,20.14
2022-12-14T19:39:24.133Z,20.50
2022-12-14T19:41:50.499Z,20.11
2022-12-14T19:44:16.897Z,21.19
2022-12-14T19:46:43.305Z,20.53
2022-12-14T19:49:09.722Z,20.31
2022-12-14T19:51:36.149Z,19.60
2022-12-14T19:54:02.518Z,19.59
2022-12-14T19:56:28.913Z,19.92
2022-12-14T19:58:56.523Z,19.87
2022-12-14T20:01:23.111Z,19.49
2022-12-14T20:03:49.653Z,20.14
2022-12-14T20:06:16.153Z,19.46
2022-12-14T20:08:42.528Z,19.55
2022-12-14T20:11:08.920Z,18.75
2022-12-14T20:13:35.303Z,19.29
2022-12-14T20:16:01.718Z,19.28
2022-12-14T20:18:28.131Z,19.46
2022-12-14T20:20:54.502Z,18.75
2022-12-14T20:23:20.987Z,18.72
2022-12-14T20:25:47.370Z,18.73
2022-12-14T20:28:13.743Z,18.93
2022-12-14T20:30:40.146Z,18.20
2022-12-14T20:33:06.521Z,17.85
2022-12-14T20:35:32.914Z,17.62
2022-12-14T20:37:59.310Z,17.53
2022-12-14T20:40:25.702Z,17.27
2022-12-14T20:42:52.091Z,16.91
2022-12-14T20:45:18.485Z,16.40
2022-12-14T20:47:44.876Z,16.84
2022-12-14T20:50:11.259Z,16.97
2022-12-14T20:52:37.644Z,16.56
2022-12-14T20:55:04.003Z,15.92
2022-12-14T20:57:30.377Z,15.83
2022-12-14T20:59:59.353Z,15.74
2022-12-14T21:02:26.080Z,15.11
2022-12-14T21:04:52.578Z,15.08
2022-12-14T21:07:24.257Z,15.21
2022-12-14T21:09:52.357Z,15.30
2022-12-14T21:12:18.722Z,14.82
2022-12-14T21:14:45.087Z,15.44
2022-12-14T21:17:11.469Z,15.09
2022-12-14T21:19:37.851Z,14.53
2022-12-14T21:22:04.215Z,14.56
2022-12-14T21:25:01.770Z,14.53
2022-12-14T21:27:17.061Z,14.44
2022-12-14T21:29:43.445Z,14.12
2022-12-14T21:32:09.907Z,14.17
2022-12-14T21:34:36.326Z,13.93
2022-12-14T21:37:02.718Z,13.66
2022-12-14T21:39:29.082Z,13.63
2022-12-14T21:41:55.453Z,13.66
2022-12-14T21:44:21.835Z,13.42
2022-12-14T21:46:48.235Z,13.24
2022-12-14T21:49:14.623Z,13.27
2022-12-14T21:51:40.980Z,12.68
2022-12-14T21:54:07.356Z,13.10
2022-12-14T21:56:33.721Z,12.59
2022-12-14T21:59:00.134Z,12.16
2022-12-14T22:01:26.636Z,12.61
2022-12-14T22:03:53.084Z,12.22
2022-12-14T22:06:19.482Z,12.22
2022-12-14T22:08:45.854Z,12.09
2022-12-14T22:11:12.213Z,11.85
2022-12-14T22:13:38.582Z,11.51
2022-12-14T22:16:04.976Z,11.87
2022-12-14T22:18:31.412Z,11.41
2022-12-14T22:20:57.785Z,11.19
2022-12-14T22:23:24.174Z,10.85
2022-12-14T22:25:50.551Z,10.57
2022-12-14T22:28:16.915Z,10.85
2022-12-14T22:30:43.285Z,10.98
2022-12-14T22:33:09.667Z,10.65
2022-12-14T22:35:36.043Z,10.90
2022-12-14T22:38:02.419Z,10.26
2022-12-14T22:40:28.812Z,10.38
2022-12-14T22:42:55.196Z,9.74
2022-12-14T22:45:21.576Z,10.23
2022-12-14T22:47:47.961Z,10.02
2022-12-14T22:50:14.314Z,9.58
2022-12-14T22:52:40.687Z,9.90
2022-12-14T22:55:07.089Z,9.85
2022-12-14T22:57:33.451Z,9.78
2022-12-14T22:59:59.841Z,9.66
2022-12-14T23:02:26.448Z,9.87
2022-12-14T23:04:52.914Z,9.16
2022-12-14T23:07:19.283Z,9.12
2022-12-14T23:09:45.675Z,9.06
2022-12-14T23:12:13.324Z,9.14
2022-12-14T23:14:39.887Z,9.40
2022-12-14T23:17:06.274Z,9.22
2022-12-14T23:19:32.669Z,9.21
2022-12-14T23:21:59.094Z,8.84
2022-12-14T23:24:25.479Z,8.29
2022-12-14T23:26:51.866Z,8.89
2022-12-14T23:29:18.230Z,8.63
2022-12-14T23:31:44.594Z,8.43
2022-12-14T23:34:10.955Z,8.55
2022-12-14T23:36:37.315Z,8.51
2022-12-14T23:39:03.694Z,8.52
2022-12-14T23:41:30.086Z,8.17
2022-12-14T23:43:56.466Z,8.44
2022-12-14T23:46:22.854Z,8.23
2022-12-14T23:48:49.284Z,8.36
2022-12-14T23:51:15.668Z,8.56
2022-12-14T23:53:42.058Z,8.56
2022-12-14T23:56:08.435Z,8.11
2022-12-14T23:58:34.786Z,8.38
