createdAt,value
2023-10-02T00:02:03.743Z,15.33
2023-10-02T00:07:03.606Z,15.24
2023-10-02T00:12:03.511Z,15.19
2023-10-02T00:17:03.477Z,15.18
2023-10-02T00:22:03.381Z,15.22
2023-10-02T00:27:03.320Z,15.22
2023-10-02T00:32:03.270Z,15.22
2023-10-02T00:37:03.220Z,15.25
2023-10-02T00:42:03.126Z,15.24
2023-10-02T00:47:03.158Z,15.24
2023-10-02T00:52:03.066Z,15.21
2023-10-02T00:57:02.951Z,15.18
2023-10-02T01:02:02.918Z,15.14
2023-10-02T01:07:02.818Z,15.07
2023-10-02T01:12:02.724Z,15.00
2023-10-02T01:17:02.763Z,14.82
2023-10-02T01:22:02.578Z,14.69
2023-10-02T01:27:02.564Z,14.63
2023-10-02T01:32:02.477Z,14.62
2023-10-02T01:37:02.420Z,14.62
2023-10-02T01:42:02.329Z,14.63
2023-10-02T01:47:02.305Z,14.59
2023-10-02T01:52:02.193Z,14.54
2023-10-02T01:57:02.126Z,14.53
2023-10-02T02:02:02.141Z,14.48
2023-10-02T02:07:02.016Z,14.40
2023-10-02T02:12:01.919Z,14.36
2023-10-02T02:17:01.995Z,14.35
2023-10-02T02:22:01.800Z,14.33
2023-10-02T02:27:01.745Z,14.30
2023-10-02T02:32:01.701Z,14.29
2023-10-02T02:37:01.624Z,14.29
2023-10-02T02:42:01.522Z,14.26
2023-10-02T02:47:01.492Z,14.22
2023-10-02T02:52:01.388Z,14.18
2023-10-02T02:57:01.366Z,14.15
2023-10-02T03:02:01.331Z,14.17
2023-10-02T03:07:01.228Z,14.15
2023-10-02T03:12:01.145Z,14.15
2023-10-02T03:17:01.133Z,14.11
2023-10-02T03:22:01.009Z,14.12
2023-10-02T03:27:00.953Z,14.15
2023-10-02T03:32:00.924Z,14.25
2023-10-02T03:37:00.846Z,14.26
2023-10-02T03:42:00.739Z,14.28
2023-10-02T03:47:00.796Z,14.25
2023-10-02T03:52:00.651Z,14.22
2023-10-02T03:57:00.603Z,14.15
2023-10-02T04:02:00.533Z,14.15
2023-10-02T04:07:00.442Z,14.14
2023-10-02T04:12:00.333Z,14.10
2023-10-02T04:17:00.326Z,14.04
2023-10-02T04:22:00.208Z,13.99
2023-10-02T04:27:00.250Z,13.97
2023-10-02T04:32:00.131Z,13.97
2023-10-02T04:37:00.031Z,13.93
2023-10-02T04:41:59.944Z,13.86
2023-10-02T04:46:59.927Z,13.79
2023-10-02T04:51:59.832Z,13.72
2023-10-02T04:56:59.781Z,13.63
2023-10-02T05:01:59.703Z,13.56
2023-10-02T05:06:59.625Z,13.54
2023-10-02T05:11:59.540Z,13.47
2023-10-02T05:16:59.642Z,13.41
2023-10-02T05:21:59.395Z,13.38
2023-10-02T05:26:59.384Z,13.37
2023-10-02T05:31:59.422Z,13.38
2023-10-02T05:36:59.236Z,13.38
2023-10-02T05:41:59.150Z,13.37
2023-10-02T05:46:59.241Z,13.38
2023-10-02T05:51:59.039Z,13.44
2023-10-02T05:56:58.951Z,13.53
2023-10-02T06:01:58.973Z,13.65
2023-10-02T06:06:58.848Z,13.79
2023-10-02T06:11:58.753Z,13.96
2023-10-02T06:16:58.801Z,14.10
2023-10-02T06:21:58.646Z,14.25
2023-10-02T06:26:58.799Z,14.37
2023-10-02T06:31:58.533Z,14.45
2023-10-02T06:36:58.449Z,14.50
2023-10-02T06:41:58.365Z,14.60
2023-10-02T06:46:58.404Z,14.70
2023-10-02T06:51:58.243Z,15.15
2023-10-02T06:56:58.208Z,16.38
2023-10-02T07:01:58.159Z,17.80
2023-10-02T07:06:58.048Z,18.70
2023-10-02T07:11:57.991Z,19.11
2023-10-02T07:16:57.976Z,19.81
2023-10-02T07:21:57.843Z,19.99
2023-10-02T07:26:57.855Z,20.44
2023-10-02T07:31:58.188Z,20.95
2023-10-02T07:36:57.655Z,21.29
2023-10-02T07:41:57.568Z,21.80
2023-10-02T07:46:57.570Z,22.23
2023-10-02T07:51:57.437Z,22.80
2023-10-02T07:56:57.394Z,22.94
2023-10-02T08:01:57.427Z,23.80
2023-10-02T08:07:08.605Z,24.33
2023-10-02T08:11:58.196Z,24.54
2023-10-02T08:16:57.142Z,24.65
2023-10-02T08:21:57.059Z,24.42
2023-10-02T08:42:08.121Z,26.90
2023-10-02T08:47:08.081Z,27.25
2023-10-02T08:52:07.972Z,28.05
2023-10-02T08:57:08.189Z,28.23
2023-10-02T09:02:07.935Z,28.33
2023-10-02T09:07:07.766Z,28.98
2023-10-02T09:12:07.720Z,29.23
2023-10-02T09:17:07.670Z,29.98
2023-10-02T09:22:07.590Z,30.59
2023-10-02T09:27:07.500Z,30.48
2023-10-02T09:32:07.490Z,31.10
2023-10-02T09:37:41.740Z,31.70
2023-10-02T09:42:08.473Z,31.92
2023-10-02T09:47:07.303Z,31.97
2023-10-02T09:52:07.201Z,32.63
2023-10-02T09:57:07.171Z,32.74
2023-10-02T10:02:07.148Z,33.08
2023-10-02T10:07:06.976Z,32.96
2023-10-02T10:12:06.970Z,32.53
2023-10-02T10:17:06.895Z,33.39
2023-10-02T10:22:06.808Z,33.20
2023-10-02T10:27:06.740Z,33.65
2023-10-02T10:32:06.748Z,34.67
2023-10-02T10:37:06.607Z,35.42
2023-10-02T10:42:06.562Z,35.34
2023-10-02T10:47:06.524Z,35.70
2023-10-02T10:52:06.495Z,35.49
2023-10-02T10:57:06.378Z,34.50
2023-10-02T11:02:06.382Z,34.92
2023-10-02T11:07:06.238Z,33.98
2023-10-02T11:12:06.170Z,33.77
2023-10-02T11:17:06.523Z,33.61
2023-10-02T11:22:06.059Z,33.49
2023-10-02T11:27:05.979Z,33.79
2023-10-02T11:32:05.996Z,33.22
2023-10-02T11:37:05.862Z,34.25
2023-10-02T11:42:05.823Z,34.62
2023-10-02T11:47:05.762Z,34.75
2023-10-02T11:52:05.678Z,34.23
2023-10-02T11:57:05.595Z,34.05
2023-10-02T12:02:05.625Z,34.43
2023-10-02T12:07:05.487Z,35.05
2023-10-02T12:12:05.430Z,34.93
2023-10-02T12:17:05.370Z,34.70
2023-10-02T12:22:08.754Z,34.20
2023-10-02T12:27:05.222Z,33.90
2023-10-02T12:32:05.216Z,32.56
2023-10-02T12:37:05.092Z,30.85
2023-10-02T12:42:05.057Z,29.87
2023-10-02T12:47:05.085Z,29.34
2023-10-02T12:52:04.925Z,29.01
2023-10-02T12:57:04.829Z,28.82
2023-10-02T13:02:04.825Z,28.69
2023-10-02T13:07:04.695Z,28.81
2023-10-02T13:12:04.654Z,28.59
2023-10-02T13:17:04.728Z,28.56
2023-10-02T13:22:04.517Z,28.66
2023-10-02T13:27:04.438Z,28.69
2023-10-02T13:32:04.873Z,28.85
2023-10-02T13:37:04.312Z,28.86
2023-10-02T13:42:04.260Z,28.63
2023-10-02T13:47:04.231Z,28.45
2023-10-02T13:52:04.133Z,28.56
2023-10-02T13:57:04.062Z,28.64
2023-10-02T14:02:04.105Z,28.41
2023-10-02T14:07:03.918Z,28.41
2023-10-02T14:12:03.885Z,28.23
2023-10-02T14:17:04.847Z,28.32
2023-10-02T14:22:03.745Z,28.15
2023-10-02T14:27:03.675Z,28.37
2023-10-02T14:32:03.649Z,28.49
2023-10-02T14:37:03.524Z,28.27
2023-10-02T14:42:03.445Z,27.98
2023-10-02T14:47:03.418Z,27.77
2023-10-02T14:52:03.369Z,27.65
2023-10-02T14:57:03.267Z,27.49
2023-10-02T15:02:03.255Z,27.51
2023-10-02T15:07:03.135Z,27.44
2023-10-02T15:12:03.087Z,27.32
2023-10-02T15:17:03.086Z,27.10
2023-10-02T15:22:02.965Z,26.96
2023-10-02T15:27:02.877Z,27.00
2023-10-02T15:32:02.914Z,26.78
2023-10-02T15:37:02.739Z,26.71
2023-10-02T15:42:02.681Z,26.73
2023-10-02T15:47:02.658Z,26.56
2023-10-02T15:52:02.575Z,26.40
2023-10-02T15:57:02.460Z,26.23
2023-10-02T16:02:02.465Z,26.05
2023-10-02T16:07:04.514Z,25.85
2023-10-02T16:12:02.295Z,25.75
2023-10-02T16:17:02.360Z,25.46
2023-10-02T16:22:02.167Z,25.11
2023-10-02T16:27:02.071Z,24.84
2023-10-02T16:32:01.985Z,24.66
2023-10-02T16:37:01.902Z,24.57
2023-10-02T16:42:01.873Z,24.40
2023-10-02T16:47:01.818Z,24.24
2023-10-02T16:52:01.733Z,24.06
2023-10-02T16:57:01.706Z,23.78
2023-10-02T17:02:01.714Z,23.63
2023-10-02T17:07:01.512Z,23.61
2023-10-02T17:12:01.469Z,23.44
2023-10-02T17:17:01.599Z,23.13
2023-10-02T17:22:01.337Z,22.96
2023-10-02T17:27:01.278Z,22.98
2023-10-02T17:32:01.321Z,22.99
2023-10-02T17:37:01.157Z,22.90
2023-10-02T17:42:01.107Z,22.85
2023-10-02T17:47:01.072Z,22.72
2023-10-02T17:52:00.956Z,22.62
2023-10-02T17:57:00.859Z,22.54
2023-10-02T18:02:00.914Z,22.48
2023-10-02T18:07:00.769Z,22.39
2023-10-02T18:12:00.700Z,22.35
2023-10-02T18:17:00.598Z,22.22
2023-10-02T18:22:00.551Z,22.15
2023-10-02T18:27:00.457Z,22.07
2023-10-02T18:32:00.890Z,21.96
2023-10-02T18:37:00.388Z,21.73
2023-10-02T18:42:00.428Z,21.67
2023-10-02T18:47:00.176Z,21.55
2023-10-02T18:52:00.164Z,21.30
2023-10-02T18:57:00.096Z,21.11
2023-10-02T19:02:00.018Z,20.97
2023-10-02T19:06:59.931Z,20.84
2023-10-02T19:11:59.869Z,20.70
2023-10-02T19:16:59.809Z,20.63
2023-10-02T19:21:59.752Z,20.56
2023-10-02T19:26:59.670Z,20.47
2023-10-02T19:31:59.589Z,20.39
2023-10-02T19:36:59.554Z,20.29
2023-10-02T19:41:59.509Z,20.26
2023-10-02T19:46:59.378Z,20.22
2023-10-02T19:51:59.347Z,20.16
2023-10-02T19:56:59.238Z,20.11
2023-10-02T20:01:59.167Z,20.22
2023-10-02T20:06:59.123Z,20.24
2023-10-02T20:11:59.082Z,20.09
2023-10-02T20:16:58.978Z,19.89
2023-10-02T20:21:58.909Z,19.71
2023-10-02T20:26:58.846Z,19.62
2023-10-02T20:31:58.786Z,19.54
2023-10-02T20:36:58.723Z,19.49
2023-10-02T20:41:58.621Z,19.41
2023-10-02T20:47:07.915Z,19.30
2023-10-02T20:51:59.506Z,19.19
2023-10-02T20:56:58.443Z,19.09
2023-10-02T21:01:58.360Z,19.00
2023-10-02T21:06:58.320Z,18.90
2023-10-02T21:11:58.219Z,18.73
2023-10-02T21:16:58.179Z,18.66
2023-10-02T21:21:58.133Z,18.60
2023-10-02T21:26:58.064Z,18.50
2023-10-02T21:31:57.972Z,18.44
2023-10-02T21:36:57.909Z,18.40
2023-10-02T21:41:57.858Z,18.34
2023-10-02T21:46:57.776Z,18.26
2023-10-02T21:51:57.736Z,18.28
2023-10-02T21:56:57.642Z,18.29
2023-10-02T22:01:57.578Z,18.26
2023-10-02T22:06:57.507Z,18.19
2023-10-02T22:11:57.466Z,18.15
2023-10-02T22:16:57.379Z,18.08
2023-10-02T22:21:57.292Z,18.03
2023-10-02T22:26:57.238Z,17.98
2023-10-02T22:31:57.177Z,17.98
2023-10-02T22:36:57.101Z,17.95
2023-10-02T22:41:57.026Z,18.00
2023-10-02T22:46:57.157Z,18.01
2023-10-02T22:51:56.885Z,18.01
2023-10-02T22:56:56.831Z,18.00
2023-10-02T23:01:56.770Z,17.94
2023-10-02T23:06:56.718Z,17.82
2023-10-02T23:11:56.670Z,17.70
2023-10-02T23:16:56.656Z,17.63
2023-10-02T23:21:56.489Z,17.56
2023-10-02T23:26:56.442Z,17.45
2023-10-02T23:31:56.367Z,17.27
2023-10-02T23:36:56.285Z,17.16
2023-10-02T23:41:56.251Z,17.09
2023-10-02T23:46:56.230Z,17.04
2023-10-02T23:51:56.112Z,17.02
2023-10-02T23:56:56.062Z,16.96
