createdAt,value
2022-12-22T00:00:33.164Z,100288.78
2022-12-22T00:03:21.764Z,100281.41
2022-12-22T00:06:10.687Z,100277.34
2022-12-22T00:09:05.051Z,100285.22
2022-12-22T00:11:54.257Z,100281.31
2022-12-22T00:14:43.037Z,100278.59
2022-12-22T00:17:47.875Z,100270.81
2022-12-22T00:20:39.017Z,100267.78
2022-12-22T00:23:30.398Z,100261.03
2022-12-22T00:26:19.016Z,100260.72
2022-12-22T00:29:07.557Z,100261.94
2022-12-22T00:31:55.963Z,100256.97
2022-12-22T00:34:47.778Z,100251.78
2022-12-22T00:37:36.505Z,100246.91
2022-12-22T00:40:38.473Z,100252.63
2022-12-22T00:43:27.061Z,100262.00
2022-12-22T00:46:20.083Z,100253.63
2022-12-22T00:49:09.877Z,100251.69
2022-12-22T00:51:58.684Z,100254.75
2022-12-22T00:54:47.414Z,100245.66
2022-12-22T00:57:44.141Z,100237.88
2022-12-22T01:00:38.502Z,100245.13
2022-12-22T01:03:30.832Z,100230.94
2022-12-22T01:06:22.263Z,100234.22
2022-12-22T01:09:10.248Z,100239.06
2022-12-22T01:11:59.167Z,100239.00
2022-12-22T01:14:45.725Z,100236.59
2022-12-22T01:17:35.937Z,100234.06
2022-12-22T01:20:23.464Z,100228.81
2022-12-22T01:23:11.829Z,100228.13
2022-12-22T01:26:00.410Z,100219.19
2022-12-22T01:28:49.047Z,100217.22
2022-12-22T01:31:51.844Z,100206.94
2022-12-22T01:34:38.722Z,100210.72
2022-12-22T01:37:27.163Z,100208.84
2022-12-22T01:40:15.328Z,100196.16
2022-12-22T01:43:03.962Z,100200.25
2022-12-22T01:45:56.243Z,100192.25
2022-12-22T01:48:50.922Z,100204.09
2022-12-22T01:51:45.491Z,100187.63
2022-12-22T01:54:34.281Z,100178.31
2022-12-22T01:57:23.937Z,100174.00
2022-12-22T02:00:11.872Z,100167.88
2022-12-22T02:03:00.782Z,100165.56
2022-12-22T02:06:01.293Z,100166.69
2022-12-22T02:09:04.564Z,100160.97
2022-12-22T02:12:22.893Z,100169.56
2022-12-22T02:15:40.990Z,100153.16
2022-12-22T02:19:32.097Z,100158.13
2022-12-22T02:22:36.407Z,100147.94
2022-12-22T02:25:42.121Z,100139.03
2022-12-22T02:28:32.849Z,100147.38
2022-12-22T02:31:21.546Z,100135.09
2022-12-22T02:34:10.165Z,100134.06
2022-12-22T02:37:44.183Z,100121.16
2022-12-22T02:41:05.906Z,100121.16
2022-12-22T02:44:51.533Z,100119.06
2022-12-22T02:48:05.996Z,100101.34
2022-12-22T02:51:16.701Z,100093.91
2022-12-22T02:54:06.408Z,100095.00
2022-12-22T02:56:55.152Z,100086.81
2022-12-22T02:59:43.913Z,100086.44
2022-12-22T03:02:33.252Z,100095.13
2022-12-22T03:05:22.724Z,100093.28
2022-12-22T03:08:09.169Z,100083.69
2022-12-22T03:10:56.191Z,100082.13
2022-12-22T03:13:44.686Z,100076.28
2022-12-22T03:16:33.409Z,100074.84
2022-12-22T03:19:22.327Z,100070.25
2022-12-22T03:22:11.062Z,100074.22
2022-12-22T03:24:59.663Z,100069.13
2022-12-22T03:27:29.652Z,100067.13
2022-12-22T03:29:59.686Z,100066.22
2022-12-22T03:32:28.101Z,100058.06
2022-12-22T03:34:56.475Z,100060.06
2022-12-22T03:37:24.902Z,100060.69
2022-12-22T03:39:53.434Z,100058.75
2022-12-22T03:42:40.710Z,100059.84
2022-12-22T03:45:30.045Z,100061.19
2022-12-22T03:47:59.890Z,100052.75
2022-12-22T03:50:29.904Z,100051.09
2022-12-22T03:52:59.985Z,100047.25
2022-12-22T03:55:30.070Z,100041.81
2022-12-22T03:58:00.214Z,100036.94
2022-12-22T04:00:30.227Z,100034.19
2022-12-22T04:03:00.505Z,100028.06
2022-12-22T04:05:30.630Z,100025.84
2022-12-22T04:08:00.657Z,100026.69
2022-12-22T04:10:49.316Z,100017.44
2022-12-22T04:13:16.664Z,100004.31
2022-12-22T04:15:45.066Z,100003.56
2022-12-22T04:18:13.541Z,100001.44
2022-12-22T04:20:41.918Z,100003.78
2022-12-22T04:23:10.452Z,100001.56
2022-12-22T04:25:38.799Z,99991.78
2022-12-22T04:28:07.212Z,99997.59
2022-12-22T04:30:35.775Z,99991.28
2022-12-22T04:33:03.034Z,99995.53
2022-12-22T04:35:31.437Z,99985.19
2022-12-22T04:37:59.841Z,99993.41
2022-12-22T04:40:28.275Z,99986.91
2022-12-22T04:42:56.689Z,99981.47
2022-12-22T04:45:25.335Z,99973.84
2022-12-22T04:47:53.522Z,99977.41
2022-12-22T04:50:21.992Z,99972.75
2022-12-22T04:52:50.437Z,99976.50
2022-12-22T04:55:19.009Z,99966.00
2022-12-22T04:57:47.313Z,99957.47
2022-12-22T05:00:16.695Z,99958.78
2022-12-22T05:02:44.342Z,99958.78
2022-12-22T05:05:12.629Z,99958.78
2022-12-22T05:07:40.945Z,99958.59
2022-12-22T05:10:11.301Z,99947.81
2022-12-22T05:12:56.457Z,99949.44
2022-12-22T05:15:35.708Z,99950.28
2022-12-22T05:18:05.882Z,99934.59
2022-12-22T05:20:36.574Z,99945.28
2022-12-22T05:23:06.569Z,99941.63
2022-12-22T05:25:36.596Z,99937.72
2022-12-22T05:28:04.540Z,99932.94
2022-12-22T05:30:34.048Z,99937.53
2022-12-22T05:33:01.234Z,99934.66
2022-12-22T05:35:31.283Z,99929.97
2022-12-22T05:38:01.293Z,99930.66
2022-12-22T05:40:31.339Z,99922.28
2022-12-22T05:43:01.421Z,99922.50
2022-12-22T05:45:31.483Z,99906.91
2022-12-22T05:48:01.553Z,99908.44
2022-12-22T05:50:32.751Z,99908.88
2022-12-22T05:53:02.071Z,99900.84
2022-12-22T05:55:33.282Z,99898.59
2022-12-22T05:58:03.219Z,99892.19
2022-12-22T06:00:33.207Z,99898.09
2022-12-22T06:03:03.456Z,99891.69
2022-12-22T06:05:33.460Z,99883.53
2022-12-22T06:08:03.669Z,99891.63
2022-12-22T06:10:33.777Z,99888.16
2022-12-22T06:13:03.793Z,99885.13
2022-12-22T06:15:33.843Z,99883.78
2022-12-22T06:18:04.050Z,99885.00
2022-12-22T06:20:34.106Z,99882.53
2022-12-22T06:23:04.171Z,99874.91
2022-12-22T06:25:32.708Z,99866.75
2022-12-22T06:28:01.408Z,99867.91
2022-12-22T06:30:33.543Z,99867.16
2022-12-22T06:33:02.054Z,99863.97
2022-12-22T06:35:29.985Z,99866.53
2022-12-22T06:37:58.270Z,99860.34
2022-12-22T06:40:26.619Z,99858.09
2022-12-22T06:43:10.898Z,99854.84
2022-12-22T06:45:43.775Z,99857.09
2022-12-22T06:48:13.625Z,99864.84
2022-12-22T06:50:43.799Z,99862.78
2022-12-22T06:53:14.221Z,99859.72
2022-12-22T06:55:44.173Z,99853.72
2022-12-22T06:58:13.861Z,99856.16
2022-12-22T07:00:43.917Z,99850.59
2022-12-22T07:03:14.126Z,99842.66
2022-12-22T07:05:44.063Z,99845.72
2022-12-22T07:08:13.883Z,99855.78
2022-12-22T07:11:00.440Z,99849.78
2022-12-22T07:13:35.589Z,99847.03
2022-12-22T07:16:10.668Z,99838.09
2022-12-22T07:18:42.881Z,99837.84
2022-12-22T07:21:15.491Z,99834.94
2022-12-22T07:23:45.267Z,99830.38
2022-12-22T07:26:16.377Z,99834.81
2022-12-22T07:28:43.529Z,99833.94
2022-12-22T07:31:16.626Z,99836.09
2022-12-22T07:33:46.817Z,99828.19
2022-12-22T07:36:20.822Z,99839.38
2022-12-22T07:38:52.378Z,99837.31
2022-12-22T07:41:40.129Z,99827.72
2022-12-22T07:44:08.806Z,99826.88
2022-12-22T07:46:40.587Z,99829.66
2022-12-22T07:49:31.389Z,99818.97
2022-12-22T07:52:00.785Z,99825.81
2022-12-22T07:54:34.092Z,99807.56
2022-12-22T07:57:06.669Z,99807.69
2022-12-22T07:59:36.706Z,99810.78
2022-12-22T08:02:10.960Z,99808.31
2022-12-22T08:04:41.205Z,99805.13
2022-12-22T08:07:11.255Z,99800.66
2022-12-22T08:09:41.300Z,99800.34
2022-12-22T08:12:16.638Z,99800.16
2022-12-22T08:14:46.724Z,99796.91
2022-12-22T08:17:17.202Z,99790.44
2022-12-22T08:19:48.813Z,99789.66
2022-12-22T08:22:19.019Z,99792.91
2022-12-22T08:24:49.606Z,99789.50
2022-12-22T08:27:51.926Z,99794.16
2022-12-22T08:30:22.043Z,99786.25
2022-12-22T08:32:52.700Z,99787.09
2022-12-22T08:35:23.258Z,99783.72
2022-12-22T08:37:54.046Z,99775.72
2022-12-22T08:40:32.936Z,99778.38
2022-12-22T08:43:11.118Z,99772.56
2022-12-22T08:45:43.071Z,99769.31
2022-12-22T08:48:13.243Z,99762.34
2022-12-22T08:50:43.479Z,99761.53
2022-12-22T08:53:30.155Z,99761.56
2022-12-22T08:56:03.882Z,99759.28
2022-12-22T08:58:34.070Z,99758.66
2022-12-22T09:01:04.407Z,99747.28
2022-12-22T09:03:34.686Z,99744.38
2022-12-22T09:06:05.146Z,99751.31
2022-12-22T09:08:35.159Z,99741.75
2022-12-22T09:11:05.774Z,99742.72
2022-12-22T09:13:33.663Z,99742.09
2022-12-22T09:16:08.212Z,99730.75
2022-12-22T09:18:38.272Z,99741.13
2022-12-22T09:21:08.400Z,99732.19
2022-12-22T09:23:38.503Z,99731.53
2022-12-22T09:26:16.567Z,99733.31
2022-12-22T09:28:50.583Z,99726.38
2022-12-22T09:31:20.660Z,99722.47
2022-12-22T09:33:51.688Z,99719.22
2022-12-22T09:36:27.836Z,99721.19
2022-12-22T09:38:58.024Z,99715.97
2022-12-22T09:41:43.751Z,99714.84
2022-12-22T09:44:39.449Z,99710.47
2022-12-22T09:47:37.904Z,99708.03
2022-12-22T09:50:18.232Z,99694.41
2022-12-22T09:52:56.228Z,99693.94
2022-12-22T09:55:25.202Z,99693.59
2022-12-22T09:57:56.018Z,99691.34
2022-12-22T10:00:27.678Z,99688.09
2022-12-22T10:04:00.960Z,99686.63
2022-12-22T10:07:21.857Z,99686.16
2022-12-22T10:09:52.366Z,99680.16
2022-12-22T10:12:26.376Z,99682.25
2022-12-22T10:14:56.541Z,99676.56
2022-12-22T10:17:33.001Z,99673.31
2022-12-22T10:20:28.415Z,99675.94
2022-12-22T10:23:06.994Z,99676.72
2022-12-22T10:26:27.332Z,99667.47
2022-12-22T10:29:16.979Z,99669.13
2022-12-22T10:32:12.152Z,99661.97
2022-12-22T10:35:07.184Z,99652.69
2022-12-22T10:37:41.934Z,99652.22
2022-12-22T10:40:22.218Z,99650.31
2022-12-22T10:42:57.713Z,99649.94
2022-12-22T10:45:28.316Z,99644.38
2022-12-22T10:47:58.534Z,99639.38
2022-12-22T10:50:25.975Z,99631.94
2022-12-22T10:52:59.515Z,99638.22
2022-12-22T10:55:30.720Z,99632.03
2022-12-22T10:58:21.343Z,99634.56
2022-12-22T11:01:05.741Z,99633.81
2022-12-22T11:03:35.373Z,99628.41
2022-12-22T11:06:13.786Z,99630.56
2022-12-22T11:08:50.841Z,99623.75
2022-12-22T11:11:59.654Z,99624.25
2022-12-22T11:15:02.861Z,99621.88
2022-12-22T11:18:24.191Z,99615.03
2022-12-22T11:21:23.647Z,99603.00
2022-12-22T11:24:30.923Z,99610.44
2022-12-22T11:27:44.040Z,99603.97
2022-12-22T11:30:33.198Z,99599.09
2022-12-22T11:33:40.268Z,99593.09
2022-12-22T11:36:30.101Z,99599.41
2022-12-22T11:39:20.563Z,99600.09
2022-12-22T11:42:35.592Z,99589.22
2022-12-22T11:45:42.774Z,99583.81
2022-12-22T11:48:40.682Z,99591.13
2022-12-22T11:56:15.219Z,99581.22
2022-12-22T12:18:16.968Z,99584.75
2022-12-22T12:21:28.501Z,99590.72
2022-12-22T12:24:43.627Z,99582.94
2022-12-22T12:28:14.744Z,99584.09
2022-12-22T12:31:00.953Z,99585.00
2022-12-22T12:33:52.697Z,99585.00
2022-12-22T12:36:54.239Z,99586.97
2022-12-22T12:39:59.420Z,99583.38
2022-12-22T12:42:44.816Z,99576.88
2022-12-22T12:45:49.040Z,99568.25
2022-12-22T12:48:22.141Z,99571.94
2022-12-22T12:50:53.791Z,99576.66
2022-12-22T12:53:30.178Z,99571.63
2022-12-22T12:56:09.359Z,99571.78
2022-12-22T12:58:39.338Z,99579.88
2022-12-22T13:01:32.237Z,99578.59
2022-12-22T13:04:04.769Z,99575.81
2022-12-22T13:06:51.689Z,99576.94
2022-12-22T13:09:49.997Z,99577.91
2022-12-22T13:12:53.265Z,99580.88
2022-12-22T13:15:36.161Z,99581.03
2022-12-22T13:18:23.979Z,99593.06
2022-12-22T13:24:25.766Z,99594.41
2022-12-22T13:27:10.384Z,99596.81
2022-12-22T13:29:46.580Z,99591.28
2022-12-22T13:32:35.856Z,99607.03
2022-12-22T13:35:46.598Z,99609.00
2022-12-22T13:38:37.684Z,99613.09
2022-12-22T13:41:27.715Z,99612.13
2022-12-22T13:44:08.943Z,99615.22
2022-12-22T13:46:40.182Z,99616.69
2022-12-22T13:49:36.251Z,99620.47
2022-12-22T13:52:18.581Z,99623.22
2022-12-22T13:54:48.756Z,99624.81
2022-12-22T13:57:23.091Z,99629.06
2022-12-22T13:59:54.895Z,99627.28
2022-12-22T14:02:24.986Z,99634.94
2022-12-22T14:05:13.969Z,99644.88
2022-12-22T14:08:06.805Z,99637.72
2022-12-22T14:10:45.252Z,99631.41
2022-12-22T14:13:23.589Z,99638.88
2022-12-22T14:16:07.958Z,99647.63
2022-12-22T14:18:39.726Z,99642.59
2022-12-22T14:21:12.704Z,99653.97
2022-12-22T14:23:44.237Z,99657.38
2022-12-22T14:26:29.404Z,99661.56
2022-12-22T14:28:59.794Z,99663.69
2022-12-22T14:31:29.520Z,99676.34
2022-12-22T14:34:05.634Z,99673.06
2022-12-22T14:36:41.584Z,99673.22
2022-12-22T14:39:31.915Z,99679.06
2022-12-22T14:42:16.388Z,99692.03
2022-12-22T14:44:49.304Z,99692.19
2022-12-22T14:47:27.587Z,99694.78
2022-12-22T14:50:18.227Z,99698.22
2022-12-22T14:53:00.361Z,99702.44
2022-12-22T14:55:51.910Z,99704.84
2022-12-22T14:58:34.916Z,99709.06
2022-12-22T15:01:23.336Z,99727.25
2022-12-22T15:04:20.427Z,99724.19
2022-12-22T15:06:51.019Z,99737.47
2022-12-22T15:09:39.732Z,99743.66
2022-12-22T15:12:18.965Z,99741.72
2022-12-22T15:14:49.448Z,99741.88
2022-12-22T15:17:27.942Z,99747.72
2022-12-22T15:20:00.169Z,99756.50
2022-12-22T15:22:31.118Z,99759.94
2022-12-22T15:25:01.124Z,99758.94
2022-12-22T15:27:31.170Z,99758.47
2022-12-22T15:30:01.160Z,99763.69
2022-12-22T15:32:37.555Z,99770.00
2022-12-22T15:35:32.933Z,99766.94
2022-12-22T15:38:02.983Z,99781.69
2022-12-22T15:40:32.976Z,99773.91
2022-12-22T15:43:01.566Z,99782.84
2022-12-22T15:45:31.007Z,99781.69
2022-12-22T15:47:59.535Z,99789.00
2022-12-22T15:50:39.122Z,99785.28
2022-12-22T15:53:19.706Z,99793.72
2022-12-22T15:55:58.497Z,99803.63
2022-12-22T15:58:36.533Z,99793.72
2022-12-22T16:01:05.315Z,99811.09
2022-12-22T16:03:35.659Z,99815.00
2022-12-22T16:06:09.029Z,99814.19
2022-12-22T16:08:40.528Z,99819.88
2022-12-22T16:11:10.658Z,99823.59
2022-12-22T16:13:39.189Z,99839.69
2022-12-22T16:16:08.632Z,99849.25
2022-12-22T16:18:38.461Z,99850.69
2022-12-22T16:21:17.922Z,99854.44
2022-12-22T16:23:51.060Z,99856.41
2022-12-22T16:26:21.253Z,99864.19
2022-12-22T16:28:53.093Z,99861.75
2022-12-22T16:31:25.594Z,99856.72
2022-12-22T16:33:55.140Z,99868.41
2022-12-22T16:36:22.875Z,99871.97
2022-12-22T16:38:52.894Z,99874.75
2022-12-22T16:41:26.076Z,99866.78
2022-12-22T16:44:05.453Z,99865.47
2022-12-22T16:46:41.675Z,99866.94
2022-12-22T16:49:19.035Z,99876.81
2022-12-22T16:51:55.106Z,99887.53
2022-12-22T16:54:25.110Z,99894.16
2022-12-22T16:56:55.182Z,99892.53
2022-12-22T16:59:25.775Z,99896.88
2022-12-22T17:01:58.465Z,99897.16
2022-12-22T17:04:32.462Z,99897.59
2022-12-22T17:07:02.935Z,99906.31
2022-12-22T17:09:57.277Z,99904.59
2022-12-22T17:12:35.075Z,99909.72
2022-12-22T17:15:05.535Z,99920.34
2022-12-22T17:17:41.708Z,99908.09
2022-12-22T17:20:28.321Z,99917.59
2022-12-22T17:23:03.781Z,99921.81
2022-12-22T17:25:34.284Z,99916.44
2022-12-22T17:28:04.499Z,99917.19
2022-12-22T17:30:34.117Z,99934.34
2022-12-22T17:33:03.832Z,99935.00
2022-12-22T17:35:37.531Z,99931.97
2022-12-22T17:38:06.390Z,99934.31
2022-12-22T17:40:36.544Z,99932.91
2022-12-22T17:43:04.655Z,99933.84
2022-12-22T17:45:34.706Z,99938.13
2022-12-22T17:48:04.732Z,99941.41
2022-12-22T17:50:36.129Z,99943.66
2022-12-22T17:53:17.986Z,99945.06
2022-12-22T17:56:07.568Z,99945.88
2022-12-22T17:58:38.108Z,99943.66
2022-12-22T18:01:21.370Z,99950.97
2022-12-22T18:03:52.087Z,99951.38
2022-12-22T18:06:37.855Z,99958.69
2022-12-22T18:09:10.576Z,99948.00
2022-12-22T18:11:43.850Z,99955.25
2022-12-22T18:14:18.401Z,99958.50
2022-12-22T18:16:46.605Z,99955.94
2022-12-22T18:19:16.698Z,99963.19
2022-12-22T18:21:46.752Z,99968.38
2022-12-22T18:24:19.519Z,99976.75
2022-12-22T18:26:49.118Z,99977.75
2022-12-22T18:29:19.462Z,99978.06
2022-12-22T18:31:49.465Z,99972.53
2022-12-22T18:34:19.501Z,99974.44
2022-12-22T18:36:49.516Z,99980.44
2022-12-22T18:39:20.279Z,99971.66
2022-12-22T18:41:54.337Z,99970.63
2022-12-22T18:44:24.843Z,99973.47
2022-12-22T18:46:54.255Z,99967.66
2022-12-22T18:49:22.535Z,99973.59
2022-12-22T18:51:50.908Z,99968.97
2022-12-22T18:54:33.278Z,99976.78
2022-12-22T18:57:03.941Z,99982.75
2022-12-22T18:59:33.970Z,99979.63
2022-12-22T19:02:23.452Z,99971.22
2022-12-22T19:04:54.614Z,99976.13
2022-12-22T19:07:26.241Z,99970.53
2022-12-22T19:09:55.048Z,99969.59
2022-12-22T19:12:25.335Z,99977.44
2022-12-22T19:15:06.124Z,99977.53
2022-12-22T19:17:36.224Z,99972.47
2022-12-22T19:20:16.096Z,99978.28
2022-12-22T19:22:46.396Z,99969.59
2022-12-22T19:25:27.211Z,99975.28
2022-12-22T19:28:30.474Z,99971.91
2022-12-22T19:31:01.084Z,99967.50
2022-12-22T19:33:44.496Z,99972.16
2022-12-22T19:36:27.317Z,99973.38
2022-12-22T19:39:06.088Z,99975.78
2022-12-22T19:41:52.615Z,99978.44
2022-12-22T19:44:30.941Z,99974.53
2022-12-22T19:47:02.836Z,99972.03
2022-12-22T19:49:32.869Z,99959.25
2022-12-22T19:52:02.874Z,99966.25
2022-12-22T19:54:32.585Z,99964.38
2022-12-22T19:57:00.592Z,99965.91
2022-12-22T19:59:38.736Z,99964.44
2022-12-22T20:02:33.465Z,99961.59
2022-12-22T20:05:06.691Z,99956.44
2022-12-22T20:07:39.045Z,99954.66
2022-12-22T20:10:09.262Z,99964.59
2022-12-22T20:12:45.242Z,99968.75
2022-12-22T20:15:19.827Z,99954.09
2022-12-22T20:17:54.211Z,99967.81
2022-12-22T20:20:33.763Z,99956.13
2022-12-22T20:23:15.133Z,99961.81
2022-12-22T20:26:02.719Z,99967.34
2022-12-22T20:28:40.049Z,99975.06
2022-12-22T20:31:14.351Z,99966.03
2022-12-22T20:33:42.707Z,99970.69
2022-12-22T20:36:31.991Z,99964.69
2022-12-22T20:39:02.084Z,99962.75
2022-12-22T20:41:30.841Z,99962.47
2022-12-22T20:43:59.238Z,99961.06
2022-12-22T20:46:30.296Z,99966.56
2022-12-22T20:49:04.499Z,99960.78
2022-12-22T20:51:34.185Z,99960.19
2022-12-22T20:54:03.569Z,99964.00
2022-12-22T20:56:49.040Z,99960.34
2022-12-22T20:59:23.826Z,99969.88
2022-12-22T21:01:53.190Z,99969.09
2022-12-22T21:04:22.909Z,99968.47
2022-12-22T21:06:57.576Z,99963.53
2022-12-22T21:09:28.106Z,99965.69
2022-12-22T21:11:58.174Z,99965.09
2022-12-22T21:14:28.205Z,99966.97
2022-12-22T21:16:58.337Z,99967.41
2022-12-22T21:19:28.705Z,99982.25
2022-12-22T21:21:58.725Z,99966.09
2022-12-22T21:24:28.725Z,99967.38
2022-12-22T21:26:58.965Z,99973.00
2022-12-22T21:29:29.786Z,99966.66
2022-12-22T21:31:59.891Z,99962.72
2022-12-22T21:34:29.948Z,99960.22
2022-12-22T21:37:03.251Z,99958.22
2022-12-22T21:39:44.748Z,99967.09
2022-12-22T21:42:20.083Z,99964.03
2022-12-22T21:44:51.580Z,99969.34
2022-12-22T21:47:21.235Z,99966.59
2022-12-22T21:49:49.071Z,99960.63
2022-12-22T21:52:18.766Z,99962.31
2022-12-22T21:54:48.661Z,99970.47
2022-12-22T21:57:18.415Z,99966.81
2022-12-22T21:59:48.252Z,99973.06
2022-12-22T22:02:19.277Z,99964.88
2022-12-22T22:04:53.733Z,99957.63
2022-12-22T22:07:24.824Z,99955.84
2022-12-22T22:09:54.714Z,99950.13
2022-12-22T22:12:33.396Z,99942.78
2022-12-22T22:15:01.958Z,99948.28
2022-12-22T22:17:31.429Z,99942.34
2022-12-22T22:20:01.140Z,99945.34
2022-12-22T22:22:31.220Z,99942.09
2022-12-22T22:25:01.049Z,99939.84
2022-12-22T22:27:30.895Z,99938.75
2022-12-22T22:30:00.717Z,99937.00
2022-12-22T22:32:30.533Z,99936.06
2022-12-22T22:35:00.352Z,99935.25
2022-12-22T22:37:30.143Z,99938.00
2022-12-22T22:39:59.850Z,99934.78
2022-12-22T22:42:29.480Z,99937.72
2022-12-22T22:44:59.296Z,99925.47
2022-12-22T22:47:28.985Z,99928.31
2022-12-22T22:49:58.953Z,99915.19
2022-12-22T22:52:28.546Z,99915.28
2022-12-22T22:54:58.110Z,99926.53
2022-12-22T22:57:28.263Z,99928.63
2022-12-22T22:59:56.419Z,99911.47
2022-12-22T23:02:25.419Z,99915.13
2022-12-22T23:04:53.625Z,99914.91
2022-12-22T23:07:21.996Z,99918.78
2022-12-22T23:09:50.687Z,99917.16
2022-12-22T23:12:19.138Z,99915.56
2022-12-22T23:14:47.328Z,99910.16
2022-12-22T23:17:15.697Z,99911.59
2022-12-22T23:19:44.147Z,99900.50
2022-12-22T23:22:12.711Z,99891.75
2022-12-22T23:24:40.873Z,99898.16
2022-12-22T23:27:09.416Z,99896.03
2022-12-22T23:29:38.705Z,99893.56
2022-12-22T23:32:06.860Z,99888.19
2022-12-22T23:34:35.273Z,99890.72
2022-12-22T23:37:04.698Z,99897.94
2022-12-22T23:39:34.912Z,99888.06
2022-12-22T23:42:03.048Z,99887.56
2022-12-22T23:44:31.494Z,99873.09
2022-12-22T23:46:59.891Z,99876.69
2022-12-22T23:49:28.256Z,99872.69
2022-12-22T23:51:56.672Z,99861.47
2022-12-22T23:54:25.200Z,99854.72
2022-12-22T23:56:53.530Z,99851.69
2022-12-22T23:59:22.158Z,99848.94
