createdAt,value
2022-12-11T00:01:15.165Z,26.45
2022-12-11T00:03:43.751Z,26.05
2022-12-11T00:06:16.207Z,25.63
2022-12-11T00:08:45.074Z,25.05
2022-12-11T00:11:15.397Z,24.50
2022-12-11T00:13:44.302Z,26.40
2022-12-11T00:16:13.166Z,27.58
2022-12-11T00:18:41.913Z,27.73
2022-12-11T00:21:14.989Z,28.10
2022-12-11T00:23:43.608Z,30.08
2022-12-11T00:26:15.494Z,29.33
2022-12-11T00:28:45.055Z,28.27
2022-12-11T00:31:15.706Z,28.15
2022-12-11T00:33:44.376Z,28.00
2022-12-11T00:36:15.666Z,28.30
2022-12-11T00:38:44.518Z,27.38
2022-12-11T00:41:13.322Z,21.33
2022-12-11T00:43:42.301Z,29.33
2022-12-11T00:46:11.078Z,25.02
2022-12-11T00:48:40.352Z,27.00
2022-12-11T00:51:09.982Z,25.42
2022-12-11T00:56:12.848Z,26.52
2022-12-11T00:58:41.383Z,25.02
2022-12-11T01:01:11.252Z,25.55
2022-12-11T01:03:40.025Z,25.60
2022-12-11T01:06:09.350Z,26.20
2022-12-11T01:08:39.190Z,26.30
2022-12-11T01:11:08.484Z,26.98
2022-12-11T01:13:37.544Z,27.10
2022-12-11T01:16:10.590Z,26.55
2022-12-11T01:18:39.518Z,27.13
2022-12-11T01:21:09.677Z,21.33
2022-12-11T01:23:40.337Z,26.88
2022-12-11T01:26:10.503Z,25.63
2022-12-11T01:28:39.340Z,24.67
2022-12-11T01:31:10.005Z,27.00
2022-12-11T01:33:38.642Z,26.30
2022-12-11T01:36:09.972Z,27.20
2022-12-11T01:38:39.755Z,27.40
2022-12-11T01:41:08.979Z,24.13
2022-12-11T01:43:52.497Z,27.25
2022-12-11T01:46:20.975Z,26.50
2022-12-11T01:48:49.477Z,24.63
2022-12-11T01:51:18.500Z,23.85
2022-12-11T01:53:53.655Z,24.75
2022-12-11T01:56:22.311Z,24.17
2022-12-11T01:58:53.711Z,25.23
2022-12-11T02:01:29.124Z,24.52
2022-12-11T02:03:58.262Z,24.25
2022-12-11T02:06:33.162Z,24.15
2022-12-11T02:09:03.624Z,23.38
2022-12-11T02:11:43.534Z,24.73
2022-12-11T02:14:21.109Z,24.02
2022-12-11T02:16:59.091Z,24.02
2022-12-11T02:19:45.352Z,21.42
2022-12-11T02:22:23.767Z,22.13
2022-12-11T02:25:04.661Z,21.58
2022-12-11T02:27:42.242Z,21.27
2022-12-11T02:30:14.430Z,20.90
2022-12-11T02:32:47.479Z,22.60
2022-12-11T02:35:21.101Z,21.15
2022-12-11T02:37:55.026Z,22.83
2022-12-11T02:40:27.935Z,23.15
2022-12-11T02:42:57.664Z,22.10
2022-12-11T02:45:29.596Z,21.92
2022-12-11T02:48:01.005Z,20.05
2022-12-11T02:50:30.571Z,22.25
2022-12-11T02:53:00.096Z,21.58
2022-12-11T02:55:30.395Z,21.08
2022-12-11T02:58:04.741Z,20.48
2022-12-11T03:00:34.743Z,21.30
2022-12-11T03:03:03.267Z,20.90
2022-12-11T03:05:31.975Z,20.48
2022-12-11T03:08:00.468Z,21.17
2022-12-11T03:10:29.034Z,20.85
2022-12-11T03:12:58.998Z,20.15
2022-12-11T03:15:35.093Z,20.17
2022-12-11T03:18:15.211Z,18.67
2022-12-11T03:20:47.415Z,19.83
2022-12-11T03:23:22.241Z,19.80
2022-12-11T03:25:56.375Z,18.17
2022-12-11T03:28:31.393Z,18.23
2022-12-11T03:31:06.295Z,17.35
2022-12-11T03:33:39.806Z,17.40
2022-12-11T03:36:12.724Z,18.15
2022-12-11T03:38:46.964Z,16.10
2022-12-11T03:41:17.327Z,18.17
2022-12-11T03:43:46.810Z,17.23
2022-12-11T03:46:17.817Z,17.70
2022-12-11T03:48:51.587Z,16.50
2022-12-11T03:51:20.852Z,16.92
2022-12-11T03:53:49.727Z,16.92
2022-12-11T03:56:21.570Z,11.82
2022-12-11T03:58:50.237Z,17.35
2022-12-11T04:01:18.664Z,16.63
2022-12-11T04:03:48.495Z,17.80
2022-12-11T04:06:17.111Z,17.33
2022-12-11T04:08:45.477Z,17.73
2022-12-11T04:11:31.331Z,16.40
2022-12-11T04:14:17.340Z,17.02
2022-12-11T04:16:45.788Z,16.23
2022-12-11T04:19:33.068Z,18.92
2022-12-11T04:22:19.530Z,18.67
2022-12-11T04:24:50.111Z,17.80
2022-12-11T04:27:39.614Z,19.00
2022-12-11T04:30:11.374Z,19.40
2022-12-11T04:32:39.818Z,17.90
2022-12-11T04:35:11.246Z,17.67
2022-12-11T04:37:40.525Z,18.48
2022-12-11T04:40:11.745Z,18.52
2022-12-11T04:42:40.127Z,17.08
2022-12-11T04:45:10.614Z,15.93
2022-12-11T04:47:40.795Z,16.27
2022-12-11T04:50:12.823Z,16.35
2022-12-11T04:52:41.351Z,15.95
2022-12-11T04:55:11.132Z,16.73
2022-12-11T04:57:40.194Z,15.90
2022-12-11T05:00:11.335Z,18.70
2022-12-11T05:02:42.045Z,18.20
2022-12-11T05:05:12.991Z,16.95
2022-12-11T05:07:42.047Z,16.20
2022-12-11T05:10:11.311Z,16.87
2022-12-11T05:12:39.807Z,14.57
2022-12-11T05:15:09.518Z,15.05
2022-12-11T05:17:38.251Z,15.00
2022-12-11T05:20:07.938Z,17.70
2022-12-11T05:27:35.168Z,16.03
2022-12-11T05:30:03.748Z,16.10
2022-12-11T05:32:32.426Z,17.13
2022-12-11T05:35:00.899Z,15.68
2022-12-11T05:37:29.349Z,15.52
2022-12-11T05:39:59.115Z,16.50
2022-12-11T05:42:29.141Z,16.45
2022-12-11T05:44:57.678Z,16.15
2022-12-11T05:47:26.139Z,15.48
2022-12-11T05:49:54.597Z,15.23
2022-12-11T05:52:23.018Z,17.63
2022-12-11T05:54:51.723Z,15.73
2022-12-11T05:57:21.514Z,15.95
2022-12-11T05:59:49.885Z,16.38
2022-12-11T06:02:18.373Z,18.63
2022-12-11T06:04:46.860Z,17.73
2022-12-11T06:07:15.365Z,16.88
2022-12-11T06:09:43.929Z,18.67
2022-12-11T06:12:12.307Z,16.83
2022-12-11T06:14:42.119Z,20.23
2022-12-11T06:17:10.532Z,16.10
2022-12-11T06:19:39.023Z,17.48
2022-12-11T06:22:07.376Z,17.42
2022-12-11T06:24:35.726Z,16.52
2022-12-11T06:27:04.127Z,18.73
2022-12-11T06:29:32.702Z,17.88
2022-12-11T06:32:02.632Z,17.88
2022-12-11T06:34:31.043Z,19.25
2022-12-11T06:36:59.404Z,18.98
2022-12-11T06:39:27.778Z,18.95
2022-12-11T06:41:56.145Z,20.30
2022-12-11T06:44:24.949Z,19.00
2022-12-11T06:46:53.380Z,14.57
2022-12-11T06:49:23.338Z,19.92
2022-12-11T06:51:51.751Z,19.73
2022-12-11T06:54:20.158Z,18.15
2022-12-11T06:56:48.584Z,20.70
2022-12-11T06:59:17.430Z,20.75
2022-12-11T07:01:46.402Z,20.17
2022-12-11T07:04:14.845Z,20.52
2022-12-11T07:06:44.605Z,21.33
2022-12-11T07:09:13.084Z,22.52
2022-12-11T07:11:41.440Z,23.80
2022-12-11T07:14:10.331Z,25.05
2022-12-11T07:16:38.844Z,23.77
2022-12-11T07:19:07.544Z,22.80
2022-12-11T07:21:36.128Z,21.45
2022-12-11T07:24:06.743Z,20.00
2022-12-11T07:26:35.410Z,21.35
2022-12-11T07:29:03.957Z,22.73
2022-12-11T07:31:32.570Z,25.48
2022-12-11T07:34:04.793Z,25.92
2022-12-11T07:36:34.408Z,25.38
2022-12-11T07:39:03.046Z,24.40
2022-12-11T07:41:32.840Z,25.83
2022-12-11T07:44:02.161Z,25.52
2022-12-11T07:46:32.431Z,26.67
2022-12-11T07:49:01.847Z,28.60
2022-12-11T07:51:32.682Z,28.52
2022-12-11T07:54:02.907Z,28.80
2022-12-11T07:56:33.587Z,29.42
2022-12-11T07:59:02.466Z,30.23
2022-12-11T08:01:33.416Z,31.20
2022-12-11T08:04:02.621Z,31.83
2022-12-11T08:06:32.699Z,29.88
2022-12-11T08:09:02.738Z,28.58
2022-12-11T08:11:32.830Z,30.27
2022-12-11T08:14:02.387Z,30.45
2022-12-11T08:16:30.850Z,29.80
2022-12-11T08:18:59.790Z,31.17
2022-12-11T08:21:29.415Z,30.27
2022-12-11T08:26:28.210Z,27.20
2022-12-11T08:28:58.659Z,27.75
2022-12-11T08:31:27.675Z,27.17
2022-12-11T08:33:57.661Z,27.17
2022-12-11T08:36:27.103Z,27.58
2022-12-11T08:38:56.450Z,27.30
2022-12-11T08:41:27.368Z,30.00
2022-12-11T08:44:00.278Z,26.90
2022-12-11T08:46:30.227Z,26.20
2022-12-11T08:48:59.560Z,27.20
2022-12-11T08:51:29.535Z,28.92
2022-12-11T08:53:59.181Z,25.45
2022-12-11T08:56:28.639Z,25.35
2022-12-11T08:59:01.582Z,21.88
2022-12-11T09:01:30.362Z,25.30
2022-12-11T09:03:59.260Z,21.37
2022-12-11T09:06:29.817Z,21.07
2022-12-11T09:09:01.484Z,20.17
2022-12-11T09:11:32.044Z,19.75
2022-12-11T09:14:07.304Z,17.20
2022-12-11T09:16:39.655Z,18.23
2022-12-11T09:19:09.965Z,19.73
2022-12-11T09:21:38.501Z,19.90
2022-12-11T09:24:07.572Z,19.50
2022-12-11T09:26:35.997Z,19.23
2022-12-11T09:29:06.936Z,21.42
2022-12-11T09:31:37.327Z,21.48
2022-12-11T09:34:08.103Z,23.33
2022-12-11T09:36:36.763Z,21.45
2022-12-11T09:39:07.286Z,20.55
2022-12-11T09:41:40.644Z,22.48
2022-12-11T09:44:28.356Z,21.23
2022-12-11T09:46:58.557Z,21.60
2022-12-11T09:49:34.881Z,19.08
2022-12-11T09:52:15.365Z,21.70
2022-12-11T09:54:49.535Z,20.33
2022-12-11T09:57:31.722Z,20.40
2022-12-11T10:00:15.103Z,21.08
2022-12-11T10:03:00.942Z,20.70
2022-12-11T10:05:37.153Z,28.55
2022-12-11T10:08:14.384Z,18.65
2022-12-11T10:10:45.217Z,33.65
2022-12-11T10:13:37.093Z,19.83
2022-12-11T10:16:19.121Z,20.63
2022-12-11T10:18:48.585Z,21.70
2022-12-11T10:21:18.970Z,20.30
2022-12-11T10:23:52.006Z,26.85
2022-12-11T10:26:23.125Z,22.80
2022-12-11T10:28:52.003Z,20.80
2022-12-11T10:31:31.004Z,22.30
2022-12-11T10:34:02.088Z,21.95
2022-12-11T10:36:33.339Z,22.05
2022-12-11T10:39:02.351Z,22.88
2022-12-11T10:41:38.885Z,19.05
2022-12-11T10:44:17.748Z,23.02
2022-12-11T10:46:48.171Z,20.73
2022-12-11T10:49:25.227Z,22.45
2022-12-11T10:51:55.279Z,20.98
2022-12-11T10:54:38.047Z,23.45
2022-12-11T10:57:09.379Z,24.33
2022-12-11T10:59:41.972Z,22.67
2022-12-11T11:02:22.802Z,23.83
2022-12-11T11:04:52.378Z,28.63
2022-12-11T11:07:23.695Z,20.95
2022-12-11T11:09:54.262Z,20.70
2022-12-11T11:12:26.200Z,17.70
2022-12-11T11:15:01.911Z,16.75
2022-12-11T11:17:35.182Z,15.88
2022-12-11T11:20:14.422Z,18.35
2022-12-11T11:22:46.048Z,20.10
2022-12-11T11:25:20.882Z,18.33
2022-12-11T11:27:55.892Z,19.13
2022-12-11T11:30:27.893Z,20.55
2022-12-11T11:33:00.733Z,18.35
2022-12-11T11:35:30.865Z,20.95
2022-12-11T11:38:06.769Z,19.42
2022-12-11T11:40:40.586Z,21.55
2022-12-11T11:43:18.296Z,22.08
2022-12-11T11:45:54.734Z,20.23
2022-12-11T11:48:36.812Z,20.83
2022-12-11T11:51:15.997Z,21.95
2022-12-11T11:53:49.384Z,17.08
2022-12-11T11:56:24.345Z,20.67
2022-12-11T11:59:02.610Z,20.13
2022-12-11T12:01:32.249Z,23.75
2022-12-11T12:04:03.836Z,51.58
2022-12-11T12:06:54.241Z,57.10
2022-12-11T12:09:38.447Z,41.50
2022-12-11T12:12:20.926Z,25.38
2022-12-11T12:15:07.519Z,24.30
2022-12-11T12:17:43.939Z,21.65
2022-12-11T12:20:20.952Z,20.02
2022-12-11T12:23:16.736Z,17.58
2022-12-11T12:25:52.925Z,19.48
2022-12-11T12:28:32.167Z,17.55
2022-12-11T12:31:13.309Z,18.15
2022-12-11T12:33:54.459Z,17.25
2022-12-11T12:36:28.825Z,19.65
2022-12-11T12:39:02.960Z,21.00
2022-12-11T12:41:42.403Z,19.00
2022-12-11T12:44:21.728Z,26.25
2022-12-11T12:47:10.491Z,30.80
2022-12-11T12:49:42.418Z,18.27
2022-12-11T12:52:17.793Z,19.85
2022-12-11T12:55:09.956Z,20.85
2022-12-11T12:57:40.801Z,18.85
2022-12-11T13:00:13.407Z,23.30
2022-12-11T13:02:50.629Z,21.90
2022-12-11T13:05:23.767Z,25.35
2022-12-11T13:07:56.419Z,19.40
2022-12-11T13:10:29.562Z,20.08
2022-12-11T13:12:58.311Z,19.45
2022-12-11T13:15:33.202Z,19.63
2022-12-11T13:18:03.153Z,19.08
2022-12-11T13:20:33.651Z,18.30
2022-12-11T13:23:21.329Z,18.92
2022-12-11T13:25:53.600Z,18.88
2022-12-11T13:28:25.746Z,18.02
2022-12-11T13:31:26.083Z,18.58
2022-12-11T13:33:58.237Z,18.48
2022-12-11T13:36:34.931Z,18.20
2022-12-11T13:39:07.751Z,17.90
2022-12-11T13:41:38.467Z,20.35
2022-12-11T13:44:08.220Z,19.90
2022-12-11T13:49:08.635Z,20.60
2022-12-11T13:51:38.137Z,19.88
2022-12-11T13:54:17.539Z,21.88
2022-12-11T13:59:30.678Z,21.77
2022-12-11T14:02:03.826Z,21.50
2022-12-11T14:04:35.406Z,21.70
2022-12-11T14:07:08.566Z,21.35
2022-12-11T14:09:41.417Z,21.42
2022-12-11T14:12:17.259Z,20.85
2022-12-11T14:14:50.220Z,20.98
2022-12-11T14:17:24.550Z,19.75
2022-12-11T14:19:54.478Z,19.85
2022-12-11T14:22:24.446Z,21.00
2022-12-11T14:24:56.645Z,20.50
2022-12-11T14:27:26.272Z,23.38
2022-12-11T14:29:55.195Z,20.80
2022-12-11T14:32:31.299Z,21.20
2022-12-11T14:35:00.958Z,23.83
2022-12-11T14:40:02.697Z,20.88
2022-12-11T14:42:33.758Z,20.48
2022-12-11T14:45:05.701Z,20.65
2022-12-11T14:47:40.029Z,21.27
2022-12-11T14:50:15.206Z,20.08
2022-12-11T14:52:47.113Z,21.17
2022-12-11T14:55:19.966Z,22.83
2022-12-11T14:57:50.960Z,21.75
2022-12-11T15:00:24.455Z,20.95
2022-12-11T15:03:02.073Z,22.38
2022-12-11T15:05:37.101Z,23.05
2022-12-11T15:08:24.598Z,23.45
2022-12-11T15:11:04.212Z,32.08
2022-12-11T15:13:33.987Z,23.75
2022-12-11T15:16:03.202Z,29.17
2022-12-11T15:18:35.514Z,22.27
2022-12-11T15:21:07.001Z,24.65
2022-12-11T15:23:48.227Z,27.63
2022-12-11T15:26:18.026Z,26.60
2022-12-11T15:28:46.594Z,24.90
2022-12-11T15:31:26.828Z,23.52
2022-12-11T15:33:55.449Z,24.33
2022-12-11T15:36:26.796Z,25.90
2022-12-11T15:38:55.255Z,27.30
2022-12-11T15:41:25.707Z,24.67
2022-12-11T15:43:58.911Z,24.63
2022-12-11T15:46:27.903Z,22.80
2022-12-11T15:48:57.837Z,21.80
2022-12-11T15:51:27.367Z,23.70
2022-12-11T15:53:55.789Z,22.30
2022-12-11T15:56:25.605Z,22.00
2022-12-11T15:58:54.038Z,24.33
2022-12-11T16:01:22.477Z,24.98
2022-12-11T16:03:51.316Z,23.75
2022-12-11T16:06:19.708Z,22.17
2022-12-11T16:08:48.438Z,21.48
2022-12-11T16:11:16.943Z,22.35
2022-12-11T16:13:46.685Z,20.10
2022-12-11T16:18:43.262Z,20.67
2022-12-11T16:21:13.566Z,21.77
2022-12-11T16:23:44.029Z,23.27
2022-12-11T16:26:13.984Z,22.35
2022-12-11T16:28:42.985Z,23.45
2022-12-11T16:31:13.970Z,22.65
2022-12-11T16:33:42.728Z,21.00
2022-12-11T16:36:15.697Z,22.38
2022-12-11T16:38:51.470Z,24.00
2022-12-11T16:41:22.775Z,21.63
2022-12-11T16:43:51.385Z,22.42
2022-12-11T16:46:22.564Z,23.13
2022-12-11T16:48:51.298Z,23.83
2022-12-11T16:51:19.748Z,22.85
2022-12-11T16:53:48.201Z,21.65
2022-12-11T16:56:16.644Z,27.15
2022-12-11T16:58:45.104Z,24.20
2022-12-11T17:01:15.688Z,22.30
2022-12-11T17:03:45.800Z,24.17
2022-12-11T17:06:16.841Z,23.30
2022-12-11T17:08:45.733Z,21.27
2022-12-11T17:11:16.458Z,23.27
2022-12-11T17:13:45.111Z,20.77
2022-12-11T17:16:16.530Z,21.63
2022-12-11T17:18:46.389Z,19.52
2022-12-11T17:21:17.667Z,19.52
2022-12-11T17:23:46.902Z,20.73
2022-12-11T17:26:16.496Z,21.30
2022-12-11T17:31:16.020Z,20.80
2022-12-11T17:33:46.060Z,20.90
2022-12-11T17:36:16.075Z,21.50
2022-12-11T17:38:44.663Z,18.52
2022-12-11T17:41:20.030Z,18.85
2022-12-11T17:43:50.258Z,18.17
2022-12-11T17:46:19.697Z,19.95
2022-12-11T17:48:50.290Z,19.70
2022-12-11T17:51:23.827Z,20.08
2022-12-11T17:53:53.457Z,19.92
2022-12-11T17:56:22.119Z,17.98
2022-12-11T17:58:50.710Z,20.52
2022-12-11T18:01:20.366Z,20.17
2022-12-11T18:08:46.622Z,18.48
2022-12-11T18:11:16.940Z,19.42
2022-12-11T18:13:46.130Z,20.13
2022-12-11T18:16:17.910Z,18.30
2022-12-11T18:18:47.435Z,19.70
2022-12-11T18:21:19.202Z,16.95
2022-12-11T18:23:48.266Z,16.05
2022-12-11T18:26:18.177Z,16.92
2022-12-11T18:28:47.736Z,17.40
2022-12-11T18:31:16.760Z,16.63
2022-12-11T18:33:45.692Z,17.92
2022-12-11T18:36:15.803Z,19.13
2022-12-11T18:38:46.968Z,17.52
2022-12-11T18:41:16.924Z,18.25
2022-12-11T18:43:45.720Z,18.10
2022-12-11T18:46:16.100Z,15.93
2022-12-11T18:48:46.038Z,16.95
2022-12-11T18:51:17.354Z,16.10
2022-12-11T18:53:47.365Z,19.95
2022-12-11T18:56:18.098Z,19.52
2022-12-11T18:58:47.649Z,17.90
2022-12-11T19:01:19.672Z,18.45
2022-12-11T19:03:49.607Z,17.67
2022-12-11T19:06:20.059Z,20.98
2022-12-11T19:08:49.827Z,18.55
2022-12-11T19:11:20.098Z,19.30
2022-12-11T19:13:49.000Z,19.05
2022-12-11T19:16:19.336Z,18.98
2022-12-11T19:18:48.077Z,19.20
2022-12-11T19:21:18.259Z,18.83
2022-12-11T19:23:47.441Z,21.00
2022-12-11T19:26:19.924Z,21.65
2022-12-11T19:28:50.517Z,19.27
2022-12-11T19:31:22.216Z,20.70
2022-12-11T19:33:50.994Z,21.42
2022-12-11T19:36:21.893Z,19.92
2022-12-11T19:38:50.803Z,20.83
2022-12-11T19:41:22.532Z,21.95
2022-12-11T19:43:52.159Z,22.45
2022-12-11T19:48:50.290Z,18.98
2022-12-11T19:51:21.349Z,18.50
2022-12-11T19:53:50.586Z,21.50
2022-12-11T19:56:21.009Z,20.33
2022-12-11T19:58:50.845Z,20.40
2022-12-11T20:01:22.326Z,20.60
2022-12-11T20:03:51.173Z,19.38
2022-12-11T20:06:19.943Z,15.73
2022-12-11T20:08:48.579Z,20.30
2022-12-11T20:11:19.080Z,14.63
2022-12-11T20:13:49.446Z,20.48
2022-12-11T20:16:28.905Z,22.63
2022-12-11T20:19:08.232Z,22.80
2022-12-11T20:21:36.667Z,20.65
2022-12-11T20:24:05.456Z,21.90
2022-12-11T20:26:36.395Z,22.67
2022-12-11T20:29:08.306Z,22.17
2022-12-11T20:31:37.403Z,22.35
2022-12-11T20:34:06.706Z,22.02
2022-12-11T20:36:35.661Z,22.35
2022-12-11T20:39:04.922Z,23.92
2022-12-11T20:41:33.663Z,20.15
2022-12-11T20:44:02.410Z,22.13
2022-12-11T20:46:32.197Z,22.03
2022-12-11T20:49:00.651Z,21.27
2022-12-11T20:51:29.877Z,22.40
2022-12-11T20:53:59.298Z,21.38
2022-12-11T20:56:30.076Z,22.23
2022-12-11T20:58:59.819Z,22.00
2022-12-11T21:03:59.866Z,22.38
2022-12-11T21:06:31.420Z,22.25
2022-12-11T21:09:01.198Z,21.67
2022-12-11T21:11:30.128Z,21.52
2022-12-11T21:13:58.616Z,23.25
2022-12-11T21:16:27.611Z,22.30
2022-12-11T21:18:56.203Z,18.52
2022-12-11T21:21:26.267Z,21.80
2022-12-11T21:23:55.075Z,21.02
2022-12-11T21:26:23.745Z,22.43
2022-12-11T21:28:53.050Z,22.00
2022-12-11T21:31:21.608Z,21.55
2022-12-11T21:33:50.285Z,23.90
2022-12-11T21:36:18.922Z,20.85
2022-12-11T21:38:48.692Z,20.90
2022-12-11T21:41:19.035Z,21.80
2022-12-11T21:46:37.741Z,19.85
2022-12-11T21:49:08.176Z,24.02
2022-12-11T21:51:42.527Z,22.08
2022-12-11T21:54:20.862Z,21.38
2022-12-11T21:56:49.436Z,21.90
2022-12-11T21:59:17.814Z,22.35
2022-12-11T22:01:47.045Z,20.70
2022-12-11T22:04:16.527Z,18.77
2022-12-11T22:06:47.015Z,18.63
2022-12-11T22:09:17.792Z,17.80
2022-12-11T22:11:47.284Z,20.23
2022-12-11T22:14:17.121Z,19.98
2022-12-11T22:16:46.336Z,20.63
2022-12-11T22:19:14.967Z,19.13
2022-12-11T22:21:44.003Z,18.85
2022-12-11T22:24:12.578Z,18.33
2022-12-11T22:26:42.430Z,20.27
2022-12-11T22:29:10.911Z,18.90
2022-12-11T22:31:39.358Z,19.70
2022-12-11T22:34:07.763Z,17.48
2022-12-11T22:36:36.148Z,19.40
2022-12-11T22:39:05.200Z,19.35
2022-12-11T22:41:34.054Z,21.98
2022-12-11T22:44:03.989Z,20.20
2022-12-11T22:46:32.370Z,20.05
2022-12-11T22:49:00.756Z,20.73
2022-12-11T22:51:29.372Z,20.08
2022-12-11T22:53:59.068Z,19.98
2022-12-11T22:58:57.089Z,20.58
2022-12-11T23:01:27.950Z,19.92
2022-12-11T23:03:56.615Z,19.67
2022-12-11T23:06:26.013Z,18.77
2022-12-11T23:08:57.843Z,21.45
2022-12-11T23:11:28.494Z,21.05
2022-12-11T23:13:57.820Z,20.67
2022-12-11T23:16:28.858Z,21.42
2022-12-11T23:18:59.244Z,20.45
2022-12-11T23:21:29.264Z,20.75
2022-12-11T23:23:58.547Z,20.77
2022-12-11T23:26:28.445Z,20.95
2022-12-11T23:28:58.283Z,19.25
2022-12-11T23:31:28.247Z,19.60
2022-12-11T23:33:56.820Z,19.90
2022-12-11T23:36:26.792Z,21.23
2022-12-11T23:38:55.565Z,21.27
2022-12-11T23:41:24.513Z,20.30
2022-12-11T23:43:53.142Z,21.70
2022-12-11T23:46:24.472Z,23.65
2022-12-11T23:48:54.750Z,21.30
2022-12-11T23:51:25.397Z,21.23
2022-12-11T23:53:54.297Z,21.17
2022-12-11T23:56:25.463Z,21.42
2022-12-11T23:58:54.746Z,22.48
