createdAt,value
2023-02-27T00:01:52.916Z,3.60
2023-02-27T00:04:19.639Z,4.65
2023-02-27T00:06:46.396Z,2.05
2023-02-27T00:09:13.153Z,4.53
2023-02-27T00:11:41.228Z,3.20
2023-02-27T00:14:08.181Z,3.07
2023-02-27T00:16:35.334Z,6.03
2023-02-27T00:19:02.220Z,3.00
2023-02-27T00:21:31.173Z,2.40
2023-02-27T00:23:59.308Z,3.42
2023-02-27T00:26:26.045Z,3.33
2023-02-27T00:28:56.329Z,2.45
2023-02-27T00:31:23.456Z,4.72
2023-02-27T00:33:50.278Z,2.10
2023-02-27T00:36:17.043Z,4.82
2023-02-27T00:38:43.947Z,3.45
2023-02-27T00:41:11.878Z,1.58
2023-02-27T00:43:38.633Z,3.33
2023-02-27T00:46:06.927Z,4.45
2023-02-27T00:48:33.858Z,1.88
2023-02-27T00:51:00.847Z,5.20
2023-02-27T00:53:27.921Z,3.17
2023-02-27T00:55:54.846Z,2.63
2023-02-27T00:58:21.639Z,2.78
2023-02-27T01:00:48.531Z,6.60
2023-02-27T01:03:16.800Z,5.95
2023-02-27T01:05:45.898Z,3.67
2023-02-27T01:08:12.816Z,2.78
2023-02-27T01:10:39.547Z,2.03
2023-02-27T01:13:06.279Z,2.97
2023-02-27T01:15:33.042Z,3.75
2023-02-27T01:17:59.807Z,3.97
2023-02-27T01:20:27.920Z,3.50
2023-02-27T01:22:54.669Z,2.20
2023-02-27T01:25:21.710Z,3.25
2023-02-27T01:27:48.454Z,3.53
2023-02-27T01:30:15.549Z,5.38
2023-02-27T01:32:42.770Z,2.47
2023-02-27T01:35:09.751Z,4.68
2023-02-27T01:37:37.855Z,4.18
2023-02-27T01:40:06.141Z,4.00
2023-02-27T01:42:33.633Z,2.75
2023-02-27T01:45:40.089Z,2.47
2023-02-27T01:48:13.735Z,3.08
2023-02-27T01:50:46.806Z,4.32
2023-02-27T01:53:15.377Z,8.18
2023-02-27T01:55:42.952Z,5.50
2023-02-27T01:58:11.992Z,3.42
2023-02-27T02:03:14.058Z,3.50
2023-02-27T02:05:41.574Z,2.90
2023-02-27T02:08:08.660Z,2.35
2023-02-27T02:10:38.219Z,4.60
2023-02-27T02:13:05.089Z,4.10
2023-02-27T02:15:39.256Z,2.92
2023-02-27T02:18:19.622Z,4.80
2023-02-27T02:21:31.430Z,3.20
2023-02-27T02:24:37.521Z,3.13
2023-02-27T02:27:21.477Z,2.42
2023-02-27T02:30:33.279Z,2.53
2023-02-27T02:33:45.994Z,2.10
2023-02-27T02:36:57.578Z,4.18
2023-02-27T02:39:42.731Z,2.17
2023-02-27T02:42:19.794Z,2.53
2023-02-27T02:44:53.144Z,3.58
2023-02-27T02:47:28.320Z,5.05
2023-02-27T02:50:00.594Z,3.38
2023-02-27T02:52:38.297Z,6.72
2023-02-27T02:55:12.492Z,8.15
2023-02-27T02:57:43.619Z,3.47
2023-02-27T03:00:15.209Z,3.97
2023-02-27T03:02:49.823Z,5.32
2023-02-27T03:05:22.377Z,7.13
2023-02-27T03:07:54.127Z,7.03
2023-02-27T03:10:27.114Z,5.55
2023-02-27T03:13:00.151Z,4.88
2023-02-27T03:15:30.266Z,2.08
2023-02-27T03:18:03.426Z,6.18
2023-02-27T03:20:35.120Z,6.47
2023-02-27T03:23:06.158Z,5.45
2023-02-27T03:25:35.843Z,5.15
2023-02-27T03:28:06.218Z,6.10
2023-02-27T03:30:37.277Z,8.20
2023-02-27T03:33:09.977Z,7.90
2023-02-27T03:35:44.920Z,6.07
2023-02-27T03:38:18.251Z,3.38
2023-02-27T03:40:55.739Z,7.55
2023-02-27T03:43:30.632Z,3.10
2023-02-27T03:46:04.507Z,4.35
2023-02-27T03:48:31.665Z,4.95
2023-02-27T03:51:00.585Z,6.97
2023-02-27T03:53:34.102Z,7.07
2023-02-27T03:56:04.882Z,3.10
2023-02-27T03:58:31.986Z,5.60
2023-02-27T04:00:58.824Z,6.07
2023-02-27T04:03:26.683Z,3.83
2023-02-27T04:05:53.640Z,6.20
2023-02-27T04:08:39.935Z,4.00
2023-02-27T04:11:24.428Z,3.40
2023-02-27T04:14:03.704Z,3.08
2023-02-27T04:16:44.412Z,4.05
2023-02-27T04:19:29.139Z,5.15
2023-02-27T04:22:05.561Z,3.35
2023-02-27T04:24:37.814Z,2.70
2023-02-27T04:27:17.774Z,2.28
2023-02-27T04:29:53.032Z,4.20
2023-02-27T04:32:26.171Z,4.50
2023-02-27T04:34:58.174Z,2.42
2023-02-27T04:37:31.107Z,5.07
2023-02-27T04:40:01.769Z,3.15
2023-02-27T04:42:33.134Z,3.00
2023-02-27T04:45:04.155Z,5.15
2023-02-27T04:47:46.776Z,3.03
2023-02-27T04:50:22.256Z,5.18
2023-02-27T04:52:55.153Z,2.45
2023-02-27T04:55:25.138Z,1.98
2023-02-27T04:58:01.736Z,3.00
2023-02-27T05:00:30.312Z,2.67
2023-02-27T05:03:05.394Z,3.00
2023-02-27T05:05:35.378Z,2.33
2023-02-27T05:08:07.062Z,5.10
2023-02-27T05:10:39.334Z,3.90
2023-02-27T05:13:12.924Z,2.78
2023-02-27T05:15:46.108Z,4.60
2023-02-27T05:18:17.950Z,4.78
2023-02-27T05:20:53.698Z,3.28
2023-02-27T05:23:28.313Z,5.20
2023-02-27T05:26:00.648Z,5.07
2023-02-27T05:28:35.125Z,3.40
2023-02-27T05:31:09.713Z,2.15
2023-02-27T05:33:40.783Z,5.05
2023-02-27T05:36:13.966Z,2.10
2023-02-27T05:38:44.675Z,9.48
2023-02-27T05:41:14.406Z,3.83
2023-02-27T05:43:46.182Z,3.22
2023-02-27T05:46:17.813Z,4.68
2023-02-27T05:48:50.238Z,8.43
2023-02-27T05:51:19.316Z,3.67
2023-02-27T05:53:52.835Z,2.10
2023-02-27T05:56:23.282Z,5.53
2023-02-27T05:58:57.612Z,4.47
2023-02-27T06:01:24.443Z,4.00
2023-02-27T06:03:51.315Z,6.47
2023-02-27T06:06:19.320Z,1.73
2023-02-27T06:08:46.456Z,2.83
2023-02-27T06:11:13.300Z,5.20
2023-02-27T06:13:41.915Z,3.53
2023-02-27T06:18:38.531Z,4.60
2023-02-27T06:21:05.800Z,2.22
2023-02-27T06:23:32.575Z,2.53
2023-02-27T06:25:59.334Z,8.35
2023-02-27T06:28:26.104Z,2.33
2023-02-27T06:30:56.368Z,3.10
2023-02-27T06:33:27.432Z,5.65
2023-02-27T06:35:54.161Z,6.07
2023-02-27T06:38:20.920Z,6.10
2023-02-27T06:40:50.443Z,8.02
2023-02-27T06:43:17.199Z,4.35
2023-02-27T06:45:43.974Z,5.25
2023-02-27T06:48:10.710Z,6.32
2023-02-27T06:50:38.784Z,4.03
2023-02-27T06:53:05.487Z,7.00
2023-02-27T06:55:32.235Z,4.88
2023-02-27T06:57:58.968Z,2.58
2023-02-27T07:00:25.858Z,2.58
2023-02-27T07:02:52.603Z,5.90
2023-02-27T07:05:19.374Z,7.38
2023-02-27T07:07:47.746Z,4.88
2023-02-27T07:10:14.999Z,3.08
2023-02-27T07:12:42.051Z,3.95
2023-02-27T07:15:09.855Z,5.20
2023-02-27T07:17:36.641Z,4.70
2023-02-27T07:20:04.166Z,6.45
2023-02-27T07:22:37.198Z,5.25
2023-02-27T07:25:05.870Z,6.35
2023-02-27T07:27:32.676Z,7.68
2023-02-27T07:29:59.489Z,8.95
2023-02-27T07:32:26.363Z,8.07
2023-02-27T07:34:53.420Z,7.03
2023-02-27T07:37:20.315Z,3.63
2023-02-27T07:39:47.047Z,3.53
2023-02-27T07:42:15.178Z,9.82
2023-02-27T07:44:41.912Z,3.85
2023-02-27T07:47:08.694Z,4.80
2023-02-27T07:49:35.550Z,3.40
2023-02-27T07:52:02.293Z,7.60
2023-02-27T07:54:29.099Z,6.25
2023-02-27T07:56:55.811Z,6.03
2023-02-27T07:59:23.890Z,6.00
2023-02-27T08:01:50.731Z,8.18
2023-02-27T08:04:17.562Z,6.80
2023-02-27T08:06:44.350Z,2.67
2023-02-27T08:09:11.104Z,4.93
2023-02-27T08:11:37.821Z,8.13
2023-02-27T08:14:04.739Z,4.95
2023-02-27T08:16:33.383Z,4.70
2023-02-27T08:19:00.746Z,5.93
2023-02-27T08:21:28.016Z,4.00
2023-02-27T08:23:55.236Z,6.13
2023-02-27T08:26:22.640Z,7.32
2023-02-27T08:28:49.462Z,3.45
2023-02-27T08:31:17.853Z,8.45
2023-02-27T08:33:45.988Z,3.92
2023-02-27T08:36:12.827Z,8.93
2023-02-27T08:38:39.612Z,6.47
2023-02-27T08:41:06.872Z,5.05
2023-02-27T08:43:33.670Z,5.78
2023-02-27T08:46:00.431Z,6.60
2023-02-27T08:48:27.472Z,6.07
2023-02-27T08:50:57.781Z,5.18
2023-02-27T08:53:25.485Z,4.35
2023-02-27T08:55:52.645Z,6.38
2023-02-27T08:58:19.772Z,4.97
2023-02-27T09:00:47.120Z,3.83
2023-02-27T09:03:13.925Z,6.28
2023-02-27T09:05:41.530Z,4.60
2023-02-27T09:08:09.748Z,6.05
2023-02-27T09:10:36.543Z,6.32
2023-02-27T09:13:03.333Z,3.58
2023-02-27T09:15:30.156Z,2.95
2023-02-27T09:17:56.911Z,5.07
2023-02-27T09:20:23.719Z,5.85
2023-02-27T09:22:50.597Z,3.03
2023-02-27T09:25:18.753Z,4.70
2023-02-27T09:27:45.488Z,3.43
2023-02-27T09:30:12.962Z,5.25
2023-02-27T09:32:39.761Z,4.32
2023-02-27T09:35:07.939Z,5.82
2023-02-27T09:37:34.725Z,6.17
2023-02-27T09:40:01.836Z,3.30
2023-02-27T09:42:37.324Z,5.90
2023-02-27T09:45:06.472Z,6.57
2023-02-27T09:47:37.923Z,6.53
2023-02-27T09:50:08.574Z,4.50
2023-02-27T09:52:37.346Z,3.80
2023-02-27T09:55:06.186Z,5.40
2023-02-27T09:57:44.316Z,4.18
2023-02-27T10:00:34.278Z,6.03
2023-02-27T10:03:15.956Z,4.97
2023-02-27T10:05:54.355Z,3.90
2023-02-27T10:08:26.951Z,12.55
2023-02-27T10:10:58.504Z,5.82
2023-02-27T10:13:50.528Z,3.95
2023-02-27T10:16:20.671Z,4.57
2023-02-27T10:18:54.337Z,7.53
2023-02-27T10:21:23.937Z,5.13
2023-02-27T10:23:55.007Z,15.38
2023-02-27T10:26:25.109Z,7.70
2023-02-27T10:28:53.200Z,4.78
2023-02-27T10:31:25.069Z,9.20
2023-02-27T10:33:52.667Z,4.25
2023-02-27T10:36:32.979Z,5.68
2023-02-27T10:39:05.022Z,3.08
2023-02-27T10:41:31.893Z,6.13
2023-02-27T10:44:00.814Z,3.67
2023-02-27T10:46:30.163Z,4.38
2023-02-27T10:48:59.575Z,3.22
2023-02-27T10:51:28.652Z,3.53
2023-02-27T10:54:15.287Z,3.33
2023-02-27T10:56:45.459Z,3.63
2023-02-27T10:59:21.486Z,3.83
2023-02-27T11:01:51.286Z,2.95
2023-02-27T11:04:25.396Z,4.22
2023-02-27T11:06:53.691Z,3.25
2023-02-27T11:09:22.115Z,4.43
2023-02-27T11:11:49.230Z,3.38
2023-02-27T11:14:28.960Z,4.72
2023-02-27T11:16:57.351Z,3.92
2023-02-27T11:19:33.124Z,2.63
2023-02-27T11:22:02.197Z,1.55
2023-02-27T11:26:58.218Z,0.60
2023-02-27T11:29:25.349Z,2.75
2023-02-27T11:31:57.120Z,3.35
2023-02-27T11:34:30.123Z,1.60
2023-02-27T11:37:00.587Z,3.78
2023-02-27T11:39:34.098Z,6.57
2023-02-27T11:42:13.011Z,3.67
2023-02-27T11:44:51.485Z,4.15
2023-02-27T11:47:25.716Z,1.00
2023-02-27T11:50:21.380Z,2.10
2023-02-27T11:52:52.812Z,1.33
2023-02-27T11:55:22.630Z,4.25
2023-02-27T11:57:55.098Z,1.00
2023-02-27T12:00:26.942Z,1.50
2023-02-27T12:03:02.433Z,1.83
2023-02-27T12:05:32.643Z,3.72
2023-02-27T12:08:03.334Z,1.88
2023-02-27T12:10:35.354Z,1.88
2023-02-27T12:13:06.290Z,1.73
2023-02-27T12:15:42.740Z,1.65
2023-02-27T12:18:16.242Z,2.00
2023-02-27T12:20:51.095Z,1.83
2023-02-27T12:23:23.710Z,1.23
2023-02-27T12:25:52.633Z,0.90
2023-02-27T12:28:32.595Z,0.80
2023-02-27T12:31:27.307Z,1.65
2023-02-27T12:34:03.890Z,3.33
2023-02-27T12:36:31.138Z,3.20
2023-02-27T12:38:58.265Z,0.90
2023-02-27T12:41:37.470Z,1.13
2023-02-27T12:44:26.946Z,2.05
2023-02-27T12:47:00.338Z,1.67
2023-02-27T12:49:38.933Z,2.15
2023-02-27T12:52:17.085Z,2.40
2023-02-27T12:54:54.922Z,1.67
2023-02-27T12:57:32.216Z,3.38
2023-02-27T13:00:22.926Z,3.28
2023-02-27T13:03:02.927Z,4.68
2023-02-27T13:05:45.777Z,4.28
2023-02-27T13:08:54.727Z,3.50
2023-02-27T13:11:36.434Z,4.93
2023-02-27T13:14:09.246Z,3.63
2023-02-27T13:16:41.512Z,4.35
2023-02-27T13:19:15.308Z,2.05
2023-02-27T13:21:51.432Z,3.28
2023-02-27T13:24:26.410Z,2.33
2023-02-27T13:26:59.792Z,2.67
2023-02-27T13:29:34.943Z,2.50
2023-02-27T13:32:14.438Z,2.53
2023-02-27T13:34:46.131Z,2.85
2023-02-27T13:37:14.289Z,3.47
2023-02-27T13:39:56.071Z,3.27
2023-02-27T13:42:56.233Z,1.48
2023-02-27T13:45:48.728Z,3.38
2023-02-27T13:48:51.384Z,1.40
2023-02-27T13:51:41.400Z,4.85
2023-02-27T13:54:20.371Z,1.85
2023-02-27T13:59:21.431Z,1.10
2023-02-27T14:01:53.263Z,2.97
2023-02-27T14:04:21.325Z,2.53
2023-02-27T14:06:48.715Z,1.87
2023-02-27T14:09:20.939Z,1.48
2023-02-27T14:11:54.230Z,2.95
2023-02-27T14:14:44.348Z,2.22
2023-02-27T14:17:34.931Z,1.23
2023-02-27T14:20:04.482Z,2.50
2023-02-27T14:22:51.857Z,3.25
2023-02-27T14:25:28.970Z,2.75
2023-02-27T14:28:00.638Z,2.22
2023-02-27T14:30:32.875Z,1.65
2023-02-27T14:33:08.180Z,4.22
2023-02-27T14:35:36.773Z,4.05
2023-02-27T14:38:09.610Z,4.05
2023-02-27T14:40:42.466Z,4.65
2023-02-27T14:43:20.345Z,6.80
2023-02-27T14:45:48.289Z,2.83
2023-02-27T14:48:25.514Z,3.58
2023-02-27T14:50:55.061Z,3.05
2023-02-27T14:53:24.121Z,5.13
2023-02-27T14:58:22.556Z,3.13
2023-02-27T15:00:59.127Z,1.83
2023-02-27T15:03:32.122Z,2.28
2023-02-27T15:06:02.347Z,3.65
2023-02-27T15:08:33.917Z,3.00
2023-02-27T15:11:01.390Z,4.40
2023-02-27T15:13:30.280Z,8.82
2023-02-27T15:16:32.092Z,4.95
2023-02-27T15:19:01.143Z,2.38
2023-02-27T15:21:33.207Z,2.17
2023-02-27T15:24:01.872Z,3.53
2023-02-27T15:26:33.776Z,2.55
2023-02-27T15:29:00.986Z,2.42
2023-02-27T15:31:29.400Z,6.47
2023-02-27T15:33:57.637Z,3.97
2023-02-27T15:36:27.034Z,7.30
2023-02-27T15:39:07.364Z,3.85
2023-02-27T15:41:34.850Z,3.33
2023-02-27T15:44:02.465Z,1.33
2023-02-27T15:46:29.859Z,4.95
2023-02-27T15:48:56.895Z,4.28
2023-02-27T15:51:26.331Z,4.63
2023-02-27T15:53:58.034Z,6.43
2023-02-27T15:56:30.777Z,2.22
2023-02-27T15:59:01.102Z,5.30
2023-02-27T16:01:31.136Z,3.30
2023-02-27T16:04:00.316Z,3.20
2023-02-27T16:08:58.263Z,5.43
2023-02-27T16:11:28.622Z,3.30
2023-02-27T16:13:56.054Z,2.58
2023-02-27T16:16:27.645Z,3.35
2023-02-27T16:18:56.185Z,2.60
2023-02-27T16:21:25.289Z,3.58
2023-02-27T16:26:28.413Z,2.58
2023-02-27T16:28:56.616Z,2.75
2023-02-27T16:31:26.780Z,2.35
2023-02-27T16:33:55.068Z,3.42
2023-02-27T16:36:23.835Z,5.75
2023-02-27T16:38:52.009Z,3.60
2023-02-27T16:41:21.397Z,1.87
2023-02-27T16:43:50.348Z,3.58
2023-02-27T16:46:18.861Z,2.15
2023-02-27T16:48:45.967Z,3.55
2023-02-27T16:51:16.869Z,3.08
2023-02-27T16:53:44.259Z,2.55
2023-02-27T16:56:12.079Z,2.42
2023-02-27T16:58:40.145Z,3.05
2023-02-27T17:01:08.481Z,2.80
2023-02-27T17:03:35.712Z,3.53
2023-02-27T17:06:03.104Z,4.45
2023-02-27T17:08:30.506Z,6.05
2023-02-27T17:10:57.697Z,4.50
2023-02-27T17:13:24.814Z,4.35
2023-02-27T17:15:54.690Z,3.53
2023-02-27T17:18:22.842Z,3.42
2023-02-27T17:20:49.592Z,3.23
2023-02-27T17:23:16.579Z,4.32
2023-02-27T17:25:43.368Z,3.33
2023-02-27T17:28:10.154Z,3.03
2023-02-27T17:30:38.442Z,3.95
2023-02-27T17:33:05.273Z,3.00
2023-02-27T17:35:33.394Z,4.22
2023-02-27T17:38:00.155Z,5.30
2023-02-27T17:40:27.311Z,3.67
2023-02-27T17:42:54.096Z,2.60
2023-02-27T17:45:21.076Z,3.92
2023-02-27T17:47:48.320Z,2.95
2023-02-27T17:50:15.637Z,3.97
2023-02-27T17:52:43.973Z,4.25
2023-02-27T17:55:12.546Z,4.45
2023-02-27T17:57:39.741Z,8.07
2023-02-27T18:00:08.277Z,5.75
2023-02-27T18:02:35.335Z,6.07
2023-02-27T18:05:02.200Z,5.68
2023-02-27T18:07:29.002Z,8.55
2023-02-27T18:09:57.225Z,5.28
2023-02-27T18:12:23.978Z,3.95
2023-02-27T18:14:51.153Z,4.95
2023-02-27T18:17:17.910Z,5.47
2023-02-27T18:19:45.029Z,7.90
2023-02-27T18:22:12.487Z,8.23
2023-02-27T18:24:39.251Z,5.57
2023-02-27T18:27:09.836Z,5.10
2023-02-27T18:29:36.591Z,7.65
2023-02-27T18:32:07.563Z,8.38
2023-02-27T18:34:34.743Z,5.20
2023-02-27T18:37:01.766Z,5.32
2023-02-27T18:39:28.568Z,4.93
2023-02-27T18:41:55.310Z,4.75
2023-02-27T18:44:23.434Z,4.63
2023-02-27T18:46:50.710Z,6.97
2023-02-27T18:49:17.483Z,4.55
2023-02-27T18:51:44.307Z,6.18
2023-02-27T18:54:12.934Z,4.35
2023-02-27T18:56:39.828Z,5.65
2023-02-27T18:59:06.615Z,5.13
2023-02-27T19:01:37.072Z,5.40
2023-02-27T19:04:06.398Z,6.43
2023-02-27T19:06:35.273Z,6.68
2023-02-27T19:09:04.878Z,8.55
2023-02-27T19:11:32.376Z,5.68
2023-02-27T19:14:00.189Z,9.13
2023-02-27T19:16:27.595Z,7.35
2023-02-27T19:18:56.924Z,7.10
2023-02-27T19:21:27.351Z,5.68
2023-02-27T19:23:54.759Z,5.20
2023-02-27T19:26:22.639Z,6.10
2023-02-27T19:28:52.753Z,7.97
2023-02-27T19:31:20.396Z,6.60
2023-02-27T19:33:47.195Z,11.70
2023-02-27T19:36:17.593Z,9.57
2023-02-27T19:38:44.536Z,21.02
2023-02-27T19:41:13.165Z,22.95
2023-02-27T19:43:41.121Z,21.73
2023-02-27T19:46:09.449Z,21.73
2023-02-27T19:48:36.617Z,18.77
2023-02-27T19:51:04.538Z,16.45
2023-02-27T19:53:34.261Z,16.80
2023-02-27T19:56:02.808Z,123.93
2023-02-27T19:58:30.339Z,29.40
2023-02-27T20:00:57.227Z,34.28
2023-02-27T20:03:24.264Z,17.30
2023-02-27T20:05:51.044Z,15.15
2023-02-27T20:08:18.007Z,13.57
2023-02-27T20:10:55.226Z,9.27
2023-02-27T20:13:22.033Z,9.55
2023-02-27T20:15:55.689Z,11.57
2023-02-27T20:18:22.415Z,13.63
2023-02-27T20:20:57.580Z,16.42
2023-02-27T20:23:24.330Z,20.50
2023-02-27T20:25:51.141Z,18.42
2023-02-27T20:28:19.222Z,30.38
2023-02-27T20:30:46.029Z,31.23
2023-02-27T20:33:13.249Z,27.08
2023-02-27T20:35:40.522Z,25.15
2023-02-27T20:38:07.360Z,20.70
2023-02-27T20:40:34.392Z,14.63
2023-02-27T20:43:01.202Z,10.45
2023-02-27T20:45:29.342Z,14.25
2023-02-27T20:47:56.452Z,9.80
2023-02-27T20:50:23.204Z,27.65
2023-02-27T20:52:53.767Z,12.77
2023-02-27T20:55:20.658Z,9.82
2023-02-27T20:57:47.426Z,8.23
2023-02-27T21:00:14.849Z,13.13
2023-02-27T21:02:42.968Z,9.50
2023-02-27T21:05:09.951Z,9.33
2023-02-27T21:07:36.752Z,7.70
2023-02-27T21:10:03.808Z,5.90
2023-02-27T21:12:30.579Z,6.10
2023-02-27T21:14:57.303Z,6.07
2023-02-27T21:17:24.153Z,5.53
2023-02-27T21:19:52.595Z,4.85
2023-02-27T21:22:19.376Z,5.40
2023-02-27T21:24:46.142Z,4.40
2023-02-27T21:27:12.907Z,9.50
2023-02-27T21:29:39.753Z,5.78
2023-02-27T21:32:06.759Z,4.75
2023-02-27T21:34:33.527Z,4.25
2023-02-27T21:37:02.780Z,3.85
2023-02-27T21:39:29.529Z,5.20
2023-02-27T21:41:56.366Z,5.50
2023-02-27T21:44:26.235Z,6.05
2023-02-27T21:46:53.936Z,6.47
2023-02-27T21:49:22.995Z,5.15
2023-02-27T21:54:18.576Z,7.78
2023-02-27T21:59:17.058Z,4.72
2023-02-27T22:01:44.107Z,26.95
2023-02-27T22:04:10.860Z,42.45
2023-02-27T22:06:37.600Z,110.05
2023-02-27T22:09:06.172Z,182.05
2023-02-27T22:11:35.455Z,71.38
2023-02-27T22:14:02.458Z,91.53
2023-02-27T22:16:29.227Z,59.28
2023-02-27T22:18:56.051Z,45.90
2023-02-27T22:21:24.677Z,52.20
2023-02-27T22:23:52.032Z,45.88
2023-02-27T22:26:21.429Z,74.93
2023-02-27T22:28:49.809Z,51.55
2023-02-27T22:31:18.338Z,40.05
2023-02-27T22:33:47.819Z,30.02
2023-02-27T22:36:16.891Z,25.25
2023-02-27T22:41:12.762Z,23.08
2023-02-27T22:46:08.587Z,22.15
2023-02-27T22:48:35.946Z,13.52
2023-02-27T22:51:06.853Z,21.52
2023-02-27T22:53:35.199Z,11.57
2023-02-27T22:56:01.986Z,25.35
2023-02-27T22:58:28.734Z,47.50
2023-02-27T23:00:55.527Z,29.33
2023-02-27T23:03:23.656Z,31.27
2023-02-27T23:05:50.979Z,25.03
2023-02-27T23:08:17.764Z,17.27
2023-02-27T23:10:44.978Z,16.67
2023-02-27T23:13:11.716Z,19.42
2023-02-27T23:15:38.452Z,14.40
2023-02-27T23:18:05.904Z,23.85
2023-02-27T23:20:36.929Z,14.82
2023-02-27T23:23:04.001Z,13.88
2023-02-27T23:25:31.274Z,16.48
2023-02-27T23:27:58.372Z,29.10
2023-02-27T23:30:25.064Z,29.75
2023-02-27T23:32:51.813Z,17.13
2023-02-27T23:35:18.779Z,12.38
2023-02-27T23:37:46.866Z,18.00
2023-02-27T23:40:13.965Z,10.87
2023-02-27T23:42:40.700Z,8.48
2023-02-27T23:45:09.388Z,8.80
2023-02-27T23:47:36.157Z,7.20
2023-02-27T23:50:02.940Z,9.35
2023-02-27T23:52:29.706Z,10.85
2023-02-27T23:54:57.824Z,6.65
2023-02-27T23:57:24.589Z,6.03
2023-02-27T23:59:51.340Z,11.38
