createdAt,value
2018-06-12T00:00:33.412Z,15.10
2018-06-12T00:03:01.725Z,15.00
2018-06-12T00:05:30.062Z,15.83
2018-06-12T00:07:58.377Z,15.97
2018-06-12T00:10:26.729Z,15.97
2018-06-12T00:12:55.037Z,13.97
2018-06-12T00:15:23.377Z,13.90
2018-06-12T00:17:51.693Z,15.13
2018-06-12T00:20:20.021Z,16.40
2018-06-12T00:22:48.341Z,13.40
2018-06-12T00:25:16.685Z,17.33
2018-06-12T00:27:45.000Z,16.63
2018-06-12T00:30:13.313Z,16.00
2018-06-12T00:32:41.649Z,17.23
2018-06-12T00:35:09.991Z,17.10
2018-06-12T00:37:38.333Z,19.40
2018-06-12T00:40:06.669Z,19.40
2018-06-12T00:42:35.001Z,20.23
2018-06-12T00:45:03.305Z,21.00
2018-06-12T00:47:31.633Z,22.67
2018-06-12T00:49:59.941Z,21.73
2018-06-12T00:52:28.274Z,22.93
2018-06-12T00:54:56.585Z,23.57
2018-06-12T00:57:24.924Z,23.87
2018-06-12T00:59:53.237Z,24.00
2018-06-12T01:02:21.577Z,24.30
2018-06-12T01:04:49.885Z,23.73
2018-06-12T01:07:18.219Z,23.77
2018-06-12T01:09:46.537Z,22.43
2018-06-12T01:12:14.961Z,21.17
2018-06-12T01:14:43.309Z,21.33
2018-06-12T01:17:11.633Z,23.83
2018-06-12T01:19:39.949Z,20.60
2018-06-12T01:22:08.286Z,21.70
2018-06-12T01:24:36.606Z,23.87
2018-06-12T01:27:05.140Z,24.37
2018-06-12T01:29:33.449Z,24.67
2018-06-12T01:32:01.791Z,24.23
2018-06-12T01:34:30.109Z,25.73
2018-06-12T01:36:58.437Z,24.13
2018-06-12T01:39:26.748Z,24.90
2018-06-12T01:41:55.073Z,24.10
2018-06-12T01:44:23.384Z,21.60
2018-06-12T01:46:51.736Z,22.00
2018-06-12T01:49:20.049Z,21.10
2018-06-12T01:51:48.107Z,21.57
2018-06-12T01:54:16.440Z,19.90
2018-06-12T01:56:44.752Z,20.60
2018-06-12T01:59:13.091Z,21.60
2018-06-12T02:01:41.401Z,20.70
2018-06-12T02:04:09.511Z,21.50
2018-06-12T02:06:37.828Z,21.27
2018-06-12T02:09:06.665Z,22.70
2018-06-12T02:11:34.996Z,21.70
2018-06-12T02:14:03.332Z,21.43
2018-06-12T02:16:31.641Z,21.30
2018-06-12T02:19:00.021Z,23.10
2018-06-12T02:21:28.337Z,22.67
2018-06-12T02:23:56.668Z,23.27
2018-06-12T02:26:24.977Z,21.37
2018-06-12T02:28:53.305Z,23.77
2018-06-12T02:31:21.625Z,23.17
2018-06-12T02:33:49.956Z,25.20
2018-06-12T02:36:18.264Z,24.80
2018-06-12T02:38:46.604Z,25.50
2018-06-12T02:41:14.921Z,24.87
2018-06-12T02:43:43.256Z,23.97
2018-06-12T02:46:11.573Z,29.10
2018-06-12T02:48:39.917Z,26.20
2018-06-12T02:51:08.227Z,25.83
2018-06-12T02:53:36.554Z,24.97
2018-06-12T02:56:04.876Z,24.60
2018-06-12T02:58:33.217Z,24.63
2018-06-12T03:01:01.532Z,24.90
2018-06-12T03:03:29.913Z,22.83
2018-06-12T03:05:58.221Z,24.97
2018-06-12T03:08:26.545Z,23.57
2018-06-12T03:10:54.897Z,23.60
2018-06-12T03:13:23.214Z,25.80
2018-06-12T03:15:51.545Z,23.80
2018-06-12T03:18:19.857Z,26.43
2018-06-12T03:20:48.189Z,25.97
2018-06-12T03:23:16.526Z,25.00
2018-06-12T03:25:44.893Z,27.20
2018-06-12T03:28:13.205Z,25.40
2018-06-12T03:30:41.573Z,24.33
2018-06-12T03:33:09.903Z,26.77
2018-06-12T03:35:38.240Z,28.57
2018-06-12T03:38:06.553Z,27.00
2018-06-12T03:40:34.885Z,25.63
2018-06-12T03:43:03.454Z,24.67
2018-06-12T03:45:31.785Z,26.13
2018-06-12T03:48:00.099Z,28.87
2018-06-12T03:50:28.433Z,26.73
2018-06-12T03:52:56.741Z,27.10
2018-06-12T03:55:25.082Z,25.90
2018-06-12T03:57:53.389Z,27.40
2018-06-12T04:00:21.722Z,26.90
2018-06-12T04:02:50.037Z,24.63
2018-06-12T04:05:18.373Z,25.83
2018-06-12T04:07:46.720Z,24.07
2018-06-12T04:10:15.074Z,23.70
2018-06-12T04:12:43.393Z,24.40
2018-06-12T04:15:11.833Z,25.07
2018-06-12T04:17:40.147Z,27.43
2018-06-12T04:20:08.489Z,26.07
2018-06-12T04:22:36.810Z,28.13
2018-06-12T04:25:05.177Z,27.50
2018-06-12T04:27:33.490Z,27.17
2018-06-12T04:30:01.811Z,25.27
2018-06-12T04:32:30.146Z,25.87
2018-06-12T04:34:58.453Z,25.23
2018-06-12T04:37:26.788Z,24.90
2018-06-12T04:39:55.105Z,20.27
2018-06-12T04:42:23.449Z,19.60
2018-06-12T04:44:51.767Z,21.23
2018-06-12T04:47:20.103Z,14.80
2018-06-12T04:49:48.421Z,14.77
2018-06-12T04:52:16.753Z,17.00
2018-06-12T04:54:45.110Z,15.40
2018-06-12T04:57:13.428Z,15.10
2018-06-12T04:59:41.738Z,14.93
2018-06-12T05:02:10.081Z,11.97
2018-06-12T05:04:38.413Z,11.00
2018-06-12T05:07:06.761Z,11.60
2018-06-12T05:09:35.064Z,12.17
2018-06-12T05:12:03.430Z,12.50
2018-06-12T05:14:31.746Z,11.20
2018-06-12T05:17:00.069Z,9.33
2018-06-12T05:19:28.401Z,10.97
2018-06-12T05:21:56.747Z,10.87
2018-06-12T05:24:25.061Z,11.40
2018-06-12T05:26:53.389Z,11.30
2018-06-12T05:29:21.706Z,10.40
2018-06-12T05:31:50.037Z,11.30
2018-06-12T05:34:18.348Z,10.80
2018-06-12T05:36:46.741Z,13.30
2018-06-12T05:39:15.057Z,9.90
2018-06-12T05:41:43.373Z,9.57
2018-06-12T05:44:11.681Z,9.80
2018-06-12T05:46:40.031Z,10.50
2018-06-12T05:49:08.358Z,12.37
2018-06-12T05:51:36.677Z,12.03
2018-06-12T05:54:05.126Z,11.40
2018-06-12T05:56:33.518Z,12.23
2018-06-12T05:59:01.846Z,11.30
2018-06-12T06:01:30.170Z,10.83
2018-06-12T06:03:58.505Z,10.90
2018-06-12T06:06:26.818Z,11.17
2018-06-12T06:08:55.158Z,10.57
2018-06-12T06:11:23.496Z,11.00
2018-06-12T06:13:51.881Z,10.37
2018-06-12T06:16:20.193Z,9.90
2018-06-12T06:18:48.553Z,11.10
2018-06-12T06:21:16.865Z,11.17
2018-06-12T06:23:45.197Z,10.63
2018-06-12T06:26:13.500Z,10.93
2018-06-12T06:28:41.832Z,11.80
2018-06-12T06:31:10.150Z,11.40
2018-06-12T06:33:38.480Z,10.00
2018-06-12T06:36:06.790Z,10.93
2018-06-12T06:38:35.128Z,10.17
2018-06-12T06:41:03.449Z,11.03
2018-06-12T06:43:31.785Z,11.07
2018-06-12T06:46:00.103Z,10.57
2018-06-12T06:48:28.429Z,10.80
2018-06-12T06:50:56.794Z,11.77
2018-06-12T06:53:25.101Z,12.27
2018-06-12T06:55:53.409Z,12.20
2018-06-12T06:58:21.736Z,13.03
2018-06-12T07:00:50.049Z,12.33
2018-06-12T07:03:18.401Z,13.20
2018-06-12T07:05:46.713Z,14.40
2018-06-12T07:08:15.029Z,14.13
2018-06-12T07:10:43.389Z,13.70
2018-06-12T07:13:11.727Z,14.90
2018-06-12T07:15:40.061Z,15.03
2018-06-12T07:18:08.380Z,14.03
2018-06-12T07:21:19.637Z,14.67
2018-06-12T07:23:48.025Z,16.83
2018-06-12T07:26:16.407Z,15.23
2018-06-12T07:28:44.752Z,15.57
2018-06-12T07:31:13.076Z,16.17
2018-06-12T07:33:41.457Z,16.97
2018-06-12T07:36:09.797Z,14.87
2018-06-12T07:38:38.104Z,16.73
2018-06-12T07:41:06.441Z,17.30
2018-06-12T07:43:34.822Z,16.53
2018-06-12T07:46:04.266Z,15.73
2018-06-12T07:48:32.667Z,15.83
2018-06-12T07:51:01.027Z,15.63
2018-06-12T07:53:29.349Z,17.20
2018-06-12T07:55:57.681Z,16.90
2018-06-12T07:58:25.992Z,15.77
2018-06-12T08:00:54.391Z,15.43
2018-06-12T08:03:22.668Z,15.70
2018-06-12T08:05:51.005Z,15.10
2018-06-12T08:08:19.312Z,15.00
2018-06-12T08:10:47.412Z,15.23
2018-06-12T08:13:15.732Z,15.57
2018-06-12T08:15:44.079Z,16.10
2018-06-12T08:18:12.410Z,13.70
2018-06-12T08:20:40.756Z,15.03
2018-06-12T08:23:09.066Z,16.00
2018-06-12T08:25:37.396Z,15.63
2018-06-12T08:28:05.717Z,15.90
2018-06-12T08:30:34.210Z,16.30
2018-06-12T08:33:02.419Z,16.17
2018-06-12T08:35:30.785Z,17.37
2018-06-12T08:37:59.122Z,17.03
2018-06-12T08:40:27.449Z,16.60
2018-06-12T08:42:55.770Z,17.37
2018-06-12T08:45:24.158Z,16.90
2018-06-12T08:47:52.469Z,16.53
2018-06-12T08:50:20.845Z,18.57
2018-06-12T08:52:49.162Z,17.30
2018-06-12T08:55:17.470Z,16.33
2018-06-12T08:57:48.858Z,16.63
2018-06-12T09:00:17.321Z,17.97
2018-06-12T09:02:45.693Z,17.30
2018-06-12T09:05:14.000Z,17.30
2018-06-12T09:07:42.328Z,16.70
2018-06-12T09:10:10.653Z,17.13
2018-06-12T09:12:38.986Z,16.00
2018-06-12T09:15:07.308Z,16.40
2018-06-12T09:17:35.971Z,16.60
2018-06-12T09:20:04.380Z,16.40
2018-06-12T09:22:32.718Z,16.00
2018-06-12T09:25:01.021Z,17.30
2018-06-12T09:27:33.574Z,18.13
2018-06-12T09:30:01.954Z,16.30
2018-06-12T09:32:30.357Z,17.53
2018-06-12T09:34:58.678Z,19.33
2018-06-12T09:37:27.010Z,17.47
2018-06-12T09:39:55.326Z,17.77
2018-06-12T09:42:23.668Z,19.70
2018-06-12T09:44:51.993Z,17.67
2018-06-12T09:47:20.381Z,17.57
2018-06-12T09:49:48.697Z,17.83
2018-06-12T09:52:17.045Z,18.40
2018-06-12T09:54:45.369Z,17.27
2018-06-12T09:57:13.720Z,16.43
2018-06-12T09:59:42.043Z,17.10
2018-06-12T10:02:10.385Z,18.40
2018-06-12T10:04:38.693Z,18.83
2018-06-12T10:07:07.024Z,17.00
2018-06-12T10:09:35.348Z,16.43
2018-06-12T10:12:03.709Z,16.63
2018-06-12T10:14:32.046Z,16.20
2018-06-12T10:17:00.361Z,17.43
2018-06-12T10:19:28.689Z,16.07
2018-06-12T10:21:57.173Z,16.30
2018-06-12T10:24:25.531Z,17.23
2018-06-12T10:26:53.847Z,16.93
2018-06-12T10:29:22.181Z,16.53
2018-06-12T10:31:50.490Z,18.67
2018-06-12T10:34:18.833Z,18.43
2018-06-12T10:36:47.141Z,18.80
2018-06-12T10:39:15.469Z,19.07
2018-06-12T10:41:43.786Z,19.07
2018-06-12T10:44:12.145Z,20.20
2018-06-12T10:46:40.473Z,19.33
2018-06-12T10:49:08.817Z,19.70
2018-06-12T10:51:37.129Z,18.93
2018-06-12T10:54:05.469Z,19.20
2018-06-12T10:56:33.809Z,18.43
2018-06-12T10:59:02.161Z,18.93
2018-06-12T11:01:30.477Z,19.70
2018-06-12T11:03:58.810Z,18.23
2018-06-12T11:06:27.122Z,19.70
2018-06-12T11:08:55.453Z,19.70
2018-06-12T11:11:23.795Z,19.83
2018-06-12T11:13:52.129Z,20.30
2018-06-12T11:16:20.439Z,22.53
2018-06-12T11:18:48.765Z,21.30
2018-06-12T11:21:17.073Z,18.20
2018-06-12T11:23:45.405Z,18.07
2018-06-12T11:26:13.708Z,19.80
2018-06-12T11:28:42.041Z,21.43
2018-06-12T11:31:10.441Z,21.00
2018-06-12T11:33:38.756Z,21.83
2018-06-12T11:36:07.141Z,24.00
2018-06-12T11:38:35.457Z,24.90
2018-06-12T11:41:03.784Z,22.73
2018-06-12T11:43:32.099Z,24.13
2018-06-12T11:46:00.431Z,23.00
2018-06-12T11:48:28.749Z,22.30
2018-06-12T11:50:57.083Z,21.23
2018-06-12T11:53:25.406Z,23.53
2018-06-12T11:55:53.736Z,23.60
2018-06-12T11:58:22.054Z,24.00
2018-06-12T12:00:50.385Z,23.50
2018-06-12T12:03:18.707Z,23.37
2018-06-12T12:05:47.033Z,26.87
2018-06-12T12:08:15.353Z,29.43
2018-06-12T12:10:43.700Z,29.13
2018-06-12T12:13:12.020Z,29.90
2018-06-12T12:15:40.354Z,30.20
2018-06-12T12:18:08.757Z,31.87
2018-06-12T12:20:37.086Z,30.10
2018-06-12T12:23:05.453Z,31.33
2018-06-12T12:25:33.777Z,31.60
2018-06-12T12:28:02.212Z,33.17
2018-06-12T12:30:30.545Z,31.03
2018-06-12T12:32:58.860Z,31.50
2018-06-12T12:35:27.199Z,34.87
2018-06-12T12:37:55.508Z,35.60
2018-06-12T12:40:23.844Z,34.80
2018-06-12T12:42:52.162Z,34.53
2018-06-12T12:45:20.492Z,33.17
2018-06-12T12:47:48.808Z,36.20
2018-06-12T12:50:17.153Z,33.63
2018-06-12T12:52:45.470Z,32.30
2018-06-12T12:55:13.788Z,35.03
2018-06-12T12:57:42.123Z,30.73
2018-06-12T13:00:10.437Z,32.87
2018-06-12T13:02:38.525Z,34.23
2018-06-12T13:05:06.843Z,32.20
2018-06-12T13:07:35.164Z,29.87
2018-06-12T13:10:03.482Z,31.83
2018-06-12T13:12:31.833Z,29.13
2018-06-12T13:15:00.153Z,28.13
2018-06-12T13:17:28.486Z,27.87
2018-06-12T13:19:56.802Z,26.23
2018-06-12T13:22:25.133Z,26.07
2018-06-12T13:24:53.437Z,25.47
2018-06-12T13:27:21.752Z,27.50
2018-06-12T13:29:50.057Z,26.30
2018-06-12T13:32:18.386Z,26.60
2018-06-12T13:34:46.722Z,23.97
2018-06-12T13:37:15.055Z,22.60
2018-06-12T13:39:43.369Z,21.23
2018-06-12T13:42:11.721Z,17.20
2018-06-12T13:44:40.073Z,17.00
2018-06-12T13:47:08.436Z,16.13
2018-06-12T13:49:36.749Z,16.20
2018-06-12T13:52:05.078Z,15.03
2018-06-12T13:54:34.224Z,13.00
2018-06-12T13:57:02.564Z,14.00
2018-06-12T13:59:30.909Z,14.00
2018-06-12T14:01:59.237Z,12.80
2018-06-12T14:04:27.549Z,12.10
2018-06-12T14:06:55.880Z,11.97
2018-06-12T14:09:24.204Z,12.17
2018-06-12T14:11:52.573Z,10.77
2018-06-12T14:14:20.878Z,11.10
2018-06-12T14:16:49.186Z,12.77
2018-06-12T14:19:17.566Z,11.63
2018-06-12T14:21:45.875Z,11.40
2018-06-12T14:24:14.202Z,11.53
2018-06-12T14:26:42.581Z,11.10
2018-06-12T14:29:10.918Z,13.37
2018-06-12T14:31:39.241Z,13.10
2018-06-12T14:34:07.578Z,12.17
2018-06-12T14:36:35.894Z,12.20
2018-06-12T14:39:06.342Z,12.63
2018-06-12T14:41:34.673Z,11.20
2018-06-12T14:44:02.997Z,10.97
2018-06-12T14:46:31.367Z,10.00
2018-06-12T14:49:00.443Z,8.80
2018-06-12T14:51:28.793Z,7.97
2018-06-12T14:53:57.393Z,5.50
2018-06-12T14:56:25.701Z,6.80
2018-06-12T14:58:54.025Z,6.33
2018-06-12T15:01:22.336Z,6.43
2018-06-12T15:03:51.033Z,6.73
2018-06-12T15:06:19.445Z,7.43
2018-06-12T15:08:47.773Z,7.50
2018-06-12T15:11:16.101Z,7.13
2018-06-12T15:13:44.430Z,6.97
2018-06-12T15:16:12.741Z,8.03
2018-06-12T15:18:41.081Z,7.90
2018-06-12T15:21:09.390Z,8.27
2018-06-12T15:23:37.725Z,10.80
2018-06-12T15:26:06.033Z,9.10
2018-06-12T15:28:35.181Z,8.40
2018-06-12T15:31:04.492Z,8.87
2018-06-12T15:33:32.913Z,8.43
2018-06-12T15:36:01.217Z,9.30
2018-06-12T15:38:29.526Z,9.27
2018-06-12T15:40:57.864Z,8.80
2018-06-12T15:43:26.174Z,7.97
2018-06-12T15:45:54.654Z,7.70
2018-06-12T15:48:24.194Z,8.10
2018-06-12T15:50:52.868Z,9.17
2018-06-12T15:53:21.176Z,8.90
2018-06-12T15:55:49.533Z,7.73
2018-06-12T15:58:17.897Z,7.30
2018-06-12T16:00:46.231Z,8.77
2018-06-12T16:03:14.561Z,7.30
2018-06-12T16:05:43.186Z,7.13
2018-06-12T16:08:11.527Z,6.57
2018-06-12T16:10:39.912Z,6.83
2018-06-12T16:13:08.315Z,7.40
2018-06-12T16:15:36.649Z,6.83
2018-06-12T16:18:05.022Z,6.60
2018-06-12T16:20:33.356Z,6.40
2018-06-12T16:23:01.665Z,5.93
2018-06-12T16:25:30.076Z,6.17
2018-06-12T16:27:58.385Z,6.57
2018-06-12T16:30:26.873Z,6.00
2018-06-12T16:32:55.189Z,6.10
2018-06-12T16:35:23.913Z,6.20
2018-06-12T16:37:52.481Z,6.70
2018-06-12T16:40:21.322Z,6.80
2018-06-12T16:42:49.628Z,6.27
2018-06-12T16:45:17.953Z,6.40
2018-06-12T16:47:46.273Z,6.03
2018-06-12T16:50:14.904Z,6.50
2018-06-12T16:52:43.217Z,6.87
2018-06-12T16:55:11.561Z,6.70
2018-06-12T16:57:39.877Z,6.40
2018-06-12T17:00:08.197Z,5.70
2018-06-12T17:02:36.526Z,6.27
2018-06-12T17:05:04.989Z,4.57
2018-06-12T17:07:33.313Z,5.70
2018-06-12T17:10:01.674Z,5.70
2018-06-12T17:12:30.041Z,4.90
2018-06-12T17:14:58.365Z,5.03
2018-06-12T17:17:26.684Z,5.40
2018-06-12T17:19:55.089Z,5.20
2018-06-12T17:22:23.446Z,5.70
2018-06-12T17:24:51.748Z,5.33
2018-06-12T17:27:20.073Z,5.70
2018-06-12T17:29:48.391Z,4.53
2018-06-12T17:32:16.730Z,5.20
2018-06-12T17:34:45.046Z,5.23
2018-06-12T17:37:13.377Z,4.67
2018-06-12T17:39:41.705Z,5.10
2018-06-12T17:42:10.984Z,4.13
2018-06-12T17:44:39.320Z,4.30
2018-06-12T17:47:09.516Z,4.73
2018-06-12T17:49:37.901Z,5.40
2018-06-12T17:52:06.241Z,5.23
2018-06-12T17:54:34.561Z,4.63
2018-06-12T17:57:02.889Z,5.63
2018-06-12T17:59:31.197Z,5.43
2018-06-12T18:01:59.521Z,5.53
2018-06-12T18:04:27.837Z,5.13
2018-06-12T18:06:56.160Z,5.20
2018-06-12T18:09:24.468Z,5.90
2018-06-12T18:11:52.817Z,5.83
2018-06-12T18:14:21.142Z,4.90
2018-06-12T18:16:49.509Z,4.83
2018-06-12T18:19:17.847Z,4.60
2018-06-12T18:21:46.197Z,5.03
2018-06-12T18:24:14.520Z,5.53
2018-06-12T18:26:42.841Z,5.10
2018-06-12T18:29:11.197Z,4.87
2018-06-12T18:31:39.509Z,5.43
2018-06-12T18:34:07.845Z,5.50
2018-06-12T18:36:36.157Z,5.90
2018-06-12T18:39:07.169Z,5.80
2018-06-12T18:41:35.504Z,5.80
2018-06-12T18:44:03.883Z,5.63
2018-06-12T18:46:32.198Z,5.60
2018-06-12T18:49:00.528Z,5.80
2018-06-12T18:51:28.845Z,6.30
2018-06-12T18:53:57.206Z,5.70
2018-06-12T18:56:25.518Z,5.50
2018-06-12T18:58:53.952Z,5.40
2018-06-12T19:01:22.301Z,5.90
2018-06-12T19:03:50.738Z,5.37
2018-06-12T19:06:19.062Z,5.50
2018-06-12T19:08:47.393Z,5.17
2018-06-12T19:11:15.718Z,5.10
2018-06-12T19:13:44.092Z,4.90
2018-06-12T19:16:12.416Z,5.20
2018-06-12T19:18:40.769Z,4.93
2018-06-12T20:04:50.741Z,4.10
2018-06-12T20:07:19.070Z,4.20
2018-06-12T20:09:47.405Z,3.80
2018-06-12T20:12:15.741Z,4.53
2018-06-12T20:14:44.093Z,4.40
2018-06-12T20:17:12.424Z,4.13
2018-06-12T20:19:40.758Z,5.10
2018-06-12T20:22:09.082Z,4.40
2018-06-12T20:24:37.413Z,4.40
2018-06-12T20:27:05.743Z,4.20
2018-06-12T20:29:34.085Z,4.10
2018-06-12T20:32:02.418Z,4.10
2018-06-12T20:34:30.737Z,3.90
2018-06-12T20:36:59.070Z,4.00
2018-06-12T20:39:27.405Z,4.30
2018-06-12T20:41:55.741Z,4.13
2018-06-12T20:44:24.050Z,4.70
2018-06-12T20:46:52.450Z,5.00
2018-06-12T20:49:20.753Z,5.20
2018-06-12T20:51:49.085Z,4.10
2018-06-12T20:54:17.436Z,4.40
2018-06-12T20:56:45.773Z,4.63
2018-06-12T20:59:14.094Z,4.23
2018-06-12T21:01:42.445Z,4.70
2018-06-12T21:04:10.803Z,5.17
2018-06-12T21:06:39.133Z,4.80
2018-06-12T21:09:07.457Z,4.30
2018-06-12T21:11:35.808Z,4.83
2018-06-12T21:14:04.125Z,3.73
2018-06-12T21:16:32.454Z,4.60
2018-06-12T21:19:00.772Z,4.20
2018-06-12T21:21:29.109Z,3.90
2018-06-12T21:23:57.417Z,5.00
2018-06-12T21:26:25.754Z,4.23
2018-06-12T21:28:54.061Z,4.40
2018-06-12T21:31:22.422Z,4.90
2018-06-12T21:33:50.730Z,3.57
2018-06-12T21:36:19.061Z,3.90
2018-06-12T21:38:47.373Z,3.50
2018-06-12T21:41:15.702Z,3.67
2018-06-12T21:43:44.009Z,3.60
2018-06-12T21:46:12.449Z,3.97
2018-06-12T21:48:40.761Z,3.43
2018-06-12T21:51:09.086Z,4.47
2018-06-12T21:53:37.421Z,3.90
2018-06-12T21:56:05.741Z,4.23
2018-06-12T21:58:34.073Z,4.37
2018-06-12T22:01:08.885Z,4.00
2018-06-12T22:03:37.331Z,4.17
2018-06-12T22:06:06.881Z,5.13
2018-06-12T22:08:35.237Z,5.73
2018-06-12T22:11:03.577Z,5.07
2018-06-12T22:13:31.914Z,6.00
2018-06-12T22:16:00.256Z,5.30
2018-06-12T22:18:28.589Z,4.87
2018-06-12T22:20:56.893Z,5.33
2018-06-12T22:23:25.229Z,5.10
2018-06-12T22:25:53.546Z,6.00
2018-06-12T22:28:21.877Z,4.83
2018-06-12T22:30:50.189Z,5.00
2018-06-12T22:33:18.528Z,5.00
2018-06-12T22:35:46.851Z,4.00
2018-06-12T22:38:15.190Z,4.87
2018-06-12T22:40:43.508Z,4.17
2018-06-12T22:43:11.849Z,5.10
2018-06-12T22:45:40.194Z,4.83
2018-06-12T22:48:08.513Z,4.67
2018-06-12T22:50:36.835Z,3.97
2018-06-12T22:53:05.164Z,4.57
2018-06-12T22:55:33.483Z,4.10
2018-06-12T22:58:01.815Z,4.00
2018-06-12T23:00:30.133Z,4.53
2018-06-12T23:02:58.473Z,4.20
2018-06-12T23:05:26.789Z,4.07
2018-06-12T23:07:55.137Z,3.90
2018-06-12T23:10:23.446Z,3.73
2018-06-12T23:12:51.788Z,3.43
2018-06-12T23:15:20.125Z,3.90
2018-06-12T23:17:48.437Z,4.60
2018-06-12T23:20:28.341Z,3.40
2018-06-12T23:22:56.649Z,4.10
2018-06-12T23:25:24.983Z,4.17
2018-06-12T23:27:53.297Z,4.00
2018-06-12T23:30:21.659Z,3.40
2018-06-12T23:32:49.972Z,3.60
2018-06-12T23:35:18.314Z,4.30
2018-06-12T23:37:46.633Z,3.50
2018-06-12T23:40:14.965Z,3.70
2018-06-12T23:42:43.282Z,3.57
2018-06-12T23:45:11.620Z,3.70
2018-06-12T23:47:39.937Z,4.00
2018-06-12T23:50:08.273Z,3.30
2018-06-12T23:52:36.581Z,3.40
2018-06-12T23:55:04.912Z,3.53
2018-06-12T23:57:33.212Z,3.63
