createdAt,value
2023-01-11T00:01:03.183Z,97404.09
2023-01-11T00:03:31.198Z,97397.94
2023-01-11T00:06:00.467Z,97384.09
2023-01-11T00:08:31.639Z,97387.19
2023-01-11T00:11:02.241Z,97383.72
2023-01-11T00:13:29.801Z,97384.50
2023-01-11T00:15:56.381Z,97384.50
2023-01-11T00:18:25.435Z,97385.63
2023-01-11T00:20:51.934Z,97389.50
2023-01-11T00:23:18.514Z,97384.13
2023-01-11T00:25:49.767Z,97388.31
2023-01-11T00:28:16.308Z,97381.81
2023-01-11T00:30:42.822Z,97390.66
2023-01-11T00:33:13.390Z,97395.25
2023-01-11T00:35:40.027Z,97388.31
2023-01-11T00:38:08.584Z,97392.56
2023-01-11T00:40:37.383Z,97386.41
2023-01-11T00:43:22.517Z,97392.16
2023-01-11T00:46:07.356Z,97384.47
2023-01-11T00:48:36.428Z,97388.31
2023-01-11T00:51:07.636Z,97380.66
2023-01-11T00:53:36.382Z,97383.34
2023-01-11T00:56:05.227Z,97382.22
2023-01-11T00:58:33.934Z,97373.38
2023-01-11T01:01:06.360Z,97375.69
2023-01-11T01:03:35.361Z,97384.53
2023-01-11T01:06:01.867Z,97383.34
2023-01-11T01:08:28.433Z,97388.38
2023-01-11T01:10:54.923Z,97385.69
2023-01-11T01:13:40.256Z,97380.28
2023-01-11T01:16:11.313Z,97370.31
2023-01-11T01:18:40.468Z,97379.16
2023-01-11T01:21:09.244Z,97362.22
2023-01-11T01:23:35.747Z,97360.31
2023-01-11T01:26:07.608Z,97365.28
2023-01-11T01:28:34.145Z,97358.78
2023-01-11T01:31:03.347Z,97357.25
2023-01-11T01:33:32.206Z,97347.63
2023-01-11T01:36:01.833Z,97355.72
2023-01-11T01:38:28.689Z,97347.28
2023-01-11T01:40:56.901Z,97345.34
2023-01-11T01:43:43.906Z,97353.78
2023-01-11T01:46:10.508Z,97344.94
2023-01-11T01:48:39.317Z,97358.41
2023-01-11T01:51:11.448Z,97361.50
2023-01-11T01:53:41.850Z,97351.47
2023-01-11T01:56:14.962Z,97355.34
2023-01-11T01:58:48.770Z,97355.31
2023-01-11T02:01:34.853Z,97359.53
2023-01-11T02:04:06.873Z,97354.94
2023-01-11T02:06:37.138Z,97361.09
2023-01-11T02:09:18.859Z,97356.84
2023-01-11T02:11:45.628Z,97348.38
2023-01-11T02:14:16.464Z,97339.16
2023-01-11T02:16:45.258Z,97353.00
2023-01-11T02:19:26.938Z,97356.84
2023-01-11T02:21:58.497Z,97346.09
2023-01-11T02:24:52.627Z,97346.47
2023-01-11T02:27:42.360Z,97337.25
2023-01-11T02:30:13.673Z,97332.28
2023-01-11T02:32:54.022Z,97333.81
2023-01-11T02:35:41.547Z,97329.59
2023-01-11T02:38:19.377Z,97322.66
2023-01-11T02:41:01.091Z,97317.66
2023-01-11T02:43:58.332Z,97324.16
2023-01-11T02:46:30.432Z,97308.00
2023-01-11T02:49:16.451Z,97306.47
2023-01-11T02:51:50.288Z,97311.09
2023-01-11T02:54:19.582Z,97295.31
2023-01-11T02:56:54.599Z,97299.56
2023-01-11T02:59:23.940Z,97288.78
2023-01-11T03:01:55.743Z,97285.69
2023-01-11T03:04:32.580Z,97288.38
2023-01-11T03:07:38.806Z,97288.38
2023-01-11T03:10:41.360Z,97290.72
2023-01-11T03:13:22.803Z,97289.56
2023-01-11T03:15:55.656Z,97287.25
2023-01-11T03:18:31.156Z,97277.63
2023-01-11T03:21:09.653Z,97264.16
2023-01-11T03:23:44.886Z,97264.50
2023-01-11T03:26:25.619Z,97271.81
2023-01-11T03:29:06.817Z,97256.78
2023-01-11T03:31:39.939Z,97258.28
2023-01-11T03:34:18.491Z,97268.19
2023-01-11T03:37:06.183Z,97261.25
2023-01-11T03:39:46.531Z,97249.28
2023-01-11T03:42:21.929Z,97252.75
2023-01-11T03:44:53.313Z,97245.47
2023-01-11T03:47:26.329Z,97242.41
2023-01-11T03:50:10.998Z,97245.88
2023-01-11T03:52:41.464Z,97240.84
2023-01-11T03:55:12.151Z,97244.31
2023-01-11T03:57:51.285Z,97243.53
2023-01-11T04:00:23.061Z,97235.47
2023-01-11T04:02:53.871Z,97238.94
2023-01-11T04:05:20.495Z,97237.41
2023-01-11T04:07:47.016Z,97232.81
2023-01-11T04:10:13.588Z,97227.81
2023-01-11T04:12:42.521Z,97229.38
2023-01-11T04:15:09.934Z,97227.09
2023-01-11T04:17:39.338Z,97229.41
2023-01-11T04:20:06.479Z,97231.34
2023-01-11T04:22:32.960Z,97219.81
2023-01-11T04:24:59.458Z,97222.50
2023-01-11T04:27:26.103Z,97231.34
2023-01-11T04:29:52.597Z,97210.97
2023-01-11T04:32:19.182Z,97210.59
2023-01-11T04:34:45.686Z,97212.50
2023-01-11T04:37:12.230Z,97215.19
2023-01-11T04:39:40.966Z,97211.34
2023-01-11T04:42:19.782Z,97210.56
2023-01-11T04:44:50.504Z,97223.22
2023-01-11T04:47:22.404Z,97217.47
2023-01-11T04:49:51.606Z,97219.41
2023-01-11T04:52:22.950Z,97217.44
2023-01-11T04:54:54.248Z,97220.13
2023-01-11T04:57:21.314Z,97220.13
2023-01-11T04:59:52.641Z,97228.22
2023-01-11T05:02:21.910Z,97215.56
2023-01-11T05:04:50.980Z,97220.94
2023-01-11T05:07:20.099Z,97220.56
2023-01-11T05:09:46.655Z,97221.69
2023-01-11T05:12:16.170Z,97220.91
2023-01-11T05:14:47.750Z,97214.34
2023-01-11T05:17:18.505Z,97213.94
2023-01-11T05:19:45.152Z,97212.34
2023-01-11T05:22:11.757Z,97215.81
2023-01-11T05:24:40.738Z,97218.13
2023-01-11T05:27:11.980Z,97216.22
2023-01-11T05:29:38.552Z,97210.44
2023-01-11T05:32:05.417Z,97210.84
2023-01-11T05:34:33.937Z,97214.72
2023-01-11T05:37:02.546Z,97217.81
2023-01-11T05:39:31.375Z,97217.03
2023-01-11T05:41:57.913Z,97215.13
2023-01-11T05:44:45.661Z,97206.28
2023-01-11T05:47:14.684Z,97205.56
2023-01-11T05:49:46.030Z,97207.47
2023-01-11T05:52:16.084Z,97212.47
2023-01-11T05:54:44.969Z,97208.25
2023-01-11T05:57:18.780Z,97212.44
2023-01-11T05:59:45.366Z,97210.91
2023-01-11T06:02:16.826Z,97204.78
2023-01-11T06:04:45.786Z,97213.59
2023-01-11T06:07:14.583Z,97210.91
2023-01-11T06:09:41.114Z,97215.53
2023-01-11T06:12:07.757Z,97206.72
2023-01-11T06:14:39.167Z,97210.19
2023-01-11T06:17:08.065Z,97208.28
2023-01-11T06:19:34.746Z,97207.91
2023-01-11T06:22:01.518Z,97208.31
2023-01-11T06:24:28.143Z,97207.91
2023-01-11T06:26:54.989Z,97212.13
2023-01-11T06:29:21.532Z,97211.78
2023-01-11T06:31:48.104Z,97200.28
2023-01-11T06:34:14.641Z,97203.72
2023-01-11T06:36:41.139Z,97207.59
2023-01-11T06:39:07.796Z,97207.59
2023-01-11T06:41:34.419Z,97207.59
2023-01-11T06:44:03.229Z,97212.22
2023-01-11T06:46:29.827Z,97206.47
2023-01-11T06:48:56.369Z,97206.06
2023-01-11T06:51:22.930Z,97211.84
2023-01-11T06:53:49.503Z,97204.13
2023-01-11T06:56:23.583Z,97202.59
2023-01-11T06:58:50.921Z,97201.09
2023-01-11T07:01:19.923Z,97202.63
2023-01-11T07:03:46.719Z,97191.88
2023-01-11T07:06:15.423Z,97199.16
2023-01-11T07:08:42.699Z,97191.47
2023-01-11T07:11:09.472Z,97197.63
2023-01-11T07:13:36.117Z,97195.34
2023-01-11T07:16:02.720Z,97192.25
2023-01-11T07:18:33.450Z,97197.63
2023-01-11T07:21:00.028Z,97200.31
2023-01-11T07:23:29.591Z,97186.09
2023-01-11T07:25:56.347Z,97188.00
2023-01-11T07:28:28.393Z,97188.78
2023-01-11T07:30:59.611Z,97183.38
2023-01-11T07:33:27.307Z,97182.56
2023-01-11T07:35:58.349Z,97183.34
2023-01-11T07:38:29.274Z,97193.69
2023-01-11T07:40:58.559Z,97186.44
2023-01-11T07:43:25.109Z,97197.59
2023-01-11T07:45:54.889Z,97193.38
2023-01-11T07:48:26.517Z,97194.59
2023-01-11T07:50:53.898Z,97201.88
2023-01-11T07:53:20.511Z,97191.94
2023-01-11T07:55:49.170Z,97193.88
2023-01-11T07:58:15.944Z,97202.72
2023-01-11T08:00:46.148Z,97197.75
2023-01-11T08:03:13.131Z,97202.78
2023-01-11T08:05:42.701Z,97203.13
2023-01-11T08:08:11.755Z,97199.69
2023-01-11T08:10:42.095Z,97196.28
2023-01-11T08:13:32.775Z,97189.75
2023-01-11T08:16:01.878Z,97193.25
2023-01-11T08:18:30.772Z,97199.41
2023-01-11T08:21:02.080Z,97200.97
2023-01-11T08:23:31.289Z,97199.41
2023-01-11T08:26:00.180Z,97196.34
2023-01-11T08:28:26.939Z,97202.88
2023-01-11T08:30:56.253Z,97203.28
2023-01-11T08:33:22.832Z,97208.25
2023-01-11T08:35:49.387Z,97209.06
2023-01-11T08:38:18.271Z,97200.59
2023-01-11T08:40:47.194Z,97204.47
2023-01-11T08:43:18.837Z,97200.22
2023-01-11T08:45:50.533Z,97203.72
2023-01-11T08:48:19.622Z,97202.19
2023-01-11T08:50:48.401Z,97199.88
2023-01-11T08:53:17.554Z,97198.38
2023-01-11T08:55:50.196Z,97205.72
2023-01-11T08:58:20.736Z,97203.41
2023-01-11T09:00:50.361Z,97213.41
2023-01-11T09:03:20.814Z,97214.94
2023-01-11T09:05:47.392Z,97218.84
2023-01-11T09:08:14.115Z,97216.94
2023-01-11T09:10:42.914Z,97207.28
2023-01-11T09:13:09.457Z,97220.00
2023-01-11T09:15:38.267Z,97224.25
2023-01-11T09:18:05.307Z,97225.00
2023-01-11T09:20:34.424Z,97223.84
2023-01-11T09:23:01.036Z,97218.09
2023-01-11T09:25:32.470Z,97223.88
2023-01-11T09:28:03.800Z,97228.13
2023-01-11T09:30:34.878Z,97230.03
2023-01-11T09:33:05.007Z,97225.78
2023-01-11T09:35:31.561Z,97214.63
2023-01-11T09:37:59.163Z,97220.78
2023-01-11T09:40:46.128Z,97210.78
2023-01-11T09:43:15.059Z,97211.94
2023-01-11T09:45:46.946Z,97211.53
2023-01-11T09:48:33.385Z,97212.69
2023-01-11T09:51:01.608Z,97209.22
2023-01-11T09:53:38.448Z,97207.66
2023-01-11T09:56:14.370Z,97205.38
2023-01-11T09:58:50.900Z,97208.84
2023-01-11T10:01:20.533Z,97203.47
2023-01-11T10:04:20.580Z,97205.38
2023-01-11T10:07:24.972Z,97192.28
2023-01-11T10:18:26.166Z,97193.81
2023-01-11T10:19:54.178Z,97188.84
2023-01-11T10:22:31.774Z,97191.13
2023-01-11T10:25:07.573Z,97185.75
2023-01-11T10:27:41.171Z,97190.38
2023-01-11T10:30:42.171Z,97177.28
2023-01-11T10:33:37.975Z,97179.97
2023-01-11T10:36:20.700Z,97171.13
2023-01-11T10:39:13.878Z,97168.41
2023-01-11T10:41:57.627Z,97168.03
2023-01-11T10:44:39.650Z,97163.44
2023-01-11T10:47:19.526Z,97169.53
2023-01-11T10:49:59.833Z,97163.75
2023-01-11T10:52:41.199Z,97165.31
2023-01-11T10:55:50.527Z,97163.00
2023-01-11T10:58:53.883Z,97163.03
2023-01-11T11:01:32.961Z,97166.84
2023-01-11T11:04:19.703Z,97169.13
2023-01-11T11:06:52.265Z,97173.78
2023-01-11T11:09:31.107Z,97170.31
2023-01-11T11:12:10.132Z,97166.47
2023-01-11T11:14:36.716Z,97167.63
2023-01-11T11:17:19.427Z,97156.44
2023-01-11T11:19:46.254Z,97157.25
2023-01-11T11:22:16.557Z,97161.44
2023-01-11T11:25:00.076Z,97165.28
2023-01-11T11:27:41.794Z,97157.63
2023-01-11T11:30:24.843Z,97169.13
2023-01-11T11:33:00.753Z,97161.47
2023-01-11T11:35:57.350Z,97159.53
2023-01-11T11:38:31.320Z,97160.69
2023-01-11T11:41:05.744Z,97148.38
2023-01-11T11:43:34.848Z,97150.69
2023-01-11T11:46:25.058Z,97152.66
2023-01-11T11:49:17.017Z,97150.72
2023-01-11T11:51:47.863Z,97156.13
2023-01-11T11:54:34.342Z,97149.56
2023-01-11T11:57:23.238Z,97141.84
2023-01-11T12:00:05.169Z,97139.13
2023-01-11T12:02:36.265Z,97134.13
2023-01-11T12:05:12.537Z,97131.44
2023-01-11T12:07:55.977Z,97125.66
2023-01-11T12:10:30.287Z,97133.41
2023-01-11T12:12:58.143Z,97138.38
2023-01-11T12:15:24.723Z,97132.59
2023-01-11T12:17:51.916Z,97134.53
2023-01-11T12:20:21.258Z,97127.59
2023-01-11T12:22:51.203Z,97126.88
2023-01-11T12:25:21.617Z,97127.19
2023-01-11T12:28:08.041Z,97117.97
2023-01-11T12:30:56.741Z,97125.69
2023-01-11T12:33:37.915Z,97132.19
2023-01-11T12:36:46.673Z,97124.13
2023-01-11T12:39:39.121Z,97122.59
2023-01-11T12:42:24.593Z,97117.22
2023-01-11T12:45:16.101Z,97126.81
2023-01-11T12:47:55.758Z,97119.53
2023-01-11T12:50:26.705Z,97133.75
2023-01-11T12:53:24.004Z,97135.66
2023-01-11T12:56:09.191Z,97143.75
2023-01-11T12:59:04.798Z,97142.59
2023-01-11T13:01:50.093Z,97134.53
2023-01-11T13:04:30.379Z,97137.59
2023-01-11T13:07:09.070Z,97144.53
2023-01-11T13:09:44.615Z,97140.66
2023-01-11T13:12:19.488Z,97136.44
2023-01-11T13:15:17.974Z,97135.28
2023-01-11T13:17:51.230Z,97123.41
2023-01-11T13:20:48.617Z,97136.09
2023-01-11T13:23:39.408Z,97137.63
2023-01-11T13:26:17.771Z,97127.25
2023-01-11T13:28:50.040Z,97148.81
2023-01-11T13:31:20.079Z,97155.34
2023-01-11T13:33:55.456Z,97148.41
2023-01-11T13:36:29.351Z,97146.44
2023-01-11T13:39:07.237Z,97152.59
2023-01-11T13:41:43.927Z,97148.75
2023-01-11T13:44:19.143Z,97154.94
2023-01-11T13:46:45.705Z,97148.41
2023-01-11T13:49:26.787Z,97148.00
2023-01-11T13:52:00.052Z,97151.06
2023-01-11T13:54:44.152Z,97164.16
2023-01-11T13:57:20.176Z,97160.34
2023-01-11T13:59:51.531Z,97173.00
2023-01-11T14:02:24.824Z,97156.13
2023-01-11T14:05:08.878Z,97172.66
2023-01-11T14:08:00.702Z,97173.44
2023-01-11T14:10:42.692Z,97175.69
2023-01-11T14:13:35.185Z,97175.75
2023-01-11T14:16:11.342Z,97169.94
2023-01-11T14:18:52.704Z,97175.34
2023-01-11T14:21:36.859Z,97179.59
2023-01-11T14:24:07.565Z,97181.88
2023-01-11T14:27:00.553Z,97178.81
2023-01-11T14:29:38.886Z,97171.13
2023-01-11T14:32:08.101Z,97176.13
2023-01-11T14:34:47.570Z,97182.28
2023-01-11T14:37:50.321Z,97179.22
2023-01-11T14:40:32.806Z,97185.00
2023-01-11T14:43:33.229Z,97181.91
2023-01-11T14:46:05.833Z,97199.22
2023-01-11T14:48:50.295Z,97199.63
2023-01-11T14:51:38.448Z,97196.16
2023-01-11T14:54:09.276Z,97203.06
2023-01-11T14:56:59.272Z,97198.81
2023-01-11T14:59:35.593Z,97200.38
2023-01-11T15:02:05.300Z,97206.13
2023-01-11T15:04:51.893Z,97206.91
2023-01-11T15:07:30.701Z,97210.38
2023-01-11T15:09:59.565Z,97211.53
2023-01-11T15:12:40.344Z,97215.78
2023-01-11T15:15:13.012Z,97231.56
2023-01-11T15:18:00.927Z,97228.84
2023-01-11T15:20:28.458Z,97236.19
2023-01-11T15:23:05.969Z,97245.81
2023-01-11T15:25:36.362Z,97249.66
2023-01-11T15:28:41.366Z,97259.66
2023-01-11T15:31:29.162Z,97264.69
2023-01-11T15:34:08.621Z,97266.59
2023-01-11T15:36:56.390Z,97274.69
2023-01-11T15:39:33.515Z,97267.75
2023-01-11T15:42:15.027Z,97276.59
2023-01-11T15:45:15.473Z,97275.84
2023-01-11T15:48:09.524Z,97286.59
2023-01-11T15:50:42.017Z,97297.78
2023-01-11T15:53:20.847Z,97300.88
2023-01-11T15:55:48.467Z,97307.41
2023-01-11T15:58:24.225Z,97302.41
2023-01-11T16:01:18.732Z,97313.94
2023-01-11T16:04:00.361Z,97318.19
2023-01-11T16:06:42.028Z,97318.19
2023-01-11T16:09:49.317Z,97332.44
2023-01-11T16:12:48.341Z,97343.22
2023-01-11T16:15:41.995Z,97352.44
2023-01-11T16:18:16.942Z,97352.84
2023-01-11T16:20:55.883Z,97351.69
2023-01-11T16:23:22.655Z,97355.94
2023-01-11T16:25:55.927Z,97366.72
2023-01-11T16:28:27.305Z,97368.66
2023-01-11T16:31:02.531Z,97373.66
2023-01-11T16:33:31.575Z,97376.38
2023-01-11T16:36:15.073Z,97383.69
2023-01-11T16:39:01.883Z,97386.38
2023-01-11T16:41:45.013Z,97391.38
2023-01-11T16:44:33.325Z,97392.53
2023-01-11T16:47:22.144Z,97402.16
2023-01-11T16:50:09.700Z,97392.91
2023-01-11T16:52:42.637Z,97401.78
2023-01-11T16:55:24.367Z,97409.84
2023-01-11T16:57:57.786Z,97425.66
2023-01-11T17:01:16.839Z,97422.19
2023-01-11T17:03:55.111Z,97419.50
2023-01-11T17:06:23.897Z,97425.66
2023-01-11T17:08:59.992Z,97427.19
2023-01-11T17:11:41.842Z,97433.75
2023-01-11T17:14:33.049Z,97437.22
2023-01-11T17:17:06.385Z,97435.28
2023-01-11T17:19:39.316Z,97437.22
2023-01-11T17:22:27.185Z,97441.81
2023-01-11T17:24:58.589Z,97443.38
2023-01-11T17:27:27.611Z,97449.53
2023-01-11T17:29:58.856Z,97451.09
2023-01-11T17:32:48.732Z,97462.66
2023-01-11T17:35:20.893Z,97459.19
2023-01-11T17:37:53.247Z,97463.03
2023-01-11T17:40:25.022Z,97458.03
2023-01-11T17:43:13.396Z,97477.66
2023-01-11T17:45:42.679Z,97476.91
2023-01-11T17:48:15.258Z,97479.63
2023-01-11T17:50:47.653Z,97476.91
2023-01-11T17:53:16.522Z,97484.59
2023-01-11T17:55:58.948Z,97485.75
2023-01-11T17:58:28.590Z,97483.47
2023-01-11T18:01:04.437Z,97486.94
2023-01-11T18:03:38.816Z,97480.38
2023-01-11T18:06:23.126Z,97480.00
2023-01-11T18:08:52.962Z,97482.31
2023-01-11T18:11:40.660Z,97486.94
2023-01-11T18:14:30.042Z,97495.03
2023-01-11T18:17:00.546Z,97496.94
2023-01-11T18:19:55.732Z,97488.84
2023-01-11T18:22:29.878Z,97488.09
2023-01-11T18:25:00.450Z,97497.69
2023-01-11T18:27:31.579Z,97502.72
2023-01-11T18:30:06.605Z,97506.19
2023-01-11T18:32:43.403Z,97503.09
2023-01-11T18:35:20.147Z,97498.84
2023-01-11T18:37:47.548Z,97506.16
2023-01-11T18:40:18.425Z,97504.97
2023-01-11T18:42:52.919Z,97505.75
2023-01-11T18:45:20.374Z,97509.22
2023-01-11T18:47:47.035Z,97511.91
2023-01-11T18:50:14.311Z,97515.75
2023-01-11T18:52:43.192Z,97507.66
2023-01-11T18:55:14.020Z,97526.13
2023-01-11T18:57:41.806Z,97524.22
2023-01-11T19:00:14.224Z,97524.59
2023-01-11T19:02:44.115Z,97533.81
2023-01-11T19:05:15.929Z,97532.63
2023-01-11T19:07:42.584Z,97534.19
2023-01-11T19:10:10.889Z,97545.72
2023-01-11T19:12:37.471Z,97540.72
2023-01-11T19:15:04.346Z,97540.66
2023-01-11T19:17:31.931Z,97542.16
2023-01-11T19:20:00.965Z,97548.31
2023-01-11T19:22:29.778Z,97543.66
2023-01-11T19:25:01.140Z,97537.13
2023-01-11T19:27:32.502Z,97547.88
2023-01-11T19:30:01.807Z,97539.81
2023-01-11T19:32:28.489Z,97555.59
2023-01-11T19:34:58.161Z,97554.81
2023-01-11T19:37:30.161Z,97555.19
2023-01-11T19:39:56.719Z,97564.81
2023-01-11T19:42:25.436Z,97560.22
2023-01-11T19:44:52.072Z,97562.13
2023-01-11T19:47:18.651Z,97563.28
2023-01-11T19:49:45.286Z,97560.22
2023-01-11T19:52:14.648Z,97560.22
2023-01-11T19:54:44.528Z,97557.91
2023-01-11T19:57:20.385Z,97559.81
2023-01-11T19:59:50.868Z,97563.28
2023-01-11T20:02:22.010Z,97562.44
2023-01-11T20:04:48.804Z,97550.88
2023-01-11T20:07:20.431Z,97547.38
2023-01-11T20:09:46.996Z,97559.66
2023-01-11T20:12:16.017Z,97561.16
2023-01-11T20:14:44.400Z,97557.31
2023-01-11T20:17:11.058Z,97555.00
2023-01-11T20:19:38.287Z,97554.63
2023-01-11T20:22:08.136Z,97559.97
2023-01-11T20:24:37.186Z,97559.94
2023-01-11T20:27:03.931Z,97556.88
2023-01-11T20:29:30.659Z,97572.25
2023-01-11T20:32:13.299Z,97571.06
2023-01-11T20:34:46.029Z,97574.16
2023-01-11T20:37:12.553Z,97571.06
2023-01-11T20:39:39.071Z,97582.94
2023-01-11T20:42:05.811Z,97585.97
2023-01-11T20:44:32.413Z,97580.97
2023-01-11T20:47:03.699Z,97584.00
2023-01-11T20:49:32.437Z,97584.00
2023-01-11T20:51:59.128Z,97588.22
2023-01-11T20:54:25.715Z,97593.59
2023-01-11T20:56:54.770Z,97601.56
2023-01-11T20:59:21.619Z,97606.75
2023-01-11T21:01:49.781Z,97600.94
2023-01-11T21:04:17.794Z,97596.72
2023-01-11T21:06:50.500Z,97610.94
2023-01-11T21:09:18.348Z,97604.72
2023-01-11T21:11:52.561Z,97609.78
2023-01-11T21:14:19.529Z,97605.56
2023-01-11T21:16:46.130Z,97603.22
2023-01-11T21:19:14.403Z,97604.28
2023-01-11T21:21:41.801Z,97602.41
2023-01-11T21:24:13.124Z,97606.56
2023-01-11T21:26:42.626Z,97594.97
2023-01-11T21:29:10.582Z,97583.78
2023-01-11T21:31:43.035Z,97596.47
2023-01-11T21:34:13.733Z,97585.34
2023-01-11T21:36:41.151Z,97596.31
2023-01-11T21:39:09.280Z,97606.59
2023-01-11T21:41:54.469Z,97613.44
2023-01-11T21:44:28.772Z,97624.50
2023-01-11T21:46:55.802Z,97621.78
2023-01-11T21:49:24.684Z,97624.34
2023-01-11T21:51:54.146Z,97634.59
2023-01-11T21:54:20.926Z,97634.59
2023-01-11T21:56:50.552Z,97640.31
2023-01-11T21:59:17.556Z,97637.03
2023-01-11T22:01:49.141Z,97622.06
2023-01-11T22:04:20.458Z,97628.09
2023-01-11T22:06:51.394Z,97625.81
2023-01-11T22:09:25.215Z,97627.50
2023-01-11T22:11:54.561Z,97635.19
2023-01-11T22:14:21.636Z,97637.44
2023-01-11T22:16:50.911Z,97636.19
2023-01-11T22:19:17.601Z,97651.25
2023-01-11T22:21:44.183Z,97651.91
2023-01-11T22:24:13.238Z,97636.50
2023-01-11T22:26:42.727Z,97639.19
2023-01-11T22:29:11.942Z,97638.78
2023-01-11T22:31:42.952Z,97637.22
2023-01-11T22:34:13.754Z,97641.81
2023-01-11T22:36:43.927Z,97639.84
2023-01-11T22:39:11.749Z,97644.94
2023-01-11T22:41:40.214Z,97646.91
2023-01-11T22:44:11.390Z,97645.78
2023-01-11T22:46:40.727Z,97651.53
2023-01-11T22:49:07.412Z,97654.63
2023-01-11T22:51:36.631Z,97659.72
2023-01-11T22:54:04.073Z,97656.69
2023-01-11T22:56:31.037Z,97658.63
2023-01-11T22:58:58.001Z,97659.88
2023-01-11T23:01:30.678Z,97661.53
2023-01-11T23:03:58.251Z,97660.44
2023-01-11T23:06:27.503Z,97655.53
2023-01-11T23:08:55.088Z,97656.75
2023-01-11T23:11:43.167Z,97651.00
2023-01-11T23:14:16.988Z,97656.38
2023-01-11T23:16:44.691Z,97659.78
2023-01-11T23:19:16.248Z,97662.84
2023-01-11T23:21:44.788Z,97667.44
2023-01-11T23:24:13.262Z,97671.97
2023-01-11T23:26:42.411Z,97666.19
2023-01-11T23:29:09.386Z,97659.28
2023-01-11T23:31:36.059Z,97657.72
2023-01-11T23:34:03.807Z,97660.34
2023-01-11T23:36:34.933Z,97666.44
2023-01-11T23:39:04.867Z,97665.69
2023-01-11T23:41:52.487Z,97656.47
2023-01-11T23:44:19.100Z,97662.56
2023-01-11T23:47:08.698Z,97666.03
2023-01-11T23:49:37.997Z,97664.50
2023-01-11T23:52:04.922Z,97669.53
2023-01-11T23:54:35.528Z,97672.66
2023-01-11T23:57:03.252Z,97669.19
2023-01-11T23:59:32.020Z,97674.56
