createdAt,value
2022-08-30T00:00:03.047Z,99.90
2022-08-30T00:02:33.321Z,99.90
2022-08-30T00:05:02.561Z,99.90
2022-08-30T00:07:31.139Z,99.90
2022-08-30T00:10:01.127Z,99.90
2022-08-30T00:12:31.901Z,99.90
2022-08-30T00:15:00.628Z,99.90
2022-08-30T00:17:29.238Z,99.90
2022-08-30T00:19:58.369Z,99.90
2022-08-30T00:22:27.001Z,99.90
2022-08-30T00:24:55.645Z,99.90
2022-08-30T00:27:25.645Z,99.90
2022-08-30T00:29:54.269Z,99.90
2022-08-30T00:32:23.195Z,99.90
2022-08-30T00:34:53.873Z,99.90
2022-08-30T00:37:22.647Z,99.90
2022-08-30T00:39:51.555Z,99.90
2022-08-30T00:42:21.312Z,99.90
2022-08-30T00:44:51.662Z,99.90
2022-08-30T00:47:20.691Z,99.90
2022-08-30T00:49:54.231Z,99.90
2022-08-30T00:52:24.248Z,99.90
2022-08-30T00:54:54.210Z,99.90
2022-08-30T00:57:22.819Z,99.90
2022-08-30T00:59:52.779Z,99.90
2022-08-30T01:02:24.034Z,99.90
2022-08-30T01:04:55.576Z,99.90
2022-08-30T01:07:24.203Z,99.90
2022-08-30T01:09:52.737Z,99.90
2022-08-30T01:12:21.548Z,99.90
2022-08-30T01:14:50.579Z,99.90
2022-08-30T01:17:23.326Z,99.90
2022-08-30T01:19:57.091Z,99.90
2022-08-30T01:22:29.979Z,99.90
2022-08-30T01:25:02.161Z,99.90
2022-08-30T01:27:32.065Z,99.90
2022-08-30T01:30:02.560Z,99.90
2022-08-30T01:32:34.052Z,99.90
2022-08-30T01:35:02.938Z,99.90
2022-08-30T01:37:34.507Z,99.90
2022-08-30T01:40:07.499Z,99.90
2022-08-30T01:42:36.632Z,99.90
2022-08-30T01:45:05.825Z,99.90
2022-08-30T01:47:34.769Z,99.90
2022-08-30T01:50:03.772Z,99.90
2022-08-30T01:52:32.434Z,99.90
2022-08-30T01:55:01.042Z,99.90
2022-08-30T01:57:31.213Z,99.90
2022-08-30T01:59:59.782Z,99.90
2022-08-30T02:02:31.509Z,99.90
2022-08-30T02:05:00.105Z,99.90
2022-08-30T02:07:28.609Z,99.90
2022-08-30T02:09:57.984Z,99.90
2022-08-30T02:12:26.635Z,99.90
2022-08-30T02:14:56.605Z,99.90
2022-08-30T02:17:25.335Z,99.90
2022-08-30T02:19:53.908Z,99.90
2022-08-30T02:22:22.456Z,99.90
2022-08-30T02:24:51.053Z,99.90
2022-08-30T02:27:19.626Z,99.90
2022-08-30T02:29:48.199Z,99.90
2022-08-30T02:32:18.203Z,99.90
2022-08-30T02:34:47.400Z,99.90
2022-08-30T02:37:16.710Z,99.90
2022-08-30T02:39:45.542Z,99.90
2022-08-30T02:42:14.430Z,99.90
2022-08-30T02:44:43.163Z,99.90
2022-08-30T02:47:13.295Z,99.90
2022-08-30T02:49:43.222Z,99.90
2022-08-30T02:52:11.837Z,99.90
2022-08-30T02:54:40.497Z,99.90
2022-08-30T02:57:20.050Z,99.90
2022-08-30T02:59:49.271Z,99.90
2022-08-30T03:02:17.960Z,99.90
2022-08-30T03:04:49.166Z,99.90
2022-08-30T03:07:17.790Z,99.90
2022-08-30T03:09:46.537Z,99.90
2022-08-30T03:12:15.117Z,99.90
2022-08-30T03:14:43.637Z,99.90
2022-08-30T03:17:15.616Z,99.90
2022-08-30T03:19:46.299Z,99.90
2022-08-30T03:22:16.414Z,99.90
2022-08-30T03:24:45.965Z,99.90
2022-08-30T03:27:14.552Z,99.90
2022-08-30T03:29:43.119Z,99.90
2022-08-30T03:32:11.945Z,99.90
2022-08-30T03:34:40.752Z,99.90
2022-08-30T03:37:10.134Z,99.90
2022-08-30T03:39:40.519Z,99.90
2022-08-30T03:42:11.457Z,99.90
2022-08-30T03:44:40.501Z,99.90
2022-08-30T03:47:10.076Z,99.90
2022-08-30T03:49:38.843Z,99.90
2022-08-30T03:52:07.684Z,99.90
2022-08-30T03:54:36.206Z,99.90
2022-08-30T03:57:08.578Z,99.90
2022-08-30T03:59:44.690Z,99.90
2022-08-30T04:02:14.848Z,99.90
2022-08-30T04:04:43.414Z,99.90
2022-08-30T04:07:11.919Z,99.90
2022-08-30T04:09:40.570Z,99.90
2022-08-30T04:12:10.817Z,99.90
2022-08-30T04:14:39.477Z,99.90
2022-08-30T04:17:09.027Z,99.90
2022-08-30T04:19:37.634Z,99.90
2022-08-30T04:22:06.349Z,99.90
2022-08-30T04:24:35.172Z,99.90
2022-08-30T04:27:03.708Z,99.90
2022-08-30T04:29:34.383Z,99.90
2022-08-30T04:32:03.527Z,99.90
2022-08-30T04:34:32.060Z,99.90
2022-08-30T04:37:00.756Z,99.90
2022-08-30T04:39:29.454Z,99.90
2022-08-30T04:41:58.085Z,99.90
2022-08-30T04:44:27.624Z,99.90
2022-08-30T04:46:57.564Z,99.90
2022-08-30T04:49:26.186Z,99.90
2022-08-30T04:51:54.736Z,99.90
2022-08-30T04:54:23.326Z,99.90
2022-08-30T04:56:51.914Z,99.90
2022-08-30T04:59:20.463Z,99.90
2022-08-30T05:01:49.121Z,99.90
2022-08-30T05:04:19.161Z,99.90
2022-08-30T05:06:47.691Z,99.90
2022-08-30T05:09:16.265Z,99.90
2022-08-30T05:11:45.109Z,99.90
2022-08-30T05:14:13.692Z,99.90
2022-08-30T05:16:42.849Z,99.90
2022-08-30T05:19:14.065Z,99.90
2022-08-30T05:21:44.443Z,99.90
2022-08-30T05:24:13.227Z,99.90
2022-08-30T05:26:41.783Z,99.90
2022-08-30T05:29:10.432Z,99.90
2022-08-30T05:31:39.069Z,99.90
2022-08-30T05:34:07.675Z,99.90
2022-08-30T05:36:38.205Z,99.90
2022-08-30T05:39:09.722Z,99.90
2022-08-30T05:41:39.360Z,99.90
2022-08-30T05:44:10.590Z,99.90
2022-08-30T05:46:45.761Z,99.90
2022-08-30T05:49:14.420Z,99.90
2022-08-30T05:51:43.701Z,99.90
2022-08-30T05:54:15.240Z,99.90
2022-08-30T05:56:46.496Z,99.90
2022-08-30T05:59:15.731Z,99.90
2022-08-30T06:01:46.839Z,99.90
2022-08-30T06:04:16.259Z,99.90
2022-08-30T06:06:46.076Z,99.90
2022-08-30T06:09:16.541Z,99.90
2022-08-30T06:11:46.106Z,99.90
2022-08-30T06:14:15.241Z,99.90
2022-08-30T06:16:45.971Z,99.90
2022-08-30T06:19:16.715Z,99.90
2022-08-30T06:21:49.702Z,99.90
2022-08-30T06:24:27.789Z,99.90
2022-08-30T06:27:04.706Z,99.90
2022-08-30T06:29:33.263Z,99.90
2022-08-30T06:32:02.763Z,99.90
2022-08-30T06:34:31.658Z,99.90
2022-08-30T06:37:00.203Z,99.90
2022-08-30T06:39:30.383Z,99.90
2022-08-30T06:41:58.927Z,99.90
2022-08-30T06:44:34.439Z,99.90
2022-08-30T06:47:03.723Z,99.90
2022-08-30T06:49:32.230Z,99.90
2022-08-30T06:52:00.808Z,99.90
2022-08-30T06:54:30.992Z,99.90
2022-08-30T06:56:59.655Z,99.90
2022-08-30T06:59:28.718Z,99.90
2022-08-30T07:01:57.642Z,99.90
2022-08-30T07:04:27.194Z,99.90
2022-08-30T07:06:58.155Z,99.90
2022-08-30T07:09:27.113Z,99.90
2022-08-30T07:11:57.546Z,99.90
2022-08-30T07:14:26.330Z,99.90
2022-08-30T07:16:54.881Z,99.90
2022-08-30T07:19:23.544Z,99.90
2022-08-30T07:21:52.139Z,99.90
2022-08-30T07:24:21.909Z,99.90
2022-08-30T07:26:52.547Z,99.90
2022-08-30T07:29:22.601Z,99.90
2022-08-30T07:31:51.258Z,99.90
2022-08-30T07:34:22.360Z,99.90
2022-08-30T07:36:52.021Z,99.90
2022-08-30T07:39:20.905Z,99.90
2022-08-30T07:41:50.960Z,99.90
2022-08-30T07:44:19.711Z,99.90
2022-08-30T07:46:53.435Z,99.90
2022-08-30T07:49:22.115Z,99.90
2022-08-30T07:51:51.088Z,99.90
2022-08-30T07:54:19.838Z,99.90
2022-08-30T07:56:48.763Z,99.90
2022-08-30T07:59:17.469Z,99.90
2022-08-30T08:01:46.128Z,99.90
2022-08-30T08:04:16.082Z,99.90
2022-08-30T08:06:45.470Z,99.90
2022-08-30T08:09:14.137Z,99.90
2022-08-30T08:11:42.714Z,99.90
2022-08-30T08:14:11.477Z,99.90
2022-08-30T08:16:42.414Z,99.90
2022-08-30T08:19:11.343Z,99.90
2022-08-30T08:21:41.348Z,99.90
2022-08-30T08:24:09.904Z,99.90
2022-08-30T08:26:41.150Z,99.90
2022-08-30T08:29:14.706Z,99.90
2022-08-30T08:31:43.811Z,99.90
2022-08-30T08:34:12.821Z,99.90
2022-08-30T08:36:42.842Z,99.90
2022-08-30T08:39:12.203Z,99.90
2022-08-30T08:41:56.002Z,99.90
2022-08-30T08:44:37.441Z,99.90
2022-08-30T08:47:14.907Z,99.90
2022-08-30T08:49:46.797Z,99.90
2022-08-30T08:52:38.694Z,99.90
2022-08-30T08:55:12.403Z,99.90
2022-08-30T08:57:42.173Z,99.90
2022-08-30T09:00:14.080Z,99.90
2022-08-30T09:02:46.000Z,99.90
2022-08-30T09:05:18.886Z,99.90
2022-08-30T09:07:52.090Z,99.90
2022-08-30T09:10:40.563Z,99.90
2022-08-30T09:13:13.443Z,99.90
2022-08-30T09:15:43.115Z,99.20
2022-08-30T09:18:19.312Z,98.40
2022-08-30T09:20:50.337Z,98.60
2022-08-30T09:23:30.090Z,98.50
2022-08-30T09:26:00.943Z,98.90
2022-08-30T09:28:32.181Z,99.10
2022-08-30T09:31:07.747Z,98.60
2022-08-30T09:33:39.781Z,98.60
2022-08-30T09:36:15.897Z,98.70
2022-08-30T09:38:46.080Z,98.80
2022-08-30T09:41:31.494Z,98.70
2022-08-30T09:44:08.979Z,98.80
2022-08-30T09:46:45.634Z,98.90
2022-08-30T09:49:31.389Z,98.60
2022-08-30T09:52:09.657Z,98.60
2022-08-30T09:54:46.117Z,98.40
2022-08-30T09:57:33.513Z,98.70
2022-08-30T10:00:09.242Z,98.70
2022-08-30T10:03:13.469Z,99.00
2022-08-30T10:05:52.060Z,98.80
2022-08-30T10:08:28.392Z,98.90
2022-08-30T10:11:03.772Z,98.90
2022-08-30T10:13:47.968Z,98.90
2022-08-30T10:16:31.615Z,99.20
2022-08-30T10:19:10.504Z,99.10
2022-08-30T10:21:44.988Z,99.10
2022-08-30T10:24:20.945Z,99.90
2022-08-30T10:26:55.595Z,99.80
2022-08-30T10:29:30.897Z,98.80
2022-08-30T10:32:04.808Z,98.80
2022-08-30T10:34:40.057Z,98.10
2022-08-30T10:37:13.551Z,97.90
2022-08-30T10:39:49.127Z,97.70
2022-08-30T10:42:22.788Z,98.30
2022-08-30T10:44:56.267Z,97.90
2022-08-30T10:47:32.138Z,97.80
2022-08-30T10:50:09.052Z,97.40
2022-08-30T10:52:45.920Z,96.80
2022-08-30T10:55:18.816Z,96.90
2022-08-30T10:57:49.474Z,96.70
2022-08-30T11:00:25.689Z,96.70
2022-08-30T11:03:29.906Z,96.60
2022-08-30T11:06:12.299Z,96.10
2022-08-30T11:09:02.471Z,95.90
2022-08-30T11:11:41.568Z,95.40
2022-08-30T11:14:17.241Z,95.70
2022-08-30T11:16:50.114Z,95.90
2022-08-30T11:19:23.023Z,95.10
2022-08-30T11:21:52.220Z,94.20
2022-08-30T11:24:23.183Z,94.00
2022-08-30T11:27:06.726Z,94.10
2022-08-30T11:29:43.518Z,93.40
2022-08-30T11:32:24.734Z,93.80
2022-08-30T11:35:01.682Z,93.20
2022-08-30T11:37:40.083Z,92.70
2022-08-30T11:40:13.374Z,93.00
2022-08-30T11:42:48.095Z,93.00
2022-08-30T11:45:52.446Z,92.40
2022-08-30T11:48:54.545Z,92.10
2022-08-30T11:52:23.623Z,92.10
2022-08-30T11:54:56.065Z,91.50
2022-08-30T11:57:33.138Z,92.00
2022-08-30T12:00:10.799Z,92.20
2022-08-30T12:02:55.744Z,91.80
2022-08-30T12:05:51.508Z,92.20
2022-08-30T12:08:47.404Z,92.20
2022-08-30T12:12:04.857Z,91.80
2022-08-30T12:14:52.065Z,91.90
2022-08-30T12:17:46.218Z,91.80
2022-08-30T12:20:30.425Z,91.70
2022-08-30T12:23:18.590Z,91.90
2022-08-30T12:25:47.366Z,92.00
2022-08-30T12:28:21.899Z,92.10
2022-08-30T12:30:51.334Z,92.10
2022-08-30T12:33:28.948Z,91.90
2022-08-30T12:36:01.480Z,92.30
2022-08-30T12:38:31.135Z,91.00
2022-08-30T12:41:05.740Z,91.20
2022-08-30T12:43:41.511Z,91.50
2022-08-30T12:46:15.391Z,90.70
2022-08-30T12:48:45.938Z,90.10
2022-08-30T12:51:35.543Z,90.80
2022-08-30T12:54:08.189Z,91.10
2022-08-30T12:57:13.966Z,91.10
2022-08-30T12:59:58.547Z,92.00
2022-08-30T13:02:42.586Z,91.90
2022-08-30T13:05:44.368Z,91.60
2022-08-30T13:08:20.304Z,91.90
2022-08-30T13:10:59.350Z,91.90
2022-08-30T13:13:31.698Z,91.80
2022-08-30T13:16:24.941Z,91.60
2022-08-30T13:19:17.038Z,91.00
2022-08-30T13:21:52.535Z,90.60
2022-08-30T13:24:25.575Z,90.40
2022-08-30T13:26:56.292Z,90.20
2022-08-30T13:29:28.155Z,90.50
2022-08-30T13:31:57.736Z,90.30
2022-08-30T13:34:26.395Z,90.00
2022-08-30T13:36:58.359Z,89.40
2022-08-30T13:39:29.016Z,87.80
2022-08-30T13:42:31.620Z,87.30
2022-08-30T13:44:47.836Z,88.30
2022-08-30T13:47:34.784Z,88.10
2022-08-30T13:50:04.307Z,87.40
2022-08-30T13:52:33.275Z,86.80
2022-08-30T13:55:05.818Z,85.30
2022-08-30T14:00:26.035Z,83.40
2022-08-30T14:02:57.449Z,83.60
2022-08-30T14:11:16.220Z,86.20
2022-08-30T14:16:38.919Z,89.00
2022-08-30T14:19:07.745Z,90.50
2022-08-30T14:21:36.839Z,90.40
2022-08-30T14:24:06.701Z,90.90
2022-08-30T14:26:40.064Z,91.10
2022-08-30T14:29:11.039Z,91.30
2022-08-30T14:31:40.057Z,90.90
2022-08-30T14:34:11.544Z,91.80
2022-08-30T14:36:41.970Z,92.20
2022-08-30T14:39:14.614Z,92.30
2022-08-30T14:41:46.980Z,93.10
2022-08-30T14:44:17.071Z,93.60
2022-08-30T14:46:46.132Z,94.30
2022-08-30T14:49:16.120Z,95.20
2022-08-30T14:51:46.368Z,95.70
2022-08-30T14:54:15.313Z,96.70
2022-08-30T14:56:45.399Z,97.10
2022-08-30T14:59:15.269Z,97.70
2022-08-30T15:01:45.863Z,98.00
2022-08-30T15:04:16.362Z,98.50
2022-08-30T15:06:48.250Z,98.60
2022-08-30T15:09:23.123Z,99.10
2022-08-30T15:11:58.574Z,99.80
2022-08-30T15:14:28.128Z,99.90
2022-08-30T15:16:58.377Z,99.90
2022-08-30T15:19:27.966Z,99.70
2022-08-30T15:22:01.382Z,99.70
2022-08-30T15:24:31.150Z,99.80
2022-08-30T15:27:02.215Z,99.90
2022-08-30T15:29:31.924Z,99.80
2022-08-30T15:32:02.536Z,99.90
2022-08-30T15:34:33.274Z,99.90
2022-08-30T15:37:02.290Z,99.90
2022-08-30T15:39:33.028Z,99.90
2022-08-30T15:42:02.948Z,99.90
2022-08-30T15:44:34.509Z,99.90
2022-08-30T15:47:04.025Z,99.90
2022-08-30T15:49:32.676Z,99.90
2022-08-30T15:52:03.015Z,99.90
2022-08-30T15:54:31.862Z,99.90
2022-08-30T15:57:00.522Z,99.90
2022-08-30T15:59:35.139Z,99.90
2022-08-30T16:02:09.660Z,99.90
2022-08-30T16:04:38.675Z,99.90
2022-08-30T16:07:10.949Z,99.90
2022-08-30T16:09:40.778Z,99.90
2022-08-30T16:12:10.940Z,99.90
2022-08-30T16:14:41.161Z,99.90
2022-08-30T16:17:10.277Z,99.90
2022-08-30T16:19:39.962Z,99.90
2022-08-30T16:22:08.824Z,99.90
2022-08-30T16:24:37.536Z,99.90
2022-08-30T16:27:06.284Z,99.90
2022-08-30T16:29:37.546Z,99.90
2022-08-30T16:32:08.045Z,99.90
2022-08-30T16:34:36.700Z,99.90
2022-08-30T16:37:05.848Z,99.90
2022-08-30T16:39:35.405Z,99.90
2022-08-30T16:42:04.677Z,99.90
2022-08-30T16:44:37.102Z,99.90
2022-08-30T16:47:10.211Z,99.80
2022-08-30T16:49:42.223Z,99.90
2022-08-30T16:52:11.558Z,99.90
2022-08-30T16:54:40.316Z,99.90
2022-08-30T16:57:09.151Z,99.90
2022-08-30T16:59:38.663Z,99.90
2022-08-30T17:02:08.663Z,99.90
2022-08-30T17:04:40.622Z,99.90
2022-08-30T17:07:14.121Z,99.90
2022-08-30T17:09:44.640Z,99.90
2022-08-30T17:12:13.598Z,99.90
2022-08-30T17:14:42.259Z,99.90
2022-08-30T17:17:14.800Z,99.90
2022-08-30T17:19:45.048Z,99.90
2022-08-30T17:22:15.152Z,99.90
2022-08-30T17:24:43.820Z,99.90
2022-08-30T17:27:12.813Z,99.90
2022-08-30T17:29:41.639Z,99.90
2022-08-30T17:32:10.597Z,99.90
2022-08-30T17:34:40.825Z,99.90
2022-08-30T17:37:10.024Z,99.90
2022-08-30T17:39:39.077Z,99.90
2022-08-30T17:42:09.041Z,99.90
2022-08-30T17:44:41.961Z,99.90
2022-08-30T17:47:11.324Z,99.90
2022-08-30T17:49:41.565Z,99.90
2022-08-30T17:52:11.535Z,99.90
2022-08-30T17:54:41.570Z,99.90
2022-08-30T17:57:11.935Z,99.90
2022-08-30T17:59:41.401Z,99.90
2022-08-30T18:02:11.451Z,99.90
2022-08-30T18:04:42.254Z,99.90
2022-08-30T18:07:12.277Z,99.90
2022-08-30T18:09:41.729Z,99.90
2022-08-30T18:12:11.812Z,99.90
2022-08-30T18:14:40.683Z,99.90
2022-08-30T18:17:09.742Z,99.90
2022-08-30T18:19:46.397Z,99.90
2022-08-30T18:22:17.567Z,99.90
2022-08-30T18:24:47.165Z,99.90
2022-08-30T18:27:15.767Z,99.90
2022-08-30T18:29:44.536Z,99.90
2022-08-30T18:32:13.635Z,99.90
2022-08-30T18:34:43.015Z,99.90
2022-08-30T18:37:12.941Z,99.90
2022-08-30T18:39:44.359Z,99.90
2022-08-30T18:42:12.899Z,99.90
2022-08-30T18:44:43.519Z,99.90
2022-08-30T18:47:13.227Z,99.90
2022-08-30T18:49:43.498Z,99.90
2022-08-30T18:52:12.447Z,99.90
2022-08-30T18:54:51.737Z,99.90
2022-08-30T18:57:22.549Z,99.90
2022-08-30T18:59:51.258Z,99.90
2022-08-30T19:02:20.110Z,99.90
2022-08-30T19:04:49.300Z,99.90
2022-08-30T19:07:19.618Z,99.90
2022-08-30T19:09:50.189Z,99.90
2022-08-30T19:12:20.104Z,99.90
2022-08-30T19:14:49.618Z,99.90
2022-08-30T19:17:19.670Z,99.90
2022-08-30T19:19:52.427Z,99.90
2022-08-30T19:22:24.021Z,99.90
2022-08-30T19:24:58.284Z,99.90
2022-08-30T19:27:37.090Z,99.90
2022-08-30T19:30:09.145Z,99.90
2022-08-30T19:32:38.092Z,99.90
2022-08-30T19:35:07.964Z,99.90
2022-08-30T19:37:36.961Z,99.90
2022-08-30T19:40:10.390Z,99.90
2022-08-30T19:42:46.506Z,99.90
2022-08-30T19:45:18.675Z,99.90
2022-08-30T19:47:53.303Z,99.90
2022-08-30T19:50:23.160Z,99.90
2022-08-30T19:52:54.813Z,99.90
2022-08-30T19:55:30.278Z,99.90
2022-08-30T19:58:00.612Z,99.90
2022-08-30T20:00:31.104Z,99.90
2022-08-30T20:03:01.666Z,99.90
2022-08-30T20:05:31.051Z,99.90
2022-08-30T20:07:59.718Z,99.90
2022-08-30T20:10:32.071Z,99.90
2022-08-30T20:13:00.750Z,99.90
2022-08-30T20:15:29.278Z,99.90
2022-08-30T20:18:14.532Z,99.90
2022-08-30T20:20:49.438Z,99.90
2022-08-30T20:23:21.619Z,99.90
2022-08-30T20:25:54.686Z,99.90
2022-08-30T20:28:24.741Z,99.90
2022-08-30T20:30:54.285Z,99.90
2022-08-30T20:33:24.896Z,99.90
2022-08-30T20:35:53.830Z,99.90
2022-08-30T20:38:23.847Z,99.90
2022-08-30T20:40:56.751Z,99.90
2022-08-30T20:43:29.553Z,99.90
2022-08-30T20:45:58.803Z,99.90
2022-08-30T20:48:28.939Z,99.90
2022-08-30T20:50:57.531Z,99.90
2022-08-30T20:53:26.075Z,99.90
2022-08-30T20:55:56.041Z,99.90
2022-08-30T20:58:24.912Z,99.90
2022-08-30T21:00:55.049Z,99.90
2022-08-30T21:03:27.681Z,99.90
2022-08-30T21:05:57.293Z,99.90
2022-08-30T21:08:26.267Z,99.90
2022-08-30T21:10:56.431Z,99.90
2022-08-30T21:13:25.242Z,99.90
2022-08-30T21:15:55.001Z,99.90
2022-08-30T21:18:25.976Z,99.90
2022-08-30T21:20:54.666Z,99.90
2022-08-30T21:23:23.340Z,99.90
2022-08-30T21:25:52.240Z,99.90
2022-08-30T21:28:23.026Z,99.90
2022-08-30T21:30:51.808Z,99.90
2022-08-30T21:33:21.627Z,99.90
2022-08-30T21:36:07.585Z,99.90
2022-08-30T21:38:37.130Z,99.90
2022-08-30T21:41:05.790Z,99.90
2022-08-30T21:43:35.941Z,99.90
2022-08-30T21:46:07.399Z,99.90
2022-08-30T21:48:37.829Z,99.90
2022-08-30T21:51:10.998Z,99.90
2022-08-30T21:53:42.537Z,99.90
2022-08-30T21:56:13.114Z,99.90
2022-08-30T21:58:45.907Z,99.90
2022-08-30T22:01:17.678Z,99.90
2022-08-30T22:03:47.539Z,99.90
2022-08-30T22:06:17.194Z,99.90
2022-08-30T22:08:49.029Z,99.90
2022-08-30T22:11:22.222Z,99.90
2022-08-30T22:13:53.961Z,99.90
2022-08-30T22:16:23.439Z,99.90
2022-08-30T22:18:52.710Z,99.90
2022-08-30T22:21:23.609Z,99.90
2022-08-30T22:23:54.160Z,99.90
2022-08-30T22:26:24.024Z,99.90
2022-08-30T22:28:55.777Z,99.90
2022-08-30T22:31:26.718Z,99.90
2022-08-30T22:33:56.240Z,99.90
2022-08-30T22:36:32.188Z,99.90
2022-08-30T22:39:03.570Z,99.90
2022-08-30T22:41:35.228Z,99.90
2022-08-30T22:44:06.806Z,99.90
2022-08-30T22:46:36.790Z,99.90
2022-08-30T22:49:07.272Z,99.90
2022-08-30T22:51:36.830Z,99.90
2022-08-30T22:54:06.901Z,99.90
2022-08-30T22:56:37.085Z,99.90
2022-08-30T22:59:08.120Z,99.90
2022-08-30T23:01:42.781Z,99.90
2022-08-30T23:04:13.078Z,99.90
2022-08-30T23:06:42.493Z,99.90
2022-08-30T23:09:19.388Z,99.90
2022-08-30T23:11:48.325Z,99.90
2022-08-30T23:14:18.555Z,99.90
2022-08-30T23:16:47.160Z,99.90
2022-08-30T23:19:16.182Z,99.90
2022-08-30T23:21:45.466Z,99.90
2022-08-30T23:24:31.561Z,99.90
2022-08-30T23:27:17.906Z,99.90
2022-08-30T23:30:05.953Z,99.90
2022-08-30T23:32:51.863Z,99.90
2022-08-30T23:35:38.765Z,99.90
2022-08-30T23:38:25.897Z,99.90
2022-08-30T23:41:12.026Z,99.90
2022-08-30T23:43:58.943Z,99.90
2022-08-30T23:46:46.389Z,99.90
2022-08-30T23:49:33.241Z,99.90
2022-08-30T23:52:19.573Z,99.90
2022-08-30T23:55:05.687Z,99.90
2022-08-30T23:57:51.761Z,99.90
