createdAt,value
2019-01-09T05:03:13.810Z,18.50
2019-01-09T05:05:40.181Z,18.50
2019-01-09T05:08:06.517Z,18.50
2019-01-09T05:10:32.893Z,18.50
2019-01-09T05:12:59.214Z,18.50
2019-01-09T05:15:25.570Z,18.50
2019-01-09T05:17:51.906Z,18.50
2019-01-09T05:20:18.241Z,18.50
2019-01-09T05:22:44.587Z,18.50
2019-01-09T05:25:10.910Z,18.50
2019-01-09T05:27:37.285Z,18.50
2019-01-09T05:30:03.703Z,18.50
2019-01-09T05:32:30.091Z,18.50
2019-01-09T05:34:56.469Z,18.50
2019-01-09T05:37:22.819Z,18.50
2019-01-09T05:39:50.988Z,18.50
2019-01-09T05:42:17.484Z,18.50
2019-01-09T05:44:43.838Z,18.50
2019-01-09T05:47:10.158Z,18.50
2019-01-09T05:49:36.539Z,18.50
2019-01-09T05:52:02.981Z,18.50
2019-01-09T05:54:29.328Z,18.50
2019-01-09T05:56:55.662Z,18.50
2019-01-09T05:59:22.014Z,18.50
2019-01-09T06:01:48.378Z,18.50
2019-01-09T06:04:14.712Z,18.50
2019-01-09T06:06:41.089Z,18.50
2019-01-09T06:09:08.445Z,18.50
2019-01-09T06:11:34.754Z,18.50
2019-01-09T06:14:01.100Z,18.50
2019-01-09T06:16:27.418Z,18.50
2019-01-09T06:18:53.766Z,18.50
2019-01-09T06:21:20.149Z,18.50
2019-01-09T06:23:46.526Z,18.50
2019-01-09T06:26:14.593Z,18.60
2019-01-09T06:28:40.911Z,18.50
2019-01-09T06:31:07.265Z,18.50
2019-01-09T06:33:33.668Z,18.50
2019-01-09T06:36:00.055Z,18.50
2019-01-09T06:38:26.466Z,18.50
2019-01-09T06:40:52.834Z,18.50
2019-01-09T06:43:19.150Z,18.50
2019-01-09T06:45:45.474Z,18.50
2019-01-09T06:48:11.830Z,18.50
2019-01-09T06:50:38.185Z,18.50
2019-01-09T06:53:04.623Z,18.50
2019-01-09T06:55:30.937Z,18.50
2019-01-09T06:57:57.277Z,18.50
2019-01-09T07:00:23.598Z,18.50
2019-01-09T07:02:49.918Z,18.50
2019-01-09T07:05:16.272Z,18.50
2019-01-09T07:07:42.605Z,18.50
2019-01-09T07:10:08.973Z,18.50
2019-01-09T07:12:35.318Z,18.50
2019-01-09T07:15:01.667Z,18.50
2019-01-09T07:17:27.991Z,18.50
2019-01-09T07:19:56.055Z,18.50
2019-01-09T07:22:22.486Z,18.50
2019-01-09T07:24:48.805Z,18.50
2019-01-09T07:27:15.173Z,18.50
2019-01-09T07:29:41.504Z,18.50
2019-01-09T07:32:07.875Z,18.50
2019-01-09T07:34:34.196Z,18.50
2019-01-09T07:37:00.527Z,18.50
2019-01-09T07:39:26.889Z,18.50
2019-01-09T07:41:53.235Z,18.50
2019-01-09T07:44:19.592Z,18.50
2019-01-09T07:46:45.937Z,18.50
2019-01-09T07:49:12.286Z,18.50
2019-01-09T07:51:38.603Z,18.50
2019-01-09T07:54:04.991Z,18.50
2019-01-09T07:56:31.326Z,18.50
2019-01-09T07:58:57.822Z,18.50
2019-01-09T08:01:24.156Z,18.50
2019-01-09T08:03:50.477Z,18.50
2019-01-09T08:06:16.834Z,18.50
2019-01-09T08:08:43.181Z,18.50
2019-01-09T08:11:09.541Z,18.50
2019-01-09T08:13:35.879Z,18.40
2019-01-09T08:16:02.256Z,18.30
2019-01-09T08:18:28.571Z,18.20
2019-01-09T08:20:54.898Z,18.20
2019-01-09T08:23:21.239Z,18.20
2019-01-09T08:25:47.563Z,18.20
2019-01-09T08:28:13.938Z,18.20
2019-01-09T08:30:40.261Z,18.20
2019-01-09T08:33:06.611Z,18.20
2019-01-09T08:35:32.930Z,18.10
2019-01-09T08:38:02.965Z,18.10
2019-01-09T08:40:27.290Z,18.10
2019-01-09T08:42:53.632Z,18.00
2019-01-09T08:45:20.001Z,18.00
2019-01-09T08:47:46.322Z,18.00
2019-01-09T08:50:12.671Z,17.90
2019-01-09T08:52:38.986Z,17.90
2019-01-09T08:55:05.356Z,17.90
2019-01-09T08:57:31.764Z,17.80
2019-01-09T08:59:58.103Z,17.80
2019-01-09T09:02:24.461Z,17.80
2019-01-09T09:04:50.793Z,17.70
2019-01-09T09:07:17.138Z,17.70
2019-01-09T09:09:43.484Z,17.70
2019-01-09T09:12:09.865Z,17.70
2019-01-09T09:14:36.210Z,17.80
2019-01-09T09:17:02.540Z,17.80
2019-01-09T09:19:29.030Z,17.80
2019-01-09T09:21:55.354Z,17.80
2019-01-09T09:24:21.703Z,17.80
2019-01-09T09:26:48.042Z,17.80
2019-01-09T09:29:14.419Z,17.80
2019-01-09T09:31:40.750Z,17.80
2019-01-09T09:34:07.125Z,17.90
2019-01-09T09:36:33.567Z,17.90
2019-01-09T09:39:00.011Z,17.90
2019-01-09T09:41:26.359Z,17.90
2019-01-09T09:43:52.842Z,17.90
2019-01-09T09:46:19.224Z,17.90
2019-01-09T09:48:45.656Z,18.00
2019-01-09T09:51:11.973Z,18.00
2019-01-09T09:53:38.328Z,18.00
2019-01-09T09:56:04.676Z,18.00
2019-01-09T09:58:31.114Z,18.00
2019-01-09T10:00:57.458Z,18.00
2019-01-09T10:03:23.821Z,18.00
2019-01-09T10:05:50.142Z,18.10
2019-01-09T10:08:16.470Z,18.10
2019-01-09T10:10:42.806Z,18.10
2019-01-09T10:13:09.130Z,18.10
2019-01-09T10:15:35.501Z,18.10
2019-01-09T10:18:01.837Z,18.20
2019-01-09T10:20:28.322Z,18.20
2019-01-09T10:22:54.685Z,18.10
2019-01-09T10:25:21.007Z,18.20
2019-01-09T10:27:47.355Z,18.20
2019-01-09T10:30:13.701Z,18.20
2019-01-09T10:32:40.119Z,18.20
2019-01-09T10:35:06.589Z,18.30
2019-01-09T10:37:32.942Z,18.30
2019-01-09T10:39:59.414Z,18.30
2019-01-09T10:42:25.730Z,18.30
2019-01-09T10:44:52.106Z,18.30
2019-01-09T10:47:18.436Z,18.30
2019-01-09T10:49:44.808Z,18.30
2019-01-09T10:52:11.153Z,18.40
2019-01-09T10:54:37.514Z,18.30
2019-01-09T10:57:03.831Z,18.40
2019-01-09T10:59:30.154Z,18.40
2019-01-09T11:01:56.531Z,18.40
2019-01-09T11:04:22.865Z,18.40
2019-01-09T11:06:49.230Z,18.40
2019-01-09T11:09:15.544Z,18.40
2019-01-09T11:11:41.911Z,18.40
2019-01-09T11:14:09.389Z,18.40
2019-01-09T11:16:36.145Z,18.40
2019-01-09T11:19:02.502Z,18.50
2019-01-09T11:21:28.922Z,18.50
2019-01-09T11:23:55.269Z,18.50
2019-01-09T11:26:21.734Z,18.50
2019-01-09T11:28:48.097Z,18.50
2019-01-09T11:31:14.440Z,18.50
2019-01-09T11:33:40.781Z,18.50
2019-01-09T11:36:07.150Z,18.50
2019-01-09T11:38:35.322Z,18.60
2019-01-09T11:41:01.654Z,18.50
2019-01-09T11:43:27.970Z,18.50
2019-01-09T11:45:54.318Z,18.60
2019-01-09T11:48:20.672Z,18.60
2019-01-09T11:50:47.010Z,18.60
2019-01-09T11:53:13.354Z,18.60
2019-01-09T11:55:39.670Z,18.60
2019-01-09T11:58:06.026Z,18.60
2019-01-09T12:00:32.346Z,18.60
2019-01-09T12:02:58.734Z,18.60
2019-01-09T12:05:25.141Z,18.60
2019-01-09T12:07:53.209Z,18.60
2019-01-09T12:10:19.604Z,18.60
2019-01-09T12:12:45.922Z,18.60
2019-01-09T12:15:12.266Z,18.60
2019-01-09T12:17:38.591Z,18.60
2019-01-09T12:20:04.951Z,18.60
2019-01-09T12:22:31.293Z,18.70
2019-01-09T12:24:59.508Z,18.70
2019-01-09T12:27:25.618Z,18.70
2019-01-09T12:29:51.938Z,18.70
2019-01-09T12:32:19.410Z,18.70
2019-01-09T12:34:45.740Z,18.70
2019-01-09T12:37:12.109Z,18.70
2019-01-09T12:39:38.452Z,18.70
2019-01-09T12:42:04.799Z,18.70
2019-01-09T12:44:31.123Z,18.70
2019-01-09T12:46:57.450Z,18.70
2019-01-09T12:49:23.797Z,18.70
2019-01-09T12:51:50.141Z,18.70
2019-01-09T12:54:16.518Z,18.70
2019-01-09T12:56:42.854Z,18.70
2019-01-09T12:59:09.226Z,18.70
2019-01-09T13:01:35.547Z,18.80
2019-01-09T13:04:01.870Z,18.80
2019-01-09T13:06:28.282Z,18.80
2019-01-09T13:08:54.613Z,18.80
2019-01-09T13:11:20.970Z,18.70
2019-01-09T13:13:47.295Z,18.80
2019-01-09T13:16:13.653Z,18.70
2019-01-09T13:18:39.969Z,18.80
2019-01-09T13:21:06.305Z,18.80
2019-01-09T13:23:32.742Z,18.80
2019-01-09T13:25:59.398Z,18.80
2019-01-09T13:28:25.749Z,18.80
2019-01-09T13:30:52.066Z,18.80
2019-01-09T13:33:18.411Z,18.80
2019-01-09T13:35:44.738Z,18.80
2019-01-09T13:38:11.096Z,18.80
2019-01-09T13:40:37.443Z,18.80
2019-01-09T13:43:03.785Z,18.80
2019-01-09T13:45:30.146Z,18.90
2019-01-09T13:47:56.475Z,18.90
2019-01-09T13:50:22.856Z,18.90
2019-01-09T13:52:49.195Z,18.90
2019-01-09T13:55:15.570Z,18.90
2019-01-09T13:57:41.905Z,18.90
2019-01-09T14:00:08.227Z,18.90
2019-01-09T14:02:34.575Z,18.90
2019-01-09T14:05:00.896Z,18.90
2019-01-09T14:07:27.250Z,18.90
2019-01-09T14:09:53.597Z,18.90
2019-01-09T14:12:21.014Z,18.90
2019-01-09T14:14:47.365Z,18.90
2019-01-09T14:17:14.009Z,18.90
2019-01-09T14:19:40.359Z,18.90
2019-01-09T14:22:08.114Z,18.90
2019-01-09T14:24:34.764Z,18.90
2019-01-09T14:27:01.189Z,18.90
2019-01-09T14:29:27.546Z,18.90
2019-01-09T14:31:53.895Z,18.90
2019-01-09T14:34:20.218Z,18.90
2019-01-09T14:36:46.578Z,18.90
2019-01-09T14:39:12.922Z,18.90
2019-01-09T14:41:39.278Z,18.90
2019-01-09T14:44:05.618Z,18.90
2019-01-09T14:46:32.005Z,18.90
2019-01-09T14:48:58.330Z,18.90
2019-01-09T14:51:24.647Z,18.90
2019-01-09T14:53:50.997Z,18.90
2019-01-09T14:56:17.315Z,18.90
2019-01-09T14:58:43.694Z,18.90
2019-01-09T15:01:10.037Z,18.90
2019-01-09T15:03:36.437Z,19.00
2019-01-09T15:06:02.833Z,19.00
2019-01-09T15:08:29.398Z,19.00
2019-01-09T15:10:55.782Z,18.90
2019-01-09T15:13:22.121Z,19.00
2019-01-09T15:15:48.499Z,18.90
2019-01-09T15:18:14.810Z,19.00
2019-01-09T15:20:41.178Z,19.00
2019-01-09T15:23:07.490Z,19.00
2019-01-09T15:25:33.815Z,19.00
2019-01-09T15:28:00.234Z,19.00
2019-01-09T15:30:26.666Z,19.00
2019-01-09T15:32:53.024Z,19.00
2019-01-09T15:35:19.360Z,19.00
2019-01-09T15:37:45.709Z,19.00
2019-01-09T15:40:12.075Z,19.00
2019-01-09T15:42:38.458Z,19.00
2019-01-09T15:45:04.813Z,19.00
2019-01-09T15:47:31.127Z,19.00
2019-01-09T15:49:57.479Z,19.00
2019-01-09T15:52:23.804Z,19.00
2019-01-09T15:54:50.150Z,19.00
2019-01-09T15:57:16.493Z,19.00
2019-01-09T15:59:42.866Z,19.00
2019-01-09T16:02:09.203Z,19.00
2019-01-09T16:04:35.533Z,19.00
2019-01-09T16:07:01.883Z,19.10
2019-01-09T16:09:28.193Z,19.00
2019-01-09T16:11:54.550Z,19.00
2019-01-09T16:14:20.900Z,19.00
2019-01-09T16:16:49.523Z,19.10
2019-01-09T16:19:15.965Z,19.10
2019-01-09T16:21:42.278Z,19.00
2019-01-09T16:24:08.640Z,19.10
2019-01-09T16:26:35.081Z,19.00
2019-01-09T16:29:01.449Z,19.10
2019-01-09T16:31:27.793Z,19.10
2019-01-09T16:33:54.197Z,19.10
2019-01-09T16:36:20.517Z,19.10
2019-01-09T16:38:46.834Z,19.10
2019-01-09T16:41:13.270Z,19.00
2019-01-09T16:43:39.892Z,19.10
2019-01-09T16:46:06.275Z,19.10
2019-01-09T16:48:32.614Z,19.10
2019-01-09T16:50:58.990Z,19.10
2019-01-09T16:53:25.332Z,19.10
2019-01-09T16:55:51.841Z,19.10
2019-01-09T16:58:18.158Z,19.00
2019-01-09T17:00:44.530Z,19.10
2019-01-09T17:03:10.905Z,19.10
2019-01-09T17:05:37.688Z,19.00
2019-01-09T17:08:04.335Z,19.10
2019-01-09T17:10:32.792Z,19.00
2019-01-09T17:12:58.697Z,19.00
2019-01-09T17:15:25.035Z,19.00
2019-01-09T17:17:51.425Z,19.00
2019-01-09T17:20:17.783Z,19.00
2019-01-09T17:22:44.142Z,19.00
2019-01-09T17:25:10.538Z,19.00
2019-01-09T17:27:36.882Z,19.00
2019-01-09T17:30:03.232Z,19.00
2019-01-09T17:32:29.570Z,19.00
2019-01-09T17:34:56.451Z,19.00
2019-01-09T17:37:22.781Z,19.00
2019-01-09T17:39:49.131Z,19.00
2019-01-09T17:42:15.460Z,19.00
2019-01-09T17:44:41.790Z,19.00
2019-01-09T17:47:08.268Z,19.00
2019-01-09T17:49:34.603Z,19.00
2019-01-09T17:52:01.087Z,19.00
2019-01-09T17:54:27.393Z,19.00
2019-01-09T17:56:53.730Z,19.00
2019-01-09T17:59:20.047Z,19.00
2019-01-09T18:01:46.357Z,19.00
2019-01-09T18:04:12.734Z,19.00
2019-01-09T18:06:39.169Z,19.00
2019-01-09T18:09:05.537Z,19.00
2019-01-09T18:11:33.633Z,19.00
2019-01-09T18:13:59.919Z,19.00
2019-01-09T18:16:26.843Z,19.00
2019-01-09T18:18:53.231Z,19.00
2019-01-09T18:21:19.573Z,19.00
2019-01-09T18:23:45.897Z,19.00
2019-01-09T18:26:12.344Z,19.00
2019-01-09T18:28:38.673Z,19.00
2019-01-09T18:31:05.520Z,19.00
2019-01-09T18:33:31.864Z,19.00
2019-01-09T18:35:58.249Z,19.00
2019-01-09T18:38:24.581Z,19.00
2019-01-09T18:40:58.770Z,19.00
2019-01-09T18:43:20.042Z,19.00
2019-01-09T18:45:46.363Z,18.90
2019-01-09T18:48:12.710Z,19.00
2019-01-09T18:50:39.034Z,19.00
2019-01-09T18:53:05.422Z,18.90
2019-01-09T18:55:31.757Z,19.00
2019-01-09T18:57:58.483Z,18.90
2019-01-09T19:00:24.822Z,19.00
2019-01-09T19:02:51.181Z,19.00
2019-01-09T19:05:17.542Z,19.00
2019-01-09T19:07:43.872Z,19.00
2019-01-09T19:10:10.241Z,19.00
2019-01-09T19:12:36.563Z,19.00
2019-01-09T19:15:02.908Z,19.00
2019-01-09T19:17:29.234Z,18.90
2019-01-09T19:19:55.698Z,19.00
2019-01-09T19:22:22.085Z,18.90
2019-01-09T19:24:48.431Z,18.90
2019-01-09T19:27:14.786Z,18.90
2019-01-09T19:29:41.129Z,18.90
2019-01-09T19:32:07.481Z,18.90
2019-01-09T19:34:33.794Z,18.90
2019-01-09T19:37:00.297Z,18.90
2019-01-09T19:39:26.665Z,18.90
2019-01-09T19:41:53.142Z,18.90
2019-01-09T19:44:19.496Z,18.90
2019-01-09T19:46:45.819Z,18.90
2019-01-09T19:49:12.179Z,18.90
2019-01-09T19:51:38.543Z,18.90
2019-01-09T19:54:04.936Z,18.90
2019-01-09T19:56:31.280Z,18.90
2019-01-09T19:58:58.689Z,18.90
2019-01-09T20:01:26.936Z,18.90
2019-01-09T20:03:53.037Z,18.90
2019-01-09T20:06:19.447Z,18.90
2019-01-09T20:08:45.800Z,18.90
2019-01-09T20:11:12.869Z,18.90
2019-01-09T20:13:39.239Z,18.90
2019-01-09T20:16:05.642Z,18.90
2019-01-09T20:18:31.962Z,18.90
2019-01-09T20:20:58.333Z,18.90
2019-01-09T20:23:25.900Z,18.80
2019-01-09T20:25:52.317Z,18.80
2019-01-09T20:28:18.737Z,18.90
2019-01-09T20:30:45.068Z,18.90
2019-01-09T20:33:11.668Z,18.80
2019-01-09T20:35:38.056Z,18.90
2019-01-09T20:38:04.404Z,18.80
2019-01-09T20:40:30.854Z,18.80
2019-01-09T20:42:57.367Z,18.80
2019-01-09T20:45:25.167Z,18.80
2019-01-09T20:47:51.596Z,18.80
2019-01-09T20:50:18.112Z,18.80
2019-01-09T20:52:44.435Z,18.80
2019-01-09T20:55:10.912Z,18.80
2019-01-09T20:57:37.356Z,18.80
2019-01-09T21:00:04.669Z,18.80
2019-01-09T21:02:31.014Z,18.80
2019-01-09T21:04:57.557Z,18.80
2019-01-09T21:07:24.108Z,18.80
2019-01-09T21:09:50.557Z,18.80
2019-01-09T21:12:17.074Z,18.80
2019-01-09T21:14:43.445Z,18.80
2019-01-09T21:17:09.793Z,18.80
2019-01-09T21:19:36.118Z,18.80
2019-01-09T21:22:02.487Z,18.80
2019-01-09T21:24:28.804Z,18.80
2019-01-09T21:26:55.158Z,18.80
2019-01-09T21:29:21.502Z,18.80
2019-01-09T21:31:47.849Z,18.80
2019-01-09T21:34:14.188Z,18.80
2019-01-09T21:36:40.522Z,18.80
2019-01-09T21:39:06.890Z,18.80
2019-01-09T21:41:33.229Z,18.80
2019-01-09T21:43:59.614Z,18.80
2019-01-09T21:46:26.023Z,18.80
2019-01-09T21:48:52.467Z,18.80
2019-01-09T21:51:18.815Z,18.80
2019-01-09T21:53:45.140Z,18.80
2019-01-09T21:56:11.495Z,18.80
2019-01-09T21:58:37.828Z,18.80
2019-01-09T22:01:04.222Z,18.90
2019-01-09T22:03:30.582Z,18.90
2019-01-09T22:05:56.918Z,18.90
2019-01-09T22:08:23.257Z,18.90
2019-01-09T22:10:51.032Z,18.80
2019-01-09T22:13:17.472Z,18.90
2019-01-09T22:15:43.810Z,18.90
2019-01-09T22:18:10.155Z,18.90
2019-01-09T22:20:36.487Z,18.90
2019-01-09T22:23:02.830Z,18.90
2019-01-09T22:25:29.158Z,18.90
2019-01-09T22:27:57.261Z,18.90
2019-01-09T22:30:23.577Z,18.90
2019-01-09T22:32:49.937Z,18.90
2019-01-09T22:35:16.269Z,18.90
2019-01-09T22:37:42.586Z,18.90
2019-01-09T22:40:08.952Z,18.90
2019-01-09T22:42:37.061Z,18.90
2019-01-09T22:45:03.402Z,18.90
2019-01-09T22:47:29.749Z,18.90
2019-01-09T22:49:56.158Z,18.90
2019-01-09T22:52:22.488Z,18.80
2019-01-09T22:54:48.868Z,18.90
2019-01-09T22:57:15.225Z,18.80
2019-01-09T22:59:41.557Z,18.80
2019-01-09T23:02:07.930Z,18.80
2019-01-09T23:04:34.268Z,18.80
2019-01-09T23:07:00.610Z,18.80
2019-01-09T23:09:26.936Z,18.80
2019-01-09T23:11:53.298Z,18.80
2019-01-09T23:14:19.618Z,18.80
2019-01-09T23:16:45.961Z,18.80
2019-01-09T23:19:12.429Z,18.80
