createdAt,value
2018-09-02T00:01:17.018Z,5.80
2018-09-02T00:03:45.571Z,2.93
2018-09-02T00:06:13.913Z,3.37
2018-09-02T00:08:42.206Z,4.73
2018-09-02T00:11:10.118Z,3.23
2018-09-02T00:13:38.422Z,4.93
2018-09-02T00:16:06.828Z,3.63
2018-09-02T00:18:35.062Z,2.10
2018-09-02T00:21:03.393Z,3.60
2018-09-02T00:23:31.650Z,6.10
2018-09-02T00:25:59.705Z,4.10
2018-09-02T00:28:27.724Z,4.63
2018-09-02T00:30:55.642Z,6.00
2018-09-02T00:33:23.671Z,3.27
2018-09-02T00:35:51.737Z,3.30
2018-09-02T00:38:19.740Z,3.80
2018-09-02T00:40:47.869Z,3.60
2018-09-02T00:43:16.077Z,1.80
2018-09-02T00:45:44.160Z,3.77
2018-09-02T00:48:12.364Z,2.17
2018-09-02T00:50:40.311Z,4.67
2018-09-02T00:53:08.198Z,6.90
2018-09-02T00:55:36.173Z,10.63
2018-09-02T00:58:04.530Z,8.50
2018-09-02T01:00:32.917Z,3.47
2018-09-02T01:03:01.261Z,3.87
2018-09-02T01:05:29.280Z,4.87
2018-09-02T01:07:57.555Z,3.63
2018-09-02T01:10:25.724Z,3.20
2018-09-02T01:12:53.703Z,4.87
2018-09-02T01:15:22.040Z,4.00
2018-09-02T01:17:50.151Z,4.60
2018-09-02T01:20:18.631Z,4.20
2018-09-02T01:22:46.608Z,2.17
2018-09-02T01:25:14.945Z,9.93
2018-09-02T01:27:42.962Z,4.07
2018-09-02T01:30:10.974Z,2.90
2018-09-02T01:32:40.096Z,6.80
2018-09-02T01:35:11.151Z,2.33
2018-09-02T01:37:39.136Z,2.83
2018-09-02T01:40:06.936Z,3.80
2018-09-02T01:42:35.305Z,2.00
2018-09-02T01:45:03.370Z,4.23
2018-09-02T01:47:31.251Z,4.43
2018-09-02T01:49:59.532Z,3.03
2018-09-02T01:52:27.443Z,3.73
2018-09-02T01:54:55.593Z,5.10
2018-09-02T01:57:23.514Z,4.23
2018-09-02T01:59:51.739Z,2.70
2018-09-02T02:02:19.547Z,2.60
2018-09-02T02:04:47.343Z,3.07
2018-09-02T02:07:15.276Z,2.40
2018-09-02T02:09:43.367Z,3.43
2018-09-02T02:12:11.781Z,7.40
2018-09-02T02:14:39.969Z,3.37
2018-09-02T02:17:07.998Z,2.67
2018-09-02T02:19:36.076Z,3.60
2018-09-02T02:22:04.299Z,4.70
2018-09-02T02:24:32.348Z,4.90
2018-09-02T02:27:00.509Z,4.87
2018-09-02T02:29:28.693Z,3.80
2018-09-02T02:31:56.930Z,7.07
2018-09-02T02:34:24.721Z,2.53
2018-09-02T02:36:52.688Z,2.87
2018-09-02T02:39:20.985Z,2.40
2018-09-02T02:41:48.829Z,7.33
2018-09-02T02:44:17.025Z,2.33
2018-09-02T02:46:44.734Z,3.50
2018-09-02T02:49:13.113Z,3.23
2018-09-02T02:51:40.989Z,3.57
2018-09-02T02:54:08.961Z,5.40
2018-09-02T02:56:37.678Z,4.83
2018-09-02T02:59:06.170Z,2.07
2018-09-02T03:01:34.689Z,4.13
2018-09-02T03:04:02.907Z,2.40
2018-09-02T03:06:30.952Z,5.87
2018-09-02T03:08:58.990Z,2.90
2018-09-02T03:11:27.315Z,4.77
2018-09-02T03:13:57.007Z,5.60
2018-09-02T03:16:24.837Z,8.43
2018-09-02T03:18:53.013Z,5.00
2018-09-02T03:21:21.157Z,11.10
2018-09-02T03:23:49.197Z,14.57
2018-09-02T03:26:17.061Z,7.73
2018-09-02T03:28:45.063Z,6.57
2018-09-02T03:31:12.909Z,10.67
2018-09-02T03:33:40.752Z,8.80
2018-09-02T03:36:08.783Z,6.27
2018-09-02T03:38:36.860Z,7.50
2018-09-02T03:41:05.291Z,23.73
2018-09-02T03:43:33.648Z,20.83
2018-09-02T03:46:01.607Z,7.93
2018-09-02T03:48:29.556Z,10.37
2018-09-02T03:50:57.729Z,7.93
2018-09-02T03:53:25.729Z,7.53
2018-09-02T03:55:53.719Z,11.63
2018-09-02T03:58:22.071Z,6.50
2018-09-02T04:00:50.137Z,7.70
2018-09-02T04:03:18.256Z,9.90
2018-09-02T04:05:46.120Z,9.17
2018-09-02T04:08:14.275Z,5.57
2018-09-02T04:10:42.511Z,8.87
2018-09-02T04:13:10.841Z,4.67
2018-09-02T04:15:39.246Z,6.83
2018-09-02T04:18:07.271Z,12.10
2018-09-02T04:20:36.490Z,12.37
2018-09-02T04:23:05.548Z,14.80
2018-09-02T04:25:33.928Z,5.67
2018-09-02T04:28:01.833Z,12.33
2018-09-02T04:30:30.081Z,17.77
2018-09-02T04:32:58.431Z,8.90
2018-09-02T04:35:26.844Z,7.83
2018-09-02T04:37:55.023Z,9.37
2018-09-02T04:40:23.212Z,6.53
2018-09-02T04:42:51.542Z,5.30
2018-09-02T04:45:19.910Z,4.23
2018-09-02T04:47:47.709Z,14.63
2018-09-02T04:50:17.772Z,15.03
2018-09-02T04:52:46.005Z,12.93
2018-09-02T04:55:14.388Z,6.40
2018-09-02T04:57:43.245Z,7.77
2018-09-02T05:00:11.002Z,9.70
2018-09-02T05:02:39.309Z,5.67
2018-09-02T05:05:07.285Z,9.07
2018-09-02T05:07:35.772Z,11.80
2018-09-02T05:10:04.030Z,19.90
2018-09-02T05:12:31.973Z,14.90
2018-09-02T05:14:59.705Z,16.27
2018-09-02T05:17:29.396Z,9.30
2018-09-02T05:19:58.370Z,9.70
2018-09-02T05:22:26.425Z,5.70
2018-09-02T05:24:54.311Z,5.70
2018-09-02T05:27:22.738Z,6.83
2018-09-02T05:29:51.654Z,8.20
2018-09-02T05:32:20.272Z,7.50
2018-09-02T05:34:48.383Z,6.20
2018-09-02T05:37:16.193Z,5.03
2018-09-02T05:39:44.537Z,5.50
2018-09-02T05:42:12.529Z,6.33
2018-09-02T05:44:40.497Z,15.30
2018-09-02T05:47:08.816Z,6.63
2018-09-02T05:49:36.784Z,6.60
2018-09-02T05:52:05.440Z,9.20
2018-09-02T05:54:33.423Z,8.03
2018-09-02T05:57:01.892Z,6.07
2018-09-02T05:59:29.860Z,7.50
2018-09-02T06:01:57.702Z,8.17
2018-09-02T06:04:26.266Z,7.83
2018-09-02T06:06:54.625Z,12.50
2018-09-02T06:09:23.046Z,9.93
2018-09-02T06:11:51.200Z,12.17
2018-09-02T06:14:19.264Z,7.33
2018-09-02T06:16:47.380Z,9.03
2018-09-02T06:19:15.534Z,12.67
2018-09-02T06:21:43.541Z,10.30
2018-09-02T06:24:11.673Z,10.93
2018-09-02T06:26:40.737Z,7.87
2018-09-02T06:29:08.748Z,7.57
2018-09-02T06:31:37.270Z,6.60
2018-09-02T06:34:05.131Z,7.17
2018-09-02T06:36:33.321Z,11.80
2018-09-02T06:39:01.764Z,14.50
2018-09-02T06:41:29.963Z,10.63
2018-09-02T06:43:58.081Z,13.93
2018-09-02T06:46:26.047Z,9.13
2018-09-02T06:48:54.230Z,8.40
2018-09-02T06:51:22.771Z,5.30
2018-09-02T06:53:50.745Z,16.57
2018-09-02T06:56:18.994Z,7.30
2018-09-02T06:58:47.768Z,7.40
2018-09-02T07:01:15.581Z,7.50
2018-09-02T07:03:43.949Z,7.40
2018-09-02T07:06:13.064Z,5.63
2018-09-02T07:08:41.609Z,10.80
2018-09-02T07:11:09.661Z,7.43
2018-09-02T07:13:38.069Z,6.53
2018-09-02T07:16:06.943Z,8.90
2018-09-02T07:18:34.711Z,11.20
2018-09-02T07:21:02.673Z,14.83
2018-09-02T07:23:30.465Z,8.97
2018-09-02T07:25:58.826Z,8.30
2018-09-02T07:28:27.054Z,9.37
2018-09-02T07:30:55.542Z,10.23
2018-09-02T07:33:23.758Z,9.90
2018-09-02T07:35:51.763Z,4.90
2018-09-02T07:38:19.805Z,7.00
2018-09-02T07:40:48.016Z,14.33
2018-09-02T07:43:16.027Z,6.77
2018-09-02T07:45:44.137Z,7.73
2018-09-02T07:48:12.223Z,6.23
2018-09-02T07:50:40.152Z,6.53
2018-09-02T07:53:07.943Z,12.50
2018-09-02T07:55:35.904Z,9.27
2018-09-02T07:58:03.936Z,11.70
2018-09-02T08:00:32.630Z,10.97
2018-09-02T08:03:02.045Z,4.00
2018-09-02T08:05:30.247Z,5.20
2018-09-02T08:07:58.558Z,12.13
2018-09-02T08:10:27.337Z,4.60
2018-09-02T08:12:55.714Z,7.13
2018-09-02T08:15:23.567Z,10.03
2018-09-02T08:17:51.957Z,5.50
2018-09-02T08:20:20.913Z,6.90
2018-09-02T08:22:49.361Z,5.30
2018-09-02T08:25:17.571Z,4.57
2018-09-02T08:27:47.388Z,4.30
2018-09-02T08:30:16.263Z,11.20
2018-09-02T08:32:46.483Z,7.90
2018-09-02T08:35:14.838Z,9.07
2018-09-02T08:37:43.516Z,7.63
2018-09-02T08:40:11.557Z,5.77
2018-09-02T08:42:40.268Z,7.17
2018-09-02T08:45:09.475Z,5.57
2018-09-02T08:47:37.745Z,7.90
2018-09-02T08:50:06.370Z,6.70
2018-09-02T08:52:34.938Z,8.90
2018-09-02T08:55:03.085Z,6.83
2018-09-02T08:57:32.967Z,14.73
2018-09-02T09:00:02.043Z,12.93
2018-09-02T09:02:30.554Z,10.53
2018-09-02T09:04:59.181Z,10.97
2018-09-02T09:07:28.734Z,8.50
2018-09-02T09:09:57.970Z,12.50
2018-09-02T09:12:26.087Z,10.80
2018-09-02T09:14:54.928Z,10.13
2018-09-02T09:17:23.346Z,15.87
2018-09-02T09:19:51.842Z,103.80
2018-09-02T09:22:19.843Z,44.47
2018-09-02T09:24:47.938Z,33.40
2018-09-02T09:27:16.108Z,14.77
2018-09-02T09:29:44.186Z,14.63
2018-09-02T09:32:12.218Z,27.50
2018-09-02T09:34:41.037Z,26.23
2018-09-02T09:37:09.483Z,24.60
2018-09-02T09:39:37.816Z,34.70
2018-09-02T09:42:05.905Z,40.07
2018-09-02T09:44:33.973Z,50.27
2018-09-02T09:47:02.099Z,22.97
2018-09-02T09:49:30.699Z,21.33
2018-09-02T09:51:58.925Z,9.87
2018-09-02T09:54:27.187Z,7.93
2018-09-02T09:56:55.590Z,6.73
2018-09-02T09:59:23.461Z,11.60
2018-09-02T10:01:51.839Z,7.73
2018-09-02T10:04:19.962Z,8.00
2018-09-02T10:06:48.213Z,6.93
2018-09-02T10:09:16.659Z,5.10
2018-09-02T10:11:44.851Z,5.47
2018-09-02T10:14:13.015Z,4.80
2018-09-02T10:16:40.928Z,6.63
2018-09-02T10:19:08.947Z,4.87
2018-09-02T10:21:37.112Z,5.60
2018-09-02T10:24:05.589Z,5.73
2018-09-02T10:26:34.215Z,5.13
2018-09-02T10:29:01.970Z,5.60
2018-09-02T10:31:30.272Z,4.07
2018-09-02T10:33:58.432Z,4.37
2018-09-02T10:36:27.173Z,6.27
2018-09-02T10:38:55.598Z,6.77
2018-09-02T10:41:24.091Z,6.20
2018-09-02T10:43:52.160Z,5.70
2018-09-02T10:46:20.066Z,6.60
2018-09-02T10:48:48.382Z,5.30
2018-09-02T10:51:17.181Z,6.07
2018-09-02T10:53:46.017Z,6.33
2018-09-02T10:56:14.327Z,6.50
2018-09-02T10:58:42.470Z,6.57
2018-09-02T11:01:10.676Z,8.23
2018-09-02T11:03:39.166Z,5.30
2018-09-02T11:06:07.457Z,6.93
2018-09-02T11:08:35.650Z,8.00
2018-09-02T11:11:04.594Z,6.10
2018-09-02T11:13:33.444Z,6.57
2018-09-02T11:16:01.123Z,6.40
2018-09-02T11:18:30.445Z,6.00
2018-09-02T11:20:58.542Z,5.50
2018-09-02T11:23:26.483Z,6.03
2018-09-02T11:25:54.552Z,6.33
2018-09-02T11:28:22.677Z,8.93
2018-09-02T11:30:52.781Z,4.50
2018-09-02T11:33:21.651Z,6.43
2018-09-02T11:35:49.722Z,6.00
2018-09-02T11:38:17.969Z,7.83
2018-09-02T11:40:46.173Z,4.80
2018-09-02T11:43:14.474Z,4.40
2018-09-02T11:45:42.908Z,9.47
2018-09-02T11:48:11.235Z,3.80
2018-09-02T11:50:39.532Z,5.20
2018-09-02T11:53:08.512Z,4.30
2018-09-02T11:55:37.437Z,4.30
2018-09-02T11:58:06.860Z,3.93
2018-09-02T12:00:37.378Z,3.77
2018-09-02T12:03:06.943Z,2.97
2018-09-02T12:05:35.041Z,2.67
2018-09-02T12:08:03.583Z,2.53
2018-09-02T12:10:32.677Z,2.30
2018-09-02T12:13:01.502Z,4.80
2018-09-02T12:15:30.317Z,2.30
2018-09-02T12:17:59.485Z,2.27
2018-09-02T12:20:28.285Z,1.67
2018-09-02T12:22:58.431Z,3.10
2018-09-02T12:25:27.006Z,2.70
2018-09-02T12:27:55.215Z,2.37
2018-09-02T12:30:23.714Z,2.00
2018-09-02T12:32:53.178Z,2.27
2018-09-02T12:35:21.513Z,4.73
2018-09-02T12:37:49.614Z,3.90
2018-09-02T12:40:18.945Z,2.00
2018-09-02T12:42:47.767Z,1.80
2018-09-02T12:45:15.927Z,1.67
2018-09-02T12:47:44.361Z,2.00
2018-09-02T12:50:12.178Z,1.70
2018-09-02T12:52:41.066Z,1.30
2018-09-02T12:55:09.911Z,1.27
2018-09-02T12:57:37.890Z,1.20
2018-09-02T13:00:07.756Z,2.13
2018-09-02T13:02:36.273Z,2.07
2018-09-02T13:05:05.324Z,1.80
2018-09-02T13:07:33.736Z,2.83
2018-09-02T13:10:02.070Z,2.93
2018-09-02T13:12:30.372Z,15.87
2018-09-02T13:14:59.203Z,4.13
2018-09-02T13:17:27.198Z,2.87
2018-09-02T13:19:55.212Z,2.10
2018-09-02T13:22:24.334Z,2.93
2018-09-02T13:24:52.568Z,3.37
2018-09-02T13:27:20.828Z,3.03
2018-09-02T13:29:48.862Z,2.00
2018-09-02T13:32:16.732Z,2.33
2018-09-02T13:34:44.784Z,2.30
2018-09-02T13:37:13.490Z,4.73
2018-09-02T13:39:41.494Z,2.37
2018-09-02T13:42:09.859Z,2.40
2018-09-02T13:44:37.833Z,2.10
2018-09-02T13:47:06.053Z,2.53
2018-09-02T13:49:33.901Z,2.37
2018-09-02T13:52:02.278Z,2.20
2018-09-02T13:54:30.707Z,2.27
2018-09-02T13:57:00.151Z,2.20
2018-09-02T13:59:28.846Z,2.40
2018-09-02T14:01:56.844Z,2.70
2018-09-02T14:04:25.156Z,2.67
2018-09-02T14:06:54.152Z,3.10
2018-09-02T14:09:22.249Z,2.70
2018-09-02T14:11:50.077Z,2.67
2018-09-02T14:14:18.278Z,3.60
2018-09-02T14:16:46.978Z,3.93
2018-09-02T14:19:15.000Z,3.33
2018-09-02T14:21:43.695Z,3.30
2018-09-02T14:24:11.869Z,3.37
2018-09-02T14:26:40.143Z,4.10
2018-09-02T14:29:08.431Z,3.83
2018-09-02T14:31:36.941Z,3.87
2018-09-02T14:34:05.088Z,3.67
2018-09-02T14:36:33.917Z,4.43
2018-09-02T14:39:02.319Z,4.10
2018-09-02T14:41:30.995Z,4.80
2018-09-02T14:44:00.522Z,4.97
2018-09-02T14:46:30.182Z,5.17
2018-09-02T14:48:58.804Z,4.97
2018-09-02T14:51:27.128Z,5.37
2018-09-02T14:53:55.276Z,5.43
2018-09-02T14:56:23.573Z,14.33
2018-09-02T14:58:52.423Z,7.37
2018-09-02T15:01:20.244Z,5.10
2018-09-02T15:03:48.315Z,6.10
2018-09-02T15:06:16.549Z,5.17
2018-09-02T15:08:44.887Z,5.20
2018-09-02T15:11:13.611Z,8.10
2018-09-02T15:13:41.658Z,6.67
2018-09-02T15:16:10.165Z,4.97
2018-09-02T15:18:38.338Z,5.40
2018-09-02T15:21:07.560Z,6.70
2018-09-02T15:23:36.098Z,5.10
2018-09-02T15:26:05.294Z,5.60
2018-09-02T15:28:33.271Z,6.10
2018-09-02T15:31:01.449Z,7.53
2018-09-02T15:33:29.649Z,6.37
2018-09-02T15:35:58.371Z,5.20
2018-09-02T15:38:26.507Z,5.30
2018-09-02T15:40:55.821Z,5.57
2018-09-02T15:43:23.903Z,5.47
2018-09-02T15:45:51.921Z,5.27
2018-09-02T15:48:20.707Z,5.50
2018-09-02T15:50:49.108Z,5.10
2018-09-02T15:53:17.075Z,6.73
2018-09-02T15:55:45.400Z,18.87
2018-09-02T15:58:14.159Z,7.20
2018-09-02T16:00:42.490Z,9.63
2018-09-02T16:03:10.656Z,12.00
2018-09-02T16:05:39.028Z,9.67
2018-09-02T16:08:07.234Z,8.03
2018-09-02T16:10:35.506Z,7.60
2018-09-02T16:13:03.717Z,6.83
2018-09-02T16:15:32.161Z,10.37
2018-09-02T16:18:00.822Z,7.13
2018-09-02T16:20:28.921Z,6.60
2018-09-02T16:22:57.497Z,7.40
2018-09-02T16:25:25.651Z,8.43
2018-09-02T16:27:54.511Z,8.00
2018-09-02T16:30:23.495Z,8.27
2018-09-02T16:32:53.086Z,6.90
2018-09-02T16:35:21.296Z,7.80
2018-09-02T16:37:49.622Z,8.70
2018-09-02T16:40:18.504Z,8.00
2018-09-02T16:42:48.253Z,7.43
2018-09-02T16:45:16.603Z,7.70
2018-09-02T16:47:45.069Z,9.30
2018-09-02T16:50:14.059Z,9.70
2018-09-02T16:52:42.771Z,9.50
2018-09-02T16:55:10.820Z,10.23
2018-09-02T16:57:39.904Z,9.87
2018-09-02T17:00:08.137Z,10.20
2018-09-02T17:02:36.921Z,9.70
2018-09-02T17:05:09.737Z,9.80
2018-09-02T17:07:37.880Z,10.30
2018-09-02T17:10:07.038Z,10.00
2018-09-02T17:12:35.845Z,10.70
2018-09-02T17:15:04.361Z,10.60
2018-09-02T17:17:32.175Z,10.80
2018-09-02T17:20:00.607Z,10.60
2018-09-02T17:22:28.764Z,11.43
2018-09-02T17:24:56.968Z,11.10
2018-09-02T17:27:25.076Z,12.00
2018-09-02T17:29:53.091Z,10.70
2018-09-02T17:32:22.248Z,10.30
2018-09-02T17:34:50.820Z,11.83
2018-09-02T17:37:18.785Z,10.23
2018-09-02T17:39:47.181Z,10.50
2018-09-02T17:42:16.121Z,10.33
2018-09-02T17:44:44.339Z,13.37
2018-09-02T17:47:12.926Z,13.73
2018-09-02T17:49:41.467Z,12.50
2018-09-02T17:52:09.758Z,14.23
2018-09-02T17:54:38.320Z,15.63
2018-09-02T17:57:07.042Z,21.00
2018-09-02T17:59:34.978Z,13.87
2018-09-02T18:02:02.881Z,15.50
2018-09-02T18:04:30.846Z,18.63
2018-09-02T18:06:59.113Z,24.43
2018-09-02T18:09:27.118Z,18.20
2018-09-02T18:11:55.693Z,15.10
2018-09-02T18:14:24.700Z,16.97
2018-09-02T18:16:53.086Z,18.27
2018-09-02T18:19:22.247Z,18.00
2018-09-02T18:21:50.327Z,14.27
2018-09-02T18:24:18.589Z,15.77
2018-09-02T18:26:46.900Z,13.97
2018-09-02T18:29:15.471Z,15.73
2018-09-02T18:31:43.879Z,14.60
2018-09-02T18:34:12.745Z,20.10
2018-09-02T18:36:41.386Z,14.40
2018-09-02T18:39:10.582Z,15.03
2018-09-02T18:41:38.889Z,14.23
2018-09-02T18:44:07.811Z,16.80
2018-09-02T18:46:36.454Z,21.80
2018-09-02T18:49:05.342Z,21.63
2018-09-02T18:51:34.327Z,14.60
2018-09-02T18:54:02.255Z,18.73
2018-09-02T18:56:30.228Z,13.57
2018-09-02T18:58:58.555Z,14.30
2018-09-02T19:01:26.845Z,14.13
2018-09-02T19:03:54.850Z,16.27
2018-09-02T19:06:22.784Z,12.13
2018-09-02T19:08:51.398Z,17.97
2018-09-02T19:11:20.325Z,17.70
2018-09-02T19:13:48.660Z,15.03
2018-09-02T19:16:17.739Z,18.90
2018-09-02T19:18:45.534Z,18.20
2018-09-02T19:21:13.526Z,17.17
2018-09-02T19:23:43.248Z,21.37
2018-09-02T19:26:12.656Z,16.13
2018-09-02T19:28:41.811Z,16.97
2018-09-02T19:31:10.479Z,17.30
2018-09-02T19:33:38.703Z,18.10
2018-09-02T19:36:07.635Z,18.00
2018-09-02T19:38:36.001Z,17.40
2018-09-02T19:41:04.224Z,19.20
2018-09-02T19:43:32.752Z,19.50
2018-09-02T19:46:01.663Z,18.43
2018-09-02T19:48:30.314Z,20.00
2018-09-02T19:50:58.396Z,20.30
2018-09-02T19:53:26.549Z,22.20
2018-09-02T19:55:54.599Z,19.90
2018-09-02T19:58:23.113Z,24.70
2018-09-02T20:00:52.020Z,22.67
2018-09-02T20:03:20.621Z,19.47
2018-09-02T20:05:48.754Z,19.60
2018-09-02T20:08:16.621Z,20.60
2018-09-02T20:10:45.630Z,17.83
2018-09-02T20:13:14.065Z,19.40
2018-09-02T20:15:42.268Z,21.67
2018-09-02T20:18:10.108Z,17.20
2018-09-02T20:20:38.265Z,18.40
2018-09-02T20:23:06.294Z,22.63
2018-09-02T20:25:34.133Z,18.70
2018-09-02T20:28:02.012Z,21.70
2018-09-02T20:30:29.847Z,28.40
2018-09-02T20:32:58.643Z,22.93
2018-09-02T20:35:26.821Z,25.57
2018-09-02T20:37:54.713Z,26.47
2018-09-02T20:40:22.278Z,23.90
2018-09-02T20:42:50.394Z,24.93
2018-09-02T20:45:18.467Z,25.20
2018-09-02T20:47:46.565Z,22.67
2018-09-02T20:50:15.110Z,24.47
2018-09-02T20:52:43.090Z,23.23
2018-09-02T20:55:11.067Z,19.90
2018-09-02T20:57:38.952Z,25.63
2018-09-02T21:00:07.091Z,26.30
2018-09-02T21:02:34.994Z,27.83
2018-09-02T21:05:03.092Z,28.03
2018-09-02T21:07:30.996Z,26.07
2018-09-02T21:09:59.426Z,27.47
2018-09-02T21:12:28.086Z,25.20
2018-09-02T21:14:55.901Z,33.93
2018-09-02T21:17:24.031Z,38.10
2018-09-02T21:19:51.944Z,63.73
2018-09-02T21:22:20.098Z,51.80
2018-09-02T21:24:48.208Z,51.63
2018-09-02T21:27:16.196Z,57.90
2018-09-02T21:29:44.321Z,49.13
2018-09-02T21:32:12.781Z,56.00
2018-09-02T21:34:40.979Z,59.70
2018-09-02T21:37:09.167Z,52.33
2018-09-02T21:39:38.182Z,65.03
2018-09-02T21:42:06.550Z,52.07
2018-09-02T21:44:34.842Z,56.77
2018-09-02T21:47:03.292Z,56.27
2018-09-02T21:49:31.249Z,62.13
2018-09-02T21:51:59.295Z,55.20
2018-09-02T21:54:27.423Z,54.70
2018-09-02T21:56:55.705Z,55.03
2018-09-02T21:59:23.832Z,53.30
2018-09-02T22:01:51.947Z,63.80
2018-09-02T22:04:20.123Z,50.63
2018-09-02T22:06:47.990Z,54.70
2018-09-02T22:09:17.287Z,49.30
2018-09-02T22:11:45.261Z,53.23
2018-09-02T22:14:15.837Z,62.20
2018-09-02T22:16:44.229Z,70.50
2018-09-02T22:19:12.657Z,53.57
2018-09-02T22:21:40.762Z,49.83
2018-09-02T22:24:09.157Z,46.70
2018-09-02T22:26:37.897Z,55.33
2018-09-02T22:29:06.289Z,47.00
2018-09-02T22:31:34.779Z,47.67
2018-09-02T22:34:02.623Z,51.13
2018-09-02T22:36:30.657Z,45.80
2018-09-02T22:38:59.057Z,68.30
2018-09-02T22:41:27.395Z,47.27
2018-09-02T22:43:55.532Z,48.37
2018-09-02T22:46:23.319Z,40.57
2018-09-02T22:48:51.330Z,64.73
2018-09-02T22:51:19.381Z,46.90
2018-09-02T22:53:47.447Z,35.43
2018-09-02T22:56:15.252Z,42.10
2018-09-02T22:58:42.968Z,36.70
2018-09-02T23:01:10.706Z,34.60
2018-09-02T23:03:38.929Z,36.00
2018-09-02T23:06:06.837Z,37.53
2018-09-02T23:08:34.885Z,30.10
2018-09-02T23:11:02.945Z,32.23
2018-09-02T23:13:30.989Z,33.53
2018-09-02T23:15:58.738Z,38.57
2018-09-02T23:18:26.961Z,36.40
2018-09-02T23:20:54.959Z,34.73
2018-09-02T23:23:22.845Z,38.43
2018-09-02T23:25:51.007Z,37.50
2018-09-02T23:28:18.968Z,34.40
2018-09-02T23:30:47.021Z,34.57
2018-09-02T23:33:15.001Z,37.37
2018-09-02T23:35:42.895Z,31.13
2018-09-02T23:38:10.522Z,31.30
2018-09-02T23:40:38.311Z,32.87
2018-09-02T23:43:06.515Z,30.73
2018-09-02T23:45:34.481Z,29.40
2018-09-02T23:48:02.461Z,36.20
2018-09-02T23:50:30.262Z,29.37
2018-09-02T23:52:58.269Z,22.73
2018-09-02T23:55:26.222Z,26.00
2018-09-02T23:57:54.030Z,21.67
