createdAt,value
2023-05-19T00:01:00.533Z,2.30
2023-05-19T00:03:27.475Z,2.78
2023-05-19T00:05:54.445Z,2.35
2023-05-19T00:08:24.496Z,2.60
2023-05-19T00:10:51.515Z,2.00
2023-05-19T00:13:18.420Z,2.13
2023-05-19T00:15:46.653Z,2.15
2023-05-19T00:18:14.160Z,2.47
2023-05-19T00:20:41.385Z,2.67
2023-05-19T00:23:08.004Z,3.45
2023-05-19T00:25:34.601Z,3.10
2023-05-19T00:28:02.449Z,3.40
2023-05-19T00:30:32.129Z,3.05
2023-05-19T00:32:58.902Z,2.55
2023-05-19T00:35:25.661Z,2.70
2023-05-19T00:37:52.186Z,2.17
2023-05-19T00:40:18.969Z,2.40
2023-05-19T00:42:45.598Z,2.42
2023-05-19T00:45:12.287Z,3.50
2023-05-19T00:47:39.384Z,2.50
2023-05-19T00:50:06.316Z,2.08
2023-05-19T00:52:32.913Z,2.92
2023-05-19T00:54:59.929Z,2.08
2023-05-19T00:57:27.094Z,3.60
2023-05-19T00:59:54.093Z,2.25
2023-05-19T01:02:21.514Z,2.28
2023-05-19T01:04:48.896Z,2.70
2023-05-19T01:07:16.388Z,2.85
2023-05-19T01:09:42.965Z,2.25
2023-05-19T01:12:09.631Z,2.63
2023-05-19T01:14:36.173Z,2.58
2023-05-19T01:17:18.860Z,3.30
2023-05-19T01:19:56.270Z,2.50
2023-05-19T01:22:58.348Z,2.63
2023-05-19T01:25:45.652Z,3.83
2023-05-19T01:28:30.152Z,3.05
2023-05-19T01:30:59.452Z,2.60
2023-05-19T01:33:28.560Z,2.13
2023-05-19T01:35:55.883Z,2.10
2023-05-19T01:38:24.856Z,2.75
2023-05-19T01:40:52.333Z,2.67
2023-05-19T01:43:21.491Z,2.47
2023-05-19T01:45:49.019Z,3.45
2023-05-19T01:48:16.472Z,2.83
2023-05-19T01:50:43.098Z,2.63
2023-05-19T01:53:10.805Z,2.80
2023-05-19T01:55:48.305Z,2.97
2023-05-19T01:58:14.880Z,2.20
2023-05-19T02:00:53.210Z,2.80
2023-05-19T02:03:47.072Z,3.88
2023-05-19T02:06:22.378Z,1.90
2023-05-19T02:09:04.258Z,1.92
2023-05-19T02:11:51.477Z,2.38
2023-05-19T02:14:22.467Z,2.63
2023-05-19T02:16:49.307Z,2.42
2023-05-19T02:19:28.111Z,2.90
2023-05-19T02:21:54.930Z,2.53
2023-05-19T02:24:22.781Z,3.05
2023-05-19T02:26:53.631Z,3.33
2023-05-19T02:29:21.014Z,3.40
2023-05-19T02:31:48.607Z,3.90
2023-05-19T02:34:15.470Z,2.83
2023-05-19T02:36:45.797Z,3.42
2023-05-19T02:39:12.901Z,3.13
2023-05-19T02:41:39.446Z,3.00
2023-05-19T02:44:06.018Z,2.60
2023-05-19T02:46:32.803Z,2.45
2023-05-19T02:48:59.556Z,2.70
2023-05-19T02:51:26.227Z,2.80
2023-05-19T02:53:52.806Z,2.72
2023-05-19T02:56:19.348Z,3.88
2023-05-19T02:58:45.860Z,2.30
2023-05-19T03:01:12.363Z,2.53
2023-05-19T03:03:39.006Z,2.00
2023-05-19T03:06:08.749Z,2.92
2023-05-19T03:08:36.221Z,2.38
2023-05-19T03:11:03.372Z,2.25
2023-05-19T03:13:29.944Z,2.50
2023-05-19T03:15:58.780Z,3.15
2023-05-19T03:18:26.589Z,3.33
2023-05-19T03:20:56.591Z,2.30
2023-05-19T03:23:23.119Z,2.75
2023-05-19T03:25:49.721Z,2.33
2023-05-19T03:28:17.185Z,2.33
2023-05-19T03:30:43.823Z,2.55
2023-05-19T03:33:10.614Z,2.47
2023-05-19T03:35:37.327Z,2.65
2023-05-19T03:38:03.828Z,2.35
2023-05-19T03:40:30.473Z,2.25
2023-05-19T03:42:57.124Z,2.40
2023-05-19T03:45:23.741Z,2.85
2023-05-19T03:47:50.316Z,2.50
2023-05-19T03:50:16.814Z,2.58
2023-05-19T03:52:45.483Z,2.30
2023-05-19T03:55:14.637Z,2.00
2023-05-19T03:57:41.559Z,3.00
2023-05-19T04:00:11.017Z,2.08
2023-05-19T04:02:37.673Z,2.38
2023-05-19T04:05:07.190Z,2.10
2023-05-19T04:07:33.960Z,2.33
2023-05-19T04:10:00.587Z,2.47
2023-05-19T04:12:27.084Z,2.50
2023-05-19T04:14:53.575Z,2.30
2023-05-19T04:17:20.085Z,3.00
2023-05-19T04:19:46.644Z,2.10
2023-05-19T04:22:13.248Z,2.28
2023-05-19T04:24:39.826Z,2.47
2023-05-19T04:27:12.033Z,2.40
2023-05-19T04:29:39.991Z,2.40
2023-05-19T04:32:06.781Z,2.20
2023-05-19T04:34:40.288Z,2.67
2023-05-19T04:37:07.536Z,2.88
2023-05-19T04:39:34.019Z,2.33
2023-05-19T04:42:00.517Z,2.75
2023-05-19T04:44:26.991Z,1.85
2023-05-19T04:46:54.398Z,2.03
2023-05-19T04:49:21.134Z,3.13
2023-05-19T04:51:50.154Z,2.33
2023-05-19T04:54:16.803Z,2.40
2023-05-19T04:56:43.767Z,2.53
2023-05-19T04:59:10.683Z,2.10
2023-05-19T05:01:40.442Z,2.65
2023-05-19T05:04:07.415Z,2.78
2023-05-19T05:06:33.972Z,2.38
2023-05-19T05:09:00.652Z,2.47
2023-05-19T05:11:27.461Z,2.40
2023-05-19T05:13:57.840Z,2.60
2023-05-19T05:16:24.663Z,2.43
2023-05-19T05:18:51.511Z,2.78
2023-05-19T05:21:18.412Z,2.80
2023-05-19T05:23:45.172Z,2.80
2023-05-19T05:26:19.274Z,2.65
2023-05-19T05:28:45.870Z,2.70
2023-05-19T05:31:12.438Z,3.58
2023-05-19T05:33:39.103Z,3.47
2023-05-19T05:36:05.884Z,3.65
2023-05-19T05:38:32.436Z,3.10
2023-05-19T05:40:59.051Z,3.63
2023-05-19T05:43:25.738Z,3.78
2023-05-19T05:45:52.256Z,2.38
2023-05-19T05:48:19.093Z,3.35
2023-05-19T05:50:45.877Z,3.10
2023-05-19T05:53:18.225Z,3.15
2023-05-19T05:55:48.473Z,2.85
2023-05-19T05:58:16.851Z,3.00
2023-05-19T06:00:43.880Z,3.50
2023-05-19T06:03:11.204Z,2.70
2023-05-19T06:05:38.699Z,3.20
2023-05-19T06:08:05.910Z,2.95
2023-05-19T06:10:33.514Z,3.25
2023-05-19T06:13:00.269Z,2.80
2023-05-19T06:15:26.811Z,3.10
2023-05-19T06:17:54.628Z,2.78
2023-05-19T06:20:21.349Z,3.45
2023-05-19T06:22:47.875Z,2.65
2023-05-19T06:25:14.393Z,3.15
2023-05-19T06:27:41.024Z,3.03
2023-05-19T06:30:08.691Z,3.05
2023-05-19T06:32:35.347Z,3.20
2023-05-19T06:35:02.247Z,2.60
2023-05-19T06:37:28.815Z,3.35
2023-05-19T06:39:55.511Z,3.30
2023-05-19T06:42:22.822Z,3.22
2023-05-19T06:44:50.182Z,2.88
2023-05-19T06:47:17.504Z,2.75
2023-05-19T06:49:51.784Z,2.67
2023-05-19T06:52:18.379Z,2.97
2023-05-19T06:54:44.988Z,2.63
2023-05-19T06:57:11.619Z,3.08
2023-05-19T06:59:40.831Z,2.58
2023-05-19T07:02:09.193Z,2.30
2023-05-19T07:04:36.701Z,2.97
2023-05-19T07:07:03.427Z,2.78
2023-05-19T07:09:29.962Z,2.97
2023-05-19T07:11:56.548Z,2.13
2023-05-19T07:14:23.251Z,2.40
2023-05-19T07:16:49.975Z,2.40
2023-05-19T07:19:16.855Z,2.65
2023-05-19T07:21:43.479Z,2.15
2023-05-19T07:24:10.047Z,1.85
2023-05-19T07:26:36.595Z,2.45
2023-05-19T07:29:03.189Z,2.72
2023-05-19T07:31:29.878Z,2.67
2023-05-19T07:33:57.047Z,2.47
2023-05-19T07:36:23.525Z,2.53
2023-05-19T07:38:50.399Z,2.30
2023-05-19T07:41:16.943Z,2.80
2023-05-19T07:43:43.489Z,2.83
2023-05-19T07:46:10.055Z,1.80
2023-05-19T07:48:36.999Z,1.75
2023-05-19T07:51:03.713Z,3.17
2023-05-19T07:53:30.290Z,2.30
2023-05-19T07:55:58.492Z,2.67
2023-05-19T07:58:25.423Z,1.90
2023-05-19T08:00:53.157Z,3.22
2023-05-19T08:03:20.722Z,2.00
2023-05-19T08:05:47.711Z,2.85
2023-05-19T08:08:16.914Z,2.42
2023-05-19T08:10:43.716Z,2.17
2023-05-19T08:13:10.407Z,1.83
2023-05-19T08:15:37.175Z,2.10
2023-05-19T08:18:05.220Z,2.63
2023-05-19T08:20:32.391Z,2.85
2023-05-19T08:22:59.081Z,2.33
2023-05-19T08:25:25.655Z,2.35
2023-05-19T08:27:52.117Z,2.30
2023-05-19T08:30:18.665Z,1.88
2023-05-19T08:32:45.219Z,2.42
2023-05-19T08:35:11.885Z,2.30
2023-05-19T08:37:38.670Z,2.00
2023-05-19T08:40:05.963Z,2.13
2023-05-19T08:42:33.858Z,2.22
2023-05-19T08:45:02.044Z,2.38
2023-05-19T08:47:28.853Z,2.95
2023-05-19T08:50:03.816Z,2.47
2023-05-19T08:52:54.920Z,2.17
2023-05-19T08:55:41.191Z,2.38
2023-05-19T08:58:08.823Z,2.30
2023-05-19T09:00:36.033Z,1.75
2023-05-19T09:03:17.509Z,2.40
2023-05-19T09:05:46.447Z,1.60
2023-05-19T09:08:13.454Z,1.80
2023-05-19T09:10:40.050Z,1.73
2023-05-19T09:13:06.857Z,2.53
2023-05-19T09:15:36.828Z,1.95
2023-05-19T09:18:11.694Z,2.35
2023-05-19T09:20:43.351Z,2.17
2023-05-19T09:23:17.114Z,2.22
2023-05-19T09:25:51.173Z,2.13
2023-05-19T09:28:23.878Z,1.55
2023-05-19T09:30:59.145Z,1.63
2023-05-19T09:33:25.631Z,1.35
2023-05-19T09:35:52.161Z,1.92
2023-05-19T09:38:19.359Z,1.60
2023-05-19T09:40:49.197Z,1.50
2023-05-19T09:43:16.526Z,1.35
2023-05-19T09:45:43.341Z,1.23
2023-05-19T09:48:09.966Z,1.52
2023-05-19T09:50:37.306Z,1.40
2023-05-19T09:53:04.130Z,1.02
2023-05-19T09:55:32.917Z,0.73
2023-05-19T09:58:04.778Z,1.35
2023-05-19T10:00:32.705Z,1.20
2023-05-19T10:03:01.049Z,1.67
2023-05-19T10:05:28.830Z,0.80
2023-05-19T10:07:55.945Z,1.13
2023-05-19T10:10:22.919Z,0.98
2023-05-19T10:12:49.830Z,1.10
2023-05-19T10:15:20.563Z,1.15
2023-05-19T10:17:50.480Z,1.20
2023-05-19T10:20:17.767Z,1.27
2023-05-19T10:22:46.213Z,0.80
2023-05-19T10:25:15.231Z,1.23
2023-05-19T10:28:03.832Z,1.05
2023-05-19T10:30:35.829Z,1.33
2023-05-19T10:33:05.131Z,1.98
2023-05-19T10:36:16.266Z,1.23
2023-05-19T10:38:51.987Z,1.20
2023-05-19T10:41:47.109Z,1.33
2023-05-19T10:44:40.968Z,1.27
2023-05-19T10:47:08.661Z,1.17
2023-05-19T10:49:36.683Z,1.35
2023-05-19T10:52:03.908Z,1.38
2023-05-19T10:54:41.088Z,1.13
2023-05-19T10:57:08.356Z,1.73
2023-05-19T10:59:37.773Z,1.15
2023-05-19T11:02:05.804Z,1.30
2023-05-19T11:04:52.614Z,1.42
2023-05-19T11:07:20.990Z,0.93
2023-05-19T11:09:52.094Z,1.08
2023-05-19T11:12:24.828Z,0.93
2023-05-19T11:14:55.572Z,1.02
2023-05-19T11:17:25.615Z,1.73
2023-05-19T11:19:54.828Z,1.40
2023-05-19T11:22:27.934Z,1.30
2023-05-19T11:24:55.681Z,1.30
2023-05-19T11:27:25.600Z,1.15
2023-05-19T11:29:52.992Z,1.10
2023-05-19T11:32:26.840Z,1.10
2023-05-19T11:34:55.776Z,1.20
2023-05-19T11:37:22.612Z,0.80
2023-05-19T11:39:49.584Z,0.82
2023-05-19T11:42:16.635Z,1.83
2023-05-19T11:44:46.886Z,1.00
2023-05-19T11:47:14.718Z,1.05
2023-05-19T11:49:45.339Z,2.20
2023-05-19T11:52:12.035Z,0.80
2023-05-19T11:54:39.298Z,1.35
2023-05-19T11:57:09.066Z,1.23
2023-05-19T11:59:37.958Z,1.27
2023-05-19T12:02:25.935Z,1.08
2023-05-19T12:04:53.024Z,0.90
2023-05-19T12:07:23.344Z,0.70
2023-05-19T12:09:52.048Z,1.48
2023-05-19T12:12:20.644Z,1.30
2023-05-19T12:14:48.746Z,1.50
2023-05-19T12:17:17.644Z,1.33
2023-05-19T12:19:45.496Z,1.25
2023-05-19T12:22:12.666Z,1.23
2023-05-19T12:24:40.153Z,1.13
2023-05-19T12:27:18.255Z,1.55
2023-05-19T12:29:53.544Z,0.95
2023-05-19T12:32:27.829Z,1.48
2023-05-19T12:34:57.821Z,1.20
2023-05-19T12:37:29.901Z,1.40
2023-05-19T12:39:57.242Z,1.70
2023-05-19T12:42:24.220Z,1.38
2023-05-19T12:44:52.571Z,1.60
2023-05-19T12:47:20.183Z,1.45
2023-05-19T12:49:56.777Z,1.27
2023-05-19T12:52:23.769Z,1.30
2023-05-19T12:54:57.672Z,1.55
2023-05-19T12:57:25.822Z,1.40
2023-05-19T12:59:53.082Z,1.00
2023-05-19T13:02:20.908Z,1.45
2023-05-19T13:04:48.586Z,1.20
2023-05-19T13:07:15.109Z,1.52
2023-05-19T13:09:42.267Z,1.02
2023-05-19T13:12:08.942Z,1.10
2023-05-19T13:14:35.443Z,1.25
2023-05-19T13:17:02.043Z,1.30
2023-05-19T13:19:29.113Z,1.02
2023-05-19T13:21:55.710Z,1.50
2023-05-19T13:24:22.307Z,1.63
2023-05-19T13:26:48.912Z,2.03
2023-05-19T13:29:15.433Z,1.33
2023-05-19T13:31:42.258Z,0.90
2023-05-19T13:34:08.935Z,1.40
2023-05-19T13:36:36.488Z,1.30
2023-05-19T13:39:03.370Z,1.15
2023-05-19T13:41:29.990Z,1.00
2023-05-19T13:43:59.242Z,1.15
2023-05-19T13:46:36.690Z,1.35
2023-05-19T13:49:10.598Z,1.40
2023-05-19T13:51:37.667Z,1.60
2023-05-19T13:54:05.044Z,1.50
2023-05-19T13:56:31.894Z,1.27
2023-05-19T13:58:58.446Z,1.35
2023-05-19T14:01:25.428Z,1.30
2023-05-19T14:03:52.538Z,1.40
2023-05-19T14:06:19.914Z,1.95
2023-05-19T14:08:46.892Z,1.90
2023-05-19T14:11:21.634Z,1.17
2023-05-19T14:13:52.916Z,1.80
2023-05-19T14:16:21.865Z,1.38
2023-05-19T14:18:49.074Z,1.55
2023-05-19T14:21:15.747Z,1.08
2023-05-19T14:23:42.281Z,1.50
2023-05-19T14:26:08.817Z,1.60
2023-05-19T14:28:35.320Z,1.75
2023-05-19T14:31:01.881Z,1.33
2023-05-19T14:33:29.721Z,1.45
2023-05-19T14:35:59.952Z,1.67
2023-05-19T14:38:27.689Z,1.70
2023-05-19T14:40:55.483Z,1.58
2023-05-19T14:43:22.025Z,1.45
2023-05-19T14:45:49.112Z,1.83
2023-05-19T14:48:15.887Z,1.02
2023-05-19T14:50:42.447Z,1.17
2023-05-19T14:53:09.008Z,1.48
2023-05-19T14:55:35.529Z,1.38
2023-05-19T14:58:03.373Z,1.60
2023-05-19T15:00:31.136Z,1.48
2023-05-19T15:02:57.901Z,1.27
2023-05-19T15:05:24.425Z,1.58
2023-05-19T15:07:50.997Z,1.40
2023-05-19T15:10:20.376Z,1.50
2023-05-19T15:12:47.036Z,1.40
2023-05-19T15:15:14.215Z,2.22
2023-05-19T15:17:40.833Z,1.85
2023-05-19T15:20:07.722Z,1.63
2023-05-19T15:22:34.430Z,1.50
2023-05-19T15:25:00.946Z,2.05
2023-05-19T15:27:27.601Z,1.65
2023-05-19T15:29:54.151Z,1.52
2023-05-19T15:32:20.631Z,2.30
2023-05-19T15:34:47.225Z,1.55
2023-05-19T15:37:13.824Z,1.42
2023-05-19T15:39:40.383Z,1.60
2023-05-19T15:42:06.913Z,1.60
2023-05-19T15:44:33.508Z,1.92
2023-05-19T15:47:00.326Z,1.35
2023-05-19T15:49:26.848Z,1.10
2023-05-19T15:51:53.326Z,1.50
2023-05-19T15:54:19.842Z,1.40
2023-05-19T15:56:46.424Z,2.38
2023-05-19T15:59:12.916Z,1.70
2023-05-19T16:01:39.583Z,1.27
2023-05-19T16:04:06.296Z,1.42
2023-05-19T16:06:32.928Z,1.48
2023-05-19T16:08:59.435Z,2.78
2023-05-19T16:11:27.247Z,1.55
2023-05-19T16:13:53.811Z,1.48
2023-05-19T16:16:20.486Z,1.55
2023-05-19T16:18:47.052Z,2.28
2023-05-19T16:21:13.602Z,1.30
2023-05-19T16:23:40.117Z,1.77
2023-05-19T16:26:06.718Z,1.73
2023-05-19T16:28:33.250Z,0.88
2023-05-19T16:31:00.260Z,1.77
2023-05-19T16:33:27.861Z,1.60
2023-05-19T16:35:54.410Z,1.10
2023-05-19T16:38:21.168Z,2.05
2023-05-19T16:40:47.718Z,1.65
2023-05-19T16:43:14.227Z,1.25
2023-05-19T16:45:40.913Z,1.30
2023-05-19T16:48:07.518Z,1.70
2023-05-19T16:50:34.314Z,1.60
2023-05-19T16:53:01.110Z,1.40
2023-05-19T16:55:27.600Z,1.48
2023-05-19T16:57:54.170Z,1.13
2023-05-19T17:00:20.913Z,1.75
2023-05-19T17:02:47.717Z,1.77
2023-05-19T17:05:14.397Z,1.60
2023-05-19T17:07:40.912Z,1.30
2023-05-19T17:10:08.005Z,2.08
2023-05-19T17:12:34.517Z,1.60
2023-05-19T17:15:01.463Z,2.03
2023-05-19T17:17:28.112Z,1.65
2023-05-19T17:19:54.827Z,1.60
2023-05-19T17:22:21.391Z,2.08
2023-05-19T17:24:47.927Z,2.00
2023-05-19T17:27:15.075Z,1.73
2023-05-19T17:29:41.692Z,1.85
2023-05-19T17:32:08.295Z,1.77
2023-05-19T17:34:34.946Z,1.50
2023-05-19T17:37:01.530Z,1.92
2023-05-19T17:39:28.097Z,1.95
2023-05-19T17:41:54.630Z,1.88
2023-05-19T17:44:21.304Z,2.03
2023-05-19T17:46:47.902Z,1.58
2023-05-19T17:49:15.304Z,1.75
2023-05-19T17:51:42.065Z,1.85
2023-05-19T17:54:08.923Z,2.22
2023-05-19T17:56:41.514Z,1.90
2023-05-19T17:59:08.380Z,1.63
2023-05-19T18:01:35.267Z,2.05
2023-05-19T18:04:02.373Z,1.80
2023-05-19T18:06:31.329Z,1.88
2023-05-19T18:09:00.727Z,1.90
2023-05-19T18:11:27.568Z,1.85
2023-05-19T18:13:54.055Z,1.90
2023-05-19T18:16:20.579Z,1.52
2023-05-19T18:18:50.313Z,1.95
2023-05-19T18:21:17.987Z,1.55
2023-05-19T18:23:45.947Z,1.35
2023-05-19T18:26:13.223Z,2.17
2023-05-19T18:28:40.689Z,1.52
2023-05-19T18:31:08.872Z,1.75
2023-05-19T18:33:35.478Z,1.58
2023-05-19T18:36:02.104Z,1.80
2023-05-19T18:38:28.641Z,1.92
2023-05-19T18:40:56.597Z,1.80
2023-05-19T18:43:23.269Z,1.92
2023-05-19T18:45:49.853Z,1.63
2023-05-19T18:48:16.586Z,1.90
2023-05-19T18:50:44.552Z,2.00
2023-05-19T18:53:11.854Z,2.35
2023-05-19T18:55:38.704Z,2.05
2023-05-19T18:58:06.123Z,2.17
2023-05-19T19:00:33.242Z,2.00
2023-05-19T19:03:00.097Z,2.30
2023-05-19T19:05:26.656Z,2.50
2023-05-19T19:07:53.390Z,1.98
2023-05-19T19:10:20.095Z,2.22
2023-05-19T19:12:46.692Z,2.78
2023-05-19T19:15:13.273Z,1.88
2023-05-19T19:17:42.715Z,2.28
2023-05-19T19:20:09.741Z,1.77
2023-05-19T19:22:36.390Z,2.35
2023-05-19T19:25:03.122Z,2.00
2023-05-19T19:27:31.249Z,2.22
2023-05-19T19:29:58.618Z,2.20
2023-05-19T19:32:25.632Z,1.83
2023-05-19T19:34:53.272Z,2.10
2023-05-19T19:37:19.820Z,2.78
2023-05-19T19:39:46.656Z,2.30
2023-05-19T19:42:13.225Z,2.30
2023-05-19T19:44:39.960Z,2.45
2023-05-19T19:47:06.514Z,2.30
2023-05-19T19:49:33.549Z,2.58
2023-05-19T19:52:00.212Z,2.72
2023-05-19T19:54:27.041Z,2.15
2023-05-19T19:56:53.601Z,2.65
2023-05-19T19:59:20.340Z,3.65
2023-05-19T20:01:46.956Z,2.53
2023-05-19T20:04:13.591Z,3.28
2023-05-19T20:06:40.425Z,2.63
2023-05-19T20:09:07.190Z,2.70
2023-05-19T20:11:33.867Z,2.65
2023-05-19T20:14:00.396Z,2.63
2023-05-19T20:16:27.136Z,3.20
2023-05-19T20:18:53.975Z,4.00
2023-05-19T20:21:20.790Z,2.95
2023-05-19T20:23:47.306Z,2.75
2023-05-19T20:26:14.800Z,2.65
2023-05-19T20:28:41.531Z,3.25
2023-05-19T20:31:08.155Z,3.00
2023-05-19T20:33:35.274Z,3.17
2023-05-19T20:36:01.883Z,2.67
2023-05-19T20:38:28.540Z,3.15
2023-05-19T20:40:55.041Z,3.55
2023-05-19T20:43:21.670Z,3.63
2023-05-19T20:45:48.347Z,3.13
2023-05-19T20:48:15.932Z,3.00
2023-05-19T20:50:42.716Z,3.75
2023-05-19T20:53:09.232Z,3.30
2023-05-19T20:55:38.750Z,3.40
2023-05-19T20:58:05.504Z,3.22
2023-05-19T21:00:32.311Z,3.05
2023-05-19T21:02:59.239Z,3.22
2023-05-19T21:05:25.811Z,3.50
2023-05-19T21:07:52.369Z,3.35
2023-05-19T21:10:18.943Z,3.92
2023-05-19T21:12:46.314Z,4.00
2023-05-19T21:15:13.704Z,3.40
2023-05-19T21:17:40.672Z,3.97
2023-05-19T21:20:07.982Z,3.65
2023-05-19T21:22:35.820Z,3.22
2023-05-19T21:25:02.604Z,3.22
2023-05-19T21:27:29.364Z,3.53
2023-05-19T21:29:55.952Z,3.47
2023-05-19T21:32:22.456Z,3.55
2023-05-19T21:34:49.048Z,3.15
2023-05-19T21:37:17.261Z,3.08
2023-05-19T21:39:44.185Z,3.03
2023-05-19T21:42:10.722Z,3.35
2023-05-19T21:44:37.302Z,3.38
2023-05-19T21:47:04.002Z,3.60
2023-05-19T21:49:31.386Z,3.20
2023-05-19T21:51:58.196Z,3.78
2023-05-19T21:54:24.762Z,4.00
2023-05-19T21:56:51.274Z,3.30
2023-05-19T21:59:17.898Z,3.90
2023-05-19T22:01:44.608Z,3.53
2023-05-19T22:04:11.548Z,3.20
2023-05-19T22:06:38.160Z,3.42
2023-05-19T22:09:04.741Z,3.10
2023-05-19T22:11:31.364Z,2.75
2023-05-19T22:13:57.948Z,3.25
2023-05-19T22:16:24.577Z,3.22
2023-05-19T22:18:51.601Z,3.75
2023-05-19T22:21:18.284Z,3.28
2023-05-19T22:23:44.877Z,4.90
2023-05-19T22:26:11.408Z,4.68
2023-05-19T22:28:37.952Z,3.50
2023-05-19T22:31:04.622Z,3.95
2023-05-19T22:33:31.204Z,3.90
2023-05-19T22:35:57.879Z,3.97
2023-05-19T22:38:24.464Z,4.60
2023-05-19T22:40:51.083Z,5.35
2023-05-19T22:43:17.658Z,4.68
2023-05-19T22:45:44.400Z,4.25
2023-05-19T22:48:11.514Z,3.47
2023-05-19T22:50:38.184Z,3.90
2023-05-19T22:53:04.844Z,4.65
2023-05-19T22:55:31.684Z,3.92
2023-05-19T22:57:58.414Z,3.40
2023-05-19T23:00:24.937Z,4.15
2023-05-19T23:02:51.654Z,4.30
2023-05-19T23:05:18.175Z,4.20
2023-05-19T23:07:44.682Z,4.07
2023-05-19T23:10:11.296Z,3.70
2023-05-19T23:12:37.846Z,3.75
2023-05-19T23:15:04.941Z,3.95
2023-05-19T23:17:31.581Z,3.70
2023-05-19T23:19:58.170Z,3.25
2023-05-19T23:22:24.703Z,3.55
2023-05-19T23:24:51.322Z,3.28
2023-05-19T23:27:17.853Z,3.10
2023-05-19T23:29:51.185Z,3.53
2023-05-19T23:32:17.913Z,3.40
2023-05-19T23:34:44.489Z,4.22
2023-05-19T23:37:11.727Z,3.80
2023-05-19T23:39:38.330Z,3.95
2023-05-19T23:42:05.748Z,3.78
2023-05-19T23:44:32.385Z,4.07
2023-05-19T23:46:59.020Z,3.60
2023-05-19T23:49:25.653Z,3.58
2023-05-19T23:51:52.750Z,3.50
2023-05-19T23:54:19.428Z,3.60
2023-05-19T23:56:46.154Z,3.30
2023-05-19T23:59:12.743Z,3.50
