createdAt,value
2018-05-14T00:00:01.572Z,14.80
2018-05-14T00:02:29.965Z,14.80
2018-05-14T00:04:58.339Z,14.80
2018-05-14T00:07:26.724Z,14.80
2018-05-14T00:09:54.345Z,14.70
2018-05-14T00:12:21.963Z,14.70
2018-05-14T00:14:49.588Z,14.70
2018-05-14T00:17:18.426Z,14.60
2018-05-14T00:19:46.044Z,14.50
2018-05-14T00:22:14.432Z,14.50
2018-05-14T00:24:42.054Z,14.50
2018-05-14T00:27:09.672Z,14.50
2018-05-14T00:29:37.279Z,14.50
2018-05-14T00:32:04.927Z,14.50
2018-05-14T00:34:32.558Z,14.40
2018-05-14T00:37:00.160Z,14.40
2018-05-14T00:39:28.192Z,14.40
2018-05-14T00:41:56.155Z,14.40
2018-05-14T00:44:23.759Z,14.40
2018-05-14T00:46:51.378Z,14.30
2018-05-14T00:49:19.007Z,14.30
2018-05-14T00:51:46.623Z,14.30
2018-05-14T00:54:14.243Z,14.30
2018-05-14T00:56:41.847Z,14.30
2018-05-14T00:59:09.473Z,14.30
2018-05-14T01:01:37.094Z,14.30
2018-05-14T01:04:05.511Z,14.30
2018-05-14T01:06:33.166Z,14.20
2018-05-14T01:09:00.779Z,14.20
2018-05-14T01:11:28.396Z,14.30
2018-05-14T01:13:56.004Z,14.20
2018-05-14T01:16:24.388Z,14.20
2018-05-14T01:18:52.780Z,14.20
2018-05-14T01:21:20.388Z,14.10
2018-05-14T01:23:48.048Z,14.20
2018-05-14T01:26:15.663Z,14.20
2018-05-14T01:28:43.279Z,14.20
2018-05-14T01:31:10.911Z,14.10
2018-05-14T01:33:38.515Z,14.10
2018-05-14T01:36:06.900Z,14.10
2018-05-14T01:38:35.280Z,14.10
2018-05-14T01:41:03.672Z,14.10
2018-05-14T01:43:31.675Z,14.00
2018-05-14T01:45:59.311Z,14.00
2018-05-14T01:48:26.932Z,14.00
2018-05-14T01:50:54.540Z,13.90
2018-05-14T01:53:22.156Z,13.90
2018-05-14T01:55:50.539Z,13.80
2018-05-14T01:58:18.931Z,13.80
2018-05-14T02:00:47.326Z,13.80
2018-05-14T02:03:14.937Z,13.70
2018-05-14T02:05:42.556Z,13.80
2018-05-14T02:08:10.175Z,13.70
2018-05-14T02:10:38.621Z,13.60
2018-05-14T02:13:06.272Z,13.50
2018-05-14T02:15:33.915Z,13.60
2018-05-14T02:18:01.538Z,13.60
2018-05-14T02:20:29.913Z,13.50
2018-05-14T02:22:58.300Z,13.50
2018-05-14T02:25:26.696Z,13.50
2018-05-14T02:27:54.515Z,13.40
2018-05-14T02:30:22.129Z,13.50
2018-05-14T02:32:49.748Z,13.50
2018-05-14T02:35:18.132Z,13.50
2018-05-14T02:37:46.519Z,13.50
2018-05-14T02:40:15.351Z,13.50
2018-05-14T02:42:42.968Z,13.40
2018-05-14T02:45:11.360Z,13.40
2018-05-14T02:47:39.001Z,13.40
2018-05-14T02:50:07.407Z,13.40
2018-05-14T02:52:35.024Z,13.40
2018-05-14T02:55:02.642Z,13.50
2018-05-14T02:57:30.248Z,13.50
2018-05-14T02:59:58.628Z,13.40
2018-05-14T03:02:27.044Z,13.40
2018-05-14T03:04:54.691Z,13.40
2018-05-14T03:07:22.327Z,13.50
2018-05-14T03:09:50.700Z,13.50
2018-05-14T03:12:19.088Z,13.60
2018-05-14T03:14:46.741Z,13.50
2018-05-14T03:17:15.111Z,13.60
2018-05-14T03:19:42.730Z,13.60
2018-05-14T03:22:10.360Z,13.60
2018-05-14T03:24:37.967Z,13.70
2018-05-14T03:27:05.588Z,13.80
2018-05-14T03:29:33.199Z,13.80
2018-05-14T03:32:00.811Z,13.90
2018-05-14T03:34:28.431Z,14.00
2018-05-14T03:36:56.051Z,14.00
2018-05-14T03:39:23.659Z,14.10
2018-05-14T03:41:52.040Z,14.30
2018-05-14T03:44:20.424Z,14.40
2018-05-14T03:46:48.799Z,14.40
2018-05-14T03:49:17.183Z,14.50
2018-05-14T03:51:45.560Z,14.60
2018-05-14T03:54:13.939Z,14.60
2018-05-14T03:56:42.313Z,14.70
2018-05-14T03:59:22.657Z,14.80
2018-05-14T04:02:16.656Z,14.90
2018-05-14T04:05:06.811Z,14.80
2018-05-14T04:07:34.437Z,15.00
2018-05-14T04:10:02.056Z,15.10
2018-05-14T04:12:29.699Z,15.10
2018-05-14T04:14:57.322Z,15.20
2018-05-14T04:17:25.787Z,15.30
2018-05-14T04:19:53.391Z,15.30
2018-05-14T04:22:21.058Z,15.40
2018-05-14T04:24:48.982Z,15.40
2018-05-14T04:27:16.588Z,15.40
2018-05-14T04:29:44.203Z,15.50
2018-05-14T04:32:11.872Z,15.60
2018-05-14T04:34:39.492Z,15.70
2018-05-14T04:37:07.105Z,15.70
2018-05-14T04:39:34.772Z,15.80
2018-05-14T04:42:02.393Z,15.90
2018-05-14T04:44:30.000Z,16.00
2018-05-14T04:46:57.620Z,16.10
2018-05-14T04:49:25.381Z,16.10
2018-05-14T04:51:52.925Z,16.20
2018-05-14T04:54:20.544Z,16.30
2018-05-14T04:56:48.166Z,16.40
2018-05-14T04:59:15.792Z,16.50
2018-05-14T05:01:43.493Z,16.60
2018-05-14T05:04:11.112Z,16.70
2018-05-14T05:06:38.748Z,16.80
2018-05-14T05:09:06.396Z,16.90
2018-05-14T05:11:34.107Z,16.90
2018-05-14T05:14:01.656Z,17.00
2018-05-14T05:16:29.280Z,17.00
2018-05-14T05:18:56.893Z,17.20
2018-05-14T05:21:24.531Z,17.30
2018-05-14T05:23:52.918Z,17.50
2018-05-14T05:26:20.529Z,17.50
2018-05-14T05:28:48.148Z,17.70
2018-05-14T05:31:15.762Z,17.80
2018-05-14T05:33:43.438Z,17.90
2018-05-14T05:36:11.813Z,18.20
2018-05-14T05:38:40.200Z,18.40
2018-05-14T05:41:08.589Z,18.50
2018-05-14T05:43:36.204Z,18.50
2018-05-14T05:46:03.840Z,18.70
2018-05-14T05:48:31.461Z,18.90
2018-05-14T05:50:59.851Z,19.20
2018-05-14T05:53:27.471Z,19.20
2018-05-14T05:55:55.095Z,19.40
2018-05-14T05:58:22.715Z,19.60
2018-05-14T06:00:51.101Z,20.00
2018-05-14T06:03:18.728Z,19.90
2018-05-14T06:05:46.339Z,20.20
2018-05-14T06:08:13.971Z,20.30
2018-05-14T06:10:42.353Z,20.70
2018-05-14T06:13:10.729Z,20.80
2018-05-14T06:15:39.119Z,21.00
2018-05-14T06:18:06.732Z,21.00
2018-05-14T06:20:34.356Z,21.10
2018-05-14T06:23:01.988Z,21.30
2018-05-14T06:25:30.384Z,21.60
2018-05-14T06:27:58.008Z,21.60
2018-05-14T06:30:25.633Z,21.80
2018-05-14T06:32:53.288Z,22.00
2018-05-14T06:35:20.904Z,22.10
2018-05-14T06:37:49.648Z,22.40
2018-05-14T06:40:17.278Z,22.40
2018-05-14T06:42:44.883Z,22.60
2018-05-14T06:45:12.500Z,22.80
2018-05-14T06:47:40.116Z,23.00
2018-05-14T06:50:08.504Z,23.50
2018-05-14T06:52:36.896Z,23.70
2018-05-14T06:55:04.529Z,23.60
2018-05-14T06:57:32.963Z,24.10
2018-05-14T07:00:00.572Z,24.00
2018-05-14T07:02:28.956Z,24.40
2018-05-14T07:04:57.339Z,24.60
2018-05-14T07:07:25.721Z,24.80
2018-05-14T07:09:54.103Z,24.80
2018-05-14T07:12:21.724Z,24.70
2018-05-14T07:14:49.331Z,24.90
2018-05-14T07:17:16.979Z,25.00
2018-05-14T07:19:45.367Z,25.10
2018-05-14T07:22:12.994Z,25.10
2018-05-14T07:24:40.684Z,25.30
2018-05-14T07:27:08.271Z,25.50
2018-05-14T07:29:35.891Z,25.60
2018-05-14T07:32:04.276Z,25.90
2018-05-14T07:34:31.915Z,25.80
2018-05-14T07:36:59.540Z,25.90
2018-05-14T07:39:27.175Z,25.90
2018-05-14T07:41:54.801Z,26.00
2018-05-14T07:44:23.176Z,26.10
2018-05-14T07:46:51.568Z,26.10
2018-05-14T07:49:20.063Z,26.20
2018-05-14T07:51:48.390Z,26.10
2018-05-14T07:54:16.022Z,26.10
2018-05-14T07:56:43.632Z,26.10
2018-05-14T07:59:12.370Z,26.10
2018-05-14T08:01:39.987Z,26.10
2018-05-14T08:04:08.378Z,26.40
2018-05-14T08:06:36.020Z,26.40
2018-05-14T08:09:04.428Z,26.60
2018-05-14T08:11:32.052Z,26.60
2018-05-14T08:14:00.480Z,26.80
2018-05-14T08:16:28.081Z,26.80
2018-05-14T08:18:55.706Z,27.10
2018-05-14T08:21:23.333Z,27.30
2018-05-14T08:23:51.207Z,27.70
2018-05-14T08:26:18.830Z,27.80
2018-05-14T08:28:47.430Z,28.10
2018-05-14T08:31:14.880Z,28.00
2018-05-14T08:33:43.255Z,28.60
2018-05-14T08:36:11.648Z,29.10
2018-05-14T08:38:40.367Z,29.30
2018-05-14T08:41:07.971Z,29.30
2018-05-14T08:43:36.360Z,29.60
2018-05-14T08:46:04.748Z,29.70
2018-05-14T08:48:32.360Z,29.70
2018-05-14T08:51:00.008Z,30.50
2018-05-14T08:53:27.627Z,31.10
2018-05-14T08:55:56.000Z,30.50
2018-05-14T08:58:24.732Z,30.80
2018-05-14T09:00:53.214Z,30.40
2018-05-14T09:03:21.545Z,30.80
2018-05-14T09:05:49.928Z,30.90
2018-05-14T09:08:17.555Z,30.80
2018-05-14T09:10:45.180Z,30.80
2018-05-14T09:13:12.792Z,30.70
2018-05-14T09:15:41.173Z,31.00
2018-05-14T09:18:09.552Z,31.00
2018-05-14T09:20:37.942Z,31.00
2018-05-14T09:23:05.564Z,31.00
2018-05-14T09:25:33.270Z,31.10
2018-05-14T09:28:00.838Z,31.00
2018-05-14T09:30:28.459Z,31.00
2018-05-14T09:32:56.072Z,31.40
2018-05-14T09:35:24.465Z,31.30
2018-05-14T09:37:52.144Z,31.30
2018-05-14T09:40:19.759Z,31.10
2018-05-14T09:42:47.379Z,30.60
2018-05-14T09:45:15.760Z,29.90
2018-05-14T09:47:44.152Z,28.90
2018-05-14T09:50:11.764Z,28.80
2018-05-14T09:52:39.389Z,28.60
2018-05-14T09:55:07.016Z,28.80
2018-05-14T09:57:35.395Z,28.60
2018-05-14T10:00:03.812Z,28.50
2018-05-14T10:02:31.421Z,28.50
2018-05-14T10:04:59.046Z,28.40
2018-05-14T10:07:26.666Z,28.20
2018-05-14T10:09:55.048Z,27.90
2018-05-14T10:12:23.436Z,27.60
2018-05-14T10:14:51.048Z,27.60
2018-05-14T10:17:19.093Z,27.50
2018-05-14T10:19:46.717Z,27.50
2018-05-14T10:22:14.330Z,27.60
2018-05-14T10:24:41.993Z,27.60
2018-05-14T10:27:09.636Z,27.70
2018-05-14T10:29:37.297Z,27.80
2018-05-14T10:32:04.973Z,27.70
2018-05-14T10:34:32.555Z,27.80
2018-05-14T10:37:00.944Z,28.10
2018-05-14T10:39:29.317Z,28.30
2018-05-14T10:41:57.715Z,28.20
2018-05-14T10:44:25.339Z,28.20
2018-05-14T10:46:53.773Z,28.60
2018-05-14T10:49:21.384Z,28.60
2018-05-14T10:51:49.004Z,28.70
2018-05-14T10:54:16.632Z,28.90
2018-05-14T10:56:44.284Z,29.20
2018-05-14T10:59:12.667Z,29.20
2018-05-14T11:01:40.276Z,29.20
2018-05-14T11:04:07.961Z,29.40
2018-05-14T11:06:35.560Z,29.70
2018-05-14T11:09:03.207Z,29.80
2018-05-14T11:11:31.598Z,29.80
2018-05-14T11:13:59.245Z,29.80
2018-05-14T11:16:27.636Z,29.50
2018-05-14T11:18:55.274Z,29.50
2018-05-14T11:21:23.664Z,30.00
2018-05-14T11:23:51.278Z,30.00
2018-05-14T11:26:18.899Z,30.20
2018-05-14T11:28:46.520Z,29.60
2018-05-14T11:31:14.915Z,31.10
2018-05-14T11:33:43.291Z,31.90
2018-05-14T11:36:11.675Z,32.20
2018-05-14T11:38:39.299Z,32.10
2018-05-14T11:41:06.985Z,32.50
2018-05-14T11:43:34.571Z,32.70
2018-05-14T11:46:02.207Z,33.10
2018-05-14T11:48:30.584Z,33.40
2018-05-14T11:50:59.009Z,33.40
2018-05-14T11:53:27.392Z,33.10
2018-05-14T11:55:55.001Z,33.10
2018-05-14T11:58:23.400Z,33.30
2018-05-14T12:00:51.011Z,33.20
2018-05-14T12:03:18.643Z,33.40
2018-05-14T12:05:46.613Z,33.50
2018-05-14T12:08:14.239Z,33.50
2018-05-14T12:10:41.868Z,33.50
2018-05-14T12:13:09.494Z,33.70
2018-05-14T12:15:37.112Z,32.70
2018-05-14T12:18:05.088Z,31.30
2018-05-14T12:20:32.697Z,31.10
2018-05-14T12:23:00.312Z,31.60
2018-05-14T12:25:27.935Z,32.10
2018-05-14T12:27:55.605Z,33.10
2018-05-14T12:30:24.340Z,34.50
2018-05-14T12:32:51.970Z,34.40
2018-05-14T12:35:19.874Z,35.10
2018-05-14T12:37:47.512Z,35.70
2018-05-14T12:40:15.132Z,36.40
2018-05-14T12:42:43.060Z,36.80
2018-05-14T12:45:10.676Z,36.90
2018-05-14T12:47:39.067Z,37.10
2018-05-14T12:50:06.706Z,37.00
2018-05-14T12:52:35.108Z,37.40
2018-05-14T12:55:02.736Z,37.30
2018-05-14T12:57:30.368Z,37.60
2018-05-14T12:59:57.990Z,38.40
2018-05-14T13:02:25.624Z,38.00
2018-05-14T13:04:53.290Z,37.50
2018-05-14T13:07:21.695Z,39.40
2018-05-14T13:09:49.320Z,39.30
2018-05-14T13:12:17.704Z,39.90
2018-05-14T13:14:46.088Z,39.60
2018-05-14T13:17:14.820Z,40.20
2018-05-14T13:19:42.448Z,40.10
2018-05-14T13:22:10.060Z,40.50
2018-05-14T13:24:37.695Z,41.30
2018-05-14T13:27:05.330Z,41.80
2018-05-14T13:29:32.952Z,41.50
2018-05-14T13:32:00.598Z,41.40
2018-05-14T13:34:28.236Z,41.90
2018-05-14T13:36:55.860Z,42.00
2018-05-14T13:39:23.489Z,41.70
2018-05-14T13:41:51.169Z,41.60
2018-05-14T13:44:19.649Z,41.60
2018-05-14T13:46:47.199Z,41.60
2018-05-14T13:49:15.592Z,40.60
2018-05-14T13:51:43.967Z,40.70
2018-05-14T13:54:12.358Z,41.30
2018-05-14T13:56:39.992Z,41.20
2018-05-14T13:59:07.606Z,42.00
2018-05-14T14:01:35.248Z,41.50
2018-05-14T14:04:02.876Z,42.00
2018-05-14T14:06:31.256Z,41.10
2018-05-14T14:08:59.664Z,41.70
2018-05-14T14:11:27.385Z,41.70
2018-05-14T14:13:54.965Z,41.90
2018-05-14T14:16:23.355Z,41.50
2018-05-14T14:18:50.964Z,41.40
2018-05-14T14:21:18.584Z,42.10
2018-05-14T14:23:46.403Z,42.00
2018-05-14T14:26:13.852Z,41.40
2018-05-14T14:28:41.472Z,40.40
2018-05-14T14:31:09.123Z,38.90
2018-05-14T14:33:36.732Z,39.00
2018-05-14T14:36:04.441Z,38.00
2018-05-14T14:38:32.795Z,38.00
2018-05-14T14:41:01.184Z,38.80
2018-05-14T14:43:28.862Z,38.80
2018-05-14T14:45:56.471Z,39.50
2018-05-14T14:48:24.104Z,39.70
2018-05-14T14:50:51.733Z,39.60
2018-05-14T14:53:19.360Z,38.40
2018-05-14T14:55:46.977Z,38.80
2018-05-14T14:58:14.600Z,37.30
2018-05-14T15:00:42.259Z,37.60
2018-05-14T15:03:10.646Z,38.10
2018-05-14T15:05:38.264Z,38.10
2018-05-14T15:08:05.884Z,37.40
2018-05-14T15:10:33.524Z,38.00
2018-05-14T15:13:01.922Z,39.30
2018-05-14T15:15:29.544Z,39.20
2018-05-14T15:17:57.940Z,38.50
2018-05-14T15:20:25.568Z,38.50
2018-05-14T15:22:53.201Z,38.30
2018-05-14T15:25:20.816Z,38.30
2018-05-14T15:27:49.208Z,37.00
2018-05-14T15:30:16.820Z,36.90
2018-05-14T15:32:44.487Z,37.90
2018-05-14T15:35:12.129Z,36.30
2018-05-14T15:37:39.760Z,36.40
2018-05-14T15:40:07.745Z,37.30
2018-05-14T15:42:35.360Z,38.40
2018-05-14T15:45:03.790Z,39.80
2018-05-14T15:47:31.443Z,39.70
2018-05-14T15:49:59.850Z,39.70
2018-05-14T15:52:28.254Z,39.20
2018-05-14T15:54:56.644Z,38.90
2018-05-14T15:57:24.255Z,38.90
2018-05-14T15:59:51.885Z,36.60
2018-05-14T16:02:19.512Z,35.40
2018-05-14T16:04:47.901Z,35.20
2018-05-14T16:07:15.528Z,35.10
2018-05-14T16:09:43.149Z,35.80
2018-05-14T16:12:10.789Z,36.20
2018-05-14T16:14:38.481Z,36.40
2018-05-14T16:17:06.849Z,36.20
2018-05-14T16:19:34.484Z,36.30
2018-05-14T16:22:02.142Z,36.10
2018-05-14T16:24:29.764Z,36.30
2018-05-14T16:26:57.422Z,35.70
2018-05-14T16:29:25.053Z,36.30
2018-05-14T16:31:52.668Z,33.80
2018-05-14T16:34:21.057Z,28.40
2018-05-14T16:36:48.682Z,28.10
2018-05-14T16:39:16.315Z,27.00
2018-05-14T16:41:43.948Z,25.70
2018-05-14T16:44:11.561Z,25.60
2018-05-14T16:46:39.188Z,25.80
2018-05-14T16:49:06.832Z,25.50
2018-05-14T16:51:34.451Z,25.20
2018-05-14T16:54:02.170Z,24.70
2018-05-14T16:56:29.799Z,24.80
2018-05-14T16:58:57.424Z,25.10
2018-05-14T17:01:25.036Z,25.10
2018-05-14T17:03:52.724Z,24.70
2018-05-14T17:06:20.344Z,25.10
2018-05-14T17:08:47.968Z,24.30
2018-05-14T17:11:15.596Z,23.80
2018-05-14T17:13:43.207Z,23.00
2018-05-14T17:16:11.596Z,22.80
2018-05-14T17:18:39.505Z,22.80
2018-05-14T17:21:07.125Z,23.60
2018-05-14T17:23:34.839Z,23.20
2018-05-14T17:26:02.425Z,22.80
2018-05-14T17:28:30.815Z,21.90
2018-05-14T17:30:59.199Z,21.50
2018-05-14T17:33:27.928Z,21.40
2018-05-14T17:35:55.557Z,21.30
2018-05-14T17:38:23.168Z,21.10
2018-05-14T17:40:50.801Z,20.80
2018-05-14T17:43:18.436Z,20.80
2018-05-14T17:45:46.049Z,20.60
2018-05-14T17:48:13.672Z,20.60
2018-05-14T17:50:41.315Z,20.30
2018-05-14T17:53:08.932Z,20.10
2018-05-14T17:55:36.567Z,20.00
2018-05-14T17:58:04.196Z,20.10
2018-05-14T18:00:31.820Z,20.10
2018-05-14T18:02:59.444Z,20.10
2018-05-14T18:05:27.064Z,20.00
2018-05-14T18:07:55.460Z,19.80
2018-05-14T18:10:23.080Z,19.80
2018-05-14T18:12:50.710Z,19.70
2018-05-14T18:15:18.336Z,19.60
2018-05-14T18:17:46.046Z,19.60
2018-05-14T18:20:19.242Z,19.40
2018-05-14T18:22:46.876Z,19.20
2018-05-14T18:25:20.090Z,19.00
2018-05-14T18:27:53.408Z,18.80
2018-05-14T18:30:27.411Z,18.90
2018-05-14T18:33:01.496Z,19.00
2018-05-14T18:35:34.652Z,19.00
2018-05-14T18:38:02.268Z,19.10
2018-05-14T18:40:29.889Z,19.00
2018-05-14T18:42:57.516Z,18.90
2018-05-14T18:45:25.132Z,18.90
2018-05-14T18:47:52.762Z,18.80
2018-05-14T18:50:20.383Z,18.60
2018-05-14T18:52:48.771Z,18.20
2018-05-14T18:55:16.393Z,18.10
2018-05-14T18:57:44.019Z,18.10
2018-05-14T19:00:11.675Z,18.10
2018-05-14T19:02:39.284Z,18.00
2018-05-14T19:05:06.937Z,17.90
2018-05-14T19:07:34.562Z,17.90
2018-05-14T19:10:02.214Z,18.00
2018-05-14T19:12:29.907Z,17.90
2018-05-14T19:15:03.106Z,17.90
2018-05-14T19:17:36.290Z,17.90
2018-05-14T19:20:03.929Z,17.90
2018-05-14T19:22:37.145Z,17.90
2018-05-14T19:25:04.783Z,17.80
2018-05-14T19:27:32.400Z,17.70
2018-05-14T19:30:00.795Z,17.50
2018-05-14T19:32:28.453Z,17.40
2018-05-14T19:35:01.873Z,17.40
2018-05-14T19:37:29.511Z,17.40
2018-05-14T19:40:02.721Z,17.40
2018-05-14T19:42:30.332Z,17.40
2018-05-14T19:44:58.725Z,17.30
2018-05-14T19:47:27.116Z,17.20
2018-05-14T19:49:55.114Z,17.20
2018-05-14T19:52:22.745Z,17.10
2018-05-14T19:54:50.360Z,17.00
2018-05-14T19:57:17.972Z,16.90
2018-05-14T19:59:45.964Z,16.80
2018-05-14T20:02:13.581Z,16.80
2018-05-14T20:04:41.982Z,16.70
2018-05-14T20:07:09.607Z,16.60
2018-05-14T20:09:37.995Z,16.60
2018-05-14T20:12:05.677Z,16.60
2018-05-14T20:14:33.296Z,16.60
2018-05-14T20:17:01.725Z,16.60
2018-05-14T20:19:29.332Z,16.50
2018-05-14T20:21:56.952Z,16.60
2018-05-14T20:24:24.924Z,16.50
2018-05-14T20:26:52.552Z,16.40
2018-05-14T20:29:20.172Z,16.40
2018-05-14T20:31:48.121Z,16.40
2018-05-14T20:34:15.790Z,16.30
2018-05-14T20:36:43.413Z,16.30
2018-05-14T20:39:11.036Z,16.30
2018-05-14T20:41:39.426Z,16.30
2018-05-14T20:44:07.816Z,16.30
2018-05-14T20:46:35.464Z,16.20
2018-05-14T20:49:03.142Z,16.20
2018-05-14T20:51:30.753Z,16.20
2018-05-14T20:53:58.409Z,16.10
2018-05-14T20:56:26.035Z,16.00
2018-05-14T20:58:53.643Z,15.90
2018-05-14T21:01:21.276Z,15.70
2018-05-14T21:03:48.887Z,15.60
2018-05-14T21:06:17.272Z,15.20
2018-05-14T21:08:44.887Z,15.10
2018-05-14T21:11:12.593Z,15.00
2018-05-14T21:13:40.176Z,14.90
2018-05-14T21:16:07.812Z,14.90
2018-05-14T21:18:35.428Z,14.70
2018-05-14T21:21:03.051Z,14.60
2018-05-14T21:23:30.667Z,14.50
2018-05-14T21:25:59.044Z,14.40
2018-05-14T21:28:27.431Z,14.20
2018-05-14T21:30:55.816Z,14.20
2018-05-14T21:33:24.203Z,14.30
2018-05-14T21:35:51.825Z,14.30
2018-05-14T21:38:19.427Z,14.40
2018-05-14T21:40:47.044Z,14.20
2018-05-14T21:43:14.647Z,14.10
2018-05-14T21:45:42.272Z,14.10
2018-05-14T21:48:09.908Z,14.00
2018-05-14T21:50:37.536Z,14.00
2018-05-14T21:53:05.160Z,14.00
2018-05-14T21:55:33.543Z,14.20
2018-05-14T21:58:01.924Z,14.20
2018-05-14T22:00:30.345Z,14.30
2018-05-14T22:02:57.984Z,14.20
2018-05-14T22:05:25.621Z,14.20
2018-05-14T22:07:54.014Z,14.20
2018-05-14T22:10:21.662Z,14.10
2018-05-14T22:12:50.070Z,14.00
2018-05-14T22:15:17.702Z,14.00
2018-05-14T22:17:46.137Z,14.10
2018-05-14T22:20:13.787Z,14.10
2018-05-14T22:22:41.415Z,14.10
2018-05-14T22:25:09.066Z,14.00
2018-05-14T22:27:36.695Z,14.00
2018-05-14T22:30:04.360Z,14.00
2018-05-14T22:32:31.983Z,14.00
2018-05-14T22:34:59.608Z,14.00
2018-05-14T22:37:28.015Z,14.00
2018-05-14T22:39:55.684Z,14.00
2018-05-14T22:42:23.325Z,14.00
2018-05-14T22:44:50.958Z,14.00
2018-05-14T22:47:19.362Z,14.00
2018-05-14T22:49:46.998Z,13.90
2018-05-14T22:52:15.430Z,13.90
2018-05-14T22:54:43.106Z,13.90
2018-05-14T22:57:10.739Z,14.00
2018-05-14T22:59:38.382Z,13.90
2018-05-14T23:02:06.018Z,13.90
2018-05-14T23:04:34.411Z,13.90
2018-05-14T23:07:02.083Z,13.80
2018-05-14T23:09:29.710Z,13.80
2018-05-14T23:11:58.126Z,13.70
2018-05-14T23:14:25.775Z,13.70
2018-05-14T23:16:53.402Z,13.70
2018-05-14T23:19:21.033Z,13.70
2018-05-14T23:21:48.683Z,13.60
2018-05-14T23:24:16.305Z,13.60
2018-05-14T23:26:44.749Z,13.50
2018-05-14T23:29:12.395Z,13.40
2018-05-14T23:31:40.044Z,13.40
2018-05-14T23:34:07.666Z,13.40
2018-05-14T23:36:36.065Z,13.30
2018-05-14T23:39:03.774Z,13.30
2018-05-14T23:41:31.407Z,13.30
2018-05-14T23:43:59.046Z,13.30
2018-05-14T23:46:26.699Z,13.30
2018-05-14T23:48:54.571Z,13.30
2018-05-14T23:51:22.208Z,13.20
2018-05-14T23:53:50.602Z,13.20
2018-05-14T23:56:18.258Z,13.20
2018-05-14T23:58:45.951Z,13.20
