createdAt,value
2019-04-11T00:02:38.668Z,73.90
2019-04-11T00:06:43.528Z,76.30
2019-04-11T00:10:49.194Z,76.20
2019-04-11T00:14:54.098Z,76.00
2019-04-11T00:18:58.899Z,75.70
2019-04-11T00:23:03.861Z,76.50
2019-04-11T00:27:08.744Z,77.10
2019-04-11T00:31:14.637Z,78.60
2019-04-11T00:35:19.699Z,78.30
2019-04-11T00:39:25.715Z,77.60
2019-04-11T00:43:36.927Z,77.10
2019-04-11T00:47:38.231Z,79.50
2019-04-11T00:51:44.329Z,78.80
2019-04-11T00:55:49.185Z,79.30
2019-04-11T00:59:54.341Z,80.20
2019-04-11T01:03:59.211Z,80.40
2019-04-11T01:08:05.157Z,81.20
2019-04-11T01:12:10.355Z,81.10
2019-04-11T01:16:34.779Z,81.60
2019-04-11T01:20:39.981Z,80.90
2019-04-11T01:24:44.604Z,81.60
2019-04-11T01:28:49.221Z,81.70
2019-04-11T01:32:54.883Z,82.70
2019-04-11T01:36:59.670Z,83.20
2019-04-11T01:41:06.513Z,82.50
2019-04-11T01:45:13.579Z,83.70
2019-04-11T01:49:21.882Z,84.00
2019-04-11T01:53:26.906Z,83.40
2019-04-11T01:57:31.808Z,83.50
2019-04-11T02:01:43.133Z,84.20
2019-04-11T02:05:47.902Z,84.60
2019-04-11T02:09:52.844Z,84.40
2019-04-11T02:14:12.111Z,83.30
2019-04-11T02:18:07.663Z,84.40
2019-04-11T02:22:30.642Z,85.30
2019-04-11T02:26:36.043Z,83.90
2019-04-11T02:30:46.475Z,83.80
2019-04-11T02:34:52.376Z,84.60
2019-04-11T02:39:01.332Z,83.00
2019-04-11T02:43:05.000Z,84.10
2019-04-11T02:47:15.552Z,84.10
2019-04-11T02:51:16.275Z,84.10
2019-04-11T02:55:21.717Z,83.40
2019-04-11T02:59:27.426Z,85.20
2019-04-11T03:03:34.166Z,83.60
2019-04-11T03:07:40.100Z,84.00
2019-04-11T03:11:45.161Z,85.00
2019-04-11T03:16:07.499Z,83.60
2019-04-11T03:20:09.339Z,83.80
2019-04-11T03:24:06.159Z,85.30
2019-04-11T03:28:14.775Z,86.50
2019-04-11T03:33:01.405Z,85.60
2019-04-11T03:40:48.190Z,86.40
2019-04-11T03:44:43.835Z,88.00
2019-04-11T03:48:55.680Z,87.30
2019-04-11T03:52:51.690Z,88.40
2019-04-11T03:56:57.264Z,88.50
2019-04-11T04:01:05.531Z,90.30
2019-04-11T04:05:10.612Z,89.50
2019-04-11T04:09:17.105Z,89.20
2019-04-11T04:13:23.248Z,90.00
2019-04-11T04:17:39.281Z,90.00
2019-04-11T04:21:57.500Z,90.30
2019-04-11T04:26:03.238Z,90.20
2019-04-11T04:30:10.723Z,91.00
2019-04-11T04:34:15.496Z,91.30
2019-04-11T04:38:23.317Z,91.90
2019-04-11T04:42:35.999Z,91.60
2019-04-11T04:46:52.687Z,91.50
2019-04-11T04:50:42.201Z,91.90
2019-04-11T04:54:49.212Z,91.20
2019-04-11T04:58:55.852Z,91.90
2019-04-11T05:03:02.304Z,91.70
2019-04-11T05:07:07.546Z,92.10
2019-04-11T05:11:14.011Z,91.60
2019-04-11T05:15:18.865Z,91.80
2019-04-11T05:19:23.795Z,91.40
2019-04-11T05:23:29.694Z,91.10
2019-04-11T05:27:35.653Z,91.30
2019-04-11T05:31:40.783Z,91.00
2019-04-11T05:35:45.852Z,91.50
2019-04-11T05:39:51.002Z,91.10
2019-04-11T05:43:55.825Z,91.40
2019-04-11T05:48:03.091Z,91.30
2019-04-11T05:52:10.265Z,91.40
2019-04-11T05:56:16.802Z,91.30
2019-04-11T06:00:32.643Z,91.20
2019-04-11T06:04:51.764Z,90.60
2019-04-11T06:08:58.571Z,90.80
2019-04-11T06:13:16.450Z,90.80
2019-04-11T06:17:23.874Z,90.30
2019-04-11T06:21:48.475Z,90.50
2019-04-11T06:26:18.831Z,90.00
2019-04-11T06:30:48.732Z,88.80
2019-04-11T06:35:04.462Z,89.70
2019-04-11T06:39:25.740Z,86.80
2019-04-11T06:43:36.468Z,85.80
2019-04-11T06:47:51.527Z,86.70
2019-04-11T06:52:00.114Z,87.10
2019-04-11T06:56:16.730Z,86.30
2019-04-11T07:00:21.725Z,85.10
2019-04-11T07:04:35.813Z,84.90
2019-04-11T07:08:50.949Z,83.90
2019-04-11T07:13:07.447Z,81.80
2019-04-11T07:17:31.765Z,82.10
2019-04-11T07:21:36.959Z,79.60
2019-04-11T07:26:16.713Z,80.20
2019-04-11T07:30:43.520Z,75.80
2019-04-11T07:35:08.589Z,65.30
2019-04-11T07:39:31.304Z,58.00
2019-04-11T07:43:39.087Z,50.60
2019-04-11T07:47:50.346Z,47.50
2019-04-11T07:51:58.230Z,53.70
2019-04-11T07:56:06.097Z,50.90
2019-04-11T08:00:44.162Z,49.30
2019-04-11T08:05:17.453Z,45.70
2019-04-11T08:09:29.164Z,47.50
2019-04-11T08:13:59.969Z,48.30
2019-04-11T08:18:12.532Z,50.80
2019-04-11T08:22:35.125Z,49.20
2019-04-11T08:27:00.739Z,55.90
2019-04-11T08:31:28.877Z,56.80
2019-04-11T08:35:55.103Z,54.10
2019-04-11T08:40:00.058Z,44.70
2019-04-11T08:44:12.521Z,45.40
2019-04-11T08:48:19.218Z,41.50
2019-04-11T08:52:42.376Z,38.30
2019-04-11T08:56:53.613Z,34.30
2019-04-11T09:01:01.733Z,38.00
2019-04-11T09:05:31.182Z,42.60
2019-04-11T09:10:22.269Z,44.50
2019-04-11T09:14:46.387Z,40.90
2019-04-11T09:18:52.435Z,35.90
2019-04-11T09:23:03.746Z,33.30
2019-04-11T09:27:28.834Z,38.60
2019-04-11T09:31:55.990Z,41.00
2019-04-11T09:36:03.774Z,45.00
2019-04-11T09:40:28.259Z,47.40
2019-04-11T09:44:49.112Z,48.10
2019-04-11T09:49:22.714Z,48.70
2019-04-11T09:53:28.285Z,48.40
2019-04-11T09:57:46.172Z,46.90
2019-04-11T10:02:08.451Z,46.90
2019-04-11T10:06:36.599Z,49.40
2019-04-11T10:10:59.748Z,49.20
2019-04-11T10:15:05.118Z,49.10
2019-04-11T10:19:29.645Z,49.70
2019-04-11T10:23:49.191Z,48.50
2019-04-11T10:28:21.715Z,47.20
2019-04-11T10:32:30.931Z,48.00
2019-04-11T10:36:39.155Z,46.00
2019-04-11T10:41:06.316Z,47.90
2019-04-11T10:45:31.179Z,49.10
2019-04-11T10:49:52.628Z,49.20
2019-04-11T10:53:57.623Z,49.60
2019-04-11T10:58:12.949Z,47.90
2019-04-11T11:02:31.679Z,45.90
2019-04-11T11:06:37.655Z,45.20
2019-04-11T11:10:43.783Z,43.80
2019-04-11T11:15:09.454Z,41.00
2019-04-11T11:20:03.847Z,42.30
2019-04-11T11:24:39.076Z,46.70
2019-04-11T11:29:07.061Z,47.70
2019-04-11T11:33:08.149Z,48.80
2019-04-11T11:37:37.504Z,47.80
2019-04-11T11:42:00.110Z,50.50
2019-04-11T11:46:25.698Z,51.10
2019-04-11T11:50:32.920Z,50.30
2019-04-11T11:54:39.719Z,54.10
2019-04-11T11:59:02.890Z,55.40
2019-04-11T12:03:23.450Z,53.70
2019-04-11T12:07:36.115Z,55.50
2019-04-11T12:11:39.981Z,56.40
2019-04-11T12:16:05.856Z,56.80
2019-04-11T12:20:16.918Z,56.60
2019-04-11T12:24:34.311Z,56.10
2019-04-11T12:28:59.567Z,55.70
2019-04-11T12:33:41.813Z,53.10
2019-04-11T12:37:52.959Z,52.80
2019-04-11T12:42:08.397Z,51.10
2019-04-11T12:46:41.231Z,50.20
2019-04-11T12:51:07.590Z,49.80
2019-04-11T12:55:15.039Z,47.10
2019-04-11T12:59:23.183Z,47.00
2019-04-11T13:03:45.649Z,45.80
2019-04-11T13:08:26.212Z,46.90
2019-04-11T13:12:40.880Z,49.50
2019-04-11T13:16:47.184Z,47.80
2019-04-11T13:21:10.942Z,49.70
2019-04-11T13:25:38.210Z,53.00
2019-04-11T13:30:05.307Z,52.00
2019-04-11T13:34:11.262Z,52.30
2019-04-11T13:38:18.710Z,52.20
2019-04-11T13:42:45.160Z,52.80
2019-04-11T13:47:08.448Z,51.90
2019-04-11T13:51:20.436Z,52.10
2019-04-11T13:55:29.897Z,52.50
2019-04-11T13:59:52.418Z,54.10
2019-04-11T14:04:07.832Z,54.90
2019-04-11T14:08:12.305Z,53.70
2019-04-11T14:12:16.976Z,54.80
2019-04-11T14:16:22.464Z,54.30
2019-04-11T14:20:58.417Z,52.30
2019-04-11T14:25:20.982Z,52.20
2019-04-11T14:29:51.018Z,54.00
2019-04-11T14:34:13.368Z,55.70
2019-04-11T14:38:19.248Z,55.00
2019-04-11T14:42:56.808Z,56.60
2019-04-11T14:47:19.467Z,57.00
2019-04-11T14:51:58.854Z,55.90
2019-04-11T14:56:06.619Z,58.40
2019-04-11T15:00:24.253Z,58.80
2019-04-11T15:04:57.082Z,60.30
2019-04-11T15:09:29.780Z,57.90
2019-04-11T15:13:34.508Z,58.40
2019-04-11T15:17:40.270Z,58.10
2019-04-11T15:22:10.113Z,59.60
2019-04-11T15:26:32.112Z,63.10
2019-04-11T15:30:38.166Z,62.40
2019-04-11T15:34:46.122Z,61.20
2019-04-11T15:39:11.548Z,61.40
2019-04-11T15:43:42.171Z,65.00
2019-04-11T15:47:51.828Z,61.60
2019-04-11T15:52:00.030Z,62.90
2019-04-11T15:56:36.224Z,63.00
2019-04-11T16:00:56.918Z,64.20
2019-04-11T16:05:19.690Z,64.60
2019-04-11T16:09:24.327Z,67.20
2019-04-11T16:13:36.843Z,66.80
2019-04-11T16:18:07.274Z,66.40
2019-04-11T16:22:30.237Z,61.80
2019-04-11T16:26:46.613Z,63.70
2019-04-11T16:30:53.284Z,63.00
2019-04-11T16:35:16.095Z,63.00
2019-04-11T16:39:50.194Z,63.70
2019-04-11T16:43:56.153Z,63.20
2019-04-11T16:48:02.767Z,64.50
2019-04-11T16:52:08.341Z,66.00
2019-04-11T16:56:13.340Z,67.50
2019-04-11T17:00:20.618Z,67.80
2019-04-11T17:04:25.994Z,67.80
2019-04-11T17:08:36.259Z,66.90
2019-04-11T17:12:40.825Z,66.40
2019-04-11T17:16:45.455Z,68.10
2019-04-11T17:20:50.150Z,68.20
2019-04-11T17:24:54.966Z,69.90
2019-04-11T17:28:59.615Z,71.30
2019-04-11T17:33:04.282Z,72.40
2019-04-11T17:37:09.024Z,76.20
2019-04-11T17:41:13.654Z,76.80
2019-04-11T17:45:18.289Z,79.40
2019-04-11T17:49:22.969Z,79.30
2019-04-11T17:53:27.663Z,80.30
2019-04-11T17:57:32.360Z,81.20
2019-04-11T18:01:38.097Z,80.20
2019-04-11T18:05:46.856Z,80.00
2019-04-11T18:09:49.959Z,79.30
2019-04-11T18:13:54.945Z,80.60
2019-04-11T18:17:59.549Z,79.60
2019-04-11T18:22:08.266Z,81.30
2019-04-11T18:26:11.838Z,81.20
2019-04-11T18:30:16.899Z,79.40
2019-04-11T18:34:21.723Z,82.20
2019-04-11T18:38:26.405Z,81.00
2019-04-11T18:42:31.212Z,81.70
2019-04-11T18:46:36.011Z,80.40
2019-04-11T18:50:40.773Z,81.00
2019-04-11T18:54:45.505Z,80.00
2019-04-11T18:58:50.261Z,80.30
2019-04-11T19:02:55.387Z,79.80
2019-04-11T19:07:27.303Z,80.80
2019-04-11T19:11:23.783Z,80.70
2019-04-11T19:15:28.716Z,82.10
2019-04-11T19:19:33.341Z,80.60
2019-04-11T19:23:39.076Z,80.60
2019-04-11T19:27:44.406Z,80.20
2019-04-11T19:31:50.961Z,80.00
2019-04-11T19:35:56.438Z,80.60
2019-04-11T19:40:02.076Z,81.40
2019-04-11T19:44:07.137Z,80.50
2019-04-11T19:48:11.830Z,81.10
2019-04-11T19:52:16.488Z,81.30
2019-04-11T19:56:28.436Z,81.50
2019-04-11T20:00:33.419Z,82.30
2019-04-11T20:04:38.115Z,81.50
2019-04-11T20:08:44.211Z,82.20
2019-04-11T20:12:50.012Z,82.50
2019-04-11T20:16:54.726Z,82.00
2019-04-11T20:20:59.616Z,81.70
2019-04-11T20:25:04.647Z,82.00
2019-04-11T20:29:09.560Z,81.80
2019-04-11T20:33:26.252Z,81.00
2019-04-11T20:37:20.957Z,81.10
2019-04-11T20:41:25.666Z,82.10
2019-04-11T20:45:32.038Z,82.40
2019-04-11T20:49:47.186Z,82.30
2019-04-11T20:53:52.009Z,81.30
2019-04-11T20:57:56.782Z,81.00
2019-04-11T21:02:01.369Z,83.00
2019-04-11T21:06:06.121Z,81.40
2019-04-11T21:10:10.946Z,81.80
2019-04-11T21:14:15.625Z,81.40
2019-04-11T21:18:20.260Z,81.10
2019-04-11T21:22:24.990Z,81.30
2019-04-11T21:26:29.713Z,81.00
2019-04-11T21:30:34.462Z,80.80
2019-04-11T21:34:39.097Z,80.90
2019-04-11T21:38:43.697Z,80.60
2019-04-11T21:42:48.668Z,81.10
2019-04-11T21:46:53.296Z,82.50
2019-04-11T21:50:57.889Z,81.80
2019-04-11T21:55:02.579Z,81.30
2019-04-11T21:59:07.688Z,81.60
2019-04-11T22:03:12.618Z,81.60
2019-04-11T22:07:17.325Z,81.80
2019-04-11T22:11:21.965Z,81.40
2019-04-11T22:15:26.978Z,81.70
2019-04-11T22:19:31.547Z,82.80
2019-04-11T22:23:48.101Z,82.90
2019-04-11T22:27:42.567Z,83.70
2019-04-11T22:31:48.800Z,83.00
2019-04-11T22:35:53.403Z,83.30
2019-04-11T22:40:01.673Z,83.30
2019-04-11T22:44:07.788Z,84.50
2019-04-11T22:48:11.970Z,84.40
2019-04-11T22:52:16.706Z,83.40
2019-04-11T22:56:21.589Z,85.40
2019-04-11T23:00:26.224Z,86.40
2019-04-11T23:04:30.913Z,87.60
2019-04-11T23:08:35.544Z,86.00
2019-04-11T23:12:40.141Z,87.00
2019-04-11T23:16:45.032Z,86.70
2019-04-11T23:20:49.674Z,85.70
2019-04-11T23:24:54.233Z,88.50
2019-04-11T23:28:59.176Z,87.30
2019-04-11T23:33:04.069Z,89.70
2019-04-11T23:37:08.756Z,87.50
2019-04-11T23:41:13.373Z,88.90
2019-04-11T23:45:21.328Z,88.30
2019-04-11T23:49:26.971Z,89.60
2019-04-11T23:53:31.579Z,88.60
2019-04-11T23:57:36.289Z,89.70
