createdAt,value
2022-08-26T00:00:43.496Z,0.00
2022-08-26T00:01:44.128Z,0.00
2022-08-26T00:02:43.415Z,0.00
2022-08-26T00:03:43.417Z,0.00
2022-08-26T00:04:43.336Z,0.00
2022-08-26T00:05:43.838Z,0.00
2022-08-26T00:06:46.151Z,0.00
2022-08-26T00:07:43.373Z,0.00
2022-08-26T00:08:43.176Z,0.00
2022-08-26T00:09:47.337Z,0.00
2022-08-26T00:10:43.092Z,0.00
2022-08-26T00:11:43.057Z,0.00
2022-08-26T00:12:43.017Z,0.00
2022-08-26T00:13:47.989Z,0.00
2022-08-26T00:14:42.936Z,0.00
2022-08-26T00:15:42.913Z,0.00
2022-08-26T00:16:48.146Z,0.00
2022-08-26T00:17:42.813Z,0.00
2022-08-26T00:18:42.776Z,0.00
2022-08-26T00:19:42.732Z,0.00
2022-08-26T00:20:42.696Z,0.00
2022-08-26T00:21:42.662Z,0.00
2022-08-26T00:22:42.617Z,0.00
2022-08-26T00:23:42.574Z,0.00
2022-08-26T00:24:47.847Z,0.00
2022-08-26T00:25:42.707Z,0.00
2022-08-26T00:26:42.463Z,0.00
2022-08-26T00:27:42.410Z,0.00
2022-08-26T00:28:42.403Z,0.00
2022-08-26T00:29:42.335Z,0.00
2022-08-26T00:30:42.307Z,0.00
2022-08-26T00:31:42.335Z,0.00
2022-08-26T00:32:44.089Z,0.00
2022-08-26T00:33:42.168Z,0.00
2022-08-26T00:34:42.135Z,0.00
2022-08-26T00:35:43.826Z,0.00
2022-08-26T00:36:42.052Z,0.00
2022-08-26T00:37:42.011Z,0.00
2022-08-26T00:38:41.977Z,0.00
2022-08-26T00:39:41.926Z,0.00
2022-08-26T00:40:41.917Z,0.00
2022-08-26T00:41:41.855Z,0.00
2022-08-26T00:42:46.013Z,0.00
2022-08-26T00:43:47.113Z,0.00
2022-08-26T00:44:41.733Z,0.00
2022-08-26T00:45:41.719Z,0.00
2022-08-26T00:46:46.795Z,0.00
2022-08-26T00:47:41.609Z,0.00
2022-08-26T00:48:41.570Z,0.00
2022-08-26T00:49:41.539Z,0.00
2022-08-26T00:50:41.491Z,0.00
2022-08-26T00:51:41.446Z,0.00
2022-08-26T00:52:41.418Z,0.00
2022-08-26T00:53:41.570Z,0.00
2022-08-26T00:54:42.386Z,0.00
2022-08-26T00:55:41.286Z,0.00
2022-08-26T00:56:41.243Z,0.00
2022-08-26T00:57:41.319Z,0.00
2022-08-26T00:58:41.166Z,0.00
2022-08-26T00:59:41.130Z,0.00
2022-08-26T01:00:41.129Z,0.00
2022-08-26T01:01:41.047Z,0.00
2022-08-26T01:02:41.041Z,0.00
2022-08-26T01:03:40.990Z,0.00
2022-08-26T01:04:40.921Z,0.00
2022-08-26T01:05:40.884Z,0.00
2022-08-26T01:06:40.847Z,0.00
2022-08-26T01:07:40.811Z,0.00
2022-08-26T01:08:40.765Z,0.00
2022-08-26T01:09:40.731Z,0.00
2022-08-26T01:10:40.699Z,0.00
2022-08-26T01:11:40.638Z,0.00
2022-08-26T01:12:40.629Z,0.00
2022-08-26T01:13:40.566Z,0.00
2022-08-26T01:14:40.526Z,0.00
2022-08-26T01:15:40.481Z,0.00
2022-08-26T01:16:40.480Z,0.00
2022-08-26T01:17:48.690Z,0.00
2022-08-26T01:18:40.565Z,0.00
2022-08-26T01:19:40.409Z,0.00
2022-08-26T01:20:41.394Z,0.00
2022-08-26T01:21:40.546Z,0.00
2022-08-26T01:22:40.213Z,0.00
2022-08-26T01:23:40.202Z,0.00
2022-08-26T01:24:40.186Z,0.00
2022-08-26T01:25:40.091Z,0.00
2022-08-26T01:26:40.203Z,0.00
2022-08-26T01:27:39.996Z,0.00
2022-08-26T01:28:39.962Z,0.00
2022-08-26T01:29:40.230Z,0.00
2022-08-26T01:30:49.419Z,0.00
2022-08-26T01:31:39.901Z,0.00
2022-08-26T01:32:39.791Z,0.00
2022-08-26T01:33:42.439Z,0.00
2022-08-26T01:34:39.714Z,0.00
2022-08-26T01:35:39.692Z,0.00
2022-08-26T01:36:39.626Z,0.00
2022-08-26T01:37:40.481Z,0.00
2022-08-26T01:38:39.553Z,0.00
2022-08-26T01:39:39.507Z,0.00
2022-08-26T01:40:39.467Z,0.00
2022-08-26T01:41:39.441Z,0.00
2022-08-26T01:42:39.388Z,0.00
2022-08-26T01:43:39.351Z,0.00
2022-08-26T01:44:39.310Z,0.00
2022-08-26T01:45:39.300Z,0.00
2022-08-26T01:46:39.233Z,0.00
2022-08-26T01:47:39.188Z,0.00
2022-08-26T01:48:39.145Z,0.00
2022-08-26T01:49:39.102Z,0.00
2022-08-26T01:50:39.059Z,0.00
2022-08-26T01:51:39.048Z,0.00
2022-08-26T01:52:38.983Z,0.00
2022-08-26T01:53:38.942Z,0.00
2022-08-26T01:54:38.903Z,0.00
2022-08-26T01:55:38.864Z,0.00
2022-08-26T01:56:38.818Z,0.00
2022-08-26T01:57:38.943Z,0.00
2022-08-26T01:58:38.747Z,0.00
2022-08-26T01:59:38.698Z,0.00
2022-08-26T02:00:38.696Z,0.00
2022-08-26T02:01:38.616Z,0.00
2022-08-26T02:02:38.575Z,0.00
2022-08-26T02:03:38.681Z,0.00
2022-08-26T02:04:38.536Z,0.00
2022-08-26T02:05:38.457Z,0.00
2022-08-26T02:06:38.411Z,0.00
2022-08-26T02:07:38.370Z,0.00
2022-08-26T02:08:38.344Z,0.00
2022-08-26T02:09:38.426Z,0.00
2022-08-26T02:10:38.251Z,0.00
2022-08-26T02:11:38.238Z,0.00
2022-08-26T02:12:38.178Z,0.00
2022-08-26T02:13:38.129Z,0.00
2022-08-26T02:14:42.330Z,0.00
2022-08-26T02:15:38.049Z,0.00
2022-08-26T02:16:38.071Z,0.00
2022-08-26T02:17:37.997Z,0.00
2022-08-26T02:18:37.933Z,0.00
2022-08-26T02:19:37.900Z,0.00
2022-08-26T02:20:37.848Z,0.00
2022-08-26T02:21:37.809Z,0.00
2022-08-26T02:22:37.767Z,0.00
2022-08-26T02:23:37.752Z,0.00
2022-08-26T02:24:37.682Z,0.00
2022-08-26T02:25:37.645Z,0.00
2022-08-26T02:26:37.607Z,0.00
2022-08-26T02:27:37.562Z,0.00
2022-08-26T02:28:37.523Z,0.00
2022-08-26T02:29:37.493Z,0.00
2022-08-26T02:30:37.435Z,0.00
2022-08-26T02:31:37.439Z,0.00
2022-08-26T02:32:37.361Z,0.00
2022-08-26T02:33:37.311Z,0.00
2022-08-26T02:34:37.281Z,0.00
2022-08-26T02:35:37.255Z,0.00
2022-08-26T02:36:37.195Z,0.00
2022-08-26T02:37:37.171Z,0.00
2022-08-26T02:38:37.120Z,0.00
2022-08-26T02:39:37.071Z,0.00
2022-08-26T02:40:37.033Z,0.00
2022-08-26T02:41:40.264Z,0.00
2022-08-26T02:42:36.957Z,0.00
2022-08-26T02:43:36.928Z,0.00
2022-08-26T02:44:36.868Z,0.00
2022-08-26T02:45:36.830Z,0.00
2022-08-26T02:46:36.813Z,0.00
2022-08-26T02:47:36.743Z,0.00
2022-08-26T02:48:36.702Z,0.00
2022-08-26T02:49:36.687Z,0.00
2022-08-26T02:50:36.625Z,0.00
2022-08-26T02:51:36.585Z,0.00
2022-08-26T02:52:36.542Z,0.00
2022-08-26T02:53:36.503Z,0.00
2022-08-26T02:54:36.463Z,0.00
2022-08-26T02:55:36.442Z,0.00
2022-08-26T02:56:36.386Z,0.00
2022-08-26T02:57:36.339Z,0.00
2022-08-26T02:58:36.297Z,0.00
2022-08-26T02:59:36.262Z,0.00
2022-08-26T03:00:36.296Z,0.00
2022-08-26T03:01:36.258Z,0.00
2022-08-26T03:02:36.137Z,0.00
2022-08-26T03:03:36.094Z,0.00
2022-08-26T03:04:36.048Z,0.00
2022-08-26T03:05:36.018Z,0.00
2022-08-26T03:06:35.967Z,0.00
2022-08-26T03:07:35.940Z,0.00
2022-08-26T03:08:35.885Z,0.00
2022-08-26T03:09:35.846Z,0.00
2022-08-26T03:10:35.805Z,0.00
2022-08-26T03:11:35.762Z,0.00
2022-08-26T03:12:35.741Z,0.00
2022-08-26T03:13:35.681Z,0.00
2022-08-26T03:14:35.641Z,0.00
2022-08-26T03:15:35.599Z,0.00
2022-08-26T03:16:35.659Z,0.00
2022-08-26T03:17:35.518Z,0.00
2022-08-26T03:18:35.499Z,0.00
2022-08-26T03:19:35.436Z,0.00
2022-08-26T03:20:36.043Z,0.00
2022-08-26T03:21:35.355Z,0.00
2022-08-26T03:22:35.315Z,0.00
2022-08-26T03:23:36.045Z,0.00
2022-08-26T03:24:36.383Z,0.00
2022-08-26T03:25:36.055Z,0.00
2022-08-26T03:26:36.102Z,0.00
2022-08-26T03:27:35.109Z,0.00
2022-08-26T03:28:35.069Z,0.00
2022-08-26T03:29:35.044Z,0.00
2022-08-26T03:30:34.983Z,0.00
2022-08-26T03:31:35.033Z,0.00
2022-08-26T03:32:34.904Z,0.00
2022-08-26T03:33:34.869Z,0.00
2022-08-26T03:34:34.820Z,0.00
2022-08-26T03:35:34.803Z,0.00
2022-08-26T03:36:35.039Z,0.00
2022-08-26T03:37:34.694Z,0.00
2022-08-26T03:38:34.657Z,0.00
2022-08-26T03:39:34.617Z,0.00
2022-08-26T03:40:34.603Z,0.00
2022-08-26T03:41:34.558Z,0.00
2022-08-26T03:42:34.492Z,0.00
2022-08-26T03:43:34.504Z,0.00
2022-08-26T03:44:34.411Z,0.00
2022-08-26T03:45:34.371Z,0.00
2022-08-26T03:46:34.363Z,0.00
2022-08-26T03:47:34.307Z,0.00
2022-08-26T03:48:34.249Z,0.00
2022-08-26T03:49:34.208Z,0.00
2022-08-26T03:50:35.693Z,0.00
2022-08-26T03:51:34.123Z,0.00
2022-08-26T03:52:34.085Z,0.00
2022-08-26T03:53:34.060Z,0.00
2022-08-26T03:54:33.998Z,0.00
2022-08-26T03:55:33.961Z,0.00
2022-08-26T03:56:33.915Z,0.00
2022-08-26T03:57:33.876Z,0.00
2022-08-26T03:58:33.833Z,0.00
2022-08-26T03:59:33.815Z,0.00
2022-08-26T04:00:33.752Z,0.00
2022-08-26T04:01:33.755Z,0.00
2022-08-26T04:02:33.751Z,0.00
2022-08-26T04:03:34.161Z,0.00
2022-08-26T04:04:33.591Z,0.00
2022-08-26T04:05:34.448Z,0.00
2022-08-26T04:06:33.513Z,0.00
2022-08-26T04:07:34.451Z,0.00
2022-08-26T04:08:33.433Z,0.00
2022-08-26T04:09:35.162Z,0.00
2022-08-26T04:10:33.346Z,0.00
2022-08-26T04:11:34.176Z,0.00
2022-08-26T04:12:33.264Z,0.00
2022-08-26T04:13:33.228Z,0.00
2022-08-26T04:14:33.183Z,0.00
2022-08-26T04:15:33.171Z,0.00
2022-08-26T04:16:33.165Z,0.00
2022-08-26T04:17:33.106Z,0.00
2022-08-26T04:18:33.210Z,0.00
2022-08-26T04:19:32.972Z,0.00
2022-08-26T04:20:32.989Z,0.00
2022-08-26T04:21:32.895Z,0.00
2022-08-26T04:22:32.854Z,0.00
2022-08-26T04:23:32.813Z,0.00
2022-08-26T04:24:32.799Z,0.00
2022-08-26T04:25:32.737Z,0.00
2022-08-26T04:26:32.693Z,0.00
2022-08-26T04:27:32.649Z,0.00
2022-08-26T04:28:32.602Z,0.00
2022-08-26T04:29:32.566Z,5.63
2022-08-26T04:30:32.544Z,5.63
2022-08-26T04:31:32.521Z,5.63
2022-08-26T04:32:32.440Z,5.63
2022-08-26T04:33:33.216Z,5.63
2022-08-26T04:34:32.358Z,5.63
2022-08-26T04:35:32.322Z,11.25
2022-08-26T04:36:32.292Z,11.25
2022-08-26T04:37:32.576Z,11.25
2022-08-26T04:38:32.200Z,11.25
2022-08-26T04:39:32.154Z,16.88
2022-08-26T04:40:32.167Z,16.88
2022-08-26T04:41:32.066Z,16.88
2022-08-26T04:42:32.044Z,22.50
2022-08-26T04:43:32.000Z,22.50
2022-08-26T04:44:31.954Z,22.50
2022-08-26T04:45:31.908Z,28.13
2022-08-26T04:46:31.876Z,28.13
2022-08-26T04:47:32.515Z,33.75
2022-08-26T04:48:31.805Z,33.75
2022-08-26T04:49:35.600Z,39.38
2022-08-26T04:50:31.701Z,39.38
2022-08-26T04:51:31.662Z,45.00
2022-08-26T04:52:31.626Z,45.00
2022-08-26T04:53:31.584Z,50.63
2022-08-26T04:54:31.560Z,56.25
2022-08-26T04:55:39.885Z,56.25
2022-08-26T04:56:31.460Z,61.88
2022-08-26T04:57:31.412Z,61.88
2022-08-26T04:58:31.370Z,67.50
2022-08-26T04:59:32.593Z,67.50
2022-08-26T05:00:31.300Z,73.13
2022-08-26T05:01:31.284Z,73.13
2022-08-26T05:02:31.207Z,78.75
2022-08-26T05:03:31.229Z,78.75
2022-08-26T05:04:31.131Z,84.38
2022-08-26T05:05:31.097Z,90.00
2022-08-26T05:06:31.039Z,90.00
2022-08-26T05:07:30.999Z,95.63
2022-08-26T05:08:30.962Z,95.63
2022-08-26T05:09:30.919Z,101.25
2022-08-26T05:10:30.875Z,101.25
2022-08-26T05:11:30.857Z,106.88
2022-08-26T05:12:30.794Z,106.88
2022-08-26T05:13:30.754Z,112.50
2022-08-26T05:14:30.836Z,118.13
2022-08-26T05:15:30.691Z,118.13
2022-08-26T05:16:30.638Z,123.75
2022-08-26T05:17:30.587Z,123.75
2022-08-26T05:18:30.545Z,129.38
2022-08-26T05:19:30.616Z,129.38
2022-08-26T05:20:30.500Z,135.00
2022-08-26T05:21:30.454Z,140.63
2022-08-26T05:22:30.392Z,140.63
2022-08-26T05:23:30.363Z,146.25
2022-08-26T05:24:30.318Z,146.25
2022-08-26T05:25:30.256Z,151.88
2022-08-26T05:26:30.236Z,151.88
2022-08-26T05:27:30.187Z,157.50
2022-08-26T05:28:30.158Z,163.13
2022-08-26T05:29:30.093Z,163.13
2022-08-26T05:30:30.050Z,168.75
2022-08-26T05:31:30.145Z,168.75
2022-08-26T05:32:29.995Z,174.38
2022-08-26T05:33:29.931Z,174.38
2022-08-26T05:34:30.146Z,180.00
2022-08-26T05:35:29.844Z,185.63
2022-08-26T05:36:29.804Z,185.63
2022-08-26T05:37:29.782Z,191.25
2022-08-26T05:38:30.356Z,191.25
2022-08-26T05:39:29.682Z,196.88
2022-08-26T05:40:29.741Z,196.88
2022-08-26T05:41:34.332Z,202.50
2022-08-26T05:42:29.564Z,202.50
2022-08-26T05:43:29.520Z,208.13
2022-08-26T05:44:29.497Z,208.13
2022-08-26T05:45:29.435Z,208.13
2022-08-26T05:46:29.442Z,213.75
2022-08-26T05:47:29.357Z,213.75
2022-08-26T05:48:29.317Z,219.38
2022-08-26T05:49:29.280Z,219.38
2022-08-26T05:50:29.252Z,225.00
2022-08-26T05:51:30.357Z,225.00
2022-08-26T05:52:29.151Z,230.63
2022-08-26T05:53:29.118Z,230.63
2022-08-26T05:54:29.069Z,230.63
2022-08-26T05:55:29.210Z,236.25
2022-08-26T05:56:28.987Z,241.88
2022-08-26T05:57:28.949Z,247.50
2022-08-26T05:58:28.913Z,247.50
2022-08-26T05:59:28.861Z,253.13
2022-08-26T06:03:46.667Z,270.00
2022-08-26T06:04:46.440Z,275.63
2022-08-26T06:05:46.630Z,281.25
2022-08-26T06:06:46.355Z,286.88
2022-08-26T06:07:46.444Z,292.50
2022-08-26T06:08:46.266Z,298.13
2022-08-26T06:09:46.244Z,303.75
2022-08-26T06:10:46.309Z,309.38
2022-08-26T06:11:46.262Z,315.00
2022-08-26T06:12:46.105Z,320.63
2022-08-26T06:13:46.278Z,331.88
2022-08-26T06:14:46.067Z,337.50
2022-08-26T06:15:46.043Z,343.13
2022-08-26T06:16:46.096Z,348.75
2022-08-26T06:17:45.902Z,360.00
2022-08-26T06:18:46.112Z,365.63
2022-08-26T06:19:45.829Z,376.88
2022-08-26T06:20:57.857Z,376.88
2022-08-26T06:21:45.741Z,388.13
2022-08-26T06:22:46.139Z,393.75
2022-08-26T06:23:45.670Z,405.00
2022-08-26T06:24:45.744Z,416.25
2022-08-26T06:25:45.585Z,427.50
2022-08-26T06:26:46.676Z,433.13
2022-08-26T06:27:45.512Z,444.38
2022-08-26T06:28:45.805Z,455.63
2022-08-26T06:29:45.408Z,461.25
2022-08-26T06:30:45.509Z,472.50
2022-08-26T06:31:45.331Z,483.75
2022-08-26T06:32:45.291Z,483.75
2022-08-26T06:33:45.709Z,495.00
2022-08-26T06:34:45.219Z,506.25
2022-08-26T06:35:46.342Z,517.50
2022-08-26T06:36:45.133Z,523.13
2022-08-26T06:37:45.328Z,534.38
2022-08-26T06:38:45.055Z,545.63
2022-08-26T06:39:45.136Z,551.25
2022-08-26T06:40:44.965Z,562.50
2022-08-26T06:41:45.152Z,568.13
2022-08-26T06:42:44.897Z,568.13
2022-08-26T06:43:44.855Z,568.13
2022-08-26T06:44:44.910Z,568.13
2022-08-26T06:45:45.181Z,573.75
2022-08-26T06:46:44.816Z,585.00
2022-08-26T06:47:44.834Z,590.63
2022-08-26T06:48:44.654Z,596.25
2022-08-26T06:49:44.613Z,607.50
2022-08-26T06:50:44.806Z,618.75
2022-08-26T06:51:44.537Z,630.00
2022-08-26T06:52:45.848Z,635.63
2022-08-26T06:53:44.459Z,641.25
2022-08-26T06:54:44.633Z,646.88
2022-08-26T06:55:44.405Z,652.50
2022-08-26T06:56:44.443Z,658.13
2022-08-26T06:57:44.332Z,663.75
2022-08-26T06:58:44.459Z,669.38
2022-08-26T06:59:44.228Z,675.00
2022-08-26T07:00:47.525Z,675.00
2022-08-26T07:01:44.167Z,680.63
2022-08-26T07:02:46.869Z,686.25
2022-08-26T07:03:44.308Z,691.88
2022-08-26T07:04:44.028Z,691.88
2022-08-26T07:05:44.100Z,697.50
2022-08-26T07:06:45.140Z,697.50
2022-08-26T07:07:44.171Z,697.50
2022-08-26T07:08:44.153Z,703.13
2022-08-26T07:09:43.863Z,697.50
2022-08-26T07:10:43.937Z,703.13
2022-08-26T07:11:43.774Z,703.13
2022-08-26T07:12:43.720Z,703.13
2022-08-26T07:13:43.710Z,703.13
2022-08-26T07:14:47.441Z,703.13
2022-08-26T07:15:43.716Z,703.13
2022-08-26T07:16:43.790Z,708.75
2022-08-26T07:17:43.544Z,703.13
2022-08-26T07:18:44.776Z,703.13
2022-08-26T07:19:43.790Z,708.75
2022-08-26T07:20:43.454Z,708.75
2022-08-26T07:21:43.498Z,714.38
2022-08-26T07:22:43.354Z,720.00
2022-08-26T07:23:43.317Z,731.25
2022-08-26T07:24:43.421Z,736.88
2022-08-26T07:25:44.346Z,748.13
2022-08-26T07:26:43.291Z,765.00
2022-08-26T07:27:43.338Z,776.25
2022-08-26T07:28:43.119Z,781.88
2022-08-26T07:29:43.349Z,793.13
2022-08-26T07:30:43.093Z,810.00
2022-08-26T07:31:43.408Z,821.25
2022-08-26T07:32:42.964Z,838.13
2022-08-26T07:33:43.179Z,849.38
2022-08-26T07:34:43.180Z,849.38
2022-08-26T07:35:42.853Z,855.00
2022-08-26T07:36:44.062Z,860.63
2022-08-26T07:37:42.998Z,871.88
2022-08-26T07:38:43.006Z,883.13
2022-08-26T07:39:43.144Z,894.38
2022-08-26T07:40:42.666Z,900.00
2022-08-26T07:41:42.840Z,911.25
2022-08-26T07:42:42.624Z,922.50
2022-08-26T07:43:42.575Z,928.13
2022-08-26T07:44:42.639Z,928.13
2022-08-26T07:45:42.707Z,922.50
2022-08-26T07:46:42.449Z,928.13
2022-08-26T07:47:42.869Z,928.13
2022-08-26T07:48:46.061Z,933.75
2022-08-26T07:49:42.525Z,945.00
2022-08-26T07:50:50.128Z,950.63
2022-08-26T07:51:42.261Z,956.25
2022-08-26T07:52:43.319Z,956.25
2022-08-26T07:53:42.196Z,956.25
2022-08-26T07:54:42.503Z,945.00
2022-08-26T07:55:42.121Z,922.50
2022-08-26T07:56:44.274Z,928.13
2022-08-26T07:57:42.049Z,945.00
2022-08-26T07:58:44.954Z,945.00
2022-08-26T07:59:41.977Z,956.25
2022-08-26T08:00:41.951Z,956.25
2022-08-26T08:01:45.044Z,978.75
2022-08-26T08:02:42.053Z,990.00
2022-08-26T08:03:41.843Z,1001.25
2022-08-26T08:04:42.107Z,1012.50
2022-08-26T08:05:41.786Z,1012.50
2022-08-26T08:06:43.940Z,1035.00
2022-08-26T08:07:44.656Z,1040.63
2022-08-26T08:08:41.645Z,1068.75
2022-08-26T08:09:41.630Z,1080.00
2022-08-26T08:10:41.709Z,1080.00
2022-08-26T08:11:41.542Z,1091.25
2022-08-26T08:12:41.724Z,1091.25
2022-08-26T08:13:41.466Z,1096.88
2022-08-26T08:14:41.448Z,1091.25
2022-08-26T08:15:41.735Z,1085.63
2022-08-26T08:16:45.933Z,1113.75
2022-08-26T08:17:41.549Z,1147.50
2022-08-26T08:18:41.294Z,1153.13
2022-08-26T08:19:41.355Z,1164.38
2022-08-26T08:20:44.698Z,1181.25
2022-08-26T08:21:48.743Z,1192.50
2022-08-26T08:22:41.155Z,1209.38
2022-08-26T08:23:41.412Z,1226.25
2022-08-26T08:24:41.082Z,1237.50
2022-08-26T08:25:41.092Z,1248.75
2022-08-26T08:26:41.024Z,1254.38
2022-08-26T08:27:41.208Z,1248.75
2022-08-26T08:28:40.944Z,1248.75
2022-08-26T08:29:41.018Z,1248.75
2022-08-26T08:30:40.911Z,1237.50
2022-08-26T08:31:58.455Z,1254.38
2022-08-26T08:32:40.809Z,1248.75
2022-08-26T08:33:41.070Z,1254.38
2022-08-26T08:35:40.873Z,1248.75
2022-08-26T08:36:40.677Z,1243.13
2022-08-26T08:37:52.161Z,1243.13
2022-08-26T08:38:48.687Z,1243.13
2022-08-26T08:39:49.547Z,1254.38
2022-08-26T08:40:53.269Z,1265.63
2022-08-26T08:41:48.806Z,1276.88
2022-08-26T08:42:47.891Z,1305.00
2022-08-26T08:44:01.385Z,1316.25
2022-08-26T08:44:58.928Z,1316.25
2022-08-26T08:45:49.672Z,1327.50
2022-08-26T08:46:53.498Z,1321.88
2022-08-26T08:47:48.078Z,1310.63
2022-08-26T08:48:48.079Z,1282.50
2022-08-26T08:49:48.107Z,1293.75
2022-08-26T08:51:02.680Z,1271.25
2022-08-26T08:51:48.713Z,1260.00
2022-08-26T08:52:48.743Z,1243.13
2022-08-26T08:53:48.729Z,1237.50
2022-08-26T08:54:47.814Z,1237.50
2022-08-26T08:55:48.357Z,1265.63
2022-08-26T08:56:55.397Z,1265.63
2022-08-26T08:57:53.663Z,1276.88
2022-08-26T08:58:52.973Z,1282.50
2022-08-26T08:59:47.383Z,1310.63
2022-08-26T09:00:48.059Z,1355.63
2022-08-26T09:01:40.060Z,1350.00
2022-08-26T09:02:39.843Z,1310.63
2022-08-26T09:03:39.830Z,1305.00
2022-08-26T09:04:39.740Z,1293.75
2022-08-26T09:05:39.845Z,1288.13
2022-08-26T09:06:39.622Z,1355.63
2022-08-26T09:07:39.864Z,1366.88
2022-08-26T09:08:39.561Z,1456.88
2022-08-26T09:09:39.675Z,1552.50
2022-08-26T09:10:39.728Z,1912.50
2022-08-26T09:11:39.457Z,2379.38
2022-08-26T09:12:39.595Z,2801.25
2022-08-26T09:13:39.702Z,2491.88
2022-08-26T09:14:39.408Z,2553.75
2022-08-26T09:15:47.596Z,2328.75
2022-08-26T09:16:39.557Z,2615.63
2022-08-26T09:17:39.526Z,2666.25
2022-08-26T09:18:39.230Z,3279.38
2022-08-26T09:19:39.226Z,3751.88
2022-08-26T09:20:39.445Z,4275.00
2022-08-26T09:21:39.189Z,4455.00
2022-08-26T09:22:39.299Z,4398.75
2022-08-26T09:23:39.220Z,4005.00
2022-08-26T09:24:42.073Z,3853.13
2022-08-26T09:25:39.341Z,3532.50
2022-08-26T09:26:39.306Z,3375.00
2022-08-26T09:27:38.941Z,3515.63
2022-08-26T09:28:38.924Z,3639.38
2022-08-26T09:29:38.886Z,3628.13
2022-08-26T09:30:39.247Z,3735.00
2022-08-26T09:31:38.846Z,2660.63
2022-08-26T09:32:38.926Z,3476.25
2022-08-26T09:33:38.764Z,3352.50
2022-08-26T09:34:38.740Z,3155.63
2022-08-26T09:35:38.747Z,2745.00
2022-08-26T09:36:41.379Z,2536.88
2022-08-26T09:37:38.695Z,2396.25
2022-08-26T09:38:38.788Z,2210.63
2022-08-26T09:39:38.596Z,2272.50
2022-08-26T09:40:38.617Z,2491.88
2022-08-26T09:41:38.793Z,2621.25
2022-08-26T09:42:38.521Z,3127.50
2022-08-26T09:43:38.589Z,3324.38
2022-08-26T09:44:38.443Z,3290.63
2022-08-26T09:45:38.655Z,3121.88
2022-08-26T09:47:38.625Z,2581.88
2022-08-26T09:48:41.056Z,2857.50
2022-08-26T09:49:38.428Z,3054.38
2022-08-26T09:50:38.273Z,3161.25
2022-08-26T09:51:38.243Z,3262.50
2022-08-26T09:52:38.235Z,3048.75
2022-08-26T09:53:38.458Z,2548.13
2022-08-26T09:54:38.149Z,2643.75
2022-08-26T09:55:38.295Z,2739.38
2022-08-26T09:56:38.110Z,3099.38
2022-08-26T09:57:38.059Z,2975.63
2022-08-26T09:58:38.495Z,2874.38
2022-08-26T09:59:38.005Z,2835.00
2022-08-26T10:00:38.536Z,2733.75
2022-08-26T10:01:38.094Z,2548.13
2022-08-26T10:02:38.114Z,2323.13
2022-08-26T10:03:37.887Z,2193.75
2022-08-26T10:04:38.206Z,2250.00
2022-08-26T10:05:37.844Z,2295.00
2022-08-26T10:06:37.936Z,2306.25
2022-08-26T10:07:37.773Z,2401.88
2022-08-26T10:08:37.773Z,2424.38
2022-08-26T10:09:38.223Z,2396.25
2022-08-26T10:10:37.984Z,2210.63
2022-08-26T10:11:37.660Z,2407.50
2022-08-26T10:12:37.790Z,2615.63
2022-08-26T10:13:37.598Z,2671.88
2022-08-26T10:14:38.067Z,2480.63
2022-08-26T10:15:37.814Z,2638.13
2022-08-26T10:16:37.533Z,2671.88
2022-08-26T10:17:37.612Z,2576.25
2022-08-26T10:18:37.441Z,2430.00
2022-08-26T10:19:43.110Z,2379.38
2022-08-26T10:20:37.387Z,2401.88
2022-08-26T10:21:37.846Z,2385.00
2022-08-26T10:22:37.376Z,2351.25
2022-08-26T10:23:37.524Z,2430.00
2022-08-26T10:24:37.273Z,2666.25
2022-08-26T10:25:37.255Z,2716.88
2022-08-26T10:26:37.216Z,2728.13
2022-08-26T10:27:37.482Z,2632.50
2022-08-26T10:28:37.179Z,2424.38
2022-08-26T10:29:37.289Z,2266.88
2022-08-26T10:30:37.100Z,2328.75
2022-08-26T10:31:40.131Z,2295.00
2022-08-26T10:32:37.339Z,2205.00
2022-08-26T10:33:37.312Z,2244.38
2022-08-26T10:34:37.168Z,2334.38
2022-08-26T10:35:37.120Z,2446.88
2022-08-26T10:36:52.398Z,2643.75
2022-08-26T10:37:36.882Z,2818.13
2022-08-26T10:38:37.721Z,2615.63
2022-08-26T10:39:36.944Z,2306.25
2022-08-26T10:40:36.904Z,2227.50
2022-08-26T10:41:36.963Z,2205.00
2022-08-26T10:42:37.519Z,2278.13
2022-08-26T10:43:36.712Z,2491.88
2022-08-26T10:44:36.674Z,3048.75
2022-08-26T10:45:36.860Z,3678.75
2022-08-26T10:46:36.841Z,4061.25
2022-08-26T10:47:36.798Z,4140.00
2022-08-26T10:48:36.574Z,4758.75
2022-08-26T10:49:36.522Z,4657.50
2022-08-26T10:50:37.290Z,4061.25
2022-08-26T10:51:36.475Z,3661.88
2022-08-26T10:52:36.834Z,4196.25
2022-08-26T10:53:36.407Z,4978.13
2022-08-26T10:54:36.388Z,4978.13
2022-08-26T10:55:36.659Z,4494.38
2022-08-26T10:56:36.316Z,4365.00
2022-08-26T10:57:36.469Z,4246.88
2022-08-26T10:58:36.517Z,4055.63
2022-08-26T10:59:36.787Z,5501.25
2022-08-26T11:00:36.224Z,5568.75
2022-08-26T11:01:36.557Z,5512.50
2022-08-26T11:02:36.152Z,5608.13
2022-08-26T11:03:36.306Z,5011.88
2022-08-26T11:04:36.132Z,4983.75
2022-08-26T11:05:36.110Z,4910.63
2022-08-26T11:06:37.060Z,3628.13
2022-08-26T11:07:36.333Z,5006.25
2022-08-26T11:08:35.997Z,5220.00
2022-08-26T11:09:36.349Z,4410.00
2022-08-26T11:10:35.945Z,4083.75
2022-08-26T11:11:35.931Z,3211.88
2022-08-26T11:12:35.889Z,2840.63
2022-08-26T11:13:39.902Z,4185.00
2022-08-26T11:14:53.659Z,4966.88
2022-08-26T11:15:35.832Z,6046.88
2022-08-26T11:16:36.141Z,5388.75
2022-08-26T11:17:35.770Z,5265.00
2022-08-26T11:18:36.001Z,5090.63
2022-08-26T11:19:58.953Z,5433.75
2022-08-26T11:20:35.688Z,5748.75
2022-08-26T11:21:35.713Z,5850.00
2022-08-26T11:22:36.266Z,5799.38
2022-08-26T11:23:35.731Z,4781.25
2022-08-26T11:24:35.580Z,3830.63
2022-08-26T11:25:35.655Z,5203.13
2022-08-26T11:26:55.707Z,4888.13
2022-08-26T11:27:35.607Z,4893.75
2022-08-26T11:28:35.568Z,4927.50
2022-08-26T11:29:35.462Z,5113.13
2022-08-26T11:30:35.492Z,5118.75
2022-08-26T11:31:35.430Z,5000.63
2022-08-26T11:32:35.785Z,4916.25
2022-08-26T11:33:35.596Z,4978.13
2022-08-26T11:34:35.340Z,5034.38
2022-08-26T11:35:37.499Z,4910.63
2022-08-26T11:36:35.292Z,5259.38
2022-08-26T11:37:35.344Z,5540.63
2022-08-26T11:38:35.238Z,5703.75
2022-08-26T11:39:36.887Z,5478.75
2022-08-26T11:40:35.279Z,5422.50
2022-08-26T11:41:35.181Z,5529.38
2022-08-26T11:42:35.269Z,5287.50
2022-08-26T11:43:35.124Z,5557.50
2022-08-26T11:44:35.131Z,5439.38
2022-08-26T11:45:35.157Z,5186.25
2022-08-26T11:46:36.129Z,5388.75
2022-08-26T11:47:35.146Z,5180.63
2022-08-26T11:48:36.133Z,5220.00
2022-08-26T11:49:34.992Z,5411.25
2022-08-26T11:50:34.966Z,5535.00
2022-08-26T11:51:47.771Z,5585.63
2022-08-26T11:52:34.946Z,5754.38
2022-08-26T11:53:34.920Z,5855.63
2022-08-26T11:54:35.683Z,5923.13
2022-08-26T11:55:34.860Z,5906.25
2022-08-26T11:56:34.829Z,6198.75
2022-08-26T11:57:34.808Z,6187.50
2022-08-26T11:58:34.815Z,6035.63
2022-08-26T12:00:34.750Z,5568.75
2022-08-26T12:01:34.728Z,5428.13
2022-08-26T12:02:34.693Z,5287.50
2022-08-26T12:03:34.759Z,5152.50
2022-08-26T12:04:34.801Z,5478.75
2022-08-26T12:05:34.638Z,5191.88
2022-08-26T12:06:36.382Z,4927.50
2022-08-26T12:07:34.588Z,4921.88
2022-08-26T12:08:34.577Z,5315.63
2022-08-26T12:09:34.549Z,5180.63
2022-08-26T12:10:34.531Z,5090.63
2022-08-26T12:11:34.498Z,5096.25
2022-08-26T12:12:34.987Z,5242.50
2022-08-26T12:13:34.454Z,5433.75
2022-08-26T12:14:34.441Z,4359.38
2022-08-26T12:15:34.428Z,1248.75
2022-08-26T12:16:34.449Z,1389.38
2022-08-26T12:17:34.365Z,1130.63
2022-08-26T12:18:34.344Z,1108.13
2022-08-26T12:19:34.322Z,2283.75
2022-08-26T12:20:34.318Z,1299.38
2022-08-26T12:21:34.928Z,1091.25
2022-08-26T12:22:34.253Z,1046.25
2022-08-26T12:23:34.228Z,1023.75
2022-08-26T12:24:34.200Z,1057.50
2022-08-26T12:25:36.257Z,1141.88
2022-08-26T12:26:34.166Z,1293.75
2022-08-26T12:27:34.331Z,3099.38
2022-08-26T12:28:34.111Z,3262.50
2022-08-26T12:29:34.070Z,4128.75
2022-08-26T12:30:34.040Z,3290.63
2022-08-26T12:31:34.094Z,3223.13
2022-08-26T12:32:34.172Z,2705.63
2022-08-26T12:33:33.965Z,2323.13
2022-08-26T12:34:33.968Z,2261.25
2022-08-26T12:35:33.919Z,2025.00
2022-08-26T12:36:33.890Z,1653.75
2022-08-26T12:37:33.859Z,1338.75
2022-08-26T12:38:33.852Z,1327.50
2022-08-26T12:39:33.806Z,1355.63
2022-08-26T12:40:33.835Z,1411.88
2022-08-26T12:41:33.753Z,1490.63
2022-08-26T12:42:33.724Z,1580.63
2022-08-26T12:43:33.694Z,1704.38
2022-08-26T12:44:33.696Z,5073.75