createdAt,value
2023-01-19T00:03:54.560Z,0.05
2023-01-19T00:09:49.066Z,0.04
2023-01-19T00:13:54.415Z,0.05
2023-01-19T00:18:54.398Z,0.05
2023-01-19T00:23:52.920Z,0.04
2023-01-19T00:28:52.434Z,0.05
2023-01-19T00:33:53.566Z,0.05
2023-01-19T00:38:49.745Z,0.05
2023-01-19T00:43:49.557Z,0.04
2023-01-19T00:48:49.193Z,0.04
2023-01-19T00:53:48.804Z,0.04
2023-01-19T00:58:46.596Z,0.04
2023-01-19T01:03:46.272Z,0.04
2023-01-19T01:08:45.570Z,0.05
2023-01-19T01:13:45.804Z,0.05
2023-01-19T01:18:44.621Z,0.05
2023-01-19T01:23:44.303Z,0.04
2023-01-19T01:28:44.797Z,0.04
2023-01-19T01:33:44.097Z,0.05
2023-01-19T01:38:45.268Z,0.04
2023-01-19T01:43:42.211Z,0.04
2023-01-19T01:48:43.242Z,0.05
2023-01-19T01:53:40.401Z,0.05
2023-01-19T01:58:40.530Z,0.04
2023-01-19T02:03:38.227Z,0.05
2023-01-19T02:08:38.476Z,0.04
2023-01-19T02:13:38.401Z,0.05
2023-01-19T02:18:39.183Z,0.05
2023-01-19T02:23:35.593Z,0.04
2023-01-19T02:28:35.640Z,0.04
2023-01-19T02:33:34.907Z,0.04
2023-01-19T02:38:34.785Z,0.05
2023-01-19T02:43:42.868Z,0.04
2023-01-19T02:48:41.787Z,0.04
2023-01-19T02:53:42.344Z,0.05
2023-01-19T02:58:40.638Z,0.04
2023-01-19T03:03:41.521Z,0.05
2023-01-19T03:08:40.953Z,0.05
2023-01-19T03:13:42.298Z,0.04
2023-01-19T03:18:38.992Z,0.05
2023-01-19T03:23:38.907Z,0.04
2023-01-19T03:28:40.541Z,0.04
2023-01-19T03:33:37.055Z,0.04
2023-01-19T03:38:26.116Z,0.05
2023-01-19T03:43:25.776Z,0.04
2023-01-19T03:48:24.171Z,0.04
2023-01-19T03:53:23.497Z,0.05
2023-01-19T03:58:23.302Z,0.05
2023-01-19T03:59:45.139Z,0.04
2023-01-19T04:04:44.097Z,0.05
2023-01-19T04:09:43.469Z,0.05
2023-01-19T04:14:44.485Z,0.04
2023-01-19T04:19:43.771Z,0.05
2023-01-19T04:24:44.740Z,0.05
2023-01-19T04:29:41.376Z,0.04
2023-01-19T04:34:41.889Z,0.04
2023-01-19T04:39:40.573Z,0.04
2023-01-19T04:44:40.579Z,0.04
2023-01-19T04:49:38.242Z,0.04
2023-01-19T04:54:38.234Z,0.04
2023-01-19T04:58:53.304Z,0.05
2023-01-19T05:03:53.007Z,0.04
2023-01-19T05:08:52.238Z,0.04
2023-01-19T05:13:53.103Z,0.04
2023-01-19T05:18:52.348Z,0.04
2023-01-19T05:23:52.511Z,0.04
2023-01-19T05:28:49.866Z,0.04
2023-01-19T05:33:50.788Z,0.04
2023-01-19T05:38:49.353Z,0.04
2023-01-19T05:43:49.152Z,0.05
2023-01-19T05:48:48.338Z,0.04
2023-01-19T05:53:48.204Z,0.04
2023-01-19T05:58:48.257Z,0.04
2023-01-19T06:03:48.264Z,0.05
2023-01-19T06:08:48.940Z,0.04
2023-01-19T06:13:45.790Z,0.05
2023-01-19T06:18:45.640Z,0.04
2023-01-19T06:23:45.764Z,0.05
2023-01-19T06:28:44.542Z,0.04
2023-01-19T06:33:43.911Z,0.04
2023-01-19T06:38:43.366Z,0.05
2023-01-19T06:43:43.158Z,0.05
2023-01-19T06:48:40.741Z,0.05
2023-01-19T06:53:40.304Z,0.05
2023-01-19T06:58:39.902Z,0.06
2023-01-19T07:00:04.485Z,0.06
2023-01-19T07:04:59.661Z,0.09
2023-01-19T07:09:59.578Z,0.11
2023-01-19T07:14:59.045Z,0.15
2023-01-19T07:19:58.530Z,0.19
2023-01-19T07:24:56.539Z,0.24
2023-01-19T07:29:55.945Z,0.37
2023-01-19T07:34:55.505Z,0.53
2023-01-19T07:39:55.195Z,0.65
2023-01-19T07:44:54.795Z,0.73
2023-01-19T07:49:54.635Z,0.87
2023-01-19T07:54:54.903Z,0.7
2023-01-19T07:58:55.913Z,0.65
2023-01-19T08:03:57.107Z,0.81
2023-01-19T08:08:53.729Z,1.29
2023-01-19T08:13:53.924Z,1.44
2023-01-19T08:18:52.795Z,1.37
2023-01-19T08:23:53.332Z,1.5
2023-01-19T08:28:50.977Z,1.68
2023-01-19T08:33:51.338Z,1.65
2023-01-19T08:38:50.663Z,1.91
2023-01-19T08:43:52.293Z,1.82
2023-01-19T08:48:48.517Z,2.26
2023-01-19T08:53:48.715Z,2.93
2023-01-19T08:59:12.980Z,3.19
2023-01-19T09:03:47.530Z,3.17
2023-01-19T09:08:45.455Z,3.78
2023-01-19T09:13:45.297Z,4.11
2023-01-19T09:18:45.001Z,4.53
2023-01-19T09:23:44.287Z,4.72
2023-01-19T09:28:44.339Z,4.58
2023-01-19T09:33:43.661Z,4.45
2023-01-19T09:38:44.956Z,4.59
2023-01-19T09:43:43.802Z,4.73
2023-01-19T09:48:44.106Z,5.38
2023-01-19T09:53:40.946Z,3.6
2023-01-19T09:58:40.684Z,2.7
2023-01-19T10:03:39.704Z,2.55
2023-01-19T10:08:38.697Z,1.53
2023-01-19T10:13:38.326Z,2.88
2023-01-19T10:18:38.597Z,2.05
2023-01-19T10:23:37.918Z,1.52
2023-01-19T10:28:39.298Z,2.35
2023-01-19T10:33:35.743Z,3.04
2023-01-19T10:38:35.861Z,3.46
2023-01-19T10:43:35.249Z,2.57
2023-01-19T10:48:35.342Z,3.13
2023-01-19T10:53:43.309Z,3.36
2023-01-19T10:58:42.664Z,2.56
2023-01-19T11:03:43.146Z,2.45
2023-01-19T11:08:41.678Z,2.22
2023-01-19T11:13:41.520Z,2.23
2023-01-19T11:18:40.920Z,2.51
2023-01-19T11:23:42.028Z,2.74
2023-01-19T11:28:38.620Z,3.08
2023-01-19T11:33:38.640Z,4.07
2023-01-19T11:38:41.151Z,4.1
2023-01-19T11:43:51.291Z,3.56
2023-01-19T11:48:38.025Z,4.42
2023-01-19T11:53:27.865Z,5.24
2023-01-19T11:58:23.957Z,5.5
2023-01-19T11:59:46.822Z,5.63
2023-01-19T12:04:45.291Z,4.51
2023-01-19T12:09:45.190Z,3.26
2023-01-19T12:14:42.752Z,3.49
2023-01-19T12:19:42.358Z,2.98
2023-01-19T12:24:42.299Z,3.04
2023-01-19T12:29:42.957Z,2.48
2023-01-19T12:34:40.619Z,2.08
2023-01-19T12:39:40.032Z,1.54
2023-01-19T12:44:40.325Z,1.98
2023-01-19T12:49:40.077Z,2.93
2023-01-19T12:54:41.151Z,3.13
2023-01-19T12:58:52.608Z,2.6
2023-01-19T13:03:53.218Z,2.69
2023-01-19T13:08:52.313Z,3.06
2023-01-19T13:13:52.100Z,2.35
2023-01-19T13:18:49.287Z,2.35
2023-01-19T13:23:48.943Z,2.22
2023-01-19T13:28:48.434Z,2.88
2023-01-19T13:33:49.978Z,3.32
2023-01-19T13:38:46.509Z,3.42
2023-01-19T13:43:46.495Z,4.14
2023-01-19T13:48:45.929Z,4.49
2023-01-19T13:53:45.742Z,4.35
2023-01-19T13:58:43.496Z,3.93
2023-01-19T14:05:04.078Z,3.25
2023-01-19T14:10:03.731Z,3.35
2023-01-19T14:15:03.278Z,4.28
2023-01-19T14:20:03.251Z,4.22
2023-01-19T14:25:04.107Z,3.68
2023-01-19T14:30:03.422Z,3.5
2023-01-19T14:35:05.908Z,3.2
2023-01-19T14:40:00.533Z,3.01
2023-01-19T14:45:00.479Z,2.76
2023-01-19T14:49:59.505Z,2.43
2023-01-19T14:54:59.651Z,2.13
2023-01-19T14:59:17.865Z,1.9
2023-01-19T15:04:18.259Z,1.5
2023-01-19T15:09:17.667Z,1.03
2023-01-19T15:14:18.928Z,1.16
2023-01-19T15:19:15.248Z,1.21
2023-01-19T15:24:18.308Z,1.11
2023-01-19T15:29:14.572Z,0.98
2023-01-19T15:34:14.959Z,0.82
2023-01-19T15:39:12.017Z,0.68
2023-01-19T15:44:11.804Z,0.56
2023-01-19T15:49:10.605Z,0.44
2023-01-19T15:54:10.423Z,0.34
2023-01-19T15:58:56.598Z,0.25
2023-01-19T16:03:56.540Z,0.24
2023-01-19T16:08:56.204Z,0.17
2023-01-19T16:13:55.687Z,0.11
2023-01-19T16:18:56.942Z,0.08
2023-01-19T16:23:53.543Z,0.06
2023-01-19T16:28:53.348Z,0.05
2023-01-19T16:33:52.706Z,0.05
2023-01-19T16:38:51.945Z,0.05
2023-01-19T16:43:51.422Z,0.05
2023-01-19T16:48:51.418Z,0.04
2023-01-19T16:53:50.615Z,0.05
2023-01-19T16:58:52.449Z,0.04
2023-01-19T17:03:48.419Z,0.04
2023-01-19T17:08:48.648Z,0.04
2023-01-19T17:13:47.529Z,0.04
2023-01-19T17:18:47.435Z,0.04
2023-01-19T17:23:45.066Z,0.05
2023-01-19T17:28:45.003Z,0.04
2023-01-19T17:33:44.475Z,0.04
2023-01-19T17:38:44.245Z,0.04
2023-01-19T17:43:43.401Z,0.05
2023-01-19T17:48:42.752Z,0.04
2023-01-19T17:53:42.231Z,0.04
2023-01-19T17:58:42.940Z,0.04
2023-01-19T18:03:43.569Z,0.04
2023-01-19T18:08:39.899Z,0.05
2023-01-19T18:13:39.568Z,0.05
2023-01-19T18:18:39.701Z,0.04
2023-01-19T18:23:39.128Z,0.04
2023-01-19T18:28:38.479Z,0.04
2023-01-19T18:33:38.900Z,0.04
2023-01-19T18:38:38.731Z,0.05
2023-01-19T18:43:39.765Z,0.05
2023-01-19T18:48:36.139Z,0.05
2023-01-19T18:53:36.074Z,0.04
2023-01-19T18:58:35.590Z,0.04
2023-01-19T18:59:57.537Z,0.05
2023-01-19T19:04:54.882Z,0.05
2023-01-19T19:09:54.759Z,0.04
2023-01-19T19:14:54.398Z,0.04
2023-01-19T19:19:53.751Z,0.05
2023-01-19T19:24:54.023Z,0.04
2023-01-19T19:29:52.821Z,0.05
2023-01-19T19:35:46.290Z,0.05
2023-01-19T19:39:52.760Z,0.04
2023-01-19T19:44:52.309Z,0.05
2023-01-19T19:49:52.308Z,0.04
2023-01-19T19:54:52.981Z,0.05
2023-01-19T19:59:15.138Z,0.04
2023-01-19T20:04:15.088Z,0.05
2023-01-19T20:09:14.438Z,0.04
2023-01-19T20:14:13.956Z,0.04
2023-01-19T20:19:13.428Z,0.04
2023-01-19T20:24:12.949Z,0.05
2023-01-19T20:29:13.457Z,0.05
2023-01-19T20:34:13.193Z,0.04
2023-01-19T20:39:13.873Z,0.04
2023-01-19T20:44:10.090Z,0.04
2023-01-19T20:49:10.327Z,0.05
2023-01-19T20:54:11.655Z,0.04
2023-01-19T20:58:56.468Z,0.05
2023-01-19T21:03:54.435Z,0.04
2023-01-19T21:08:53.735Z,0.05
2023-01-19T21:13:54.219Z,0.05
2023-01-19T21:18:53.713Z,0.04
2023-01-19T21:23:53.452Z,0.05
2023-01-19T21:28:52.120Z,0.04
2023-01-19T21:33:52.082Z,0.04
2023-01-19T21:38:51.865Z,0.05
2023-01-19T21:43:49.320Z,0.04
2023-01-19T21:48:48.939Z,0.04
2023-01-19T21:53:48.305Z,0.05
2023-01-19T21:58:47.895Z,0.04
2023-01-19T22:03:47.402Z,0.04
2023-01-19T22:08:46.326Z,0.05
2023-01-19T22:13:46.731Z,0.05
2023-01-19T22:18:45.888Z,0.04
2023-01-19T22:23:47.293Z,0.04
2023-01-19T22:28:43.743Z,0.04
2023-01-19T22:33:43.830Z,0.04
2023-01-19T22:38:43.285Z,0.05
2023-01-19T22:43:43.576Z,0.04
2023-01-19T22:48:41.329Z,0.04
2023-01-19T22:53:41.096Z,0.05
2023-01-19T22:58:40.283Z,0.05
2023-01-19T23:03:41.576Z,0.04
2023-01-19T23:08:38.289Z,0.04
2023-01-19T23:13:38.055Z,0.05
2023-01-19T23:18:37.298Z,0.05
2023-01-19T23:23:36.752Z,0.04
2023-01-19T23:28:36.977Z,0.04
2023-01-19T23:33:36.796Z,0.04
2023-01-19T23:38:36.621Z,0.04
2023-01-19T23:43:37.560Z,0.05
2023-01-19T23:48:44.677Z,0.05
2023-01-19T23:53:44.030Z,0.05
2023-01-19T23:58:44.274Z,0.05
